createdAt,value
2022-11-10T00:02:07.565Z,98767.31
2022-11-10T00:05:00.191Z,98770.59
2022-11-10T00:07:52.016Z,98769.97
2022-11-10T00:11:03.938Z,98763.44
2022-11-10T00:14:12.172Z,98769.50
2022-11-10T00:17:10.235Z,98778.03
2022-11-10T00:19:58.268Z,98771.84
2022-11-10T00:22:57.813Z,98768.69
2022-11-10T00:25:54.081Z,98770.03
2022-11-10T00:28:40.860Z,98768.06
2022-11-10T00:31:33.021Z,98772.69
2022-11-10T00:34:20.345Z,98764.03
2022-11-10T00:37:09.409Z,98776.44
2022-11-10T00:39:58.969Z,98777.09
2022-11-10T00:42:55.230Z,98788.19
2022-11-10T00:45:49.629Z,98776.84
2022-11-10T00:48:51.543Z,98775.97
2022-11-10T00:51:47.977Z,98784.53
2022-11-10T00:54:42.803Z,98785.66
2022-11-10T00:57:37.817Z,98778.47
2022-11-10T01:00:35.200Z,98785.25
2022-11-10T01:03:24.690Z,98787.50
2022-11-10T01:06:18.102Z,98788.25
2022-11-10T01:09:15.435Z,98795.75
2022-11-10T01:12:03.764Z,98792.66
2022-11-10T01:14:53.250Z,98792.97
2022-11-10T01:17:40.782Z,98776.19
2022-11-10T01:20:33.088Z,98796.91
2022-11-10T01:23:28.009Z,98805.09
2022-11-10T01:26:16.432Z,98797.03
2022-11-10T01:29:08.056Z,98790.06
2022-11-10T01:34:58.215Z,98787.78
2022-11-10T01:37:47.704Z,98800.81
2022-11-10T01:40:50.624Z,98798.72
2022-11-10T01:43:43.550Z,98789.44
2022-11-10T01:46:30.694Z,98793.25
2022-11-10T01:49:27.680Z,98803.59
2022-11-10T01:52:27.626Z,98798.09
2022-11-10T01:55:20.620Z,98801.06
2022-11-10T01:58:16.496Z,98801.56
2022-11-10T02:01:11.414Z,98801.19
2022-11-10T02:04:03.437Z,98793.44
2022-11-10T02:06:53.980Z,98795.56
2022-11-10T02:09:48.064Z,98801.63
2022-11-10T02:12:42.514Z,98802.13
2022-11-10T02:15:37.239Z,98798.84
2022-11-10T02:18:41.039Z,98791.28
2022-11-10T02:21:37.271Z,98792.94
2022-11-10T02:24:32.118Z,98802.94
2022-11-10T02:27:21.768Z,98796.63
2022-11-10T02:30:26.586Z,98805.59
2022-11-10T02:33:17.870Z,98783.31
2022-11-10T02:36:06.762Z,98758.25
2022-11-10T02:38:53.756Z,98770.28
2022-11-10T02:41:43.560Z,98799.72
2022-11-10T02:44:41.186Z,98795.88
2022-11-10T02:47:29.872Z,98789.75
2022-11-10T02:50:34.453Z,98797.25
2022-11-10T02:53:21.621Z,98773.38
2022-11-10T02:56:16.505Z,98799.13
2022-11-10T02:59:17.433Z,98809.94
2022-11-10T03:02:08.336Z,98780.91
2022-11-10T03:04:56.015Z,98819.03
2022-11-10T03:07:46.834Z,98816.78
2022-11-10T03:10:39.101Z,98819.22
2022-11-10T03:13:59.884Z,98819.22
2022-11-10T03:16:44.110Z,98821.50
2022-11-10T03:19:39.727Z,98822.88
2022-11-10T03:22:31.699Z,98825.72
2022-11-10T03:25:18.817Z,98829.31
2022-11-10T03:28:13.327Z,98821.47
2022-11-10T03:31:00.053Z,98835.91
2022-11-10T03:33:55.762Z,98839.31
2022-11-10T03:36:45.594Z,98851.44
2022-11-10T03:39:40.053Z,98851.63
2022-11-10T03:42:31.421Z,98846.19
2022-11-10T03:45:19.235Z,98852.38
2022-11-10T03:48:08.422Z,98856.91
2022-11-10T03:51:00.744Z,98859.19
2022-11-10T03:53:51.199Z,98859.78
2022-11-10T03:56:39.889Z,98836.69
2022-11-10T03:59:35.747Z,98858.13
2022-11-10T04:02:32.871Z,98865.31
2022-11-10T04:05:39.484Z,98861.09
2022-11-10T04:08:56.033Z,98853.50
2022-11-10T04:12:03.208Z,98838.41
2022-11-10T04:15:09.609Z,98864.16
2022-11-10T04:18:21.946Z,98863.34
2022-11-10T04:21:12.485Z,98787.91
2022-11-10T04:24:04.451Z,98865.19
2022-11-10T04:27:02.180Z,98857.47
2022-11-10T04:29:51.865Z,98872.00
2022-11-10T04:32:48.838Z,98868.50
2022-11-10T04:35:43.283Z,98871.59
2022-11-10T04:38:33.118Z,98877.84
2022-11-10T04:41:24.395Z,98883.72
2022-11-10T04:44:11.373Z,98881.97
2022-11-10T04:47:11.658Z,98877.25
2022-11-10T04:49:59.780Z,98886.59
2022-11-10T04:52:48.876Z,98889.59
2022-11-10T04:55:45.370Z,98889.59
2022-11-10T04:58:34.075Z,98895.81
2022-11-10T05:01:33.258Z,98894.81
2022-11-10T05:04:22.586Z,98898.34
2022-11-10T05:07:17.989Z,98904.38
2022-11-10T05:10:12.826Z,98905.09
2022-11-10T05:13:00.935Z,98915.88
2022-11-10T05:15:47.294Z,98917.44
2022-11-10T05:18:34.535Z,98915.50
2022-11-10T05:21:29.441Z,98925.34
2022-11-10T05:24:18.216Z,98925.47
2022-11-10T05:27:07.735Z,98902.88
2022-11-10T05:30:02.359Z,98925.75
2022-11-10T05:32:53.458Z,98931.72
2022-11-10T05:35:44.557Z,98930.38
2022-11-10T05:38:38.822Z,98934.91
2022-11-10T05:41:37.447Z,98945.69
2022-11-10T05:44:28.170Z,98945.50
2022-11-10T05:47:18.557Z,98953.28
2022-11-10T05:50:09.857Z,98949.38
2022-11-10T05:53:04.447Z,98948.97
2022-11-10T05:55:52.733Z,98964.69
2022-11-10T05:58:42.406Z,98936.34
2022-11-10T06:01:37.149Z,98972.09
2022-11-10T06:04:35.065Z,98981.44
2022-11-10T06:07:24.317Z,98985.66
2022-11-10T06:10:15.668Z,98993.88
2022-11-10T06:13:04.431Z,98997.47
2022-11-10T06:15:54.381Z,98995.81
2022-11-10T06:18:57.240Z,99002.72
2022-11-10T06:21:46.499Z,99009.69
2022-11-10T06:24:36.903Z,99014.63
2022-11-10T06:27:25.792Z,99003.44
2022-11-10T06:30:17.534Z,99030.38
2022-11-10T06:33:14.867Z,99033.66
2022-11-10T06:36:04.133Z,99043.31
2022-11-10T06:38:50.315Z,99046.59
2022-11-10T06:41:54.624Z,99047.44
2022-11-10T06:44:43.830Z,99052.88
2022-11-10T06:47:39.000Z,99076.31
2022-11-10T06:50:38.784Z,99077.94
2022-11-10T06:53:27.408Z,99074.84
2022-11-10T06:56:19.181Z,99075.97
2022-11-10T06:59:17.443Z,99093.47
2022-11-10T07:02:06.535Z,99099.22
2022-11-10T07:04:58.872Z,99082.25
2022-11-10T07:07:45.318Z,99110.53
2022-11-10T07:10:41.300Z,99106.31
2022-11-10T07:13:30.089Z,99120.81
2022-11-10T07:16:24.452Z,99126.03
2022-11-10T07:19:21.418Z,99129.66
2022-11-10T07:22:11.550Z,99144.06
2022-11-10T07:25:05.149Z,99149.00
2022-11-10T07:28:13.524Z,99152.91
2022-11-10T07:31:08.956Z,99141.28
2022-11-10T07:34:02.540Z,99155.88
2022-11-10T07:36:52.603Z,99169.03
2022-11-10T07:42:45.812Z,99172.81
2022-11-10T07:45:39.204Z,99184.22
2022-11-10T07:48:29.834Z,99192.66
2022-11-10T07:51:27.205Z,99198.31
2022-11-10T07:54:22.142Z,99195.97
2022-11-10T07:57:18.261Z,99209.91
2022-11-10T08:00:06.160Z,99208.78
2022-11-10T08:02:54.335Z,99215.97
2022-11-10T08:05:42.969Z,99218.25
2022-11-10T08:08:35.252Z,99213.22
2022-11-10T08:11:22.544Z,99217.06
2022-11-10T08:14:11.498Z,99224.31
2022-11-10T08:17:01.198Z,99215.56
2022-11-10T08:19:50.260Z,99223.16
2022-11-10T08:22:42.019Z,99219.09
2022-11-10T08:25:35.363Z,99228.00
2022-11-10T08:28:23.556Z,99232.22
2022-11-10T08:31:12.771Z,99232.22
2022-11-10T08:34:08.194Z,99250.59
2022-11-10T08:36:56.735Z,99259.59
2022-11-10T08:39:45.408Z,99265.91
2022-11-10T08:42:41.606Z,99269.50
2022-11-10T08:45:29.539Z,99280.22
2022-11-10T08:48:21.272Z,99286.97
2022-11-10T08:51:17.797Z,99298.91
2022-11-10T08:54:13.789Z,99296.28
2022-11-10T08:57:02.741Z,99316.97
2022-11-10T08:59:52.555Z,99322.44
2022-11-10T09:02:40.261Z,99323.06
2022-11-10T09:05:31.178Z,99333.06
2022-11-10T09:08:25.591Z,99347.72
2022-11-10T09:11:23.387Z,99347.84
2022-11-10T09:14:15.011Z,99355.66
2022-11-10T09:17:04.833Z,99361.50
2022-11-10T09:19:52.753Z,99370.56
2022-11-10T09:22:49.355Z,99380.13
2022-11-10T09:25:39.427Z,99380.94
2022-11-10T09:28:29.575Z,99386.28
2022-11-10T09:31:22.145Z,99392.47
2022-11-10T09:34:17.006Z,99391.13
2022-11-10T09:37:05.754Z,99402.09
2022-11-10T09:40:01.009Z,99402.41
2022-11-10T09:43:00.632Z,99411.34
2022-11-10T09:45:55.001Z,99414.63
2022-11-10T09:48:57.459Z,99421.06
2022-11-10T09:51:56.809Z,99413.81
2022-11-10T09:55:08.902Z,99436.53
2022-11-10T09:58:00.053Z,99440.50
2022-11-10T10:01:18.639Z,99444.41
2022-11-10T10:04:52.049Z,99431.66
2022-11-10T10:08:36.372Z,99449.81
2022-11-10T10:11:37.792Z,99443.28
2022-11-10T10:15:14.057Z,99458.00
2022-11-10T10:18:22.455Z,99465.34
2022-11-10T10:21:39.299Z,99463.28
2022-11-10T10:24:34.798Z,99461.88
2022-11-10T10:27:32.008Z,99472.88
2022-11-10T10:30:23.771Z,99476.59
2022-11-10T10:33:23.758Z,99482.53
2022-11-10T10:36:20.851Z,99487.06
2022-11-10T10:39:19.200Z,99491.03
2022-11-10T10:42:36.716Z,99481.03
2022-11-10T10:45:44.793Z,99496.75
2022-11-10T10:48:32.546Z,99487.97
2022-11-10T10:51:31.143Z,99506.81
2022-11-10T10:54:40.906Z,99498.81
2022-11-10T10:58:06.063Z,99511.53
2022-11-10T11:01:28.347Z,99514.00
2022-11-10T11:04:32.697Z,99523.59
2022-11-10T11:07:38.477Z,99527.28
2022-11-10T11:10:34.629Z,99510.13
2022-11-10T11:13:33.932Z,99511.31
2022-11-10T11:16:25.833Z,99523.88
2022-11-10T11:19:15.876Z,99522.16
2022-11-10T11:22:41.962Z,99537.31
2022-11-10T11:26:03.450Z,99531.81
2022-11-10T11:29:45.093Z,99533.22
2022-11-10T11:33:09.515Z,99543.06
2022-11-10T11:36:26.786Z,99548.31
2022-11-10T11:39:36.318Z,99544.44
2022-11-10T11:43:00.736Z,99550.81
2022-11-10T11:46:15.436Z,99548.41
2022-11-10T11:49:36.391Z,99555.38
2022-11-10T11:53:07.005Z,99551.34
2022-11-10T11:56:07.580Z,99562.50
2022-11-10T11:59:30.087Z,99555.31
2022-11-10T12:02:52.717Z,99562.28
2022-11-10T12:05:58.271Z,99562.50
2022-11-10T12:09:13.951Z,99564.53
2022-11-10T12:15:57.943Z,99574.38
2022-11-10T12:19:13.542Z,99578.03
2022-11-10T12:22:40.094Z,99574.22
2022-11-10T12:25:57.873Z,99581.13
2022-11-10T12:29:01.287Z,99582.88
2022-11-10T12:31:59.206Z,99584.28
2022-11-10T12:35:44.834Z,99584.81
2022-11-10T12:39:17.395Z,99581.03
2022-11-10T12:42:08.788Z,99592.00
2022-11-10T12:45:21.044Z,99587.19
2022-11-10T12:48:10.991Z,99591.09
2022-11-10T12:51:44.665Z,99592.91
2022-11-10T12:54:33.816Z,99598.13
2022-11-10T12:57:35.571Z,99600.41
2022-11-10T13:00:38.257Z,99610.38
2022-11-10T13:03:44.954Z,99610.38
2022-11-10T13:06:39.869Z,99605.06
2022-11-10T13:09:48.430Z,99610.38
2022-11-10T13:12:37.145Z,99581.44
2022-11-10T13:15:55.691Z,99615.09
2022-11-10T13:18:51.744Z,99621.19
2022-11-10T13:22:03.574Z,99622.38
2022-11-10T13:24:51.278Z,99626.00
2022-11-10T13:27:56.862Z,99626.22
2022-11-10T13:30:51.353Z,99626.81
2022-11-10T13:33:41.765Z,99631.38
2022-11-10T13:36:51.470Z,99631.91
2022-11-10T13:39:42.620Z,99621.69
2022-11-10T13:42:40.965Z,99629.13
2022-11-10T13:45:43.874Z,99637.25
2022-11-10T13:49:05.957Z,99644.22
2022-11-10T13:52:14.441Z,99644.94
2022-11-10T13:55:31.383Z,99637.81
2022-11-10T13:58:32.817Z,99645.28
2022-11-10T14:01:21.432Z,99646.69
2022-11-10T14:04:14.317Z,99651.31
2022-11-10T14:07:23.518Z,99590.88
2022-11-10T14:10:21.778Z,99666.31
2022-11-10T14:13:27.151Z,99663.31
2022-11-10T14:16:23.488Z,99661.34
2022-11-10T14:19:24.001Z,99672.72
2022-11-10T14:22:51.738Z,99666.09
2022-11-10T14:25:45.135Z,99665.00
2022-11-10T14:28:39.292Z,99665.50
2022-11-10T14:31:36.978Z,99662.75
2022-11-10T14:34:32.310Z,99664.66
2022-11-10T14:37:36.137Z,99640.38
2022-11-10T14:40:26.399Z,99660.09
2022-11-10T14:43:46.500Z,99666.41
2022-11-10T14:46:38.524Z,99648.63
2022-11-10T14:49:28.525Z,99659.97
2022-11-10T14:52:18.044Z,99654.47
2022-11-10T14:55:30.970Z,99663.19
2022-11-10T14:58:23.706Z,99657.38
2022-11-10T15:01:59.831Z,99650.47
2022-11-10T15:04:52.617Z,99664.28
2022-11-10T15:07:39.952Z,99675.97
2022-11-10T15:10:56.033Z,99691.19
2022-11-10T15:13:59.429Z,99693.25
2022-11-10T15:17:18.927Z,99700.94
2022-11-10T15:20:07.727Z,99700.97
2022-11-10T15:22:56.719Z,99693.19
2022-11-10T15:28:58.419Z,99690.19
2022-11-10T15:31:48.303Z,99697.31
2022-11-10T15:34:52.060Z,99704.06
2022-11-10T15:37:40.802Z,99707.75
2022-11-10T15:40:51.545Z,99698.97
2022-11-10T15:43:38.493Z,99717.09
2022-11-10T15:46:41.333Z,99715.69
2022-11-10T15:49:42.325Z,99719.53
2022-11-10T15:52:39.567Z,99716.19
2022-11-10T15:55:29.309Z,99716.59
2022-11-10T15:58:38.544Z,99722.19
2022-11-10T16:01:26.452Z,99720.31
2022-11-10T16:04:18.451Z,99722.69
2022-11-10T16:07:09.142Z,99723.50
2022-11-10T16:09:57.661Z,99716.59
2022-11-10T16:12:52.212Z,99732.13
2022-11-10T16:15:46.352Z,99727.41
2022-11-10T16:21:35.254Z,99733.47
2022-11-10T16:24:21.208Z,99750.91
2022-11-10T16:27:13.553Z,99734.28
2022-11-10T16:30:07.670Z,99747.28
2022-11-10T16:35:59.560Z,99759.50
2022-11-10T16:38:50.610Z,99746.50
2022-11-10T16:41:39.715Z,99767.81
2022-11-10T16:44:31.614Z,99771.41
2022-11-10T16:47:28.923Z,99770.28
2022-11-10T16:50:41.499Z,99774.13
2022-11-10T16:53:41.832Z,99759.72
2022-11-10T16:56:34.017Z,99790.16
2022-11-10T16:59:21.648Z,99794.44
2022-11-10T17:02:46.190Z,99804.72
2022-11-10T17:05:38.688Z,99803.88
2022-11-10T17:08:32.713Z,99804.00
2022-11-10T17:11:27.090Z,99813.31
2022-11-10T17:14:15.333Z,99813.28
2022-11-10T17:17:10.739Z,99819.28
2022-11-10T17:20:00.495Z,99825.94
2022-11-10T17:22:48.741Z,99827.03
2022-11-10T17:25:54.172Z,99834.28
2022-11-10T17:28:44.570Z,99841.19
2022-11-10T17:31:39.922Z,99840.91
2022-11-10T17:34:28.760Z,99848.66
2022-11-10T17:37:19.193Z,99848.66
2022-11-10T17:40:30.811Z,99847.84
2022-11-10T17:43:20.271Z,99849.69
2022-11-10T17:46:09.120Z,99848.22
2022-11-10T17:49:11.128Z,99852.41
2022-11-10T17:51:59.242Z,99855.41
2022-11-10T17:54:51.606Z,99862.56
2022-11-10T17:57:46.443Z,99873.25
2022-11-10T18:00:35.615Z,99871.13
2022-11-10T18:03:31.546Z,99876.19
2022-11-10T18:06:34.250Z,99880.03
2022-11-10T18:09:23.135Z,99891.94
2022-11-10T18:12:12.143Z,99874.25
2022-11-10T18:15:00.570Z,99893.97
2022-11-10T18:17:49.281Z,99898.72
2022-11-10T18:20:38.071Z,99896.81
2022-11-10T18:23:25.940Z,99890.72
2022-11-10T18:26:14.933Z,99885.19
2022-11-10T18:29:10.901Z,99904.03
2022-11-10T18:32:03.045Z,99906.53
2022-11-10T18:34:57.734Z,99913.72
2022-11-10T18:37:47.489Z,99912.38
2022-11-10T18:40:37.808Z,99913.22
2022-11-10T18:43:32.762Z,99915.97
2022-11-10T18:46:21.752Z,99932.00
2022-11-10T18:49:15.033Z,99923.16
2022-11-10T18:52:03.994Z,99940.69
2022-11-10T18:54:53.380Z,99948.44
2022-11-10T18:57:45.064Z,99953.41
2022-11-10T19:00:34.541Z,99959.78
2022-11-10T19:03:25.030Z,99949.00
2022-11-10T19:06:18.646Z,99961.72
2022-11-10T19:09:09.150Z,99961.44
2022-11-10T19:11:59.862Z,99960.88
2022-11-10T19:14:49.099Z,99953.13
2022-11-10T19:17:38.259Z,99918.41
2022-11-10T19:20:34.256Z,99981.66
2022-11-10T19:23:22.250Z,99973.66
2022-11-10T19:29:31.551Z,99976.72
2022-11-10T19:32:24.651Z,99984.72
2022-11-10T19:35:14.591Z,99983.34
2022-11-10T19:38:05.281Z,99998.03
2022-11-10T19:40:56.978Z,99993.31
2022-11-10T19:43:47.640Z,100000.00
2022-11-10T19:46:40.539Z,100005.53
2022-11-10T19:49:33.163Z,100014.94
2022-11-10T19:52:22.927Z,100011.03
2022-11-10T19:55:13.203Z,100018.78
2022-11-10T19:58:06.904Z,100011.63
2022-11-10T20:03:57.770Z,100020.47
2022-11-10T20:06:53.702Z,100019.09
2022-11-10T20:09:41.106Z,100028.75
2022-11-10T20:12:32.093Z,100039.25
2022-11-10T20:15:26.586Z,100031.50
2022-11-10T20:18:14.160Z,100037.09
2022-11-10T20:21:38.656Z,100036.78
2022-11-10T20:24:38.330Z,100038.41
2022-11-10T20:27:27.888Z,100042.78
2022-11-10T20:30:20.922Z,100045.81
2022-11-10T20:33:12.518Z,100051.06
2022-11-10T20:36:19.928Z,100043.75
2022-11-10T20:39:10.628Z,100047.63
2022-11-10T20:42:03.391Z,100054.66
2022-11-10T20:44:55.134Z,100053.03
2022-11-10T20:47:47.769Z,100052.44
2022-11-10T20:50:44.521Z,100046.06
2022-11-10T20:53:31.349Z,100042.38
2022-11-10T20:56:24.143Z,100042.38
2022-11-10T20:59:15.599Z,100050.22
2022-11-10T21:02:12.420Z,100040.13
2022-11-10T21:05:02.982Z,100046.47
2022-11-10T21:07:52.797Z,100049.53
2022-11-10T21:10:44.016Z,100056.28
2022-11-10T21:13:47.843Z,100060.19
2022-11-10T21:16:42.275Z,100065.22
2022-11-10T21:19:34.786Z,100063.03
2022-11-10T21:22:23.960Z,100058.59
2022-11-10T21:25:16.037Z,100067.19
2022-11-10T21:28:12.204Z,100063.56
2022-11-10T21:31:06.678Z,100073.53
2022-11-10T21:34:01.003Z,100076.31
2022-11-10T21:36:57.849Z,100071.28
2022-11-10T21:39:45.760Z,100053.84
2022-11-10T21:42:35.685Z,100067.94
2022-11-10T21:45:30.795Z,100063.53
2022-11-10T21:48:20.827Z,100066.28
2022-11-10T21:51:09.090Z,100075.41
2022-11-10T21:54:10.396Z,100075.69
2022-11-10T21:57:04.956Z,100062.38
2022-11-10T21:59:54.668Z,100076.50
2022-11-10T22:02:43.660Z,100094.25
2022-11-10T22:05:33.302Z,100096.16
2022-11-10T22:08:21.884Z,100104.59
2022-11-10T22:11:35.779Z,100108.59
2022-11-10T22:14:47.422Z,100083.31
2022-11-10T22:17:55.109Z,100114.81
2022-11-10T22:20:44.987Z,100107.19
2022-11-10T22:23:51.405Z,100120.22
2022-11-10T22:26:40.919Z,100126.59
2022-11-10T22:29:33.575Z,100125.75
2022-11-10T22:32:28.708Z,100126.56
2022-11-10T22:35:40.181Z,100128.78
2022-11-10T22:38:29.705Z,100130.22
2022-11-10T22:41:39.082Z,100132.94
2022-11-10T22:44:35.014Z,100144.38
2022-11-10T22:47:25.193Z,100133.81
2022-11-10T22:50:16.149Z,100117.69
2022-11-10T22:53:08.327Z,100139.06
2022-11-10T22:56:01.208Z,100148.13
2022-11-10T22:58:58.600Z,100133.91
2022-11-10T23:01:50.275Z,100152.56
2022-11-10T23:04:55.161Z,100151.47
2022-11-10T23:07:45.285Z,100111.13
2022-11-10T23:10:40.308Z,100134.56
2022-11-10T23:13:32.576Z,100136.19
2022-11-10T23:16:35.474Z,100125.03
2022-11-10T23:19:27.832Z,100130.88
2022-11-10T23:22:17.139Z,100130.88
2022-11-10T23:25:04.272Z,100138.72
2022-11-10T23:27:52.087Z,100120.84
2022-11-10T23:30:41.840Z,100141.94
2022-11-10T23:33:35.941Z,100148.13
2022-11-10T23:36:35.441Z,100120.88
2022-11-10T23:42:28.796Z,100064.06
2022-11-10T23:45:19.362Z,100134.56
2022-11-10T23:48:08.074Z,100144.56
2022-11-10T23:50:56.774Z,100138.94
2022-11-10T23:53:49.934Z,100148.09
2022-11-10T23:56:36.589Z,100148.94
