createdAt,value
2023-05-01T00:00:31.651Z,109.52
2023-05-01T00:01:31.843Z,108.23
2023-05-01T00:02:31.955Z,109.84
2023-05-01T00:03:32.098Z,109.84
2023-05-01T00:04:31.663Z,109.20
2023-05-01T00:05:31.920Z,108.55
2023-05-01T00:06:31.405Z,109.84
2023-05-01T00:07:32.106Z,107.27
2023-05-01T00:08:31.913Z,108.88
2023-05-01T00:09:32.111Z,107.91
2023-05-01T00:10:31.268Z,107.59
2023-05-01T00:11:32.005Z,109.52
2023-05-01T00:12:31.861Z,109.84
2023-05-01T00:13:31.960Z,107.27
2023-05-01T00:14:31.119Z,106.94
2023-05-01T00:15:32.022Z,107.59
2023-05-01T00:16:32.019Z,108.23
2023-05-01T00:17:31.359Z,109.20
2023-05-01T00:18:32.000Z,108.88
2023-05-01T00:19:31.891Z,108.88
2023-05-01T00:20:31.234Z,108.88
2023-05-01T00:21:31.977Z,109.52
2023-05-01T00:22:31.893Z,107.27
2023-05-01T00:23:32.076Z,108.55
2023-05-01T00:24:31.927Z,107.27
2023-05-01T00:25:31.008Z,107.27
2023-05-01T00:26:31.153Z,107.59
2023-05-01T00:27:31.888Z,107.59
2023-05-01T00:28:31.809Z,109.20
2023-05-01T00:29:30.941Z,106.94
2023-05-01T00:30:30.977Z,109.52
2023-05-01T00:31:31.074Z,108.55
2023-05-01T00:32:31.112Z,108.23
2023-05-01T00:33:31.109Z,106.94
2023-05-01T00:34:31.152Z,108.88
2023-05-01T00:35:31.227Z,108.55
2023-05-01T00:36:30.956Z,106.94
2023-05-01T00:37:31.215Z,107.91
2023-05-01T00:38:31.309Z,107.91
2023-05-01T00:39:31.410Z,107.27
2023-05-01T00:40:31.262Z,108.23
2023-05-01T00:41:31.007Z,109.84
2023-05-01T00:42:30.835Z,109.20
2023-05-01T00:43:31.500Z,108.23
2023-05-01T00:44:31.702Z,106.94
2023-05-01T00:45:31.505Z,106.62
2023-05-01T00:46:31.636Z,107.27
2023-05-01T00:47:30.973Z,109.52
2023-05-01T00:48:30.731Z,107.59
2023-05-01T00:49:30.818Z,109.84
2023-05-01T00:50:30.740Z,109.84
2023-05-01T00:51:30.932Z,109.52
2023-05-01T00:52:30.804Z,108.55
2023-05-01T00:53:30.832Z,106.62
2023-05-01T00:54:30.683Z,108.23
2023-05-01T00:55:31.527Z,108.23
2023-05-01T00:56:31.429Z,109.84
2023-05-01T00:57:31.336Z,109.20
2023-05-01T00:58:31.502Z,107.59
2023-05-01T00:59:31.391Z,109.20
2023-05-01T01:00:30.599Z,108.55
2023-05-01T01:01:30.751Z,106.62
2023-05-01T01:02:31.545Z,107.91
2023-05-01T01:03:30.513Z,108.88
2023-05-01T01:04:30.906Z,109.20
2023-05-01T01:05:31.331Z,108.23
2023-05-01T01:06:30.556Z,107.59
2023-05-01T01:07:30.446Z,105.98
2023-05-01T01:08:32.531Z,108.55
2023-05-01T01:09:30.469Z,106.30
2023-05-01T01:10:31.352Z,109.84
2023-05-01T01:11:30.566Z,108.88
2023-05-01T01:12:30.601Z,109.20
2023-05-01T01:13:30.705Z,107.59
2023-05-01T01:14:30.357Z,108.88
2023-05-01T01:15:30.692Z,107.27
2023-05-01T01:16:30.586Z,109.84
2023-05-01T01:17:31.095Z,109.20
2023-05-01T01:18:30.835Z,107.27
2023-05-01T01:19:30.876Z,108.88
2023-05-01T01:20:30.960Z,108.88
2023-05-01T01:21:30.950Z,108.55
2023-05-01T01:22:30.475Z,109.20
2023-05-01T01:23:30.369Z,109.20
2023-05-01T01:24:30.315Z,109.52
2023-05-01T01:25:30.959Z,109.20
2023-05-01T01:26:30.828Z,109.20
2023-05-01T01:27:31.195Z,109.52
2023-05-01T01:28:31.304Z,109.20
2023-05-01T01:29:30.831Z,109.52
2023-05-01T01:30:30.971Z,107.91
2023-05-01T01:31:30.466Z,106.62
2023-05-01T01:32:31.080Z,109.84
2023-05-01T01:33:30.696Z,107.27
2023-05-01T01:34:30.114Z,109.20
2023-05-01T01:35:31.028Z,107.59
2023-05-01T01:36:30.905Z,106.62
2023-05-01T01:37:30.639Z,107.91
2023-05-01T01:38:30.973Z,106.94
2023-05-01T01:39:30.866Z,108.55
2023-05-01T01:40:31.029Z,107.91
2023-05-01T01:42:40.272Z,108.55
2023-05-01T01:43:40.134Z,106.94
2023-05-01T01:44:40.138Z,108.55
2023-05-01T01:45:40.227Z,108.23
2023-05-01T01:46:40.266Z,108.55
2023-05-01T01:47:40.144Z,108.23
2023-05-01T01:48:40.126Z,108.23
2023-05-01T01:49:40.129Z,108.88
2023-05-01T01:50:40.729Z,108.23
2023-05-01T01:51:41.161Z,107.91
2023-05-01T01:52:40.052Z,109.84
2023-05-01T01:53:40.038Z,109.20
2023-05-01T01:54:40.006Z,108.88
2023-05-01T01:55:40.004Z,108.88
2023-05-01T01:56:40.016Z,107.27
2023-05-01T01:57:40.044Z,107.91
2023-05-01T01:58:39.964Z,106.94
2023-05-01T01:59:40.049Z,109.52
2023-05-01T02:00:39.991Z,108.55
2023-05-01T02:01:40.034Z,108.88
2023-05-01T02:02:40.161Z,109.84
2023-05-01T02:03:40.078Z,109.20
2023-05-01T02:04:39.901Z,108.55
2023-05-01T02:05:39.879Z,107.91
2023-05-01T02:06:40.084Z,109.20
2023-05-01T02:07:39.967Z,109.84
2023-05-01T02:08:39.843Z,107.27
2023-05-01T02:09:39.994Z,109.84
2023-05-01T02:10:39.817Z,108.55
2023-05-01T02:11:39.874Z,106.94
2023-05-01T02:12:39.789Z,108.23
2023-05-01T02:13:39.783Z,107.59
2023-05-01T02:14:39.758Z,109.52
2023-05-01T02:15:39.804Z,109.52
2023-05-01T02:16:39.835Z,109.52
2023-05-01T02:17:39.732Z,107.59
2023-05-01T02:18:39.703Z,109.20
2023-05-01T02:19:39.698Z,108.88
2023-05-01T02:20:39.686Z,108.23
2023-05-01T02:21:39.702Z,102.43
2023-05-01T02:22:39.652Z,109.20
2023-05-01T02:23:39.651Z,107.27
2023-05-01T02:24:39.618Z,106.94
2023-05-01T02:25:39.636Z,107.27
2023-05-01T02:26:39.644Z,107.59
2023-05-01T02:27:39.596Z,106.94
2023-05-01T02:28:39.579Z,108.88
2023-05-01T02:29:39.580Z,108.88
2023-05-01T02:30:39.549Z,108.55
2023-05-01T02:31:39.606Z,109.20
2023-05-01T02:32:39.547Z,108.23
2023-05-01T02:33:39.561Z,106.30
2023-05-01T02:34:39.503Z,106.30
2023-05-01T02:35:39.500Z,108.88
2023-05-01T02:36:39.513Z,108.55
2023-05-01T02:37:39.484Z,108.88
2023-05-01T02:38:39.457Z,108.23
2023-05-01T02:39:39.448Z,108.88
2023-05-01T02:40:39.467Z,109.20
2023-05-01T02:41:39.423Z,109.20
2023-05-01T02:42:39.417Z,107.27
2023-05-01T02:43:39.433Z,107.59
2023-05-01T02:44:39.384Z,107.91
2023-05-01T02:45:39.417Z,108.55
2023-05-01T02:46:39.383Z,108.23
2023-05-01T02:47:39.392Z,109.20
2023-05-01T02:48:39.360Z,108.55
2023-05-01T02:49:39.314Z,108.88
2023-05-01T02:50:39.300Z,108.88
2023-05-01T02:51:39.316Z,108.23
2023-05-01T02:52:39.294Z,108.23
2023-05-01T02:53:40.020Z,108.23
2023-05-01T02:54:39.282Z,109.20
2023-05-01T02:55:39.247Z,108.55
2023-05-01T02:56:39.271Z,109.20
2023-05-01T02:57:39.220Z,108.88
2023-05-01T02:58:39.214Z,109.52
2023-05-01T02:59:39.194Z,107.27
2023-05-01T03:00:39.183Z,106.94
2023-05-01T03:01:39.274Z,108.23
2023-05-01T03:02:39.211Z,108.23
2023-05-01T03:03:39.137Z,108.55
2023-05-01T03:04:39.210Z,108.23
2023-05-01T03:05:39.107Z,105.98
2023-05-01T03:06:39.259Z,106.62
2023-05-01T03:07:39.077Z,109.20
2023-05-01T03:08:39.072Z,109.52
2023-05-01T03:09:39.059Z,102.75
2023-05-01T03:10:39.049Z,107.27
2023-05-01T03:11:39.132Z,108.23
2023-05-01T03:12:39.020Z,107.27
2023-05-01T03:13:39.031Z,108.55
2023-05-01T03:14:39.008Z,108.23
2023-05-01T03:15:39.020Z,107.59
2023-05-01T03:16:39.301Z,109.84
2023-05-01T03:17:39.002Z,107.27
2023-05-01T03:18:38.976Z,108.88
2023-05-01T03:19:39.115Z,106.94
2023-05-01T03:20:39.792Z,108.55
2023-05-01T03:21:38.902Z,108.55
2023-05-01T03:22:38.840Z,109.20
2023-05-01T03:23:38.833Z,108.55
2023-05-01T03:24:38.825Z,107.27
2023-05-01T03:25:38.790Z,108.88
2023-05-01T03:26:38.950Z,108.88
2023-05-01T03:27:38.790Z,106.94
2023-05-01T03:28:38.769Z,108.23
2023-05-01T03:29:38.751Z,108.55
2023-05-01T03:30:38.731Z,108.55
2023-05-01T03:31:38.837Z,107.27
2023-05-01T03:32:38.849Z,108.88
2023-05-01T03:33:38.701Z,108.88
2023-05-01T03:34:38.694Z,108.55
2023-05-01T03:35:38.742Z,107.59
2023-05-01T03:36:38.692Z,108.88
2023-05-01T03:37:38.639Z,109.52
2023-05-01T03:38:38.626Z,109.84
2023-05-01T03:39:38.625Z,108.88
2023-05-01T03:40:38.613Z,106.94
2023-05-01T03:41:38.612Z,107.27
2023-05-01T03:42:38.636Z,108.23
2023-05-01T03:43:38.580Z,108.88
2023-05-01T03:44:38.563Z,106.62
2023-05-01T03:45:38.571Z,108.88
2023-05-01T03:46:38.640Z,109.52
2023-05-01T03:47:38.562Z,109.20
2023-05-01T03:48:38.521Z,107.91
2023-05-01T03:49:38.527Z,106.94
2023-05-01T03:50:38.514Z,107.59
2023-05-01T03:51:38.483Z,108.55
2023-05-01T03:52:38.460Z,109.20
2023-05-01T03:53:38.446Z,108.23
2023-05-01T03:54:38.426Z,108.23
2023-05-01T03:55:38.457Z,109.20
2023-05-01T03:56:38.404Z,106.62
2023-05-01T03:57:38.384Z,106.94
2023-05-01T03:58:38.409Z,105.98
2023-05-01T03:59:39.314Z,109.20
2023-05-01T04:00:38.360Z,107.91
2023-05-01T04:01:38.406Z,107.91
2023-05-01T04:02:38.417Z,102.43
2023-05-01T04:03:38.534Z,109.20
2023-05-01T04:04:38.460Z,108.23
2023-05-01T04:05:38.303Z,106.30
2023-05-01T04:06:38.376Z,108.88
2023-05-01T04:07:38.282Z,109.20
2023-05-01T04:08:38.267Z,108.88
2023-05-01T04:09:38.226Z,106.62
2023-05-01T04:10:38.224Z,107.27
2023-05-01T04:11:38.240Z,108.23
2023-05-01T04:12:38.225Z,107.27
2023-05-01T04:13:38.207Z,108.88
2023-05-01T04:14:38.192Z,109.84
2023-05-01T04:15:38.227Z,108.88
2023-05-01T04:16:38.240Z,107.27
2023-05-01T04:17:38.164Z,107.91
2023-05-01T04:18:38.126Z,108.23
2023-05-01T04:19:38.114Z,106.62
2023-05-01T04:20:38.116Z,108.88
2023-05-01T04:21:38.126Z,106.62
2023-05-01T04:22:38.117Z,108.88
2023-05-01T04:23:38.145Z,107.91
2023-05-01T04:24:38.047Z,108.88
2023-05-01T04:25:38.033Z,107.27
2023-05-01T04:26:38.224Z,106.94
2023-05-01T04:27:38.006Z,109.52
2023-05-01T04:28:38.013Z,108.88
2023-05-01T04:29:37.997Z,106.94
2023-05-01T04:30:37.980Z,109.52
2023-05-01T04:31:38.009Z,108.55
2023-05-01T04:32:37.962Z,108.88
2023-05-01T04:33:38.042Z,109.20
2023-05-01T04:34:40.921Z,108.88
2023-05-01T04:35:37.932Z,107.91
2023-05-01T04:36:37.934Z,107.59
2023-05-01T04:37:37.885Z,108.88
2023-05-01T04:38:37.873Z,109.52
2023-05-01T04:39:37.874Z,108.55
2023-05-01T04:40:37.856Z,107.91
2023-05-01T04:41:37.882Z,108.23
2023-05-01T04:42:38.009Z,108.55
2023-05-01T04:43:37.812Z,107.59
2023-05-01T04:44:37.794Z,108.55
2023-05-01T04:45:37.913Z,108.55
2023-05-01T04:46:37.872Z,107.59
2023-05-01T04:47:37.844Z,107.59
2023-05-01T04:48:37.833Z,107.59
2023-05-01T04:49:37.736Z,109.52
2023-05-01T04:50:37.753Z,107.59
2023-05-01T04:51:37.730Z,109.20
2023-05-01T04:52:37.817Z,107.27
2023-05-01T04:53:37.901Z,109.52
2023-05-01T04:54:37.861Z,108.55
2023-05-01T04:55:37.889Z,108.55
2023-05-01T04:56:37.701Z,107.27
2023-05-01T04:57:37.648Z,108.23
2023-05-01T04:58:37.626Z,108.88
2023-05-01T04:59:37.878Z,107.27
2023-05-01T05:00:37.969Z,108.55
2023-05-01T05:01:38.335Z,102.75
2023-05-01T05:02:37.679Z,102.75
2023-05-01T05:03:37.744Z,107.91
2023-05-01T05:04:37.683Z,108.88
2023-05-01T05:05:37.527Z,109.52
2023-05-01T05:06:37.658Z,108.55
2023-05-01T05:07:37.487Z,109.20
2023-05-01T05:08:37.501Z,109.20
2023-05-01T05:09:37.484Z,107.27
2023-05-01T05:10:37.477Z,109.84
2023-05-01T05:11:37.497Z,106.94
2023-05-01T05:12:37.438Z,108.88
2023-05-01T05:13:37.421Z,109.20
2023-05-01T05:14:37.421Z,108.88
2023-05-01T05:15:37.395Z,103.40
2023-05-01T05:16:37.489Z,106.94
2023-05-01T05:17:37.432Z,108.88
2023-05-01T05:18:37.379Z,109.84
2023-05-01T05:19:37.360Z,109.20
2023-05-01T05:20:37.514Z,108.88
2023-05-01T05:21:37.362Z,107.59
2023-05-01T05:22:37.318Z,108.55
2023-05-01T05:23:37.296Z,106.62
2023-05-01T05:24:37.305Z,108.23
2023-05-01T05:25:37.263Z,108.23
2023-05-01T05:26:37.299Z,108.23
2023-05-01T05:27:37.242Z,108.23
2023-05-01T05:28:37.236Z,108.55
2023-05-01T05:29:37.236Z,109.20
2023-05-01T05:30:37.212Z,108.23
2023-05-01T05:31:37.269Z,104.04
2023-05-01T05:32:37.202Z,108.88
2023-05-01T05:33:37.154Z,109.52
2023-05-01T05:34:37.159Z,109.20
2023-05-01T05:35:37.131Z,109.52
2023-05-01T05:36:37.194Z,109.20
2023-05-01T05:37:37.126Z,108.55
2023-05-01T05:38:37.106Z,104.69
2023-05-01T05:39:37.089Z,108.23
2023-05-01T05:40:37.093Z,108.88
2023-05-01T05:41:37.099Z,108.55
2023-05-01T05:42:37.070Z,108.55
2023-05-01T05:43:37.037Z,108.55
2023-05-01T05:44:37.029Z,109.52
2023-05-01T05:45:37.081Z,109.84
2023-05-01T05:46:37.079Z,110.17
2023-05-01T05:47:37.065Z,109.20
2023-05-01T05:48:36.973Z,109.52
2023-05-01T05:49:36.965Z,109.84
2023-05-01T05:50:36.963Z,108.23
2023-05-01T05:51:36.956Z,109.20
2023-05-01T05:52:36.933Z,109.84
2023-05-01T05:53:36.923Z,109.84
2023-05-01T05:54:36.911Z,109.52
2023-05-01T05:55:36.887Z,109.20
2023-05-01T05:56:36.908Z,107.91
2023-05-01T05:57:36.858Z,108.23
2023-05-01T05:58:36.850Z,109.20
2023-05-01T05:59:36.846Z,107.91
2023-05-01T06:00:36.843Z,109.84
2023-05-01T06:01:36.821Z,109.84
2023-05-01T06:02:36.984Z,109.84
2023-05-01T06:03:36.848Z,110.17
2023-05-01T06:04:36.772Z,110.17
2023-05-01T06:05:36.779Z,108.88
2023-05-01T06:06:36.863Z,109.20
2023-05-01T06:07:36.731Z,107.91
2023-05-01T06:08:36.714Z,109.52
2023-05-01T06:09:36.714Z,109.84
2023-05-01T06:10:36.730Z,107.59
2023-05-01T06:11:36.706Z,108.55
2023-05-01T06:12:39.331Z,109.84
2023-05-01T06:13:37.652Z,109.20
2023-05-01T06:14:36.633Z,109.20
2023-05-01T06:15:36.670Z,108.55
2023-05-01T06:16:36.705Z,108.88
2023-05-01T06:17:36.611Z,109.52
2023-05-01T06:18:36.598Z,109.20
2023-05-01T06:19:36.575Z,109.84
2023-05-01T06:20:36.583Z,108.55
2023-05-01T06:21:36.573Z,110.17
2023-05-01T06:22:36.552Z,107.91
2023-05-01T06:23:36.537Z,109.52
2023-05-01T06:24:36.526Z,109.84
2023-05-01T06:25:36.519Z,110.17
2023-05-01T06:26:36.538Z,110.17
2023-05-01T06:27:36.461Z,109.52
2023-05-01T06:28:36.462Z,109.84
2023-05-01T06:29:36.444Z,109.52
2023-05-01T06:30:36.445Z,109.20
2023-05-01T06:31:36.481Z,109.20
2023-05-01T06:32:36.474Z,108.23
2023-05-01T06:33:36.384Z,108.88
2023-05-01T06:34:36.398Z,110.17
2023-05-01T06:35:36.358Z,109.52
2023-05-01T06:36:36.392Z,109.20
2023-05-01T06:37:36.347Z,109.52
2023-05-01T06:38:36.337Z,109.20
2023-05-01T06:39:36.319Z,109.84
2023-05-01T06:40:36.319Z,109.52
2023-05-01T06:41:36.345Z,108.55
2023-05-01T06:42:36.271Z,109.52
2023-05-01T06:43:36.265Z,109.52
2023-05-01T06:44:36.256Z,109.20
2023-05-01T06:45:36.230Z,110.17
2023-05-01T06:46:36.309Z,109.52
2023-05-01T06:47:36.203Z,109.52
2023-05-01T06:48:36.209Z,110.49
2023-05-01T06:49:36.181Z,109.84
2023-05-01T06:50:36.191Z,110.49
2023-05-01T06:51:36.187Z,109.20
2023-05-01T06:52:36.148Z,109.84
2023-05-01T06:53:36.203Z,108.55
2023-05-01T06:54:36.123Z,109.20
2023-05-01T06:55:36.106Z,109.84
2023-05-01T06:56:36.118Z,108.55
2023-05-01T06:57:36.109Z,108.88
2023-05-01T06:58:36.056Z,109.20
2023-05-01T06:59:36.058Z,109.84
2023-05-01T07:00:36.085Z,108.55
2023-05-01T07:01:36.089Z,108.88
2023-05-01T07:02:36.041Z,108.88
2023-05-01T07:03:36.811Z,109.52
2023-05-01T07:04:36.009Z,110.17
2023-05-01T07:05:35.970Z,109.84
2023-05-01T07:06:36.005Z,109.52
2023-05-01T07:07:36.583Z,109.52
2023-05-01T07:08:35.937Z,109.20
2023-05-01T07:09:35.929Z,109.84
2023-05-01T07:10:35.917Z,110.49
2023-05-01T07:11:35.901Z,110.49
2023-05-01T07:12:35.909Z,110.49
2023-05-01T07:13:35.872Z,110.49
2023-05-01T07:14:35.956Z,110.17
2023-05-01T07:15:36.795Z,108.88
2023-05-01T07:16:35.877Z,109.84
2023-05-01T07:17:35.931Z,109.52
2023-05-01T07:18:35.797Z,109.84
2023-05-01T07:19:35.789Z,108.88
2023-05-01T07:20:35.795Z,110.49
2023-05-01T07:21:35.785Z,110.17
2023-05-01T07:22:35.772Z,109.20
2023-05-01T07:23:35.762Z,110.17
2023-05-01T07:24:35.740Z,109.52
2023-05-01T07:25:35.709Z,109.20
2023-05-01T07:26:35.713Z,109.20
2023-05-01T07:27:35.729Z,110.49
2023-05-01T07:28:35.667Z,110.17
2023-05-01T07:29:35.669Z,110.81
2023-05-01T07:30:35.667Z,109.84
2023-05-01T07:31:35.684Z,109.52
2023-05-01T07:32:35.692Z,109.84
2023-05-01T07:33:35.612Z,110.17
2023-05-01T07:34:35.600Z,106.94
2023-05-01T07:35:35.600Z,109.84
2023-05-01T07:36:35.579Z,109.84
2023-05-01T07:37:35.590Z,110.17
2023-05-01T07:38:35.542Z,109.20
2023-05-01T07:39:35.537Z,109.52
2023-05-01T07:40:35.534Z,109.84
2023-05-01T07:41:35.501Z,110.17
2023-05-01T07:42:35.517Z,110.81
2023-05-01T07:43:35.504Z,110.81
2023-05-01T07:44:35.474Z,109.52
2023-05-01T07:45:35.495Z,111.13
2023-05-01T07:46:35.482Z,109.52
2023-05-01T07:47:35.533Z,109.84
2023-05-01T07:48:36.939Z,110.49
2023-05-01T07:49:35.409Z,110.17
2023-05-01T07:50:35.395Z,109.52
2023-05-01T07:51:35.433Z,107.59
2023-05-01T07:52:35.396Z,110.81
2023-05-01T07:53:35.349Z,109.84
2023-05-01T07:54:35.353Z,110.17
2023-05-01T07:55:35.332Z,109.84
2023-05-01T07:56:35.311Z,110.49
2023-05-01T07:57:35.324Z,110.17
2023-05-01T07:58:35.277Z,110.17
2023-05-01T07:59:35.268Z,110.49
2023-05-01T08:00:35.260Z,110.49
2023-05-01T08:01:35.246Z,108.55
2023-05-01T08:02:35.359Z,110.49
2023-05-01T08:03:35.255Z,110.81
2023-05-01T08:04:35.293Z,109.84
2023-05-01T08:05:35.187Z,109.84
2023-05-01T08:06:35.245Z,111.13
2023-05-01T08:07:35.194Z,110.17
2023-05-01T08:08:35.146Z,110.17
2023-05-01T08:09:35.132Z,108.55
2023-05-01T08:10:35.350Z,111.46
2023-05-01T08:11:35.297Z,110.49
2023-05-01T08:12:35.276Z,111.46
2023-05-01T08:13:35.096Z,110.81
2023-05-01T08:14:35.072Z,110.49
2023-05-01T08:15:35.134Z,110.81
2023-05-01T08:16:35.076Z,111.46
2023-05-01T08:17:35.125Z,111.13
2023-05-01T08:18:35.023Z,110.49
2023-05-01T08:19:35.017Z,111.13
2023-05-01T08:20:35.000Z,110.17
2023-05-01T08:21:35.082Z,111.46
2023-05-01T08:22:34.959Z,111.13
2023-05-01T08:23:34.949Z,111.46
2023-05-01T08:24:34.953Z,111.13
2023-05-01T08:25:34.936Z,111.46
2023-05-01T08:26:34.951Z,110.49
2023-05-01T08:27:34.902Z,108.88
2023-05-01T08:28:34.895Z,110.49
2023-05-01T08:29:34.883Z,111.13
2023-05-01T08:30:34.954Z,111.46
2023-05-01T08:31:34.951Z,110.81
2023-05-01T08:32:34.906Z,111.46
2023-05-01T08:33:34.824Z,110.81
2023-05-01T08:34:34.815Z,111.13
2023-05-01T08:35:34.798Z,110.81
2023-05-01T08:36:34.816Z,111.13
2023-05-01T08:37:34.771Z,110.81
2023-05-01T08:38:34.752Z,110.81
2023-05-01T08:39:34.757Z,110.81
2023-05-01T08:40:34.732Z,110.81
2023-05-01T08:41:34.752Z,110.81
2023-05-01T08:42:34.724Z,111.13
2023-05-01T08:43:34.773Z,111.13
2023-05-01T08:44:34.684Z,110.81
2023-05-01T08:45:34.678Z,111.13
2023-05-01T08:46:34.766Z,110.81
2023-05-01T08:47:34.656Z,111.46
2023-05-01T08:48:34.629Z,111.13
2023-05-01T08:49:34.623Z,111.46
2023-05-01T08:50:34.598Z,111.13
2023-05-01T08:51:34.628Z,111.46
2023-05-01T08:52:34.587Z,110.81
2023-05-01T08:53:34.571Z,111.78
2023-05-01T08:54:34.549Z,111.46
2023-05-01T08:55:34.567Z,111.46
2023-05-01T08:56:34.550Z,109.52
2023-05-01T08:57:34.522Z,110.81
2023-05-01T08:58:34.497Z,111.13
2023-05-01T08:59:34.495Z,111.13
2023-05-01T09:00:34.467Z,111.78
2023-05-01T09:01:34.547Z,111.13
2023-05-01T09:02:34.490Z,111.78
2023-05-01T09:03:34.508Z,111.78
2023-05-01T09:04:34.435Z,111.13
2023-05-01T09:05:34.418Z,111.46
2023-05-01T09:06:34.556Z,111.78
2023-05-01T09:07:34.394Z,110.81
2023-05-01T09:08:34.354Z,111.13
2023-05-01T09:09:34.349Z,110.81
2023-05-01T09:10:34.581Z,111.46
2023-05-01T09:11:34.353Z,111.13
2023-05-01T09:12:34.311Z,110.81
2023-05-01T09:13:34.302Z,111.46
2023-05-01T09:14:34.283Z,109.84
2023-05-01T09:15:34.270Z,111.46
2023-05-01T09:16:34.343Z,111.78
2023-05-01T09:17:34.352Z,111.46
2023-05-01T09:18:34.398Z,111.46
2023-05-01T09:19:34.225Z,111.78
2023-05-01T09:20:34.345Z,111.46
2023-05-01T09:21:34.310Z,111.13
2023-05-01T09:22:34.180Z,111.46
2023-05-01T09:23:34.346Z,111.78
2023-05-01T09:24:34.248Z,111.78
2023-05-01T09:25:34.432Z,111.78
2023-05-01T09:26:34.147Z,111.78
2023-05-01T09:27:34.156Z,111.13
2023-05-01T09:28:34.327Z,111.46
2023-05-01T09:29:34.094Z,111.13
2023-05-01T09:30:34.083Z,111.78
2023-05-01T09:31:34.320Z,112.10
2023-05-01T09:32:34.362Z,110.17
2023-05-01T09:33:34.150Z,111.46
2023-05-01T09:34:34.025Z,111.78
2023-05-01T09:35:34.036Z,112.10
2023-05-01T09:36:34.030Z,111.13
2023-05-01T09:37:34.047Z,111.46
2023-05-01T09:38:33.974Z,111.46
2023-05-01T09:39:33.962Z,110.81
2023-05-01T09:40:33.974Z,111.46
2023-05-01T09:41:34.031Z,111.13
2023-05-01T09:42:33.923Z,111.78
2023-05-01T09:43:33.934Z,111.78
2023-05-01T09:44:33.917Z,111.78
2023-05-01T09:45:34.008Z,111.78
2023-05-01T09:46:34.097Z,111.78
2023-05-01T09:47:33.983Z,111.78
2023-05-01T09:48:35.673Z,112.10
2023-05-01T09:49:33.855Z,111.46
2023-05-01T09:50:33.957Z,111.78
2023-05-01T09:51:33.818Z,112.10
2023-05-01T09:52:33.969Z,112.10
2023-05-01T09:53:33.959Z,111.78
2023-05-01T09:54:33.772Z,111.78
2023-05-01T09:55:33.776Z,111.78
2023-05-01T09:56:33.900Z,111.78
2023-05-01T09:57:33.841Z,111.78
2023-05-01T09:58:33.718Z,112.10
2023-05-01T09:59:33.783Z,112.10
2023-05-01T10:00:33.707Z,111.78
2023-05-01T10:01:33.755Z,111.78
2023-05-01T10:02:33.810Z,111.78
2023-05-01T10:03:33.698Z,112.10
2023-05-01T10:04:33.670Z,112.10
2023-05-01T10:05:33.640Z,112.10
2023-05-01T10:06:33.648Z,111.78
2023-05-01T10:07:33.645Z,112.10
2023-05-01T10:08:33.684Z,112.10
2023-05-01T10:09:33.592Z,110.81
2023-05-01T10:10:33.580Z,112.10
2023-05-01T10:11:33.649Z,111.78
2023-05-01T10:12:33.573Z,112.10
2023-05-01T10:13:33.542Z,111.78
2023-05-01T10:14:33.523Z,112.10
2023-05-01T10:15:33.525Z,112.10
2023-05-01T10:16:33.512Z,111.78
2023-05-01T10:17:33.730Z,112.10
2023-05-01T10:18:33.485Z,111.78
2023-05-01T10:19:33.726Z,111.46
2023-05-01T10:20:33.450Z,111.78
2023-05-01T10:21:33.586Z,111.46
2023-05-01T10:22:33.442Z,111.13
2023-05-01T10:23:33.649Z,111.78
2023-05-01T10:24:33.407Z,111.78
2023-05-01T10:25:33.395Z,112.10
2023-05-01T10:26:33.402Z,112.10
2023-05-01T10:27:33.384Z,112.10
2023-05-01T10:28:33.348Z,111.78
2023-05-01T10:29:33.333Z,112.10
2023-05-01T10:30:33.420Z,112.10
2023-05-01T10:31:33.563Z,112.10
2023-05-01T10:32:33.324Z,112.10
2023-05-01T10:33:33.309Z,111.78
2023-05-01T10:34:33.406Z,111.78
2023-05-01T10:35:33.469Z,111.13
2023-05-01T10:36:33.353Z,112.42
2023-05-01T10:37:33.550Z,112.10
2023-05-01T10:38:33.215Z,112.10
2023-05-01T10:39:33.330Z,111.78
2023-05-01T10:40:33.336Z,112.10
2023-05-01T10:41:33.173Z,111.46
2023-05-01T10:42:33.182Z,111.46
2023-05-01T10:43:33.421Z,112.10
2023-05-01T10:44:33.203Z,112.42
2023-05-01T10:45:33.950Z,112.10
2023-05-01T10:46:33.416Z,112.42
2023-05-01T10:47:33.419Z,112.10
2023-05-01T10:48:33.228Z,112.42
2023-05-01T10:49:33.072Z,112.10
2023-05-01T10:50:33.052Z,112.10
2023-05-01T10:51:33.046Z,112.10
2023-05-01T10:52:33.044Z,112.10
2023-05-01T10:53:33.042Z,112.10
2023-05-01T10:54:33.944Z,112.10
2023-05-01T10:55:32.989Z,112.42
2023-05-01T10:56:32.983Z,112.42
2023-05-01T10:57:33.027Z,112.10
2023-05-01T10:58:33.783Z,111.78
2023-05-01T10:59:32.940Z,112.42
2023-05-01T11:00:32.930Z,112.42
2023-05-01T11:01:33.054Z,112.10
2023-05-01T11:02:32.951Z,112.10
2023-05-01T11:03:32.890Z,112.42
2023-05-01T11:04:32.903Z,111.78
2023-05-01T11:05:38.472Z,112.10
2023-05-01T11:06:34.180Z,112.10
2023-05-01T11:07:32.895Z,112.42
2023-05-01T11:08:32.913Z,112.10
2023-05-01T11:09:33.087Z,112.10
2023-05-01T11:10:33.014Z,112.42
2023-05-01T11:11:32.879Z,112.74
2023-05-01T11:12:32.805Z,112.42
2023-05-01T11:13:32.998Z,112.10
2023-05-01T11:14:32.745Z,112.10
2023-05-01T11:15:37.121Z,112.42
2023-05-01T11:16:32.892Z,112.42
2023-05-01T11:17:32.831Z,112.42
2023-05-01T11:18:32.681Z,112.10
2023-05-01T11:19:32.661Z,112.10
2023-05-01T11:20:32.663Z,112.10
2023-05-01T11:21:32.655Z,112.42
2023-05-01T11:22:32.654Z,112.42
2023-05-01T11:23:32.622Z,112.10
2023-05-01T11:24:33.555Z,112.10
2023-05-01T11:25:32.603Z,112.42
2023-05-01T11:26:32.758Z,112.42
2023-05-01T11:27:32.692Z,112.42
2023-05-01T11:28:32.566Z,112.42
2023-05-01T11:29:32.540Z,112.42
2023-05-01T11:30:32.529Z,112.42
2023-05-01T11:31:32.577Z,112.10
2023-05-01T11:32:32.579Z,112.42
2023-05-01T11:33:32.511Z,112.42
2023-05-01T11:34:32.481Z,112.42
2023-05-01T11:35:32.463Z,112.74
2023-05-01T11:36:32.476Z,112.74
2023-05-01T11:37:32.476Z,112.74
2023-05-01T11:38:32.461Z,112.74
2023-05-01T11:39:32.408Z,112.74
2023-05-01T11:40:32.407Z,112.74
2023-05-01T11:41:32.398Z,112.42
2023-05-01T11:42:32.485Z,112.42
2023-05-01T11:43:32.367Z,112.74
2023-05-01T11:44:32.336Z,112.42
2023-05-01T11:45:32.403Z,112.74
2023-05-01T11:46:32.353Z,112.74
2023-05-01T11:47:32.409Z,112.42
2023-05-01T11:48:32.312Z,112.42
2023-05-01T11:49:32.279Z,112.74
2023-05-01T11:50:32.468Z,112.74
2023-05-01T11:51:32.256Z,112.74
2023-05-01T11:52:32.272Z,112.42
2023-05-01T11:53:32.270Z,112.74
2023-05-01T11:54:32.220Z,112.42
2023-05-01T11:55:32.188Z,112.74
2023-05-01T11:56:32.224Z,112.42
2023-05-01T11:57:32.200Z,112.42
2023-05-01T11:58:32.191Z,112.74
2023-05-01T11:59:32.195Z,112.74
2023-05-01T12:00:32.136Z,112.42
2023-05-01T12:01:32.119Z,112.42
2023-05-01T12:02:32.301Z,112.74
2023-05-01T12:03:32.297Z,112.42
2023-05-01T12:04:32.637Z,112.74
2023-05-01T12:05:32.103Z,112.74
2023-05-01T12:06:32.106Z,112.42
2023-05-01T12:07:32.085Z,112.74
2023-05-01T12:08:32.037Z,112.10
2023-05-01T12:09:32.017Z,112.10
2023-05-01T12:10:34.055Z,112.10
2023-05-01T12:11:31.982Z,112.42
2023-05-01T12:12:32.017Z,112.42
2023-05-01T12:13:31.962Z,112.10
2023-05-01T12:14:31.962Z,112.10
2023-05-01T12:15:31.932Z,112.42
2023-05-01T12:16:32.810Z,112.42
2023-05-01T12:17:31.982Z,112.42
2023-05-01T12:18:31.911Z,112.42
2023-05-01T12:19:31.887Z,112.10
2023-05-01T12:20:31.897Z,111.78
2023-05-01T12:21:31.869Z,112.42
2023-05-01T12:22:31.871Z,112.42
2023-05-01T12:23:31.831Z,111.78
2023-05-01T12:24:31.831Z,112.42
2023-05-01T12:25:31.801Z,112.42
2023-05-01T12:26:31.790Z,112.42
2023-05-01T12:27:31.779Z,112.42
2023-05-01T12:28:31.790Z,112.42
2023-05-01T12:29:31.744Z,111.78