createdAt,value
2023-05-22T00:00:31.769Z,24.30
2023-05-22T00:03:00.689Z,21.53
2023-05-22T00:05:29.341Z,22.43
2023-05-22T00:07:57.972Z,24.63
2023-05-22T00:10:26.794Z,25.53
2023-05-22T00:12:55.297Z,23.90
2023-05-22T00:15:25.138Z,30.23
2023-05-22T00:17:54.101Z,29.37
2023-05-22T00:20:23.500Z,30.30
2023-05-22T00:22:51.784Z,29.00
2023-05-22T00:25:21.500Z,23.03
2023-05-22T00:27:50.099Z,30.60
2023-05-22T00:30:18.974Z,29.03
2023-05-22T00:32:48.614Z,33.13
2023-05-22T00:35:17.051Z,27.03
2023-05-22T00:37:46.744Z,31.10
2023-05-22T00:40:16.829Z,26.53
2023-05-22T00:42:45.511Z,32.63
2023-05-22T00:45:15.347Z,26.07
2023-05-22T00:47:43.999Z,32.70
2023-05-22T00:50:14.696Z,34.53
2023-05-22T00:52:44.775Z,20.73
2023-05-22T00:55:14.449Z,36.63
2023-05-22T00:57:43.810Z,29.20
2023-05-22T01:00:14.773Z,35.10
2023-05-22T01:02:44.133Z,34.90
2023-05-22T01:05:18.452Z,38.10
2023-05-22T01:07:47.180Z,33.40
2023-05-22T01:10:16.098Z,41.07
2023-05-22T01:12:53.223Z,34.73
2023-05-22T01:15:27.697Z,30.17
2023-05-22T01:18:11.458Z,29.57
2023-05-22T01:20:48.860Z,36.27
2023-05-22T01:23:46.644Z,31.43
2023-05-22T01:26:28.223Z,33.83
2023-05-22T01:29:18.239Z,30.63
2023-05-22T01:31:50.174Z,32.13
2023-05-22T01:34:20.175Z,29.40
2023-05-22T01:36:49.849Z,31.80
2023-05-22T01:39:19.318Z,32.17
2023-05-22T01:41:48.000Z,27.00
2023-05-22T01:44:16.388Z,37.20
2023-05-22T01:46:44.807Z,33.50
2023-05-22T01:49:14.752Z,38.50
2023-05-22T01:51:50.843Z,37.27
2023-05-22T01:54:24.223Z,37.83
2023-05-22T01:56:57.041Z,38.53
2023-05-22T01:59:32.930Z,38.97
2023-05-22T02:02:06.484Z,34.77
2023-05-22T02:04:39.625Z,36.47
2023-05-22T02:07:10.723Z,40.27
2023-05-22T02:09:42.294Z,38.80
2023-05-22T02:12:11.872Z,36.97
2023-05-22T02:14:40.534Z,39.90
2023-05-22T02:17:09.233Z,35.47
2023-05-22T02:19:39.289Z,44.67
2023-05-22T02:22:09.954Z,40.20
2023-05-22T02:24:38.286Z,41.53
2023-05-22T02:27:07.302Z,43.40
2023-05-22T02:29:36.163Z,38.40
2023-05-22T02:32:04.915Z,40.00
2023-05-22T02:34:33.357Z,46.40
2023-05-22T02:37:04.231Z,42.70
2023-05-22T02:39:32.729Z,42.67
2023-05-22T02:42:01.160Z,37.03
2023-05-22T02:44:29.744Z,45.47
2023-05-22T02:46:58.378Z,44.17
2023-05-22T02:49:27.230Z,43.20
2023-05-22T02:51:55.929Z,45.20
2023-05-22T02:54:26.110Z,40.63
2023-05-22T02:56:54.617Z,38.10
2023-05-22T02:59:23.485Z,48.67
2023-05-22T03:01:54.492Z,33.47
2023-05-22T03:04:24.172Z,41.43
2023-05-22T03:06:52.678Z,38.13
2023-05-22T03:09:21.670Z,42.03
2023-05-22T03:11:51.447Z,37.33
2023-05-22T03:14:20.257Z,38.13
2023-05-22T03:16:48.770Z,36.77
2023-05-22T03:19:17.979Z,37.10
2023-05-22T03:21:48.413Z,39.13
2023-05-22T03:24:17.021Z,36.33
2023-05-22T03:26:45.501Z,38.03
2023-05-22T03:29:15.615Z,34.27
2023-05-22T03:31:44.074Z,40.63
2023-05-22T03:34:12.489Z,36.47
2023-05-22T03:36:41.350Z,41.50
2023-05-22T03:39:10.039Z,51.97
2023-05-22T03:41:38.601Z,42.83
2023-05-22T03:44:07.369Z,42.20
2023-05-22T03:46:37.177Z,42.07
2023-05-22T03:49:06.008Z,33.57
2023-05-22T03:51:34.430Z,39.87
2023-05-22T03:54:02.848Z,44.60
2023-05-22T03:56:31.353Z,48.37
2023-05-22T03:58:59.811Z,43.83
2023-05-22T04:01:29.880Z,38.00
2023-05-22T04:03:59.508Z,43.83
2023-05-22T04:06:28.055Z,49.43
2023-05-22T04:08:56.524Z,44.53
2023-05-22T04:11:25.322Z,49.43
2023-05-22T04:13:53.821Z,45.00
2023-05-22T04:16:23.465Z,49.83
2023-05-22T04:18:52.070Z,48.30
2023-05-22T04:21:23.645Z,45.67
2023-05-22T04:23:52.324Z,48.17
2023-05-22T04:26:20.917Z,49.37
2023-05-22T04:28:49.361Z,49.73
2023-05-22T04:31:18.200Z,47.00
2023-05-22T04:33:48.346Z,48.70
2023-05-22T04:36:17.685Z,42.47
2023-05-22T04:38:47.739Z,42.37
2023-05-22T04:41:18.205Z,50.43
2023-05-22T04:43:48.404Z,40.50
2023-05-22T04:46:16.984Z,51.00
2023-05-22T04:48:45.576Z,41.67
2023-05-22T04:51:14.520Z,46.80
2023-05-22T04:53:42.929Z,38.13
2023-05-22T04:56:14.700Z,38.43
2023-05-22T04:58:45.128Z,42.90
2023-05-22T05:01:13.889Z,46.60
2023-05-22T05:03:42.390Z,47.63
2023-05-22T05:06:12.476Z,48.70
2023-05-22T05:08:42.325Z,45.77
2023-05-22T05:11:12.633Z,58.43
2023-05-22T05:13:41.750Z,54.80
2023-05-22T05:16:10.250Z,39.03
2023-05-22T05:18:39.168Z,37.73
2023-05-22T05:21:07.689Z,39.03
2023-05-22T05:23:36.382Z,43.07
2023-05-22T05:26:04.915Z,42.07
2023-05-22T05:28:34.854Z,41.83
2023-05-22T05:31:03.733Z,38.80
2023-05-22T05:33:32.362Z,30.90
2023-05-22T05:36:01.053Z,33.03
2023-05-22T05:38:29.352Z,34.27
2023-05-22T05:40:57.922Z,37.50
2023-05-22T05:43:26.686Z,35.83
2023-05-22T05:45:57.468Z,36.17
2023-05-22T05:48:25.995Z,35.50
2023-05-22T05:50:54.707Z,34.93
2023-05-22T05:53:23.660Z,40.47
2023-05-22T05:55:51.992Z,33.90
2023-05-22T05:58:20.509Z,29.17
2023-05-22T06:00:49.057Z,33.03
2023-05-22T06:03:19.053Z,28.57
2023-05-22T06:05:47.735Z,34.83
2023-05-22T06:08:16.190Z,38.93
2023-05-22T06:10:45.301Z,37.17
2023-05-22T06:13:13.655Z,33.17
2023-05-22T06:15:42.410Z,23.70
2023-05-22T06:18:11.139Z,28.43
2023-05-22T06:20:41.491Z,26.40
2023-05-22T06:23:10.309Z,35.67
2023-05-22T06:25:39.836Z,30.07
2023-05-22T06:28:08.335Z,28.10
2023-05-22T06:30:43.776Z,29.37
2023-05-22T06:33:12.335Z,23.67
2023-05-22T06:35:42.204Z,34.20
2023-05-22T06:38:10.579Z,31.17
2023-05-22T06:40:39.296Z,41.07
2023-05-22T06:43:07.971Z,38.73
2023-05-22T06:45:37.462Z,42.37
2023-05-22T06:48:06.365Z,28.90
2023-05-22T06:50:35.243Z,36.37
2023-05-22T06:53:05.061Z,37.67
2023-05-22T06:55:33.585Z,25.77
2023-05-22T06:58:02.240Z,30.33
2023-05-22T07:00:31.109Z,32.40
2023-05-22T07:02:59.610Z,35.13
2023-05-22T07:05:28.165Z,33.57
2023-05-22T07:07:56.787Z,33.23
2023-05-22T07:10:28.027Z,26.67
2023-05-22T07:12:56.741Z,33.00
2023-05-22T07:15:25.271Z,25.70
2023-05-22T07:17:53.883Z,33.87
2023-05-22T07:20:22.799Z,32.80
2023-05-22T07:22:54.321Z,25.92
2023-05-22T07:25:22.795Z,31.77
2023-05-22T07:27:52.684Z,30.70
2023-05-22T07:30:21.244Z,32.43
2023-05-22T07:32:49.975Z,38.27
2023-05-22T07:35:18.551Z,28.43
2023-05-22T07:37:47.022Z,33.00
2023-05-22T07:40:15.536Z,23.08
2023-05-22T07:42:43.983Z,24.35
2023-05-22T07:45:14.066Z,33.80
2023-05-22T07:47:42.530Z,33.23
2023-05-22T07:50:11.539Z,29.50
2023-05-22T07:52:40.088Z,25.40
2023-05-22T07:55:09.381Z,27.67
2023-05-22T07:57:38.507Z,29.03
2023-05-22T08:00:13.735Z,34.80
2023-05-22T08:02:44.138Z,35.50
2023-05-22T08:05:13.799Z,28.70
2023-05-22T08:07:42.630Z,28.37
2023-05-22T08:10:16.639Z,40.10
2023-05-22T08:12:45.089Z,22.73
2023-05-22T08:15:13.808Z,34.60
2023-05-22T08:17:43.656Z,24.80
2023-05-22T08:20:13.283Z,32.42
2023-05-22T08:22:42.216Z,33.67
2023-05-22T08:25:11.221Z,26.05
2023-05-22T08:27:39.637Z,29.42
2023-05-22T08:30:09.433Z,32.33
2023-05-22T08:32:37.974Z,30.90
2023-05-22T08:35:08.517Z,38.60
2023-05-22T08:37:37.183Z,35.20
2023-05-22T08:40:06.769Z,31.80
2023-05-22T08:42:35.310Z,31.03
2023-05-22T08:45:04.307Z,29.97
2023-05-22T08:47:35.438Z,36.53
2023-05-22T08:50:04.653Z,18.43
2023-05-22T08:52:44.277Z,34.87
2023-05-22T08:55:12.920Z,30.70
2023-05-22T08:57:42.036Z,34.77
2023-05-22T09:00:11.448Z,34.33
2023-05-22T09:02:40.280Z,28.27
2023-05-22T09:05:09.930Z,27.33
2023-05-22T09:07:40.929Z,30.38
2023-05-22T09:10:10.097Z,27.37
2023-05-22T09:12:38.558Z,41.00
2023-05-22T09:15:11.311Z,32.20
2023-05-22T09:17:41.663Z,34.00
2023-05-22T09:20:13.389Z,30.97
2023-05-22T09:22:43.408Z,29.70
2023-05-22T09:25:19.016Z,25.33
2023-05-22T09:27:47.772Z,29.60
2023-05-22T09:30:18.584Z,34.80
2023-05-22T09:32:47.704Z,40.77
2023-05-22T09:35:16.336Z,31.75
2023-05-22T09:37:46.048Z,30.50
2023-05-22T09:40:15.221Z,29.47
2023-05-22T09:42:46.359Z,35.47
2023-05-22T09:45:14.898Z,43.03
2023-05-22T09:47:43.375Z,35.53
2023-05-22T09:50:12.292Z,31.90
2023-05-22T09:52:41.021Z,33.95
2023-05-22T09:55:11.972Z,27.23
2023-05-22T09:57:44.089Z,29.05
2023-05-22T10:00:18.091Z,28.40
2023-05-22T10:02:47.637Z,36.70
2023-05-22T10:05:21.758Z,40.63
2023-05-22T10:07:52.012Z,34.05
2023-05-22T10:10:24.233Z,28.00
2023-05-22T10:12:54.588Z,33.25
2023-05-22T10:15:23.581Z,39.55
2023-05-22T10:17:52.525Z,47.28
2023-05-22T10:20:21.792Z,30.45
2023-05-22T10:22:50.468Z,35.67
2023-05-22T10:25:19.669Z,37.93
2023-05-22T10:27:49.902Z,37.58
2023-05-22T10:30:24.716Z,37.47
2023-05-22T10:32:58.733Z,36.00
2023-05-22T10:35:34.015Z,31.20
2023-05-22T10:38:20.273Z,27.63
2023-05-22T10:40:49.389Z,31.97
2023-05-22T10:43:19.306Z,32.03
2023-05-22T10:45:48.483Z,33.27
2023-05-22T10:48:22.519Z,36.50
2023-05-22T10:50:54.667Z,29.92
2023-05-22T10:53:25.737Z,33.43
2023-05-22T10:55:55.382Z,34.70
2023-05-22T10:58:29.861Z,30.95
2023-05-22T11:01:10.996Z,28.20
2023-05-22T11:03:59.325Z,32.80
2023-05-22T11:06:39.499Z,32.13
2023-05-22T11:09:22.134Z,27.35
2023-05-22T11:12:14.170Z,37.08
2023-05-22T11:14:44.151Z,23.45
2023-05-22T11:17:14.705Z,37.13
2023-05-22T11:19:43.555Z,28.42
2023-05-22T11:22:13.586Z,34.05
2023-05-22T11:24:42.356Z,36.42
2023-05-22T11:27:11.371Z,33.35
2023-05-22T11:29:44.552Z,33.22
2023-05-22T11:32:20.880Z,30.80
2023-05-22T11:34:50.627Z,32.97
2023-05-22T11:37:20.111Z,28.60
2023-05-22T11:39:52.339Z,29.75
2023-05-22T11:42:21.125Z,21.63
2023-05-22T11:44:49.500Z,31.90
2023-05-22T11:47:19.470Z,35.17
2023-05-22T11:49:48.389Z,29.52
2023-05-22T11:52:18.454Z,30.97
2023-05-22T11:54:47.347Z,31.00
2023-05-22T11:57:16.447Z,35.70
2023-05-22T11:59:47.553Z,32.25
2023-05-22T12:02:19.112Z,30.30
2023-05-22T12:04:47.624Z,33.38
2023-05-22T12:07:16.182Z,34.35
2023-05-22T12:09:44.747Z,46.83
2023-05-22T12:12:13.442Z,37.75
2023-05-22T12:14:46.059Z,31.08
2023-05-22T12:17:14.793Z,34.72
2023-05-22T12:19:47.247Z,41.00
2023-05-22T12:22:15.850Z,40.45
2023-05-22T12:24:46.229Z,43.53
2023-05-22T12:27:15.103Z,30.58
2023-05-22T12:29:44.237Z,36.17
2023-05-22T12:32:13.668Z,26.67
2023-05-22T12:34:47.526Z,40.15
2023-05-22T12:37:21.227Z,36.90
2023-05-22T12:39:56.388Z,31.88
2023-05-22T12:42:25.024Z,39.10
2023-05-22T12:44:55.037Z,37.42
2023-05-22T12:47:23.884Z,38.60
2023-05-22T12:49:53.805Z,45.65
2023-05-22T12:52:22.375Z,44.28
2023-05-22T12:54:51.845Z,46.17
2023-05-22T12:57:20.273Z,44.15
2023-05-22T12:59:48.674Z,43.50
2023-05-22T13:02:17.017Z,32.00
2023-05-22T13:04:45.521Z,39.20
2023-05-22T13:07:15.299Z,43.53
2023-05-22T13:09:43.740Z,47.40
2023-05-22T13:12:12.549Z,41.30
2023-05-22T13:14:41.346Z,35.03
2023-05-22T13:17:10.641Z,42.53
2023-05-22T13:19:39.413Z,41.40
2023-05-22T13:22:08.941Z,48.13
2023-05-22T13:24:38.970Z,41.35
2023-05-22T13:27:07.627Z,46.85
2023-05-22T13:29:36.492Z,41.53
2023-05-22T13:32:04.974Z,48.45
2023-05-22T13:34:33.546Z,47.13
2023-05-22T13:37:02.367Z,43.30
2023-05-22T13:39:31.353Z,54.88
2023-05-22T13:42:01.237Z,47.95
2023-05-22T13:44:29.981Z,48.60
2023-05-22T13:46:58.595Z,56.60
2023-05-22T13:49:28.049Z,49.67
2023-05-22T13:51:56.482Z,57.95
2023-05-22T13:54:24.899Z,51.92
2023-05-22T13:56:53.273Z,56.67
2023-05-22T13:59:22.934Z,55.47
2023-05-22T14:01:51.505Z,51.15
2023-05-22T14:04:20.055Z,58.30
2023-05-22T14:06:48.606Z,56.65
2023-05-22T14:09:17.678Z,45.38
2023-05-22T14:11:46.506Z,60.42
2023-05-22T14:14:14.979Z,54.33
2023-05-22T14:16:45.025Z,58.78
2023-05-22T14:19:13.465Z,48.80
2023-05-22T14:21:42.089Z,53.65
2023-05-22T14:24:11.327Z,48.70
2023-05-22T14:26:40.016Z,61.10
2023-05-22T14:29:08.852Z,68.70
2023-05-22T14:31:51.263Z,59.35
2023-05-22T14:34:20.560Z,54.22
2023-05-22T14:36:49.252Z,43.63
2023-05-22T14:39:17.666Z,47.22
2023-05-22T14:41:46.058Z,60.15
2023-05-22T14:44:14.804Z,48.92
2023-05-22T14:46:43.464Z,47.20
2023-05-22T14:49:13.354Z,42.28
2023-05-22T14:51:41.823Z,47.78
2023-05-22T14:54:10.323Z,35.65
2023-05-22T14:56:38.782Z,41.28
2023-05-22T14:59:07.651Z,40.95
2023-05-22T15:01:36.195Z,34.25
2023-05-22T15:04:04.845Z,35.15
2023-05-22T15:06:34.507Z,32.75
2023-05-22T15:09:03.533Z,36.20
2023-05-22T15:11:32.084Z,44.50
2023-05-22T15:14:00.702Z,36.38
2023-05-22T15:16:29.313Z,37.28
2023-05-22T15:18:57.804Z,40.55
2023-05-22T15:21:26.706Z,43.03
2023-05-22T15:23:57.211Z,30.90
2023-05-22T15:26:25.567Z,30.35
2023-05-22T15:28:54.166Z,37.45
2023-05-22T15:31:22.891Z,39.85
2023-05-22T15:33:51.407Z,32.97
2023-05-22T15:36:20.005Z,31.83
2023-05-22T15:38:48.524Z,30.98
2023-05-22T15:41:18.197Z,34.65
2023-05-22T15:43:47.392Z,37.50
2023-05-22T15:46:16.791Z,26.23
2023-05-22T15:48:45.545Z,29.30
2023-05-22T15:51:14.420Z,31.45
2023-05-22T15:53:42.778Z,26.23
2023-05-22T15:56:11.137Z,38.63
2023-05-22T15:58:40.952Z,36.03
2023-05-22T16:01:09.457Z,33.17
2023-05-22T16:03:38.060Z,28.40
2023-05-22T16:06:07.004Z,34.33
2023-05-22T16:08:35.505Z,28.67
2023-05-22T16:11:04.065Z,30.80
2023-05-22T16:13:33.178Z,40.40
2023-05-22T16:16:03.666Z,38.08
2023-05-22T16:18:32.033Z,36.40
2023-05-22T16:21:00.560Z,36.17
2023-05-22T16:23:29.057Z,31.08
2023-05-22T16:25:57.553Z,36.50
2023-05-22T16:28:26.108Z,37.78
2023-05-22T16:30:54.636Z,33.25
2023-05-22T16:33:24.489Z,34.83
2023-05-22T16:35:53.142Z,32.15
2023-05-22T16:38:21.552Z,33.95
2023-05-22T16:40:49.961Z,32.15
2023-05-22T16:43:18.423Z,39.97
2023-05-22T16:45:50.965Z,36.72
2023-05-22T16:48:19.713Z,48.33
2023-05-22T16:50:49.641Z,29.98
2023-05-22T16:53:18.086Z,34.50
2023-05-22T16:55:46.548Z,38.90
2023-05-22T16:58:15.031Z,27.08
2023-05-22T17:00:43.777Z,31.77
2023-05-22T17:03:13.138Z,31.70
2023-05-22T17:05:42.078Z,40.83
2023-05-22T17:08:12.103Z,26.65
2023-05-22T17:10:41.872Z,29.13
2023-05-22T17:13:12.032Z,39.88
2023-05-22T17:15:40.757Z,34.97
2023-05-22T17:18:09.569Z,29.67
2023-05-22T17:20:38.164Z,42.08
2023-05-22T17:23:07.380Z,32.78
2023-05-22T17:25:37.206Z,31.83
2023-05-22T17:28:05.721Z,36.97
2023-05-22T17:30:34.581Z,25.90
2023-05-22T17:33:03.751Z,35.03
2023-05-22T17:35:32.343Z,28.33
2023-05-22T17:38:00.876Z,34.03
2023-05-22T17:40:43.185Z,28.10
2023-05-22T17:43:14.587Z,30.20
2023-05-22T17:45:44.599Z,31.67
2023-05-22T17:48:14.765Z,30.40
2023-05-22T17:50:43.707Z,32.10
2023-05-22T17:53:13.550Z,34.30
2023-05-22T17:55:42.005Z,33.70
2023-05-22T17:58:10.646Z,38.17
2023-05-22T18:00:40.504Z,24.63
2023-05-22T18:03:09.355Z,35.42
2023-05-22T18:05:37.861Z,31.00
2023-05-22T18:08:06.439Z,34.28
2023-05-22T18:10:35.202Z,39.47
2023-05-22T18:13:03.702Z,44.03
2023-05-22T18:15:32.933Z,42.85
2023-05-22T18:18:03.785Z,46.10
2023-05-22T18:20:33.446Z,39.38
2023-05-22T18:23:01.945Z,41.13
2023-05-22T18:25:30.406Z,48.72
2023-05-22T18:27:59.045Z,39.75
2023-05-22T18:30:27.786Z,36.83
2023-05-22T18:32:56.289Z,34.88
2023-05-22T18:35:26.388Z,40.10
2023-05-22T18:37:54.817Z,35.67
2023-05-22T18:40:23.340Z,33.00
2023-05-22T18:42:51.980Z,35.22
2023-05-22T18:45:20.440Z,43.83
2023-05-22T18:47:48.963Z,44.13
2023-05-22T18:50:17.789Z,32.27
2023-05-22T18:52:47.508Z,36.10
2023-05-22T18:55:15.924Z,34.40
2023-05-22T18:57:44.732Z,39.53
2023-05-22T19:00:13.620Z,38.63
2023-05-22T19:02:42.117Z,31.93
2023-05-22T19:05:11.494Z,38.70
2023-05-22T19:07:40.047Z,45.63
2023-05-22T19:10:11.469Z,43.97
2023-05-22T19:12:40.060Z,35.20
2023-05-22T19:15:09.394Z,37.30
2023-05-22T19:17:37.840Z,37.87
2023-05-22T19:20:07.584Z,36.63
2023-05-22T19:22:36.153Z,38.53
2023-05-22T19:25:04.827Z,33.13
2023-05-22T19:27:36.583Z,35.13
2023-05-22T19:30:08.070Z,39.07
2023-05-22T19:32:36.650Z,45.73
2023-05-22T19:35:05.263Z,33.95
2023-05-22T19:37:33.718Z,36.80
2023-05-22T19:40:02.442Z,42.00
2023-05-22T19:42:30.934Z,38.58
2023-05-22T19:45:02.273Z,35.30
2023-05-22T19:47:31.163Z,38.40
2023-05-22T19:49:59.649Z,42.40
2023-05-22T19:52:28.122Z,38.63
2023-05-22T19:54:56.774Z,40.93
2023-05-22T19:57:25.247Z,37.33
2023-05-22T19:59:53.705Z,40.80
2023-05-22T20:02:23.548Z,39.00
2023-05-22T20:04:52.049Z,35.27
2023-05-22T20:07:20.586Z,37.83
2023-05-22T20:09:49.173Z,37.90
2023-05-22T20:12:17.928Z,31.77
2023-05-22T20:14:46.423Z,40.90
2023-05-22T20:17:14.947Z,32.77
2023-05-22T20:19:45.005Z,39.30
2023-05-22T20:22:13.562Z,32.70
2023-05-22T20:24:42.225Z,35.13
2023-05-22T20:27:10.635Z,38.27
2023-05-22T20:29:39.058Z,32.97
2023-05-22T20:32:08.825Z,37.13
2023-05-22T20:34:38.508Z,30.97
2023-05-22T20:37:10.040Z,29.90
2023-05-22T20:39:38.663Z,33.70
2023-05-22T20:42:07.834Z,28.93
2023-05-22T20:44:36.373Z,38.17
2023-05-22T20:47:04.987Z,38.23
2023-05-22T20:49:34.903Z,29.43
2023-05-22T20:52:04.666Z,34.57
2023-05-22T20:54:35.116Z,43.47
2023-05-22T20:57:03.596Z,37.27
2023-05-22T20:59:32.206Z,31.30
2023-05-22T21:02:01.340Z,29.77
2023-05-22T21:04:29.947Z,39.53
2023-05-22T21:06:58.325Z,38.37
2023-05-22T21:09:26.937Z,35.07
2023-05-22T21:11:56.605Z,36.57
2023-05-22T21:14:25.047Z,37.73
2023-05-22T21:16:53.606Z,30.63
2023-05-22T21:19:22.186Z,31.23
2023-05-22T21:21:50.712Z,32.43
2023-05-22T21:24:19.118Z,32.90
2023-05-22T21:26:47.647Z,31.47
2023-05-22T21:29:17.757Z,37.67
2023-05-22T21:31:46.277Z,32.67
2023-05-22T21:34:14.794Z,37.47
2023-05-22T21:36:43.235Z,40.30
2023-05-22T21:39:12.068Z,32.83
2023-05-22T21:41:40.439Z,33.50
2023-05-22T21:44:10.048Z,32.93
2023-05-22T21:46:39.801Z,38.33
2023-05-22T21:49:09.859Z,45.00
2023-05-22T21:51:38.370Z,39.40
2023-05-22T21:54:06.926Z,43.63
2023-05-22T21:56:35.590Z,40.53
2023-05-22T21:59:04.080Z,38.63
2023-05-22T22:01:32.607Z,42.47
2023-05-22T22:04:02.294Z,46.70
2023-05-22T22:06:30.743Z,46.27
2023-05-22T22:09:00.328Z,43.07
2023-05-22T22:11:29.110Z,44.73
2023-05-22T22:13:57.526Z,47.70
2023-05-22T22:16:26.156Z,45.67
2023-05-22T22:18:54.617Z,41.07
2023-05-22T22:21:24.677Z,52.07
2023-05-22T22:23:53.063Z,50.30
2023-05-22T22:26:21.965Z,46.83
2023-05-22T22:28:50.449Z,47.87
2023-05-22T22:31:19.458Z,44.33
2023-05-22T22:33:48.046Z,51.67
2023-05-22T22:36:16.977Z,41.50
2023-05-22T22:38:46.726Z,45.33
2023-05-22T22:41:15.198Z,54.43
2023-05-22T22:43:43.681Z,49.37
2023-05-22T22:46:12.620Z,55.20
2023-05-22T22:48:41.973Z,44.57
2023-05-22T22:51:10.715Z,40.87
2023-05-22T22:53:39.398Z,43.73
2023-05-22T22:56:09.209Z,53.27
2023-05-22T22:58:37.662Z,48.17
2023-05-22T23:01:06.460Z,53.00
2023-05-22T23:03:35.302Z,43.97
2023-05-22T23:06:03.965Z,57.77
2023-05-22T23:08:32.493Z,50.33
2023-05-22T23:11:01.327Z,57.50
2023-05-22T23:13:30.999Z,48.47
2023-05-22T23:15:59.552Z,46.53
2023-05-22T23:18:28.343Z,55.87
2023-05-22T23:20:56.730Z,45.97
2023-05-22T23:23:25.166Z,50.50
2023-05-22T23:25:53.596Z,49.20
2023-05-22T23:28:22.205Z,48.37
2023-05-22T23:30:52.954Z,44.70
2023-05-22T23:33:21.487Z,52.60
2023-05-22T23:35:49.916Z,47.03
2023-05-22T23:38:18.375Z,46.10
2023-05-22T23:40:47.173Z,38.10
2023-05-22T23:43:15.784Z,50.33
2023-05-22T23:45:44.320Z,46.23
2023-05-22T23:48:14.100Z,37.73
2023-05-22T23:50:43.256Z,43.27
2023-05-22T23:53:11.762Z,47.83
2023-05-22T23:55:40.451Z,37.73
2023-05-22T23:58:09.459Z,45.73
