createdAt,value
2019-01-18T00:01:23.953Z,101364.17
2019-01-18T00:03:53.021Z,101360.08
2019-01-18T00:06:22.174Z,101355.50
2019-01-18T00:08:51.692Z,101355.50
2019-01-18T00:11:20.976Z,101360.47
2019-01-18T00:13:50.074Z,101356.79
2019-01-18T00:16:19.190Z,101362.66
2019-01-18T00:18:48.404Z,101362.66
2019-01-18T00:21:17.589Z,101372.29
2019-01-18T00:23:46.779Z,101372.27
2019-01-18T00:26:15.830Z,101387.77
2019-01-18T00:28:47.247Z,101395.31
2019-01-18T00:31:16.614Z,101397.01
2019-01-18T00:33:45.796Z,101402.02
2019-01-18T00:36:14.970Z,101398.70
2019-01-18T00:38:44.062Z,101398.70
2019-01-18T00:41:13.261Z,101406.63
2019-01-18T00:43:42.254Z,101406.63
2019-01-18T00:46:11.336Z,101418.77
2019-01-18T00:48:40.365Z,101418.77
2019-01-18T00:51:09.534Z,101424.20
2019-01-18T00:53:40.741Z,101431.31
2019-01-18T00:56:09.923Z,101431.31
2019-01-18T00:58:38.916Z,101437.57
2019-01-18T01:01:08.186Z,101437.57
2019-01-18T01:03:37.389Z,101448.02
2019-01-18T01:06:06.561Z,101448.02
2019-01-18T01:08:35.628Z,101455.98
2019-01-18T01:11:04.833Z,101455.98
2019-01-18T01:13:34.013Z,101459.73
2019-01-18T01:16:03.111Z,101463.91
2019-01-18T01:18:32.206Z,101465.59
2019-01-18T01:21:01.377Z,101465.59
2019-01-18T01:23:30.513Z,101481.87
2019-01-18T01:25:59.711Z,101480.20
2019-01-18T01:28:29.932Z,101480.20
2019-01-18T01:30:59.028Z,101492.30
2019-01-18T01:33:28.057Z,101499.41
2019-01-18T01:35:58.505Z,101509.44
2019-01-18T01:38:27.589Z,101505.67
2019-01-18T01:40:56.700Z,101505.67
2019-01-18T01:43:27.434Z,101515.69
2019-01-18T01:45:56.528Z,101517.38
2019-01-18T01:48:25.633Z,101517.38
2019-01-18T01:50:54.627Z,101527.38
2019-01-18T01:53:25.408Z,101529.48
2019-01-18T01:55:54.492Z,101533.64
2019-01-18T01:58:23.495Z,101536.16
2019-01-18T02:00:52.582Z,101535.32
2019-01-18T02:03:21.712Z,101535.32
2019-01-18T02:05:52.933Z,101542.41
2019-01-18T02:08:22.023Z,101547.80
2019-01-18T02:10:51.126Z,101548.64
2019-01-18T02:13:22.534Z,101554.48
2019-01-18T02:15:51.683Z,101555.73
2019-01-18T02:18:20.818Z,101558.66
2019-01-18T02:20:49.914Z,101558.66
2019-01-18T02:23:20.266Z,101557.36
2019-01-18T02:25:49.458Z,101561.95
2019-01-18T02:28:18.592Z,101570.70
2019-01-18T02:30:47.835Z,101571.14
2019-01-18T02:33:16.919Z,101574.48
2019-01-18T02:35:45.994Z,101574.48
2019-01-18T02:38:15.199Z,101571.13
2019-01-18T02:40:44.291Z,101578.63
2019-01-18T02:43:13.367Z,101578.63
2019-01-18T02:45:42.507Z,101578.23
2019-01-18T02:48:11.597Z,101578.23
2019-01-18T02:50:40.613Z,101590.78
2019-01-18T02:53:10.153Z,101587.33
2019-01-18T02:55:39.304Z,101597.79
2019-01-18T02:58:08.441Z,101597.79
2019-01-18T03:00:37.609Z,101604.45
2019-01-18T03:03:06.859Z,101606.93
2019-01-18T03:05:36.209Z,101608.64
2019-01-18T03:08:05.541Z,101615.37
2019-01-18T03:10:35.979Z,101613.61
2019-01-18T03:13:05.539Z,101613.61
2019-01-18T03:15:35.639Z,101611.48
2019-01-18T03:18:04.846Z,101604.38
2019-01-18T03:20:33.929Z,101604.38
2019-01-18T03:23:03.048Z,101613.20
2019-01-18T03:25:32.184Z,101613.20
2019-01-18T03:28:02.526Z,101616.08
2019-01-18T03:30:31.940Z,101616.48
2019-01-18T03:33:01.051Z,101616.48
2019-01-18T03:35:30.147Z,101627.31
2019-01-18T03:37:59.252Z,101630.27
2019-01-18T03:40:29.010Z,101629.85
2019-01-18T03:42:58.107Z,101629.85
2019-01-18T03:45:30.376Z,101648.88
2019-01-18T03:47:59.474Z,101638.52
2019-01-18T03:50:28.646Z,101643.91
2019-01-18T03:53:00.135Z,101643.91
2019-01-18T03:55:29.189Z,101646.03
2019-01-18T03:57:58.289Z,101649.86
2019-01-18T04:00:31.992Z,101649.86
2019-01-18T04:03:01.200Z,101654.39
2019-01-18T04:05:30.537Z,101657.67
2019-01-18T04:07:59.763Z,101662.64
2019-01-18T04:10:30.028Z,101672.58
2019-01-18T04:12:59.104Z,101672.25
2019-01-18T04:15:29.418Z,101672.25
2019-01-18T04:17:59.771Z,101678.36
2019-01-18T04:20:29.023Z,101678.36
2019-01-18T04:22:58.168Z,101672.22
2019-01-18T04:25:29.802Z,101672.22
2019-01-18T04:28:01.130Z,101677.98
2019-01-18T04:30:33.678Z,101686.14
2019-01-18T04:33:02.264Z,101680.28
2019-01-18T04:35:33.170Z,101688.33
2019-01-18T04:38:02.681Z,101692.97
2019-01-18T04:43:24.934Z,101699.30
2019-01-18T04:45:59.705Z,101703.02
2019-01-18T04:48:29.066Z,101700.96
2019-01-18T04:50:58.729Z,101700.96
2019-01-18T04:53:30.952Z,101712.98
2019-01-18T04:56:04.477Z,101710.12
2019-01-18T04:58:35.364Z,101713.48
2019-01-18T05:01:11.439Z,101713.48
2019-01-18T05:03:43.106Z,101715.45
2019-01-18T05:06:54.438Z,101708.37
2019-01-18T05:09:26.872Z,101717.10
2019-01-18T05:22:24.054Z,101723.84
2019-01-18T05:25:11.907Z,101727.16
2019-01-18T05:32:22.196Z,101725.98
2019-01-18T05:46:23.679Z,101753.20
2019-01-18T05:48:54.219Z,101749.19
2019-01-18T05:51:23.597Z,101754.29
2019-01-18T05:53:52.811Z,101755.00
2019-01-18T05:56:25.373Z,101755.00
2019-01-18T05:59:08.050Z,101762.23
2019-01-18T06:01:50.622Z,101767.36
2019-01-18T06:04:19.778Z,101766.56
2019-01-18T06:06:50.763Z,101765.75
2019-01-18T06:09:27.338Z,101767.81
2019-01-18T06:11:56.486Z,101767.81
2019-01-18T06:14:54.544Z,101776.66
2019-01-18T06:17:25.144Z,101776.01
2019-01-18T06:19:54.614Z,101778.61
2019-01-18T06:22:54.126Z,101781.16
2019-01-18T06:25:23.423Z,101782.81
2019-01-18T06:27:53.077Z,101782.81
2019-01-18T06:30:22.629Z,101775.20
2019-01-18T06:36:39.281Z,101784.81
2019-01-18T06:39:09.885Z,101780.60
2019-01-18T06:41:45.579Z,101789.37
2019-01-18T06:44:15.785Z,101781.86
2019-01-18T06:46:44.938Z,101789.75
2019-01-18T06:49:18.135Z,101788.95
2019-01-18T06:52:06.826Z,101789.30
2019-01-18T06:54:37.319Z,101791.75
2019-01-18T06:57:11.451Z,101792.20
2019-01-18T06:59:44.007Z,101792.20
2019-01-18T07:02:24.335Z,101798.40
2019-01-18T07:04:55.461Z,101800.44
2019-01-18T07:07:25.250Z,101800.15
2019-01-18T07:09:55.348Z,101803.45
2019-01-18T07:12:26.109Z,101801.41
2019-01-18T07:14:55.762Z,101804.27
2019-01-18T07:17:25.731Z,101803.06
2019-01-18T07:19:56.876Z,101802.20
2019-01-18T07:22:28.245Z,101802.20
2019-01-18T07:24:57.430Z,101812.14
2019-01-18T07:27:27.103Z,101813.82
2019-01-18T07:29:57.384Z,101820.08
2019-01-18T07:32:27.288Z,101824.59
2019-01-18T07:34:56.631Z,101824.59
2019-01-18T07:37:28.056Z,101827.49
2019-01-18T07:39:57.645Z,101830.41
2019-01-18T07:42:29.074Z,101834.47
2019-01-18T07:44:58.596Z,101840.61
2019-01-18T07:47:32.118Z,101838.95
2019-01-18T07:50:01.386Z,101838.95
2019-01-18T07:52:33.347Z,101849.55
2019-01-18T07:55:03.890Z,101849.55
2019-01-18T07:57:35.154Z,101846.66
2019-01-18T08:00:06.461Z,101850.45
2019-01-18T08:02:37.029Z,101852.84
2019-01-18T08:05:08.725Z,101867.64
2019-01-18T08:07:39.494Z,101867.64
2019-01-18T08:10:13.489Z,101874.28
2019-01-18T08:12:42.628Z,101875.20
2019-01-18T08:15:16.097Z,101877.05
2019-01-18T08:17:48.101Z,101888.38
2019-01-18T08:20:20.646Z,101888.38
2019-01-18T08:22:50.368Z,101892.32
2019-01-18T08:25:19.970Z,101888.73
2019-01-18T08:27:51.484Z,101889.72
2019-01-18T08:30:27.559Z,101891.58
2019-01-18T08:32:57.697Z,101898.56
2019-01-18T08:35:27.690Z,101897.90
2019-01-18T08:37:57.506Z,101899.79
2019-01-18T08:40:33.818Z,101903.20
2019-01-18T08:43:03.738Z,101906.27
2019-01-18T08:45:39.772Z,101905.98
2019-01-18T08:48:09.286Z,101911.44
2019-01-18T08:50:39.021Z,101914.00
2019-01-18T08:53:08.214Z,101914.00
2019-01-18T08:55:37.491Z,101917.70
2019-01-18T08:58:06.751Z,101912.63
2019-01-18T09:00:35.920Z,101914.92
2019-01-18T09:03:05.419Z,101919.53
2019-01-18T09:05:34.655Z,101920.22
2019-01-18T09:08:03.856Z,101925.04
2019-01-18T09:10:35.458Z,101926.77
2019-01-18T09:13:04.687Z,101932.63
2019-01-18T09:15:33.820Z,101934.06
2019-01-18T09:18:03.018Z,101941.80
2019-01-18T09:20:33.687Z,101943.20
2019-01-18T09:23:03.254Z,101942.77
2019-01-18T09:25:34.572Z,101943.69
2019-01-18T09:28:05.036Z,101952.89
2019-01-18T09:30:36.016Z,101953.72
2019-01-18T09:33:10.203Z,101953.72
2019-01-18T09:35:45.685Z,101958.98
2019-01-18T09:38:18.234Z,101960.87
2019-01-18T09:40:47.421Z,101960.44
2019-01-18T09:43:16.501Z,101963.08
2019-01-18T09:45:47.186Z,101961.67
2019-01-18T09:48:20.855Z,101959.89
2019-01-18T09:50:50.042Z,101966.01
2019-01-18T09:53:19.510Z,101963.97
2019-01-18T09:55:52.471Z,101964.47
2019-01-18T09:58:22.719Z,101969.88
2019-01-18T10:00:54.172Z,101969.88
2019-01-18T10:03:25.666Z,101964.55
2019-01-18T10:05:54.819Z,101961.83
2019-01-18T10:08:23.892Z,101961.83
2019-01-18T10:10:54.000Z,101966.18
2019-01-18T10:13:23.131Z,101965.08
2019-01-18T10:15:52.285Z,101963.37
2019-01-18T10:18:23.800Z,101965.00
2019-01-18T10:20:52.891Z,101964.83
2019-01-18T10:23:21.893Z,101964.83
2019-01-18T10:25:51.964Z,101967.67
2019-01-18T10:28:21.086Z,101962.09
2019-01-18T10:30:50.157Z,101961.02
2019-01-18T10:33:19.799Z,101955.16
2019-01-18T10:35:49.011Z,101953.74
2019-01-18T10:38:18.165Z,101948.56
2019-01-18T10:40:47.266Z,101948.56
2019-01-18T10:43:17.270Z,101950.61
2019-01-18T10:45:46.398Z,101952.72
2019-01-18T10:48:15.394Z,101952.24
2019-01-18T10:50:44.525Z,101947.43
2019-01-18T10:53:13.621Z,101951.01
2019-01-18T10:55:42.810Z,101947.53
2019-01-18T10:58:12.222Z,101943.81
2019-01-18T11:00:43.477Z,101940.88
2019-01-18T11:03:12.495Z,101946.15
2019-01-18T11:05:41.682Z,101938.03
2019-01-18T11:08:17.275Z,101938.03
2019-01-18T11:10:41.634Z,101941.61
2019-01-18T11:13:10.737Z,101933.39
2019-01-18T11:15:39.750Z,101942.02
2019-01-18T11:18:08.892Z,101933.55
2019-01-18T11:21:03.760Z,101933.55
2019-01-18T11:23:32.801Z,101940.22
2019-01-18T11:26:01.954Z,101936.38
2019-01-18T11:28:36.024Z,101936.38
2019-01-18T11:31:05.212Z,101936.52
2019-01-18T11:33:34.261Z,101934.27
2019-01-18T11:36:04.360Z,101934.27
2019-01-18T11:38:34.825Z,101925.27
2019-01-18T11:41:04.006Z,101929.98
2019-01-18T11:43:33.400Z,101921.41
2019-01-18T11:46:02.590Z,101926.08
2019-01-18T11:48:31.699Z,101922.89
2019-01-18T11:51:01.047Z,101927.46
2019-01-18T11:53:30.208Z,101922.90
2019-01-18T11:55:59.394Z,101922.50
2019-01-18T11:58:28.581Z,101927.10
2019-01-18T12:00:57.762Z,101913.09
2019-01-18T12:03:26.842Z,101914.67
2019-01-18T12:05:55.951Z,101918.66
2019-01-18T12:08:25.041Z,101922.16
2019-01-18T12:10:54.149Z,101916.83
2019-01-18T12:13:23.180Z,101925.48
2019-01-18T12:15:55.188Z,101922.57
2019-01-18T12:18:24.405Z,101918.69
2019-01-18T12:20:53.660Z,101918.69
2019-01-18T12:23:22.748Z,101915.77
2019-01-18T12:25:53.410Z,101914.98
2019-01-18T12:28:22.592Z,101914.98
2019-01-18T12:30:51.725Z,101916.81
2019-01-18T12:33:20.728Z,101920.47
2019-01-18T12:35:49.942Z,101913.44
2019-01-18T12:38:19.192Z,101911.65
2019-01-18T12:40:48.368Z,101909.48
2019-01-18T12:43:17.590Z,101910.14
2019-01-18T12:45:46.669Z,101910.02
2019-01-18T12:48:15.777Z,101910.02
2019-01-18T12:50:44.948Z,101904.75
2019-01-18T12:53:14.016Z,101904.81
2019-01-18T12:55:43.135Z,101901.73
2019-01-18T12:58:12.270Z,101903.89
2019-01-18T13:00:41.530Z,101899.06
2019-01-18T13:03:10.682Z,101900.25
2019-01-18T13:05:58.582Z,101899.44
2019-01-18T13:08:30.855Z,101895.28
2019-01-18T13:10:59.913Z,101892.20
2019-01-18T13:13:29.023Z,101887.45
2019-01-18T13:16:18.822Z,101886.28
2019-01-18T13:18:54.011Z,101878.18
2019-01-18T13:21:23.448Z,101887.13
2019-01-18T13:23:52.590Z,101874.13
2019-01-18T13:26:21.726Z,101874.13
2019-01-18T13:28:53.128Z,101878.33
2019-01-18T13:31:22.214Z,101879.02
2019-01-18T13:33:51.425Z,101881.16
2019-01-18T13:36:20.570Z,101874.73
2019-01-18T13:38:49.648Z,101878.47
2019-01-18T13:41:19.003Z,101879.02
2019-01-18T13:43:48.083Z,101879.02
2019-01-18T13:46:17.242Z,101872.38
2019-01-18T13:48:46.737Z,101878.09
2019-01-18T13:51:16.802Z,101882.69
2019-01-18T13:53:45.840Z,101885.89
2019-01-18T13:56:14.974Z,101885.89
2019-01-18T13:58:43.982Z,101892.48
2019-01-18T14:01:13.496Z,101890.80
2019-01-18T14:03:42.626Z,101892.45
2019-01-18T14:06:11.696Z,101887.13
2019-01-18T14:08:40.846Z,101893.34
2019-01-18T14:11:13.531Z,101893.88
2019-01-18T14:13:42.654Z,101893.06
2019-01-18T14:16:11.889Z,101891.66
2019-01-18T14:18:41.019Z,101888.43
2019-01-18T14:21:10.102Z,101885.19
2019-01-18T14:23:41.270Z,101885.19
2019-01-18T14:26:10.345Z,101882.02
2019-01-18T14:28:39.712Z,101877.38
2019-01-18T14:31:08.870Z,101876.31
2019-01-18T14:33:37.952Z,101880.98
2019-01-18T14:36:07.111Z,101879.48
2019-01-18T14:38:36.201Z,101879.09
2019-01-18T14:41:06.245Z,101879.16
2019-01-18T14:43:35.335Z,101877.77
2019-01-18T14:46:05.899Z,101876.89
2019-01-18T14:48:36.371Z,101879.74
2019-01-18T14:51:05.915Z,101877.40
2019-01-18T14:53:37.018Z,101877.40
2019-01-18T14:56:06.126Z,101867.55
2019-01-18T14:58:36.519Z,101875.61
2019-01-18T15:01:05.994Z,101875.61
2019-01-18T15:03:37.297Z,101874.98
2019-01-18T15:06:07.477Z,101880.77
2019-01-18T15:08:37.748Z,101878.27
2019-01-18T15:11:08.028Z,101880.22
2019-01-18T15:13:37.187Z,101877.54
2019-01-18T15:16:06.914Z,101880.83
2019-01-18T15:18:47.863Z,101881.34
2019-01-18T15:21:19.974Z,101877.95
2019-01-18T15:23:49.068Z,101869.61
2019-01-18T15:26:18.490Z,101875.98
2019-01-18T15:28:47.687Z,101875.98
2019-01-18T15:31:16.752Z,101882.81
2019-01-18T15:33:45.818Z,101882.81
2019-01-18T15:36:14.977Z,101877.34
2019-01-18T15:38:44.095Z,101874.02
2019-01-18T15:41:16.523Z,101879.00
2019-01-18T15:43:49.291Z,101877.34
2019-01-18T15:46:23.226Z,101877.02
2019-01-18T15:48:52.715Z,101881.50
2019-01-18T15:51:22.954Z,101881.50
2019-01-18T15:53:52.045Z,101882.17
2019-01-18T15:56:22.614Z,101872.96
2019-01-18T15:58:53.974Z,101884.86
2019-01-18T16:01:28.074Z,101879.91
2019-01-18T16:03:57.710Z,101881.59
2019-01-18T16:06:31.424Z,101881.41
2019-01-18T16:09:00.684Z,101880.49
2019-01-18T16:11:31.442Z,101880.49
2019-01-18T16:14:06.231Z,101875.50
2019-01-18T16:16:49.791Z,101889.05
2019-01-18T16:19:19.092Z,101890.96
2019-01-18T16:21:48.414Z,101887.52
2019-01-18T16:24:19.537Z,101891.30
2019-01-18T16:26:50.644Z,101882.70
2019-01-18T16:29:21.011Z,101882.70
2019-01-18T16:31:50.529Z,101883.42
2019-01-18T16:34:22.784Z,101892.80
2019-01-18T16:36:54.968Z,101886.23
2019-01-18T16:39:26.519Z,101888.98
2019-01-18T16:41:55.810Z,101888.56
2019-01-18T16:44:29.002Z,101885.57
2019-01-18T16:47:01.560Z,101892.32
2019-01-18T16:49:30.704Z,101892.32
2019-01-18T16:51:59.916Z,101884.45
2019-01-18T16:54:29.025Z,101885.33
2019-01-18T16:56:58.075Z,101882.40
2019-01-18T16:59:27.210Z,101883.27
2019-01-18T17:01:56.659Z,101883.67
2019-01-18T17:04:25.762Z,101883.68
2019-01-18T17:06:54.908Z,101883.66
2019-01-18T17:09:23.977Z,101886.63
2019-01-18T17:11:53.108Z,101887.50
2019-01-18T17:14:22.141Z,101884.58
2019-01-18T17:16:51.197Z,101887.94
2019-01-18T17:19:20.309Z,101891.27
2019-01-18T17:21:49.535Z,101891.27
2019-01-18T17:24:19.540Z,101890.45
2019-01-18T17:26:49.628Z,101887.09
2019-01-18T17:29:20.483Z,101892.95
2019-01-18T17:31:50.094Z,101892.95
2019-01-18T17:34:19.193Z,101891.28
2019-01-18T17:37:19.274Z,101885.85
2019-01-18T17:40:14.153Z,101890.03
2019-01-18T17:43:00.258Z,101899.64
2019-01-18T17:46:11.233Z,101892.93
2019-01-18T17:49:16.346Z,101898.71
2019-01-18T17:52:04.193Z,101898.71
2019-01-18T17:55:17.157Z,101894.97
2019-01-18T17:58:38.785Z,101896.19
2019-01-18T18:01:45.986Z,101896.19
2019-01-18T18:04:40.330Z,101896.56
2019-01-18T18:07:43.878Z,101899.03
2019-01-18T18:10:54.360Z,101907.41
2019-01-18T18:14:14.495Z,101908.11
2019-01-18T18:17:34.261Z,101908.11
2019-01-18T18:20:31.326Z,101908.47
2019-01-18T18:23:48.221Z,101907.66
2019-01-18T18:27:11.469Z,101905.06
2019-01-18T18:29:53.776Z,101901.37
2019-01-18T18:33:22.456Z,101900.10
2019-01-18T18:36:24.515Z,101894.97
2019-01-18T18:39:18.987Z,101895.84
2019-01-18T18:42:20.936Z,101898.76
2019-01-18T18:45:32.775Z,101897.19
2019-01-18T18:48:43.706Z,101900.08
2019-01-18T18:51:44.006Z,101895.16
2019-01-18T18:54:59.196Z,101896.22
2019-01-18T18:58:04.343Z,101895.13
2019-01-18T19:01:01.089Z,101895.13
2019-01-18T19:04:04.123Z,101901.64
2019-01-18T19:07:10.549Z,101893.44
2019-01-18T19:10:02.174Z,101893.44
2019-01-18T19:12:59.235Z,101890.27
2019-01-18T19:15:53.387Z,101884.44
2019-01-18T19:18:50.256Z,101888.31
2019-01-18T19:21:57.137Z,101881.25
2019-01-18T19:24:47.168Z,101884.00
2019-01-18T19:27:28.719Z,101888.64
2019-01-18T19:30:31.766Z,101888.64
2019-01-18T19:33:37.742Z,101882.39
2019-01-18T19:36:38.192Z,101877.31
2019-01-18T19:39:28.490Z,101880.67
2019-01-18T19:42:44.376Z,101880.67
2019-01-18T19:46:00.380Z,101883.23
2019-01-18T19:48:54.423Z,101886.53
2019-01-18T19:51:46.558Z,101883.78
2019-01-18T19:54:45.690Z,101887.72
2019-01-18T19:57:59.639Z,101881.08
2019-01-18T20:00:53.023Z,101880.06
2019-01-18T20:03:56.793Z,101875.97
2019-01-18T20:06:59.818Z,101871.29
2019-01-18T20:09:47.231Z,101874.46
2019-01-18T20:12:40.880Z,101874.82
2019-01-18T20:15:57.736Z,101870.78
2019-01-18T20:18:47.809Z,101870.78
2019-01-18T20:22:02.708Z,101878.95
2019-01-18T20:25:15.844Z,101873.94
2019-01-18T20:28:11.035Z,101874.78
2019-01-18T20:31:03.069Z,101871.75
2019-01-18T20:33:52.917Z,101879.27
2019-01-18T20:36:31.656Z,101872.55
2019-01-18T20:39:26.231Z,101871.66
2019-01-18T20:42:22.098Z,101875.51
2019-01-18T20:45:25.916Z,101875.51
2019-01-18T20:48:35.772Z,101875.23
2019-01-18T20:51:58.637Z,101875.23
2019-01-18T20:55:14.922Z,101873.69
2019-01-18T20:58:26.391Z,101873.69
2019-01-18T21:01:49.044Z,101878.91
2019-01-18T21:05:01.585Z,101881.45
2019-01-18T21:07:55.544Z,101873.32
2019-01-18T21:11:17.490Z,101874.05
2019-01-18T21:14:10.514Z,101874.05
2019-01-18T21:17:13.144Z,101872.84
2019-01-18T21:20:22.965Z,101875.95
2019-01-18T21:23:31.694Z,101877.65
2019-01-18T21:26:24.119Z,101873.53
2019-01-18T21:29:46.440Z,101864.84
2019-01-18T21:32:51.068Z,101874.66
2019-01-18T21:35:55.445Z,101866.83
2019-01-18T21:39:05.651Z,101864.23
2019-01-18T21:41:57.480Z,101865.44
2019-01-18T21:45:01.431Z,101862.09
2019-01-18T21:48:13.523Z,101867.14
2019-01-18T21:51:21.961Z,101867.14
2019-01-18T21:57:23.833Z,101863.22
2019-01-18T22:00:31.168Z,101858.09
2019-01-18T22:03:31.543Z,101856.47
2019-01-18T22:06:29.312Z,101866.02
2019-01-18T22:09:38.651Z,101858.94
2019-01-18T22:12:51.374Z,101858.77
2019-01-18T22:15:57.844Z,101857.69
2019-01-18T22:19:10.364Z,101859.63
2019-01-18T22:22:16.516Z,101859.84
2019-01-18T22:25:08.478Z,101861.91
2019-01-18T22:28:07.802Z,101865.84
2019-01-18T22:31:17.914Z,101866.97
2019-01-18T22:34:08.220Z,101865.66
2019-01-18T22:37:03.946Z,101860.30
2019-01-18T22:40:00.267Z,101866.33
2019-01-18T22:43:19.673Z,101863.34
2019-01-18T22:46:18.333Z,101863.75
2019-01-18T22:48:57.893Z,101857.97
2019-01-18T22:52:12.432Z,101865.94
2019-01-18T22:55:16.674Z,101869.73
2019-01-18T22:58:03.876Z,101862.70
2019-01-18T23:01:18.068Z,101856.47
2019-01-18T23:04:14.704Z,101866.60
2019-01-18T23:07:10.342Z,101859.67
2019-01-18T23:10:14.315Z,101858.38
2019-01-18T23:13:03.555Z,101862.39
2019-01-18T23:16:09.222Z,101859.23
2019-01-18T23:19:23.387Z,101856.09
2019-01-18T23:22:42.814Z,101856.60
2019-01-18T23:25:33.787Z,101858.69
2019-01-18T23:28:22.060Z,101851.80
2019-01-18T23:30:58.452Z,101851.13
2019-01-18T23:34:09.027Z,101859.17
2019-01-18T23:37:15.117Z,101853.98
2019-01-18T23:39:56.903Z,101854.80
2019-01-18T23:43:18.938Z,101852.95
2019-01-18T23:46:04.744Z,101851.64
2019-01-18T23:49:17.076Z,101851.64
2019-01-18T23:52:16.893Z,101844.59
2019-01-18T23:55:15.358Z,101853.80
2019-01-18T23:58:14.827Z,101847.99
