createdAt,value
2023-01-19T00:00:30.448Z,-3.025
2023-01-19T00:01:30.274Z,-3.119
2023-01-19T00:02:29.956Z,-3.225
2023-01-19T00:03:29.873Z,-3.188
2023-01-19T00:04:29.756Z,-3.279
2023-01-19T00:05:30.481Z,-3.322
2023-01-19T00:06:30.652Z,-3.468
2023-01-19T00:07:30.506Z,-3.474
2023-01-19T00:08:30.152Z,-3.546
2023-01-19T00:09:29.924Z,-3.591
2023-01-19T00:10:30.779Z,-3.693
2023-01-19T00:11:30.593Z,-3.586
2023-01-19T00:12:30.224Z,-3.508
2023-01-19T00:13:29.888Z,-3.666
2023-01-19T00:14:30.602Z,-3.546
2023-01-19T00:15:30.265Z,-3.495
2023-01-19T00:16:29.936Z,-3.434
2023-01-19T00:17:30.619Z,-3.396
2023-01-19T00:18:30.295Z,-3.455
2023-01-19T00:19:29.959Z,-3.450
2023-01-19T00:20:30.615Z,-3.442
2023-01-19T00:21:30.300Z,-3.423
2023-01-19T00:22:29.888Z,-3.263
2023-01-19T00:23:30.535Z,-3.423
2023-01-19T00:24:31.256Z,-3.407
2023-01-19T00:25:29.952Z,-3.498
2023-01-19T00:26:29.684Z,-3.506
2023-01-19T00:27:30.317Z,-3.153
2023-01-19T00:28:29.948Z,-3.273
2023-01-19T00:29:31.014Z,-3.468
2023-01-19T00:30:30.156Z,-3.484
2023-01-19T00:31:30.161Z,-3.516
2023-01-19T00:32:29.917Z,-3.535
2023-01-19T00:33:30.611Z,-3.597
2023-01-19T00:34:30.288Z,-3.407
2023-01-19T00:35:30.479Z,-3.319
2023-01-19T00:36:30.139Z,-3.257
2023-01-19T00:37:29.804Z,-3.183
2023-01-19T00:38:30.514Z,-3.295
2023-01-19T00:39:30.176Z,-3.140
2023-01-19T00:40:29.967Z,-3.046
2023-01-19T00:41:30.704Z,-3.049
2023-01-19T00:42:30.430Z,-2.873
2023-01-19T00:43:30.101Z,-2.964
2023-01-19T00:44:29.844Z,-3.119
2023-01-19T00:45:30.727Z,-3.172
2023-01-19T00:46:30.825Z,-3.169
2023-01-19T00:47:30.519Z,-3.153
2023-01-19T00:48:30.253Z,-3.327
2023-01-19T00:49:29.813Z,-3.196
2023-01-19T00:50:30.559Z,-3.313
2023-01-19T00:51:30.387Z,-3.207
2023-01-19T00:52:30.026Z,-3.412
2023-01-19T00:53:29.765Z,-3.137
2023-01-19T00:54:30.419Z,-3.263
2023-01-19T00:55:30.313Z,-3.319
2023-01-19T00:56:30.014Z,-3.396
2023-01-19T00:57:29.702Z,-3.519
2023-01-19T00:58:30.440Z,-3.594
2023-01-19T00:59:30.090Z,-3.610
2023-01-19T01:00:29.844Z,-3.725
2023-01-19T01:01:44.925Z,-3.711
2023-01-19T01:03:30.914Z,-3.524
2023-01-19T01:04:31.580Z,-3.605
2023-01-19T01:05:31.288Z,-3.396
2023-01-19T01:06:31.119Z,-3.498
2023-01-19T01:07:30.833Z,-3.559
2023-01-19T01:08:31.479Z,-3.602
2023-01-19T01:09:31.259Z,-3.701
2023-01-19T01:10:30.925Z,-3.751
2023-01-19T01:11:31.538Z,-3.666
2023-01-19T01:12:31.442Z,-3.735
2023-01-19T01:13:36.418Z,-3.759
2023-01-19T01:14:31.291Z,-3.783
2023-01-19T01:15:31.057Z,-3.834
2023-01-19T01:16:30.778Z,-3.789
2023-01-19T01:17:31.588Z,-3.818
2023-01-19T01:18:31.322Z,-3.674
2023-01-19T01:19:30.982Z,-3.685
2023-01-19T01:20:31.615Z,-3.685
2023-01-19T01:21:31.258Z,-3.559
2023-01-19T01:22:30.995Z,-3.647
2023-01-19T01:23:30.676Z,-3.423
2023-01-19T01:24:31.519Z,-3.514
2023-01-19T01:25:31.287Z,-3.535
2023-01-19T01:26:30.916Z,-3.626
2023-01-19T01:27:30.713Z,-3.607
2023-01-19T01:28:31.495Z,-3.671
2023-01-19T01:29:31.256Z,-3.727
2023-01-19T01:30:30.848Z,-3.575
2023-01-19T01:31:31.596Z,-3.639
2023-01-19T01:32:31.408Z,-3.794
2023-01-19T01:33:40.374Z,-3.802
2023-01-19T01:34:31.629Z,-3.799
2023-01-19T01:35:31.412Z,-3.994
2023-01-19T01:36:31.307Z,-4.034
2023-01-19T01:37:30.943Z,-4.064
2023-01-19T01:38:31.612Z,-4.010
2023-01-19T01:39:31.339Z,-3.952
2023-01-19T01:40:31.063Z,-4.000
2023-01-19T01:41:30.801Z,-4.099
2023-01-19T01:42:30.871Z,-4.117
2023-01-19T01:43:31.032Z,-4.171
2023-01-19T01:44:30.967Z,-4.224
2023-01-19T01:45:31.645Z,-4.160
2023-01-19T01:46:31.463Z,-4.187
2023-01-19T01:47:31.089Z,-4.243
2023-01-19T01:48:30.734Z,-4.157
2023-01-19T01:49:31.426Z,-4.075
2023-01-19T01:50:31.135Z,-4.072
2023-01-19T01:51:32.108Z,-4.024
2023-01-19T01:52:30.875Z,-3.885
2023-01-19T01:54:35.345Z,-4.064
2023-01-19T01:55:35.052Z,-3.949
2023-01-19T01:56:34.779Z,-3.978
2023-01-19T01:57:35.490Z,-3.986
2023-01-19T01:58:35.140Z,-4.016
2023-01-19T01:59:34.803Z,-3.962
2023-01-19T02:00:35.660Z,-3.946
2023-01-19T02:01:34.937Z,-3.925
2023-01-19T02:02:35.130Z,-3.949
2023-01-19T02:03:35.324Z,-3.914
2023-01-19T02:04:35.043Z,-3.866
2023-01-19T02:05:35.690Z,-3.909
2023-01-19T02:06:35.373Z,-3.962
2023-01-19T02:07:35.083Z,-3.930
2023-01-19T02:08:34.751Z,-3.922
2023-01-19T02:09:35.476Z,-3.826
2023-01-19T02:10:35.178Z,-3.856
2023-01-19T02:11:34.875Z,-3.864
2023-01-19T02:12:35.507Z,-3.912
2023-01-19T02:13:35.102Z,-3.885
2023-01-19T02:15:35.545Z,-3.810
2023-01-19T02:16:35.402Z,-3.861
2023-01-19T02:17:35.234Z,-3.880
2023-01-19T02:18:34.978Z,-4.117
2023-01-19T02:19:34.710Z,-4.144
2023-01-19T02:20:35.375Z,-4.037
2023-01-19T02:21:35.070Z,-3.957
2023-01-19T02:22:34.819Z,-3.880
2023-01-19T02:23:35.467Z,-3.920
2023-01-19T02:24:35.168Z,-4.016
2023-01-19T02:25:34.845Z,-4.026
2023-01-19T02:26:35.872Z,-4.005
2023-01-19T02:27:35.544Z,-3.984
2023-01-19T02:28:35.216Z,-4.067
2023-01-19T02:29:34.900Z,-4.013
2023-01-19T02:30:35.641Z,-4.042
2023-01-19T02:31:35.527Z,-4.008
2023-01-19T02:32:35.172Z,-4.088
2023-01-19T02:33:34.837Z,-4.099
2023-01-19T02:34:35.578Z,-4.128
2023-01-19T02:35:35.319Z,-4.147
2023-01-19T02:36:35.122Z,-4.165
2023-01-19T02:37:34.923Z,-4.189
2023-01-19T02:38:35.499Z,-4.181
2023-01-19T02:39:35.222Z,-4.219
2023-01-19T02:40:34.852Z,-4.091
2023-01-19T02:41:34.647Z,-4.261
2023-01-19T02:42:35.558Z,-4.211
2023-01-19T02:43:35.294Z,-4.368
2023-01-19T02:44:35.176Z,-4.432
2023-01-19T02:45:34.923Z,-4.555
2023-01-19T02:46:34.820Z,-4.577
2023-01-19T02:47:35.599Z,-4.651
2023-01-19T02:48:35.228Z,-4.563
2023-01-19T02:49:34.961Z,-4.611
2023-01-19T02:50:35.605Z,-4.641
2023-01-19T02:51:35.531Z,-4.627
2023-01-19T02:52:35.532Z,-4.617
2023-01-19T02:53:35.198Z,-4.675
2023-01-19T02:54:34.972Z,-4.657
2023-01-19T02:55:35.591Z,-4.681
2023-01-19T02:56:35.373Z,-4.753
2023-01-19T02:57:35.304Z,-4.782
2023-01-19T02:58:35.128Z,-4.753
2023-01-19T02:59:34.828Z,-4.747
2023-01-19T03:00:35.548Z,-4.683
2023-01-19T03:01:35.588Z,-4.710
2023-01-19T03:02:34.883Z,-4.654
2023-01-19T03:03:34.871Z,-4.667
2023-01-19T03:04:35.590Z,-4.619
2023-01-19T03:05:35.206Z,-4.614
2023-01-19T03:06:34.930Z,-4.657
2023-01-19T03:07:35.531Z,-4.491
2023-01-19T03:08:35.180Z,-4.387
2023-01-19T03:09:34.890Z,-4.398
2023-01-19T03:10:35.659Z,-4.518
2023-01-19T03:11:35.426Z,-4.659
2023-01-19T03:12:35.214Z,-4.606
2023-01-19T03:13:34.886Z,-4.633
2023-01-19T03:14:35.674Z,-4.555
2023-01-19T03:15:35.312Z,-4.574
2023-01-19T03:16:35.325Z,-4.518
2023-01-19T03:17:35.168Z,-4.504
2023-01-19T03:18:34.898Z,-4.502
2023-01-19T03:19:35.601Z,-4.534
2023-01-19T03:20:35.314Z,-4.518
2023-01-19T03:21:35.019Z,-4.539
2023-01-19T03:22:34.978Z,-4.499
2023-01-19T03:23:35.633Z,-4.555
2023-01-19T03:24:36.970Z,-4.577
2023-01-19T03:25:34.771Z,-4.518
2023-01-19T03:26:35.411Z,-4.566
2023-01-19T03:27:35.122Z,-4.593
2023-01-19T03:28:34.789Z,-4.520
2023-01-19T03:29:35.599Z,-4.601
2023-01-19T03:30:35.242Z,-4.635
2023-01-19T03:31:35.085Z,-4.537
2023-01-19T03:32:35.122Z,-4.472
2023-01-19T03:33:34.960Z,-4.515
2023-01-19T03:34:34.670Z,-4.619
2023-01-19T03:35:35.490Z,-4.665
2023-01-19T03:36:35.189Z,-4.625
2023-01-19T03:37:34.894Z,-4.713
2023-01-19T03:38:35.799Z,-4.518
2023-01-19T03:39:35.499Z,-4.609
2023-01-19T03:40:35.199Z,-4.673
2023-01-19T03:41:34.831Z,-4.625
2023-01-19T03:42:35.558Z,-4.675
2023-01-19T03:43:35.271Z,-4.651
2023-01-19T03:44:34.974Z,-4.662
2023-01-19T03:45:34.751Z,-4.630
2023-01-19T03:46:35.735Z,-4.657
2023-01-19T03:47:35.435Z,-4.753
2023-01-19T03:48:35.131Z,-4.755
2023-01-19T03:50:35.519Z,-4.785
2023-01-19T03:51:35.339Z,-4.830
2023-01-19T03:52:34.940Z,-4.900
2023-01-19T03:53:35.618Z,-4.894
2023-01-19T03:55:34.992Z,-4.830
2023-01-19T03:56:35.039Z,-4.780
2023-01-19T03:57:34.690Z,-4.755
2023-01-19T03:58:35.487Z,-4.747
2023-01-19T04:00:34.847Z,-4.731
2023-01-19T04:01:35.024Z,-4.742
2023-01-19T04:02:35.142Z,-4.745
2023-01-19T04:03:35.254Z,-4.801
2023-01-19T04:04:35.147Z,-4.753
2023-01-19T04:05:34.783Z,-4.796
2023-01-19T04:06:35.458Z,-4.763
2023-01-19T04:07:35.243Z,-4.796
2023-01-19T04:08:35.163Z,-4.766
2023-01-19T04:09:36.942Z,-4.739
2023-01-19T04:10:35.679Z,-4.625
2023-01-19T04:11:35.431Z,-4.601
2023-01-19T04:12:35.102Z,-4.553
2023-01-19T04:13:34.952Z,-4.574
2023-01-19T04:14:35.672Z,-4.625
2023-01-19T04:15:35.393Z,-4.531
2023-01-19T04:16:38.774Z,-4.555
2023-01-19T04:17:39.126Z,-4.574
2023-01-19T04:18:34.991Z,-4.577
2023-01-19T04:19:34.717Z,-4.528
2023-01-19T04:20:35.399Z,-4.555
2023-01-19T04:22:34.937Z,-4.414
2023-01-19T04:23:35.648Z,-4.464
2023-01-19T04:24:35.288Z,-4.416
2023-01-19T04:25:35.239Z,-4.480
2023-01-19T04:27:35.595Z,-4.448
2023-01-19T04:28:35.194Z,-4.446
2023-01-19T04:29:34.851Z,-4.451
2023-01-19T04:30:35.021Z,-4.379
2023-01-19T04:31:35.028Z,-4.456
2023-01-19T04:32:34.931Z,-4.456
2023-01-19T04:33:34.766Z,-4.435
2023-01-19T04:34:35.395Z,-4.518
2023-01-19T04:35:35.215Z,-4.579
2023-01-19T04:36:34.667Z,-4.443
2023-01-19T04:37:35.414Z,-4.504
2023-01-19T04:38:35.466Z,-4.528
2023-01-19T04:39:35.182Z,-4.518
2023-01-19T04:40:34.925Z,-4.518
2023-01-19T04:41:35.627Z,-4.528
2023-01-19T04:42:35.348Z,-4.537
2023-01-19T04:43:35.063Z,-4.651
2023-01-19T04:44:34.796Z,-4.630
2023-01-19T04:45:35.501Z,-4.747
2023-01-19T04:46:35.234Z,-4.801
2023-01-19T04:47:34.943Z,-4.780
2023-01-19T04:49:35.408Z,-4.814
2023-01-19T04:50:35.164Z,-4.854
2023-01-19T04:51:36.015Z,-4.894
2023-01-19T04:52:34.788Z,-4.937
2023-01-19T04:53:35.411Z,-4.916
2023-01-19T04:54:35.205Z,-4.972
2023-01-19T04:55:35.259Z,-4.932
2023-01-19T04:56:34.963Z,-4.950
2023-01-19T04:57:34.796Z,-4.969
2023-01-19T04:58:35.687Z,-4.945
2023-01-19T04:59:35.359Z,-4.956
2023-01-19T05:00:35.174Z,-5.004
2023-01-19T05:01:34.950Z,-4.934
2023-01-19T05:02:35.017Z,-5.044
2023-01-19T05:03:34.891Z,-5.052
2023-01-19T05:04:35.971Z,-5.025
2023-01-19T05:05:34.653Z,-5.057
2023-01-19T05:06:35.515Z,-4.966
2023-01-19T05:07:35.521Z,-4.822
2023-01-19T05:08:35.196Z,-4.729
2023-01-19T05:09:34.870Z,-4.707
2023-01-19T05:10:35.510Z,-4.838
2023-01-19T05:11:35.160Z,-4.873
2023-01-19T05:12:35.065Z,-4.841
2023-01-19T05:13:34.799Z,-4.942
2023-01-19T05:14:35.115Z,-4.934
2023-01-19T05:16:35.686Z,-4.966
2023-01-19T05:17:35.600Z,-4.980
2023-01-19T05:18:35.212Z,-4.918
2023-01-19T05:19:35.024Z,-4.902
2023-01-19T05:21:34.836Z,-4.849
2023-01-19T05:22:35.605Z,-4.878
2023-01-19T05:23:35.507Z,-4.849
2023-01-19T05:24:35.238Z,-4.870
2023-01-19T05:26:35.656Z,-4.988
2023-01-19T05:27:35.441Z,-5.004
2023-01-19T05:28:35.110Z,-5.028
2023-01-19T05:29:34.755Z,-5.012
2023-01-19T05:30:35.445Z,-4.998
2023-01-19T05:31:38.625Z,-4.958
2023-01-19T05:32:34.677Z,-4.900
2023-01-19T05:33:35.386Z,-4.862
2023-01-19T05:34:35.072Z,-4.758
2023-01-19T05:35:39.626Z,-4.777
2023-01-19T05:36:35.447Z,-4.758
2023-01-19T05:37:35.155Z,-4.755
2023-01-19T05:38:40.221Z,-4.710
2023-01-19T05:39:34.880Z,-4.641
2023-01-19T05:40:35.580Z,-4.619
2023-01-19T05:41:35.442Z,-4.587
2023-01-19T05:42:35.192Z,-4.531
2023-01-19T05:43:34.857Z,-4.539
2023-01-19T05:44:35.644Z,-4.539
2023-01-19T05:45:35.340Z,-4.555
2023-01-19T05:46:35.139Z,-4.603
2023-01-19T05:47:35.196Z,-4.593
2023-01-19T05:48:34.825Z,-4.654
2023-01-19T05:49:35.634Z,-4.611
2023-01-19T05:50:35.247Z,-4.545
2023-01-19T05:51:34.966Z,-4.617
2023-01-19T05:52:35.767Z,-4.542
2023-01-19T05:53:35.500Z,-4.563
2023-01-19T05:54:35.199Z,-4.619
2023-01-19T05:55:34.840Z,-4.595
2023-01-19T05:56:35.497Z,-4.555
2023-01-19T05:58:35.075Z,-4.577
2023-01-19T05:59:34.826Z,-4.609
2023-01-19T06:00:35.529Z,-4.630
2023-01-19T06:01:37.030Z,-4.614
2023-01-19T06:03:35.813Z,-4.582
2023-01-19T06:04:34.831Z,-4.619
2023-01-19T06:05:34.675Z,-4.657
2023-01-19T06:06:35.377Z,-4.635
2023-01-19T06:07:35.113Z,-4.635
2023-01-19T06:08:34.860Z,-4.654
2023-01-19T06:09:35.529Z,-4.638
2023-01-19T06:10:35.191Z,-4.683
2023-01-19T06:11:34.907Z,-4.713
2023-01-19T06:12:35.585Z,-4.627
2023-01-19T06:13:35.364Z,-4.520
2023-01-19T06:14:35.209Z,-4.480
2023-01-19T06:15:34.887Z,-4.585
2023-01-19T06:16:35.736Z,-4.555
2023-01-19T06:17:35.501Z,-4.627
2023-01-19T06:18:35.152Z,-4.667
2023-01-19T06:19:34.968Z,-4.630
2023-01-19T06:20:35.625Z,-4.577
2023-01-19T06:21:35.389Z,-4.555
2023-01-19T06:22:35.027Z,-4.558
2023-01-19T06:23:34.659Z,-4.545
2023-01-19T06:24:35.315Z,-4.593
2023-01-19T06:25:34.991Z,-4.566
2023-01-19T06:26:35.626Z,-4.577
2023-01-19T06:27:35.303Z,-4.641
2023-01-19T06:28:35.023Z,-4.659
2023-01-19T06:29:34.692Z,-4.702
2023-01-19T06:30:35.382Z,-4.705
2023-01-19T06:31:35.376Z,-4.691
2023-01-19T06:32:35.107Z,-4.654
2023-01-19T06:33:34.795Z,-4.638
2023-01-19T06:34:35.396Z,-4.651
2023-01-19T06:35:35.671Z,-4.702
2023-01-19T06:36:35.276Z,-4.758
2023-01-19T06:37:34.929Z,-4.739
2023-01-19T06:38:34.841Z,-4.721
2023-01-19T06:39:35.604Z,-4.796
2023-01-19T06:40:35.449Z,-4.747
2023-01-19T06:41:35.163Z,-4.801
2023-01-19T06:42:34.861Z,-4.782
2023-01-19T06:43:35.588Z,-4.913
2023-01-19T06:44:35.227Z,-4.908
2023-01-19T06:45:35.035Z,-4.822
2023-01-19T06:46:34.900Z,-4.844
2023-01-19T06:47:35.536Z,-4.892
2023-01-19T06:48:35.502Z,-4.980
2023-01-19T06:49:35.200Z,-4.873
2023-01-19T06:50:34.787Z,-4.913
2023-01-19T06:51:35.684Z,-4.820
2023-01-19T06:52:35.371Z,-4.804
2023-01-19T06:53:35.206Z,-4.852
2023-01-19T06:54:34.891Z,-4.854
2023-01-19T06:55:35.620Z,-4.691
2023-01-19T06:56:35.519Z,-4.715
2023-01-19T06:57:35.071Z,-4.617
2023-01-19T06:58:34.795Z,-4.619
2023-01-19T06:59:35.600Z,-4.555
2023-01-19T07:00:35.323Z,-4.577
2023-01-19T07:01:35.125Z,-4.582
2023-01-19T07:02:40.083Z,-4.590
2023-01-19T07:03:35.629Z,-4.609
2023-01-19T07:04:35.432Z,-4.593
2023-01-19T07:05:35.267Z,-4.598
2023-01-19T07:06:35.096Z,-4.657
2023-01-19T07:07:34.809Z,-4.667
2023-01-19T07:08:35.612Z,-4.670
2023-01-19T07:09:35.423Z,-4.617
2023-01-19T07:11:22.606Z,-4.609
2023-01-19T07:12:44.731Z,-4.627
2023-01-19T07:13:44.323Z,-4.622
2023-01-19T07:14:44.205Z,-4.627
2023-01-19T07:15:44.080Z,-4.598
2023-01-19T07:16:44.329Z,-4.590
2023-01-19T07:17:44.129Z,-4.603
2023-01-19T07:18:43.860Z,-4.537
2023-01-19T07:19:44.688Z,-4.507
2023-01-19T07:20:44.451Z,-4.496
2023-01-19T07:21:46.774Z,-4.480
2023-01-19T07:22:43.708Z,-4.486
2023-01-19T07:23:44.459Z,-4.483
2023-01-19T07:24:44.221Z,-4.577
2023-01-19T07:25:43.959Z,-4.635
2023-01-19T07:26:43.848Z,-4.641
2023-01-19T07:27:43.699Z,-4.609
2023-01-19T07:28:45.101Z,-4.742
2023-01-19T07:29:44.206Z,-4.601
2023-01-19T07:30:44.262Z,-4.627
2023-01-19T07:31:44.795Z,-4.630
2023-01-19T07:32:44.645Z,-4.665
2023-01-19T07:33:44.146Z,-4.713
2023-01-19T07:34:43.889Z,-4.702
2023-01-19T07:35:43.724Z,-4.641
2023-01-19T07:36:44.397Z,-4.804
2023-01-19T07:37:44.192Z,-4.726
2023-01-19T07:38:44.153Z,-4.622
2023-01-19T07:39:43.917Z,-4.635
2023-01-19T07:40:43.711Z,-4.571
2023-01-19T07:41:44.584Z,-4.603
2023-01-19T07:42:44.513Z,-4.587
2023-01-19T07:44:44.123Z,-4.539
2023-01-19T07:45:45.648Z,-4.539
2023-01-19T07:46:43.772Z,-4.475
2023-01-19T07:47:44.604Z,-4.470
2023-01-19T07:48:44.515Z,-4.454
2023-01-19T07:49:44.298Z,-4.366
2023-01-19T07:50:44.239Z,-4.318
2023-01-19T07:51:44.050Z,-4.304
2023-01-19T07:52:43.875Z,-4.323
2023-01-19T07:53:44.415Z,-4.312
2023-01-19T07:54:44.286Z,-4.237
2023-01-19T07:55:43.990Z,-4.229
2023-01-19T07:56:43.866Z,-4.184
2023-01-19T07:57:44.610Z,-4.203
2023-01-19T07:58:44.386Z,-4.243
2023-01-19T07:59:44.131Z,-4.187
2023-01-19T08:00:43.970Z,-4.155
2023-01-19T08:01:44.457Z,-4.149
2023-01-19T08:02:44.599Z,-4.155
2023-01-19T08:03:44.732Z,-4.189
2023-01-19T08:04:44.475Z,-4.171
2023-01-19T08:05:44.448Z,-4.144
2023-01-19T08:06:44.252Z,-4.112
2023-01-19T08:07:44.094Z,-4.117
2023-01-19T08:08:43.986Z,-4.075
2023-01-19T08:09:43.838Z,-4.034
2023-01-19T08:10:44.611Z,-4.099
2023-01-19T08:11:44.449Z,-4.064
2023-01-19T08:12:44.227Z,-4.024
2023-01-19T08:13:43.891Z,-3.976
2023-01-19T08:14:44.657Z,-3.954
2023-01-19T08:15:44.530Z,-3.941
2023-01-19T08:16:44.582Z,-3.869
2023-01-19T08:17:44.331Z,-3.829
2023-01-19T08:18:44.215Z,-3.794
2023-01-19T08:19:44.007Z,-3.775
2023-01-19T08:20:43.751Z,-3.743
2023-01-19T08:21:44.554Z,-3.695
2023-01-19T08:22:44.437Z,-3.589
2023-01-19T08:23:44.945Z,-3.420
2023-01-19T08:24:44.446Z,-3.354
2023-01-19T08:25:44.557Z,-3.273
2023-01-19T08:26:44.651Z,-3.209
2023-01-19T08:27:44.586Z,-3.097
2023-01-19T08:28:44.463Z,-3.119
2023-01-19T08:30:44.104Z,-3.079
2023-01-19T08:32:49.060Z,-2.921
2023-01-19T08:33:48.953Z,-2.876
2023-01-19T08:34:48.890Z,-2.737
2023-01-19T08:35:49.631Z,-2.779
2023-01-19T08:36:49.483Z,-2.852
2023-01-19T08:37:51.895Z,-2.790
2023-01-19T08:38:49.698Z,-2.745
2023-01-19T08:39:49.435Z,-2.769
2023-01-19T08:40:49.151Z,-2.729
2023-01-19T08:41:48.936Z,-2.809
2023-01-19T08:42:49.790Z,-2.825
2023-01-19T08:43:48.783Z,-2.745
2023-01-19T08:44:57.439Z,-2.726
2023-01-19T08:45:48.708Z,-2.681
2023-01-19T08:46:49.711Z,-2.654
2023-01-19T08:47:49.684Z,-2.697
2023-01-19T08:48:49.543Z,-2.654
2023-01-19T08:49:49.364Z,-2.633
2023-01-19T08:50:49.161Z,-2.566
2023-01-19T08:51:48.947Z,-2.539
2023-01-19T08:52:48.807Z,-2.563
2023-01-19T08:53:49.622Z,-2.448
2023-01-19T08:54:49.408Z,-2.539
2023-01-19T08:55:49.167Z,-2.518
2023-01-19T08:56:49.014Z,-2.504
2023-01-19T08:57:48.663Z,-2.416
2023-01-19T08:58:59.420Z,-2.323
2023-01-19T09:00:49.003Z,-2.235
2023-01-19T09:01:49.452Z,-2.200
2023-01-19T09:02:49.380Z,-2.141
2023-01-19T09:03:49.197Z,-2.168
2023-01-19T09:04:49.018Z,-2.024
2023-01-19T09:05:48.891Z,-2.010
2023-01-19T09:06:49.632Z,-2.029
2023-01-19T09:07:53.015Z,-2.040
2023-01-19T09:08:49.059Z,-2.040
2023-01-19T09:09:48.768Z,-2.002
2023-01-19T09:10:48.750Z,-1.880
2023-01-19T09:11:49.663Z,-1.861
2023-01-19T09:12:49.408Z,-1.797
2023-01-19T09:13:49.249Z,-1.837
2023-01-19T09:14:49.095Z,-1.674
2023-01-19T09:15:49.035Z,-1.631
2023-01-19T09:16:49.046Z,-1.626
2023-01-19T09:17:48.739Z,-1.773
2023-01-19T09:18:49.634Z,-1.733
2023-01-19T09:19:51.010Z,-1.794
2023-01-19T09:20:48.834Z,-1.829
2023-01-19T09:21:49.662Z,-1.831
2023-01-19T09:22:49.491Z,-1.847
2023-01-19T09:23:49.294Z,-1.880
2023-01-19T09:24:49.002Z,-1.789
2023-01-19T09:25:48.882Z,-1.749
2023-01-19T09:26:50.983Z,-1.714
2023-01-19T09:27:48.808Z,-1.559
2023-01-19T09:28:49.629Z,-1.511
2023-01-19T09:29:49.347Z,-1.436
2023-01-19T09:30:49.071Z,-1.447
2023-01-19T09:31:49.435Z,-1.514
2023-01-19T09:32:49.256Z,-1.572
2023-01-19T09:33:49.093Z,-1.538
2023-01-19T09:34:48.887Z,-1.337
2023-01-19T09:35:49.587Z,-1.183
2023-01-19T09:36:49.393Z,-1.113
2023-01-19T09:37:49.635Z,-0.961
2023-01-19T09:38:49.436Z,-0.900
2023-01-19T09:39:49.196Z,-0.806
2023-01-19T09:40:49.464Z,-0.697
2023-01-19T09:41:49.312Z,-0.758
2023-01-19T09:42:49.187Z,-0.731
2023-01-19T09:43:49.071Z,-0.806
2023-01-19T09:44:48.798Z,-0.806
2023-01-19T09:45:49.599Z,-0.686
2023-01-19T09:46:49.555Z,-0.678
2023-01-19T09:47:49.340Z,-0.678
2023-01-19T09:48:49.052Z,-0.870
2023-01-19T09:49:48.999Z,-1.068
2023-01-19T09:50:49.885Z,-0.934
2023-01-19T09:51:49.663Z,-0.916
2023-01-19T09:52:49.490Z,-0.894
2023-01-19T09:53:49.351Z,-0.982
2023-01-19T09:54:49.262Z,-0.953
2023-01-19T09:55:49.023Z,-0.916
2023-01-19T09:56:51.294Z,-0.964
2023-01-19T09:57:49.271Z,-0.897
2023-01-19T09:58:49.044Z,-0.691
2023-01-19T09:59:48.798Z,-0.758
2023-01-19T10:00:49.671Z,-0.600
2023-01-19T10:01:51.685Z,-0.566
2023-01-19T10:02:49.756Z,-0.502
2023-01-19T10:03:49.699Z,-0.395
2023-01-19T10:04:49.511Z,-0.293
2023-01-19T10:05:49.240Z,-0.371
2023-01-19T10:06:49.048Z,-0.213
2023-01-19T10:07:48.887Z,-0.101
2023-01-19T10:08:49.632Z,-0.154
2023-01-19T10:09:49.418Z,-0.144
2023-01-19T10:10:49.242Z,-0.277
2023-01-19T10:11:53.969Z,-0.221
2023-01-19T10:12:48.819Z,-0.211
2023-01-19T10:13:49.560Z,-0.251
2023-01-19T10:14:49.454Z,-0.189
2023-01-19T10:15:49.254Z,-0.141
2023-01-19T10:16:49.059Z,-0.114
2023-01-19T10:17:48.848Z,-0.160
2023-01-19T10:18:49.579Z,-0.344
2023-01-19T10:19:49.434Z,-0.267
2023-01-19T10:20:49.363Z,-0.328
2023-01-19T10:21:49.822Z,-0.272
2023-01-19T10:22:49.756Z,-0.347
2023-01-19T10:23:49.546Z,-0.347
2023-01-19T10:24:49.524Z,-0.304
2023-01-19T10:25:49.419Z,-0.387
2023-01-19T10:26:49.339Z,-0.331
2023-01-19T10:27:49.252Z,-0.304
2023-01-19T10:28:49.047Z,-0.304
2023-01-19T10:29:48.960Z,-0.283
2023-01-19T10:30:48.851Z,-0.229
2023-01-19T10:31:49.184Z,-0.280
2023-01-19T10:32:49.475Z,-0.275
2023-01-19T10:33:49.715Z,-0.357
2023-01-19T10:34:49.808Z,-0.397
2023-01-19T10:35:49.656Z,-0.365
2023-01-19T10:36:49.515Z,-0.349
2023-01-19T10:37:49.506Z,-0.309
2023-01-19T10:38:49.568Z,-0.301
2023-01-19T10:39:54.131Z,-0.181
2023-01-19T10:40:49.245Z,-0.227
2023-01-19T10:41:49.300Z,-0.251
2023-01-19T10:42:49.215Z,-0.261
2023-01-19T10:43:49.021Z,-0.320
2023-01-19T10:44:49.067Z,-0.293
2023-01-19T10:45:49.098Z,-0.403
2023-01-19T10:46:49.187Z,-0.315
2023-01-19T10:47:49.035Z,-0.309
2023-01-19T10:48:48.941Z,-0.400
2023-01-19T10:49:49.086Z,-0.320
2023-01-19T10:50:48.909Z,-0.331
2023-01-19T10:51:48.815Z,-0.360
2023-01-19T10:52:49.675Z,-0.221
2023-01-19T10:53:48.849Z,-0.261
2023-01-19T10:54:48.799Z,-0.232
2023-01-19T10:55:49.682Z,-0.221
2023-01-19T10:56:49.635Z,-0.259
2023-01-19T10:57:49.690Z,-0.240
2023-01-19T10:58:49.623Z,-0.221
2023-01-19T10:59:49.537Z,-0.245
2023-01-19T11:00:49.687Z,-0.227
2023-01-19T11:01:49.967Z,-0.203
2023-01-19T11:02:49.558Z,-0.213
2023-01-19T11:03:49.156Z,-0.267
2023-01-19T11:04:50.036Z,-0.267
2023-01-19T11:05:48.962Z,-0.200
2023-01-19T11:06:48.808Z,-0.203
2023-01-19T11:07:49.626Z,-0.219
2023-01-19T11:08:49.440Z,-0.235
2023-01-19T11:09:49.264Z,-0.154
2023-01-19T11:10:49.316Z,-0.165
2023-01-19T11:11:49.047Z,-0.179
2023-01-19T11:12:48.826Z,-0.146
2023-01-19T11:13:48.779Z,-0.133
2023-01-19T11:14:49.571Z,-0.130
2023-01-19T11:15:49.564Z,-0.136
2023-01-19T11:16:49.538Z,-0.141
2023-01-19T11:17:49.560Z,-0.122
2023-01-19T11:18:49.282Z,-0.130
2023-01-19T11:19:49.253Z,-0.058
2023-01-19T11:20:48.906Z,-0.034
2023-01-19T11:21:48.860Z,-0.016
2023-01-19T11:22:49.702Z,-0.064
2023-01-19T11:23:49.563Z,0.032
2023-01-19T11:24:49.470Z,0.086
2023-01-19T11:25:49.316Z,0.147
2023-01-19T11:26:49.248Z,0.145
2023-01-19T11:27:49.008Z,0.155
2023-01-19T11:28:48.778Z,0.246
2023-01-19T11:29:49.651Z,0.257
2023-01-19T11:30:49.408Z,0.321
2023-01-19T11:31:49.428Z,0.313
2023-01-19T11:32:49.376Z,0.334
2023-01-19T11:33:50.668Z,0.401
2023-01-19T11:34:49.623Z,0.398
2023-01-19T11:35:48.796Z,0.340
2023-01-19T11:36:49.544Z,0.409
2023-01-19T11:37:49.396Z,0.401
2023-01-19T11:38:49.133Z,0.446
2023-01-19T11:39:48.874Z,0.460
2023-01-19T11:40:49.622Z,0.564
2023-01-19T11:41:49.595Z,0.583
2023-01-19T11:42:49.316Z,0.577
2023-01-19T11:43:54.060Z,0.449
2023-01-19T11:44:48.858Z,0.561
2023-01-19T11:45:49.630Z,0.585
2023-01-19T11:46:50.097Z,0.577
2023-01-19T11:47:48.834Z,0.497
2023-01-19T11:48:49.667Z,0.545
2023-01-19T11:49:49.534Z,0.449
2023-01-19T11:50:49.319Z,0.513
2023-01-19T11:51:49.298Z,0.612
2023-01-19T11:52:49.313Z,0.569
2023-01-19T11:53:49.128Z,0.545
2023-01-19T11:54:49.345Z,0.542
2023-01-19T11:55:49.099Z,0.510
2023-01-19T11:56:48.759Z,0.542
2023-01-19T11:57:48.737Z,0.486
2023-01-19T11:58:49.260Z,0.516
2023-01-19T11:59:50.323Z,0.524
2023-01-19T12:00:49.096Z,0.494
2023-01-19T12:01:48.994Z,0.529
2023-01-19T12:02:48.923Z,0.438
2023-01-19T12:03:49.004Z,0.428
2023-01-19T12:04:48.901Z,0.438
2023-01-19T12:05:49.644Z,0.436
2023-01-19T12:06:49.372Z,0.390
2023-01-19T12:07:49.282Z,0.438
2023-01-19T12:08:48.771Z,0.422
2023-01-19T12:09:49.567Z,0.396
2023-01-19T12:10:49.560Z,0.385
2023-01-19T12:11:49.315Z,0.356
2023-01-19T12:12:49.058Z,0.366
2023-01-19T12:13:48.803Z,0.401
2023-01-19T12:14:49.132Z,0.377
2023-01-19T12:15:48.920Z,0.307
2023-01-19T12:16:49.123Z,0.372
2023-01-19T12:17:48.940Z,0.390
2023-01-19T12:18:49.234Z,0.420
2023-01-19T12:19:48.991Z,0.406
2023-01-19T12:20:49.636Z,0.377
2023-01-19T12:21:49.515Z,0.369
2023-01-19T12:22:49.336Z,0.364
2023-01-19T12:23:49.170Z,0.401
2023-01-19T12:24:49.150Z,0.353
2023-01-19T12:25:49.016Z,0.318
2023-01-19T12:26:48.745Z,0.380
2023-01-19T12:27:49.345Z,0.278
2023-01-19T12:28:49.227Z,0.310
2023-01-19T12:29:49.070Z,0.342
2023-01-19T12:30:48.957Z,0.294
2023-01-19T12:31:51.623Z,0.302
2023-01-19T12:32:49.688Z,0.340
2023-01-19T12:33:49.609Z,0.337
2023-01-19T12:34:49.458Z,0.356
2023-01-19T12:35:49.495Z,0.323
2023-01-19T12:36:49.230Z,0.302
2023-01-19T12:37:49.067Z,0.315
2023-01-19T12:38:48.982Z,0.350
2023-01-19T12:39:48.906Z,0.337
2023-01-19T12:40:48.949Z,0.286
2023-01-19T12:41:49.041Z,0.364
2023-01-19T12:42:48.998Z,0.406
2023-01-19T12:43:48.764Z,0.412
2023-01-19T12:44:48.940Z,0.502
2023-01-19T12:45:49.936Z,0.446
2023-01-19T12:46:48.911Z,0.449
2023-01-19T12:47:52.603Z,0.502
2023-01-19T12:48:49.492Z,0.481
2023-01-19T12:49:49.248Z,0.529
2023-01-19T12:50:48.940Z,0.529