createdAt,value
2022-08-04T00:00:01.860Z,52.21
2022-08-04T00:03:03.601Z,51.92
2022-08-04T00:05:55.140Z,52.21
2022-08-04T00:08:32.151Z,53.03
2022-08-04T00:11:00.755Z,52.54
2022-08-04T00:13:31.589Z,53.07
2022-08-04T00:16:02.284Z,52.75
2022-08-04T00:18:43.190Z,53.39
2022-08-04T00:21:14.696Z,53.81
2022-08-04T00:24:10.889Z,53.75
2022-08-04T00:26:34.137Z,53.89
2022-08-04T00:29:02.263Z,54.24
2022-08-04T00:31:52.081Z,54.36
2022-08-04T00:34:19.118Z,54.27
2022-08-04T00:36:47.508Z,54.49
2022-08-04T00:39:16.520Z,54.13
2022-08-04T00:42:13.103Z,54.53
2022-08-04T00:45:06.481Z,54.42
2022-08-04T00:47:38.993Z,54.50
2022-08-04T00:50:09.647Z,54.69
2022-08-04T00:52:45.486Z,55.37
2022-08-04T00:55:27.692Z,55.37
2022-08-04T00:58:35.679Z,55.01
2022-08-04T01:01:05.758Z,55.36
2022-08-04T01:03:54.756Z,55.37
2022-08-04T01:06:28.280Z,55.97
2022-08-04T01:09:05.886Z,56.09
2022-08-04T01:11:56.466Z,56.54
2022-08-04T01:14:55.182Z,56.53
2022-08-04T01:17:46.118Z,56.44
2022-08-04T01:20:18.531Z,56.88
2022-08-04T01:23:20.996Z,57.23
2022-08-04T01:26:42.568Z,57.67
2022-08-04T01:29:08.745Z,57.69
2022-08-04T01:31:42.437Z,57.64
2022-08-04T01:34:13.053Z,58.27
2022-08-04T01:36:49.962Z,58.40
2022-08-04T01:39:36.804Z,58.39
2022-08-04T01:42:04.829Z,58.71
2022-08-04T01:44:36.518Z,58.37
2022-08-04T01:47:04.174Z,58.34
2022-08-04T01:49:40.548Z,58.63
2022-08-04T01:52:10.052Z,59.37
2022-08-04T01:54:42.181Z,59.47
2022-08-04T01:57:38.056Z,59.67
2022-08-04T02:00:01.962Z,60.00
2022-08-04T02:02:31.423Z,60.04
2022-08-04T02:04:58.701Z,59.76
2022-08-04T02:07:28.588Z,59.54
2022-08-04T02:10:06.364Z,59.54
2022-08-04T02:13:01.507Z,59.65
2022-08-04T02:15:46.597Z,59.81
2022-08-04T02:18:29.170Z,59.76
2022-08-04T02:21:01.939Z,60.33
2022-08-04T02:23:41.818Z,59.96
2022-08-04T02:26:22.133Z,60.11
2022-08-04T02:29:12.226Z,60.28
2022-08-04T02:31:47.573Z,60.48
2022-08-04T02:34:40.759Z,61.25
2022-08-04T02:37:09.604Z,61.12
2022-08-04T02:39:48.941Z,61.60
2022-08-04T02:42:17.515Z,61.60
2022-08-04T02:44:52.694Z,61.77
2022-08-04T02:47:22.238Z,61.95
2022-08-04T02:49:50.976Z,62.11
2022-08-04T02:52:19.778Z,62.09
2022-08-04T02:54:50.482Z,62.12
2022-08-04T02:57:19.110Z,62.30
2022-08-04T03:00:19.632Z,62.42
2022-08-04T03:03:06.300Z,62.84
2022-08-04T03:05:57.668Z,62.75
2022-08-04T03:08:43.908Z,62.61
2022-08-04T03:11:29.785Z,62.72
2022-08-04T03:14:12.103Z,62.89
2022-08-04T03:17:00.407Z,62.64
2022-08-04T03:19:46.037Z,63.17
2022-08-04T03:22:14.025Z,63.02
2022-08-04T03:25:23.088Z,63.34
2022-08-04T03:28:11.712Z,63.39
2022-08-04T03:30:50.620Z,63.31
2022-08-04T03:33:39.549Z,63.54
2022-08-04T03:36:45.955Z,63.59
2022-08-04T03:39:44.717Z,63.67
2022-08-04T03:42:30.769Z,63.73
2022-08-04T03:45:30.230Z,63.65
2022-08-04T03:48:09.360Z,64.04
2022-08-04T03:51:11.628Z,63.98
2022-08-04T03:54:04.581Z,63.97
2022-08-04T03:56:44.278Z,64.14
2022-08-04T03:59:28.049Z,64.14
2022-08-04T04:02:19.797Z,64.19
2022-08-04T04:05:18.574Z,63.95
2022-08-04T04:08:26.789Z,63.96
2022-08-04T04:11:27.974Z,64.31
2022-08-04T04:14:07.079Z,63.99
2022-08-04T04:16:43.054Z,63.46
2022-08-04T04:19:35.251Z,63.31
2022-08-04T04:22:34.297Z,63.10
2022-08-04T04:25:46.365Z,62.74
2022-08-04T04:28:43.718Z,62.64
2022-08-04T04:31:35.097Z,62.37
2022-08-04T04:34:08.049Z,62.27
2022-08-04T04:36:49.378Z,61.95
2022-08-04T04:39:46.829Z,61.79
2022-08-04T04:42:23.243Z,61.31
2022-08-04T04:45:09.298Z,61.12
2022-08-04T04:48:08.330Z,61.06
2022-08-04T04:50:48.078Z,60.74
2022-08-04T04:53:28.939Z,60.61
2022-08-04T04:56:36.047Z,59.84
2022-08-04T04:59:07.584Z,59.16
2022-08-04T05:02:03.137Z,58.64
2022-08-04T05:04:36.093Z,58.59
2022-08-04T05:07:53.053Z,58.16
2022-08-04T05:10:50.997Z,57.34
2022-08-04T05:14:38.862Z,56.60
2022-08-04T05:16:25.961Z,56.55
2022-08-04T05:19:07.619Z,54.58
2022-08-04T05:21:41.474Z,52.38
2022-08-04T05:24:11.091Z,49.82
2022-08-04T05:26:46.093Z,47.72
2022-08-04T05:29:22.449Z,45.62
2022-08-04T05:32:00.032Z,44.07
2022-08-04T05:34:34.193Z,43.10
2022-08-04T05:37:09.328Z,41.96
2022-08-04T05:39:44.019Z,40.88
2022-08-04T05:42:15.017Z,38.94
2022-08-04T05:44:46.332Z,38.21
2022-08-04T05:47:17.262Z,37.48
2022-08-04T05:49:44.924Z,37.73
2022-08-04T05:52:12.788Z,37.69
2022-08-04T05:54:40.493Z,36.84
2022-08-04T05:57:08.286Z,35.91
2022-08-04T05:59:38.770Z,34.71
2022-08-04T06:02:06.329Z,33.73
2022-08-04T06:04:38.739Z,31.93
2022-08-04T06:07:07.022Z,29.70
2022-08-04T06:09:36.369Z,29.24
2022-08-04T06:12:08.321Z,28.33
2022-08-04T06:14:46.108Z,28.57
2022-08-04T06:18:33.781Z,27.75
2022-08-04T06:20:19.609Z,26.34
2022-08-04T06:22:54.840Z,25.06
2022-08-04T06:25:26.409Z,24.55
2022-08-04T06:27:56.543Z,25.18
2022-08-04T06:30:27.060Z,26.31
2022-08-04T06:33:03.394Z,27.67
2022-08-04T06:35:33.003Z,28.03
2022-08-04T06:38:01.153Z,29.40
2022-08-04T06:40:33.221Z,29.57
2022-08-04T06:43:07.331Z,30.04
2022-08-04T06:45:37.934Z,31.24
2022-08-04T06:48:06.637Z,31.09
2022-08-04T06:51:27.049Z,30.95
2022-08-04T06:53:26.340Z,29.46
2022-08-04T06:55:54.558Z,29.23
2022-08-04T06:58:23.381Z,28.06
2022-08-04T07:00:51.332Z,29.18
2022-08-04T07:03:21.311Z,29.54
2022-08-04T07:05:49.078Z,29.26
2022-08-04T07:08:16.744Z,28.96
2022-08-04T07:10:46.466Z,28.94
2022-08-04T07:13:15.788Z,27.80
2022-08-04T07:15:45.870Z,27.22
2022-08-04T07:18:15.532Z,26.85
2022-08-04T07:20:47.091Z,26.61
2022-08-04T07:23:20.132Z,25.96
2022-08-04T07:26:11.916Z,26.47
2022-08-04T07:28:42.683Z,25.82
2022-08-04T07:31:32.477Z,25.71
2022-08-04T07:34:17.208Z,25.38
2022-08-04T07:36:53.092Z,25.17
2022-08-04T07:39:28.451Z,26.20
2022-08-04T07:41:58.451Z,26.31
2022-08-04T07:44:25.716Z,25.76
2022-08-04T07:46:55.378Z,24.93
2022-08-04T07:49:56.281Z,24.77
2022-08-04T07:52:11.404Z,24.06
2022-08-04T07:54:39.696Z,23.51
2022-08-04T07:57:07.031Z,23.58
2022-08-04T07:59:35.485Z,22.19
2022-08-04T08:02:02.926Z,22.00
2022-08-04T08:04:31.019Z,22.26
2022-08-04T08:07:00.933Z,20.54
2022-08-04T08:09:28.417Z,19.84
2022-08-04T08:12:38.718Z,19.94
2022-08-04T08:14:46.586Z,18.91
2022-08-04T08:17:14.248Z,18.73
2022-08-04T08:19:41.725Z,17.83
2022-08-04T08:22:11.738Z,18.64
2022-08-04T08:24:39.046Z,17.83
2022-08-04T08:27:07.131Z,18.24
2022-08-04T08:29:37.683Z,17.77
2022-08-04T08:32:08.675Z,17.52
2022-08-04T08:34:38.500Z,17.16
2022-08-04T08:37:24.449Z,16.86
2022-08-04T08:39:58.901Z,16.98
2022-08-04T08:42:38.171Z,16.77
2022-08-04T08:45:50.711Z,15.80
2022-08-04T08:48:42.310Z,15.41
2022-08-04T08:51:47.792Z,15.53
2022-08-04T08:54:47.317Z,16.15
2022-08-04T08:57:17.363Z,16.02
2022-08-04T09:00:10.505Z,15.08
2022-08-04T09:15:33.967Z,17.23
2022-08-04T09:18:00.977Z,18.48
2022-08-04T09:20:47.012Z,17.83
2022-08-04T09:23:29.243Z,17.99
2022-08-04T09:26:17.046Z,16.15
2022-08-04T09:28:54.710Z,16.55
2022-08-04T09:31:26.090Z,16.95
2022-08-04T09:34:10.227Z,16.42
2022-08-04T09:36:48.338Z,15.71
2022-08-04T09:39:27.644Z,15.40
2022-08-04T09:42:14.614Z,15.16
2022-08-04T09:45:05.704Z,15.46
2022-08-04T09:47:48.045Z,14.92
2022-08-04T09:50:30.611Z,14.79
2022-08-04T09:53:19.602Z,14.42
2022-08-04T09:55:54.392Z,14.30
2022-08-04T09:58:46.883Z,14.79
2022-08-04T10:01:22.857Z,14.32
2022-08-04T10:04:04.102Z,14.85
2022-08-04T10:07:08.960Z,15.92
2022-08-04T10:09:44.640Z,15.72
2022-08-04T10:12:24.242Z,15.53
2022-08-04T10:15:15.254Z,16.71
2022-08-04T10:18:06.301Z,16.22
2022-08-04T10:21:02.857Z,16.94
2022-08-04T10:23:55.828Z,17.13
2022-08-04T10:26:48.443Z,16.89
2022-08-04T10:29:24.908Z,16.97
2022-08-04T10:32:01.025Z,17.73
2022-08-04T10:34:32.518Z,17.61
2022-08-04T10:37:22.891Z,17.21
2022-08-04T10:40:45.264Z,17.30
2022-08-04T10:43:22.731Z,17.27
2022-08-04T10:46:05.628Z,17.11
2022-08-04T10:48:51.632Z,17.24
2022-08-04T10:51:58.321Z,17.35
2022-08-04T10:54:37.654Z,17.15
2022-08-04T10:57:12.174Z,17.30
2022-08-04T11:00:05.284Z,18.12
2022-08-04T11:02:45.237Z,18.86
2022-08-04T11:05:28.612Z,19.60
2022-08-04T11:08:07.574Z,19.34
2022-08-04T11:10:42.462Z,20.31
2022-08-04T11:13:21.894Z,20.75
2022-08-04T11:16:00.698Z,21.60
2022-08-04T11:18:55.643Z,22.04
2022-08-04T11:21:29.153Z,22.62
2022-08-04T11:24:01.387Z,22.07
2022-08-04T11:26:38.082Z,22.41
2022-08-04T11:29:12.588Z,22.24
2022-08-04T11:31:47.255Z,21.93
2022-08-04T11:34:25.625Z,21.92
2022-08-04T11:37:19.054Z,22.76
2022-08-04T11:39:50.749Z,22.99
2022-08-04T11:42:31.540Z,23.12
2022-08-04T11:45:15.843Z,24.19
2022-08-04T11:48:01.151Z,24.49
2022-08-04T11:50:28.031Z,24.23
2022-08-04T11:52:57.627Z,23.32
2022-08-04T11:55:27.317Z,24.06
2022-08-04T11:57:55.061Z,24.24
2022-08-04T12:00:22.522Z,25.01
2022-08-04T12:03:14.449Z,25.35
2022-08-04T12:06:07.286Z,25.59
2022-08-04T12:08:50.537Z,25.58
2022-08-04T12:11:39.352Z,26.21
2022-08-04T12:14:40.254Z,25.36
2022-08-04T12:17:08.797Z,24.73
2022-08-04T12:20:03.263Z,25.27
2022-08-04T12:22:36.257Z,25.81
2022-08-04T12:25:07.928Z,25.80
2022-08-04T12:27:43.003Z,25.58
2022-08-04T12:30:57.920Z,26.28
2022-08-04T12:33:17.911Z,26.17
2022-08-04T12:35:58.153Z,26.09
2022-08-04T12:38:45.306Z,25.63
2022-08-04T12:41:14.508Z,26.34
2022-08-04T12:43:42.538Z,27.03
2022-08-04T12:46:10.972Z,27.80
2022-08-04T12:48:39.616Z,27.65
2022-08-04T12:52:06.237Z,27.74
2022-08-04T12:53:59.233Z,27.83
2022-08-04T12:56:27.983Z,27.02
2022-08-04T12:59:02.310Z,26.74
2022-08-04T13:02:08.199Z,26.03
2022-08-04T13:04:28.840Z,25.85
2022-08-04T13:07:10.351Z,26.03
2022-08-04T13:09:38.362Z,26.64
2022-08-04T13:12:13.009Z,26.66
2022-08-04T13:14:44.281Z,27.03
2022-08-04T13:17:22.689Z,26.26
2022-08-04T13:19:57.148Z,25.71
2022-08-04T13:22:28.905Z,25.64
2022-08-04T13:26:40.399Z,25.01
2022-08-04T13:30:24.443Z,24.37
2022-08-04T13:30:34.869Z,24.73
2022-08-04T13:33:06.389Z,24.31
2022-08-04T13:35:55.459Z,24.93
2022-08-04T13:38:24.355Z,24.49
2022-08-04T13:40:54.027Z,24.80
2022-08-04T13:44:16.686Z,24.49
2022-08-04T13:46:27.668Z,24.74
2022-08-04T13:49:23.658Z,25.07
2022-08-04T13:51:59.031Z,25.42
2022-08-04T13:54:45.577Z,25.28
2022-08-04T13:57:24.474Z,25.50
2022-08-04T13:59:55.735Z,25.99
2022-08-04T14:02:35.209Z,26.08
2022-08-04T14:05:27.409Z,25.09
2022-08-04T14:08:13.181Z,25.91
2022-08-04T14:10:40.767Z,25.99
2022-08-04T14:13:08.350Z,26.11
2022-08-04T14:16:00.961Z,26.16
2022-08-04T14:18:32.686Z,26.49
2022-08-04T14:21:11.820Z,26.55
2022-08-04T14:23:48.335Z,27.51
2022-08-04T14:26:33.836Z,28.08
2022-08-04T14:29:27.376Z,28.65
2022-08-04T14:32:10.441Z,28.91
2022-08-04T14:34:45.052Z,28.83
2022-08-04T14:37:20.710Z,29.02
2022-08-04T14:40:17.786Z,28.75
2022-08-04T14:42:54.849Z,29.07
2022-08-04T14:45:54.739Z,29.01
2022-08-04T14:48:25.363Z,29.68
2022-08-04T14:50:54.661Z,29.72
2022-08-04T14:53:31.242Z,29.87
2022-08-04T14:56:10.043Z,29.85
2022-08-04T14:58:59.183Z,29.99
2022-08-04T15:01:27.737Z,29.89
2022-08-04T15:03:58.216Z,30.50
2022-08-04T15:06:27.825Z,29.97
2022-08-04T15:09:06.187Z,30.38
2022-08-04T15:11:38.938Z,30.09
2022-08-04T15:14:18.526Z,30.26
2022-08-04T15:16:59.607Z,29.76
2022-08-04T15:19:27.369Z,30.67
2022-08-04T15:21:56.114Z,30.64
2022-08-04T15:24:23.331Z,31.24
2022-08-04T15:26:52.460Z,31.50
2022-08-04T15:29:24.178Z,31.94
2022-08-04T15:32:04.342Z,32.04
2022-08-04T15:34:52.762Z,31.94
2022-08-04T15:37:39.544Z,32.40
2022-08-04T15:40:17.300Z,32.92
2022-08-04T15:43:18.472Z,33.41
2022-08-04T15:48:42.163Z,33.94
2022-08-04T15:51:20.324Z,34.51
2022-08-04T15:54:02.728Z,35.05
2022-08-04T15:56:48.393Z,34.76
2022-08-04T16:00:02.974Z,35.42
2022-08-04T16:02:43.848Z,35.12
2022-08-04T16:05:17.604Z,35.80
2022-08-04T16:07:56.842Z,36.48
2022-08-04T16:10:30.501Z,36.66
2022-08-04T16:12:59.907Z,37.61
2022-08-04T16:15:44.233Z,38.15
2022-08-04T16:18:25.568Z,38.48
2022-08-04T16:20:59.199Z,38.22
2022-08-04T16:23:55.014Z,39.33
2022-08-04T16:26:37.974Z,39.35
2022-08-04T16:29:23.942Z,39.48
2022-08-04T16:32:07.129Z,40.44
2022-08-04T16:34:50.115Z,40.69
2022-08-04T16:37:26.591Z,41.06
2022-08-04T16:40:34.634Z,41.19
2022-08-04T16:43:09.811Z,41.72
2022-08-04T16:45:54.501Z,41.30
2022-08-04T16:48:27.854Z,41.30
2022-08-04T16:51:06.986Z,40.57
2022-08-04T16:53:57.727Z,39.95
2022-08-04T16:56:35.569Z,40.15
2022-08-04T16:59:10.421Z,39.88
2022-08-04T17:01:46.779Z,40.37
2022-08-04T17:04:14.911Z,40.27
2022-08-04T17:06:43.400Z,40.55
2022-08-04T17:09:14.251Z,40.58
2022-08-04T17:11:44.424Z,41.03
2022-08-04T17:14:11.971Z,41.18
2022-08-04T17:16:42.748Z,41.03
2022-08-04T17:19:25.179Z,40.65
2022-08-04T17:22:03.025Z,40.45
2022-08-04T17:24:38.093Z,40.17
2022-08-04T17:28:10.898Z,39.33
2022-08-04T17:29:57.293Z,38.93
2022-08-04T17:32:26.646Z,39.07
2022-08-04T17:34:58.812Z,38.76
2022-08-04T17:37:38.910Z,38.89
2022-08-04T17:40:26.069Z,39.65
2022-08-04T17:44:01.476Z,39.54
2022-08-04T17:46:28.517Z,39.54
2022-08-04T17:49:12.087Z,39.81
2022-08-04T17:52:01.635Z,40.16
2022-08-04T17:54:38.976Z,40.33
2022-08-04T17:57:19.680Z,39.91
2022-08-04T17:59:57.504Z,40.11
2022-08-04T18:02:34.503Z,39.78
2022-08-04T18:05:12.286Z,39.49
2022-08-04T18:08:42.944Z,39.76
2022-08-04T18:13:42.333Z,40.08
2022-08-04T18:16:22.745Z,40.63
2022-08-04T18:19:18.705Z,40.91
2022-08-04T18:22:00.236Z,41.33
2022-08-04T18:24:35.328Z,42.12
2022-08-04T18:27:19.012Z,41.98
2022-08-04T18:29:56.422Z,42.04
2022-08-04T18:32:35.012Z,43.07
2022-08-04T18:35:05.765Z,43.86
2022-08-04T18:38:06.273Z,44.46
2022-08-04T18:40:30.271Z,44.87
2022-08-04T18:43:03.660Z,45.63
2022-08-04T18:45:35.350Z,45.99
2022-08-04T18:48:14.438Z,46.92
2022-08-04T18:51:11.206Z,47.76
2022-08-04T18:53:39.158Z,47.83
2022-08-04T18:56:30.064Z,48.37
2022-08-04T18:59:10.229Z,48.79
2022-08-04T19:02:17.278Z,48.88
2022-08-04T19:04:33.456Z,49.35
2022-08-04T19:08:01.343Z,49.65
2022-08-04T19:09:54.035Z,49.37
2022-08-04T19:12:28.444Z,49.27
2022-08-04T19:14:58.251Z,49.96
2022-08-04T19:17:53.830Z,50.09
2022-08-04T19:20:24.231Z,50.22
2022-08-04T19:24:27.076Z,49.61
2022-08-04T19:25:58.857Z,49.58
2022-08-04T19:28:29.979Z,49.80
2022-08-04T19:31:01.291Z,50.03
2022-08-04T19:33:28.549Z,50.47
2022-08-04T19:36:17.397Z,50.35
2022-08-04T19:38:44.990Z,50.81
2022-08-04T19:41:14.489Z,50.77
2022-08-04T19:43:43.926Z,51.02
2022-08-04T19:46:12.267Z,50.89
2022-08-04T19:48:40.457Z,50.96
2022-08-04T19:51:12.114Z,51.12
2022-08-04T19:54:03.998Z,51.14
2022-08-04T19:56:40.646Z,51.33
2022-08-04T19:59:11.394Z,51.85
2022-08-04T20:01:45.263Z,51.71
2022-08-04T20:04:14.315Z,51.65
2022-08-04T20:06:41.943Z,51.98
2022-08-04T20:09:24.750Z,51.94
2022-08-04T20:11:57.784Z,51.79
2022-08-04T20:14:31.427Z,52.02
2022-08-04T20:17:01.954Z,52.14
2022-08-04T20:19:30.313Z,52.44
2022-08-04T20:21:58.418Z,52.81
2022-08-04T20:24:38.072Z,53.33
2022-08-04T20:27:14.661Z,52.73
2022-08-04T20:29:49.086Z,53.19
2022-08-04T20:32:22.559Z,53.12
2022-08-04T20:34:54.845Z,53.49
2022-08-04T20:37:23.638Z,53.29
2022-08-04T20:39:55.824Z,53.19
2022-08-04T20:42:33.681Z,53.28
2022-08-04T20:45:03.139Z,53.25
2022-08-04T20:47:35.672Z,53.62
2022-08-04T20:50:05.700Z,54.02
2022-08-04T20:52:39.456Z,53.94
2022-08-04T20:55:14.538Z,53.82
2022-08-04T20:57:48.393Z,54.09
2022-08-04T21:00:29.855Z,54.35
2022-08-04T21:02:59.348Z,54.65
2022-08-04T21:05:27.145Z,54.56
2022-08-04T21:07:57.332Z,54.49
2022-08-04T21:10:25.770Z,54.71
2022-08-04T21:12:54.424Z,54.73
2022-08-04T21:15:25.501Z,54.85
2022-08-04T21:20:43.188Z,54.94
2022-08-04T21:23:11.386Z,55.40
2022-08-04T21:25:43.545Z,55.22
2022-08-04T21:28:11.826Z,55.58
2022-08-04T21:30:53.932Z,55.15
2022-08-04T21:33:23.928Z,55.76
2022-08-04T21:35:54.317Z,55.38
2022-08-04T21:38:27.926Z,56.16
2022-08-04T21:41:01.484Z,55.89
2022-08-04T21:43:42.444Z,56.23
2022-08-04T21:46:09.956Z,56.25
2022-08-04T21:48:39.623Z,56.31
2022-08-04T21:51:58.610Z,56.32
2022-08-04T21:54:24.064Z,56.56
2022-08-04T21:56:53.941Z,56.73
2022-08-04T21:59:23.654Z,56.37
2022-08-04T22:01:57.860Z,55.91
2022-08-04T22:04:29.366Z,55.65
2022-08-04T22:06:56.440Z,55.48
2022-08-04T22:09:23.383Z,54.92
2022-08-04T22:11:51.741Z,55.06
2022-08-04T22:14:27.471Z,55.17
2022-08-04T22:16:59.848Z,54.82
2022-08-04T22:19:40.658Z,55.15
2022-08-04T22:22:25.496Z,54.57
2022-08-04T22:24:58.635Z,54.17
2022-08-04T22:27:47.718Z,54.24
2022-08-04T22:30:17.144Z,52.71
2022-08-04T22:32:47.251Z,52.93
2022-08-04T22:35:36.313Z,53.21
2022-08-04T22:38:06.537Z,52.66
2022-08-04T22:40:56.452Z,52.66
2022-08-04T22:43:31.709Z,55.68
2022-08-04T22:46:06.510Z,58.13
2022-08-04T22:48:35.677Z,60.32
2022-08-04T22:51:04.501Z,60.45
2022-08-04T22:53:33.498Z,60.59
2022-08-04T22:56:09.833Z,59.90
2022-08-04T22:58:51.111Z,61.88
2022-08-04T23:01:18.779Z,61.78
2022-08-04T23:03:50.993Z,61.65
2022-08-04T23:06:28.968Z,61.37
2022-08-04T23:08:57.550Z,61.37
2022-08-04T23:11:24.844Z,61.75
2022-08-04T23:14:02.795Z,60.77
2022-08-04T23:16:30.174Z,61.76
2022-08-04T23:18:57.206Z,61.89
2022-08-04T23:21:24.931Z,61.16
2022-08-04T23:24:01.990Z,61.83
2022-08-04T23:26:31.385Z,61.42
2022-08-04T23:28:58.590Z,61.91
2022-08-04T23:31:36.639Z,61.62
2022-08-04T23:34:12.337Z,62.75
2022-08-04T23:36:40.017Z,62.16
2022-08-04T23:39:07.339Z,62.62
2022-08-04T23:41:53.689Z,62.54
2022-08-04T23:44:25.044Z,62.33
2022-08-04T23:47:03.844Z,62.70
2022-08-04T23:49:44.271Z,62.70
2022-08-04T23:52:23.289Z,62.19
2022-08-04T23:54:55.004Z,62.81
2022-08-04T23:57:22.389Z,62.55
2022-08-04T23:59:54.252Z,62.60
