createdAt,value
2022-10-13T00:04:07.128Z,100.00
2022-10-13T00:09:10.719Z,100.00
2022-10-13T00:14:14.189Z,100.00
2022-10-13T00:19:19.007Z,100.00
2022-10-13T00:24:22.353Z,100.00
2022-10-13T00:29:25.730Z,100.00
2022-10-13T00:34:30.642Z,100.00
2022-10-13T00:39:34.092Z,100.00
2022-10-13T00:45:00.802Z,100.00
2022-10-13T00:50:07.703Z,100.00
2022-10-13T00:55:14.731Z,100.00
2022-10-13T01:00:18.401Z,100.00
2022-10-13T01:05:24.951Z,100.00
2022-10-13T01:10:44.620Z,100.00
2022-10-13T01:15:56.929Z,100.00
2022-10-13T01:21:13.219Z,100.00
2022-10-13T01:26:41.773Z,100.00
2022-10-13T01:31:53.152Z,100.00
2022-10-13T01:37:04.535Z,100.00
2022-10-13T01:42:14.082Z,100.00
2022-10-13T01:47:20.243Z,100.00
2022-10-13T01:52:27.105Z,100.00
2022-10-13T01:57:33.590Z,100.00
2022-10-13T02:02:47.010Z,100.00
2022-10-13T02:07:56.951Z,100.00
2022-10-13T02:13:05.929Z,100.00
2022-10-13T02:18:14.005Z,100.00
2022-10-13T02:23:19.688Z,100.00
2022-10-13T02:28:23.872Z,100.00
2022-10-13T02:33:29.109Z,100.00
2022-10-13T02:38:32.613Z,100.00
2022-10-13T02:43:37.935Z,100.00
2022-10-13T02:48:42.955Z,100.00
2022-10-13T02:53:46.644Z,100.00
2022-10-13T02:58:50.249Z,100.00
2022-10-13T03:03:55.102Z,100.00
2022-10-13T03:08:58.498Z,100.00
2022-10-13T03:14:01.948Z,100.00
2022-10-13T03:19:06.928Z,100.00
2022-10-13T03:24:10.494Z,100.00
2022-10-13T03:29:15.753Z,100.00
2022-10-13T03:34:21.446Z,100.00
2022-10-13T03:39:25.399Z,100.00
2022-10-13T03:44:29.028Z,100.00
2022-10-13T03:49:33.803Z,100.00
2022-10-13T03:54:38.397Z,100.00
2022-10-13T03:59:42.615Z,100.00
2022-10-13T04:04:47.341Z,100.00
2022-10-13T04:09:51.131Z,100.00
2022-10-13T04:14:54.814Z,100.00
2022-10-13T04:19:59.813Z,100.00
2022-10-13T04:25:03.459Z,100.00
2022-10-13T04:30:08.420Z,100.00
2022-10-13T04:35:13.267Z,100.00
2022-10-13T04:40:17.206Z,100.00
2022-10-13T04:45:20.869Z,100.00
2022-10-13T04:50:27.857Z,100.00
2022-10-13T04:55:37.309Z,100.00
2022-10-13T05:00:40.760Z,100.00
2022-10-13T05:05:45.645Z,100.00
2022-10-13T05:10:56.164Z,100.00
2022-10-13T05:15:59.907Z,100.00
2022-10-13T05:21:12.845Z,100.00
2022-10-13T05:26:18.354Z,100.00
2022-10-13T05:31:24.064Z,100.00
2022-10-13T05:36:31.279Z,100.00
2022-10-13T05:41:34.744Z,100.00
2022-10-13T05:46:39.785Z,100.00
2022-10-13T05:51:48.606Z,100.00
2022-10-13T05:56:57.766Z,100.00
2022-10-13T06:02:02.789Z,100.00
2022-10-13T06:07:10.624Z,100.00
2022-10-13T06:12:14.483Z,100.00
2022-10-13T06:17:17.861Z,100.00
2022-10-13T06:22:23.228Z,100.00
2022-10-13T06:27:26.963Z,100.00
2022-10-13T06:32:30.255Z,100.00
2022-10-13T06:37:35.119Z,100.00
2022-10-13T06:42:38.453Z,100.00
2022-10-13T06:47:45.892Z,100.00
2022-10-13T06:52:50.502Z,100.00
2022-10-13T06:57:53.814Z,100.00
2022-10-13T07:02:57.114Z,100.00
2022-10-13T07:08:01.920Z,100.00
2022-10-13T07:13:05.421Z,100.00
2022-10-13T07:18:11.013Z,100.00
2022-10-13T07:23:15.673Z,100.00
2022-10-13T07:28:19.395Z,100.00
2022-10-13T07:33:23.875Z,100.00
2022-10-13T07:38:28.718Z,100.00
2022-10-13T07:43:32.560Z,100.00
2022-10-13T07:48:38.153Z,100.00
2022-10-13T07:53:43.944Z,100.00
2022-10-13T07:58:48.750Z,100.00
2022-10-13T08:03:56.653Z,100.00
2022-10-13T08:09:01.668Z,100.00
2022-10-13T08:14:05.120Z,100.00
2022-10-13T08:19:08.483Z,100.00
2022-10-13T08:24:15.263Z,100.00
2022-10-13T08:29:23.459Z,100.00
2022-10-13T08:34:27.420Z,100.00
2022-10-13T08:39:32.678Z,100.00
2022-10-13T08:50:05.083Z,100.00
2022-10-13T08:55:21.388Z,100.00
2022-10-13T09:00:24.937Z,100.00
2022-10-13T09:05:38.367Z,100.00
2022-10-13T09:10:49.931Z,100.00
2022-10-13T09:15:59.205Z,100.00
2022-10-13T09:21:17.697Z,100.00
2022-10-13T09:26:25.615Z,100.00
2022-10-13T09:31:30.806Z,100.00
2022-10-13T09:36:34.342Z,100.00
2022-10-13T09:41:40.659Z,100.00
2022-10-13T09:46:51.357Z,100.00
2022-10-13T09:52:02.186Z,100.00
2022-10-13T09:57:15.778Z,95.01
2022-10-13T10:02:28.467Z,91.56
2022-10-13T10:07:34.064Z,86.24
2022-10-13T10:12:42.598Z,86.39
2022-10-13T10:17:55.411Z,84.01
2022-10-13T10:23:07.048Z,83.83
2022-10-13T10:28:40.681Z,81.50
2022-10-13T10:33:58.076Z,75.89
2022-10-13T10:39:08.719Z,77.03
2022-10-13T10:44:15.872Z,76.82
2022-10-13T10:49:27.319Z,77.00
2022-10-13T10:54:42.089Z,77.17
2022-10-13T10:59:58.820Z,77.31
2022-10-13T11:05:06.071Z,77.12
2022-10-13T11:10:21.527Z,80.05
2022-10-13T11:15:31.131Z,78.73
2022-10-13T11:20:58.249Z,78.26
2022-10-13T11:26:29.013Z,74.09
2022-10-13T11:31:49.724Z,73.74
2022-10-13T11:36:57.222Z,77.90
2022-10-13T11:42:21.947Z,77.91
2022-10-13T11:47:53.939Z,79.64
2022-10-13T11:53:17.565Z,80.31
2022-10-13T11:58:24.610Z,79.75
2022-10-13T12:03:31.604Z,77.86
2022-10-13T12:08:37.099Z,81.58
2022-10-13T12:13:40.659Z,84.14
2022-10-13T12:18:46.260Z,83.91
2022-10-13T12:23:51.921Z,83.90
2022-10-13T12:28:58.435Z,82.49
2022-10-13T12:34:04.326Z,84.03
2022-10-13T12:39:13.107Z,83.23
2022-10-13T12:44:24.155Z,86.32
2022-10-13T12:49:31.067Z,85.71
2022-10-13T12:54:38.357Z,87.89
2022-10-13T12:59:43.879Z,88.89
2022-10-13T13:04:52.727Z,89.96
2022-10-13T13:10:12.935Z,89.25
2022-10-13T13:15:32.364Z,90.30
2022-10-13T13:20:38.888Z,90.13
2022-10-13T13:25:42.841Z,90.57
2022-10-13T13:30:46.529Z,91.72
2022-10-13T13:35:51.597Z,91.71
2022-10-13T13:40:56.011Z,90.76
2022-10-13T13:46:00.299Z,88.91
2022-10-13T13:51:05.251Z,90.59
2022-10-13T13:56:12.950Z,93.24
2022-10-13T14:01:16.482Z,94.91
2022-10-13T14:06:23.033Z,95.69
2022-10-13T14:11:26.773Z,96.20
2022-10-13T14:16:30.803Z,95.58
2022-10-13T14:21:36.732Z,95.39
2022-10-13T14:26:46.876Z,97.55
2022-10-13T14:31:50.946Z,98.86
2022-10-13T14:36:56.400Z,98.28
2022-10-13T14:42:00.488Z,99.01
2022-10-13T14:47:04.492Z,98.82
2022-10-13T14:52:10.731Z,100.00
2022-10-13T14:57:16.378Z,100.00
2022-10-13T15:02:20.475Z,100.00
2022-10-13T15:07:31.643Z,100.00
2022-10-13T15:12:35.739Z,100.00
2022-10-13T15:17:39.329Z,100.00
2022-10-13T15:22:44.637Z,100.00
2022-10-13T15:27:49.684Z,100.00
2022-10-13T15:32:53.813Z,100.00
2022-10-13T15:37:58.912Z,100.00
2022-10-13T15:43:02.490Z,100.00
2022-10-13T15:48:08.200Z,100.00
2022-10-13T15:53:14.071Z,100.00
2022-10-13T15:58:18.649Z,100.00
2022-10-13T16:03:22.344Z,100.00
2022-10-13T16:08:27.488Z,100.00
2022-10-13T16:13:30.951Z,100.00
2022-10-13T16:18:36.056Z,100.00
2022-10-13T16:23:41.238Z,100.00
2022-10-13T16:28:45.687Z,100.00
2022-10-13T16:33:49.655Z,100.00
2022-10-13T16:38:55.682Z,100.00
2022-10-13T16:43:59.094Z,100.00
2022-10-13T16:49:03.022Z,100.00
2022-10-13T16:54:08.189Z,100.00
2022-10-13T16:59:12.151Z,100.00
2022-10-13T17:04:19.793Z,100.00
2022-10-13T17:09:27.320Z,100.00
2022-10-13T17:14:31.783Z,100.00
2022-10-13T17:19:35.528Z,100.00
2022-10-13T17:24:47.786Z,100.00
2022-10-13T17:29:53.871Z,100.00
2022-10-13T17:34:57.917Z,100.00
2022-10-13T17:40:03.248Z,100.00
2022-10-13T17:45:07.716Z,100.00
2022-10-13T17:50:12.113Z,100.00
2022-10-13T17:55:20.960Z,100.00
2022-10-13T18:00:25.975Z,100.00
2022-10-13T18:05:30.633Z,100.00
2022-10-13T18:11:07.155Z,100.00
2022-10-13T18:16:07.121Z,100.00
2022-10-13T18:21:13.147Z,100.00
2022-10-13T18:26:20.907Z,100.00
2022-10-13T18:31:28.287Z,100.00
2022-10-13T18:36:37.041Z,100.00
2022-10-13T18:41:47.650Z,100.00
2022-10-13T18:46:55.594Z,100.00
2022-10-13T18:52:02.926Z,100.00
2022-10-13T18:57:09.697Z,100.00
2022-10-13T19:02:14.813Z,100.00
2022-10-13T19:07:20.034Z,100.00
2022-10-13T19:12:27.537Z,100.00
2022-10-13T19:17:35.651Z,100.00
2022-10-13T19:22:39.165Z,100.00
2022-10-13T19:27:44.918Z,100.00
2022-10-13T19:38:10.456Z,100.00
2022-10-13T19:43:17.094Z,100.00
2022-10-13T19:48:20.486Z,100.00
2022-10-13T19:53:25.045Z,100.00
2022-10-13T19:58:30.143Z,100.00
2022-10-13T20:03:33.659Z,100.00
2022-10-13T20:08:38.140Z,100.00
2022-10-13T20:13:44.520Z,100.00
2022-10-13T20:18:52.561Z,100.00
2022-10-13T20:23:56.710Z,100.00
2022-10-13T20:29:01.512Z,100.00
2022-10-13T20:34:05.291Z,100.00
2022-10-13T20:39:09.279Z,100.00
2022-10-13T20:44:14.154Z,100.00
2022-10-13T20:49:17.576Z,100.00
2022-10-13T20:54:21.038Z,100.00
2022-10-13T20:59:26.539Z,100.00
2022-10-13T21:04:30.806Z,100.00
2022-10-13T21:09:35.729Z,100.00
2022-10-13T21:14:40.870Z,100.00
2022-10-13T21:19:45.056Z,100.00
2022-10-13T21:24:48.396Z,100.00
2022-10-13T21:29:53.960Z,100.00
2022-10-13T21:34:58.793Z,100.00
2022-10-13T21:40:02.598Z,100.00
2022-10-13T21:45:09.309Z,100.00
2022-10-13T21:50:12.642Z,100.00
2022-10-13T21:55:16.448Z,100.00
2022-10-13T22:00:21.637Z,100.00
2022-10-13T22:05:25.626Z,100.00
2022-10-13T22:10:29.264Z,100.00
2022-10-13T22:15:36.427Z,100.00
2022-10-13T22:20:39.959Z,100.00
2022-10-13T22:25:46.403Z,100.00
2022-10-13T22:30:51.956Z,100.00
2022-10-13T22:35:55.964Z,100.00
2022-10-13T22:41:02.673Z,100.00
2022-10-13T22:46:07.674Z,100.00
2022-10-13T22:51:12.169Z,100.00
2022-10-13T22:56:18.448Z,100.00
2022-10-13T23:01:23.804Z,100.00
2022-10-13T23:06:29.145Z,100.00
2022-10-13T23:11:33.252Z,100.00
2022-10-13T23:16:38.042Z,100.00
2022-10-13T23:21:41.474Z,100.00
2022-10-13T23:26:44.893Z,100.00
2022-10-13T23:31:49.761Z,100.00
2022-10-13T23:36:53.176Z,100.00
2022-10-13T23:41:56.593Z,100.00
2022-10-13T23:47:01.255Z,100.00
2022-10-13T23:52:08.608Z,100.00
2022-10-13T23:57:14.296Z,100.00
