createdAt,value
2019-03-22T00:00:09.868Z,0.00
2019-03-22T00:01:09.870Z,0.00
2019-03-22T00:02:09.850Z,0.00
2019-03-22T00:03:09.836Z,0.00
2019-03-22T00:04:09.821Z,0.00
2019-03-22T00:05:09.811Z,0.00
2019-03-22T00:06:09.815Z,0.00
2019-03-22T00:07:09.795Z,0.00
2019-03-22T00:08:09.774Z,0.00
2019-03-22T00:09:09.762Z,0.00
2019-03-22T00:10:09.760Z,0.00
2019-03-22T00:11:09.770Z,0.00
2019-03-22T00:12:09.755Z,0.00
2019-03-22T00:13:09.728Z,0.00
2019-03-22T00:14:09.706Z,0.00
2019-03-22T00:15:09.702Z,0.00
2019-03-22T00:16:09.711Z,0.00
2019-03-22T00:17:09.682Z,0.00
2019-03-22T00:18:09.664Z,0.00
2019-03-22T00:19:09.656Z,0.00
2019-03-22T00:20:09.657Z,0.00
2019-03-22T00:21:09.651Z,0.00
2019-03-22T00:22:09.622Z,0.00
2019-03-22T00:23:09.621Z,0.00
2019-03-22T00:24:09.604Z,0.00
2019-03-22T00:25:09.603Z,0.00
2019-03-22T00:26:09.599Z,0.00
2019-03-22T00:27:16.502Z,0.00
2019-03-22T00:28:10.567Z,0.00
2019-03-22T00:29:09.567Z,0.00
2019-03-22T00:30:09.526Z,0.00
2019-03-22T00:31:09.534Z,0.00
2019-03-22T00:32:09.510Z,0.00
2019-03-22T00:33:09.505Z,0.00
2019-03-22T00:34:09.496Z,0.00
2019-03-22T00:35:09.480Z,0.00
2019-03-22T00:36:09.490Z,0.00
2019-03-22T00:37:09.467Z,0.00
2019-03-22T00:38:09.440Z,0.00
2019-03-22T00:39:09.439Z,0.00
2019-03-22T00:40:09.418Z,0.00
2019-03-22T00:41:09.425Z,0.00
2019-03-22T00:42:09.400Z,0.00
2019-03-22T00:43:09.404Z,0.00
2019-03-22T00:44:09.384Z,0.00
2019-03-22T00:45:09.383Z,0.00
2019-03-22T00:46:09.393Z,0.00
2019-03-22T00:47:09.349Z,0.00
2019-03-22T00:48:09.347Z,0.00
2019-03-22T00:49:09.333Z,0.00
2019-03-22T00:50:09.324Z,0.00
2019-03-22T00:51:09.312Z,0.00
2019-03-22T00:52:09.309Z,0.00
2019-03-22T00:53:09.323Z,0.00
2019-03-22T00:54:09.286Z,0.00
2019-03-22T00:55:09.268Z,0.00
2019-03-22T00:56:09.255Z,0.00
2019-03-22T00:57:09.254Z,0.00
2019-03-22T00:58:09.228Z,0.00
2019-03-22T00:59:09.211Z,0.00
2019-03-22T01:00:09.199Z,0.00
2019-03-22T01:01:09.185Z,0.00
2019-03-22T01:02:09.195Z,0.00
2019-03-22T01:03:09.176Z,0.00
2019-03-22T01:04:09.162Z,0.00
2019-03-22T01:05:09.150Z,0.00
2019-03-22T01:06:09.150Z,0.00
2019-03-22T01:07:09.155Z,0.00
2019-03-22T01:08:09.121Z,0.00
2019-03-22T01:09:09.117Z,0.00
2019-03-22T01:10:09.103Z,0.00
2019-03-22T01:11:09.089Z,0.00
2019-03-22T01:12:09.086Z,0.00
2019-03-22T01:13:09.066Z,0.00
2019-03-22T01:14:09.048Z,0.00
2019-03-22T01:15:09.033Z,0.00
2019-03-22T01:16:09.021Z,0.00
2019-03-22T01:17:09.024Z,0.00
2019-03-22T01:18:09.002Z,0.00
2019-03-22T01:19:08.993Z,0.00
2019-03-22T01:20:08.978Z,0.00
2019-03-22T01:21:08.977Z,0.00
2019-03-22T01:22:08.987Z,0.00
2019-03-22T01:23:08.949Z,0.00
2019-03-22T01:24:08.935Z,0.00
2019-03-22T01:25:08.932Z,0.00
2019-03-22T01:26:08.906Z,0.00
2019-03-22T01:27:08.923Z,0.00
2019-03-22T01:28:08.894Z,0.00
2019-03-22T01:29:08.943Z,0.00
2019-03-22T01:30:08.882Z,0.00
2019-03-22T01:31:08.868Z,0.00
2019-03-22T01:32:08.887Z,0.00
2019-03-22T01:33:08.847Z,0.00
2019-03-22T01:34:08.822Z,0.00
2019-03-22T01:35:08.814Z,0.00
2019-03-22T01:36:08.795Z,0.00
2019-03-22T01:37:08.833Z,0.00
2019-03-22T01:38:08.780Z,0.00
2019-03-22T01:39:08.766Z,0.00
2019-03-22T01:40:08.758Z,0.00
2019-03-22T01:41:08.758Z,0.00
2019-03-22T01:42:08.735Z,0.00
2019-03-22T01:43:08.762Z,0.00
2019-03-22T01:44:08.708Z,0.00
2019-03-22T01:45:08.698Z,0.00
2019-03-22T01:46:08.692Z,0.00
2019-03-22T01:47:08.686Z,0.00
2019-03-22T01:48:08.721Z,0.00
2019-03-22T01:49:08.683Z,0.00
2019-03-22T01:50:08.656Z,0.00
2019-03-22T01:51:08.632Z,0.00
2019-03-22T01:52:08.630Z,0.00
2019-03-22T01:53:08.646Z,0.00
2019-03-22T01:54:08.602Z,0.00
2019-03-22T01:55:08.602Z,0.00
2019-03-22T01:56:08.597Z,0.00
2019-03-22T01:57:08.566Z,0.00
2019-03-22T01:58:08.584Z,0.00
2019-03-22T01:59:08.543Z,0.00
2019-03-22T02:00:08.550Z,0.00
2019-03-22T02:01:08.529Z,0.00
2019-03-22T02:02:08.527Z,0.00
2019-03-22T02:03:08.537Z,0.00
2019-03-22T02:04:08.496Z,0.00
2019-03-22T02:05:08.478Z,0.00
2019-03-22T02:06:08.486Z,0.00
2019-03-22T02:07:08.459Z,0.00
2019-03-22T02:08:08.467Z,0.00
2019-03-22T02:09:08.439Z,0.00
2019-03-22T02:10:08.431Z,0.00
2019-03-22T02:11:08.415Z,0.00
2019-03-22T02:12:08.413Z,0.00
2019-03-22T02:13:08.433Z,0.00
2019-03-22T02:14:08.383Z,0.00
2019-03-22T02:15:08.376Z,0.00
2019-03-22T02:16:08.357Z,0.00
2019-03-22T02:17:08.343Z,0.00
2019-03-22T02:18:08.367Z,0.00
2019-03-22T02:19:08.338Z,0.00
2019-03-22T02:20:08.311Z,0.00
2019-03-22T02:21:08.317Z,0.00
2019-03-22T02:22:08.325Z,0.00
2019-03-22T02:23:08.289Z,0.00
2019-03-22T02:24:08.293Z,0.00
2019-03-22T02:25:08.270Z,0.00
2019-03-22T02:26:08.253Z,0.00
2019-03-22T02:27:08.247Z,0.00
2019-03-22T02:28:08.222Z,0.00
2019-03-22T02:29:08.231Z,0.00
2019-03-22T02:30:08.199Z,0.00
2019-03-22T02:31:08.192Z,0.00
2019-03-22T02:32:08.190Z,0.00
2019-03-22T02:33:08.190Z,0.00
2019-03-22T02:34:08.254Z,0.00
2019-03-22T02:35:08.152Z,0.00
2019-03-22T02:36:08.140Z,0.00
2019-03-22T02:37:08.144Z,0.00
2019-03-22T02:38:08.116Z,0.00
2019-03-22T02:39:08.123Z,0.00
2019-03-22T02:40:08.102Z,0.00
2019-03-22T02:41:08.114Z,0.00
2019-03-22T02:42:08.079Z,0.00
2019-03-22T02:43:08.055Z,0.00
2019-03-22T02:44:08.095Z,0.00
2019-03-22T02:45:08.056Z,0.00
2019-03-22T02:46:08.037Z,0.00
2019-03-22T02:47:08.015Z,0.00
2019-03-22T02:48:08.013Z,0.00
2019-03-22T02:49:08.032Z,0.00
2019-03-22T02:50:18.193Z,0.00
2019-03-22T02:51:08.964Z,0.00
2019-03-22T02:52:07.966Z,0.00
2019-03-22T02:53:07.953Z,0.00
2019-03-22T02:54:07.956Z,0.00
2019-03-22T02:55:07.940Z,0.00
2019-03-22T02:56:08.108Z,0.00
2019-03-22T02:57:07.915Z,0.00
2019-03-22T02:58:19.763Z,0.00
2019-03-22T02:59:08.910Z,0.00
2019-03-22T03:00:07.872Z,0.00
2019-03-22T03:01:07.861Z,0.00
2019-03-22T03:02:07.853Z,0.00
2019-03-22T03:03:07.841Z,0.00
2019-03-22T03:04:07.850Z,0.00
2019-03-22T03:05:07.921Z,0.00
2019-03-22T03:06:07.822Z,0.00
2019-03-22T03:07:07.803Z,0.00
2019-03-22T03:08:07.787Z,0.00
2019-03-22T03:09:07.783Z,0.00
2019-03-22T03:10:07.774Z,0.00
2019-03-22T03:11:07.749Z,0.00
2019-03-22T03:12:07.743Z,0.00
2019-03-22T03:13:07.730Z,0.00
2019-03-22T03:14:07.748Z,0.00
2019-03-22T03:15:07.715Z,0.00
2019-03-22T03:16:07.706Z,0.00
2019-03-22T03:17:07.683Z,0.00
2019-03-22T03:18:07.666Z,0.00
2019-03-22T03:19:07.674Z,0.00
2019-03-22T03:20:07.651Z,0.00
2019-03-22T03:21:07.653Z,0.00
2019-03-22T03:22:07.621Z,0.00
2019-03-22T03:23:07.618Z,0.00
2019-03-22T03:24:07.620Z,0.00
2019-03-22T03:25:07.603Z,0.00
2019-03-22T03:26:07.577Z,0.00
2019-03-22T03:27:07.581Z,0.00
2019-03-22T03:28:07.561Z,0.00
2019-03-22T03:29:07.566Z,0.00
2019-03-22T03:30:07.547Z,0.00
2019-03-22T03:31:07.559Z,0.00
2019-03-22T03:32:07.522Z,0.00
2019-03-22T03:33:07.533Z,0.00
2019-03-22T03:34:07.534Z,0.00
2019-03-22T03:35:07.531Z,0.00
2019-03-22T03:36:07.473Z,0.00
2019-03-22T03:37:07.465Z,0.00
2019-03-22T03:38:07.458Z,0.00
2019-03-22T03:39:07.436Z,0.00
2019-03-22T03:40:07.446Z,0.00
2019-03-22T03:41:07.424Z,0.00
2019-03-22T03:42:07.409Z,0.00
2019-03-22T03:43:07.397Z,0.00
2019-03-22T03:44:07.402Z,0.00
2019-03-22T03:45:07.403Z,0.00
2019-03-22T03:46:07.361Z,0.00
2019-03-22T03:47:10.242Z,0.00
2019-03-22T03:48:07.341Z,0.00
2019-03-22T03:49:07.330Z,0.00
2019-03-22T03:50:07.340Z,0.00
2019-03-22T03:51:07.308Z,0.00
2019-03-22T03:52:07.309Z,0.00
2019-03-22T03:53:07.293Z,0.00
2019-03-22T03:54:07.278Z,0.00
2019-03-22T03:55:07.286Z,0.00
2019-03-22T03:56:07.295Z,0.00
2019-03-22T03:57:07.231Z,0.00
2019-03-22T03:58:07.228Z,0.00
2019-03-22T03:59:07.214Z,0.00
2019-03-22T04:00:07.216Z,0.00
2019-03-22T04:01:07.195Z,0.00
2019-03-22T04:02:07.184Z,0.00
2019-03-22T04:03:07.176Z,0.00
2019-03-22T04:04:07.164Z,0.00
2019-03-22T04:05:07.292Z,0.00
2019-03-22T04:06:07.176Z,0.00
2019-03-22T04:07:07.125Z,0.00
2019-03-22T04:08:07.133Z,0.00
2019-03-22T04:09:07.108Z,0.00
2019-03-22T04:10:07.104Z,0.00
2019-03-22T04:11:07.088Z,0.00
2019-03-22T04:12:07.063Z,0.00
2019-03-22T04:13:07.055Z,0.00
2019-03-22T04:14:07.053Z,0.00
2019-03-22T04:15:07.049Z,0.00
2019-03-22T04:16:07.028Z,0.00
2019-03-22T04:17:07.022Z,0.00
2019-03-22T04:18:07.020Z,0.00
2019-03-22T04:19:06.996Z,0.00
2019-03-22T04:20:07.016Z,0.00
2019-03-22T04:21:06.983Z,0.00
2019-03-22T04:22:06.956Z,0.00
2019-03-22T04:23:06.965Z,0.00
2019-03-22T04:24:06.943Z,0.00
2019-03-22T04:25:06.948Z,0.00
2019-03-22T04:26:06.922Z,0.00
2019-03-22T04:27:06.915Z,0.00
2019-03-22T04:28:06.894Z,0.00
2019-03-22T04:29:08.277Z,0.00
2019-03-22T04:30:06.896Z,0.00
2019-03-22T04:31:06.858Z,0.00
2019-03-22T04:32:06.882Z,0.00
2019-03-22T04:33:07.154Z,0.00
2019-03-22T04:34:06.845Z,0.00
2019-03-22T04:35:06.826Z,0.00
2019-03-22T04:36:06.817Z,0.00
2019-03-22T04:37:06.788Z,0.00
2019-03-22T04:38:06.786Z,0.00
2019-03-22T04:39:06.812Z,0.00
2019-03-22T04:40:06.783Z,0.00
2019-03-22T04:41:06.788Z,0.00
2019-03-22T04:42:06.736Z,0.00
2019-03-22T04:43:06.723Z,0.00
2019-03-22T04:44:06.723Z,0.00
2019-03-22T04:45:06.715Z,0.00
2019-03-22T04:46:06.696Z,0.00
2019-03-22T04:47:06.676Z,0.00
2019-03-22T04:48:06.674Z,0.00
2019-03-22T04:49:06.666Z,0.00
2019-03-22T04:50:06.721Z,0.00
2019-03-22T04:51:06.641Z,0.00
2019-03-22T04:52:06.635Z,0.00
2019-03-22T04:53:06.616Z,0.00
2019-03-22T04:54:06.608Z,0.00
2019-03-22T04:55:06.591Z,0.00
2019-03-22T04:56:06.598Z,0.00
2019-03-22T04:57:06.579Z,0.00
2019-03-22T04:58:06.570Z,0.00
2019-03-22T04:59:14.164Z,0.00
2019-03-22T05:00:07.533Z,0.00
2019-03-22T05:01:06.553Z,0.00
2019-03-22T05:02:06.529Z,0.00
2019-03-22T05:03:06.535Z,0.00
2019-03-22T05:04:06.499Z,0.00
2019-03-22T05:05:06.485Z,0.00
2019-03-22T05:06:06.490Z,0.00
2019-03-22T05:07:06.457Z,0.00
2019-03-22T05:08:06.455Z,0.00
2019-03-22T05:09:06.439Z,0.00
2019-03-22T05:10:06.446Z,0.00
2019-03-22T05:11:06.429Z,0.00
2019-03-22T05:12:06.406Z,0.00
2019-03-22T05:13:06.401Z,0.00
2019-03-22T05:14:06.379Z,0.00
2019-03-22T05:15:06.382Z,0.00
2019-03-22T05:16:06.377Z,0.00
2019-03-22T05:17:06.352Z,0.00
2019-03-22T05:18:06.348Z,0.00
2019-03-22T05:19:06.331Z,0.00
2019-03-22T05:20:06.339Z,0.00
2019-03-22T05:21:06.316Z,0.00
2019-03-22T05:22:06.295Z,0.00
2019-03-22T05:23:06.287Z,0.00
2019-03-22T05:24:06.278Z,0.00
2019-03-22T05:25:06.281Z,0.00
2019-03-22T05:26:06.283Z,0.00
2019-03-22T05:27:06.248Z,0.00
2019-03-22T05:28:06.238Z,0.00
2019-03-22T05:29:06.223Z,0.00
2019-03-22T05:30:06.220Z,0.00
2019-03-22T05:31:06.222Z,0.00
2019-03-22T05:32:06.199Z,0.00
2019-03-22T05:33:06.175Z,0.00
2019-03-22T05:34:06.170Z,0.00
2019-03-22T05:35:07.386Z,0.00
2019-03-22T05:36:06.181Z,0.00
2019-03-22T05:37:06.133Z,0.00
2019-03-22T05:38:06.131Z,0.00
2019-03-22T05:39:06.118Z,0.00
2019-03-22T05:40:06.113Z,0.00
2019-03-22T05:41:06.093Z,0.00
2019-03-22T05:42:06.093Z,0.00
2019-03-22T05:43:06.068Z,0.00
2019-03-22T05:44:06.071Z,0.00
2019-03-22T05:45:06.036Z,0.00
2019-03-22T05:46:06.033Z,0.00
2019-03-22T05:47:06.056Z,0.00
2019-03-22T05:48:06.003Z,0.00
2019-03-22T05:49:06.018Z,0.00
2019-03-22T05:50:05.982Z,0.00
2019-03-22T05:51:05.983Z,0.00
2019-03-22T05:52:05.998Z,0.00
2019-03-22T05:53:05.957Z,0.00
2019-03-22T05:54:05.945Z,0.00
2019-03-22T05:55:05.933Z,0.00
2019-03-22T05:56:05.918Z,0.00
2019-03-22T05:57:13.122Z,0.00
2019-03-22T05:58:06.915Z,0.00
2019-03-22T05:59:05.895Z,0.00
2019-03-22T06:00:05.888Z,0.00
2019-03-22T06:01:05.877Z,0.00
2019-03-22T06:02:05.882Z,0.00
2019-03-22T06:03:05.859Z,0.00
2019-03-22T06:04:05.836Z,0.00
2019-03-22T06:05:05.825Z,0.00
2019-03-22T06:06:05.813Z,0.00
2019-03-22T06:07:05.818Z,0.00
2019-03-22T06:08:05.802Z,5.62
2019-03-22T06:09:05.791Z,5.62
2019-03-22T06:10:05.781Z,5.62
2019-03-22T06:11:05.774Z,5.62
2019-03-22T06:12:05.756Z,0.00
2019-03-22T06:13:05.742Z,0.00
2019-03-22T06:14:05.737Z,0.00
2019-03-22T06:15:05.740Z,0.00
2019-03-22T06:16:05.746Z,0.00
2019-03-22T06:17:05.719Z,0.00
2019-03-22T06:18:05.685Z,5.62
2019-03-22T06:19:05.673Z,5.62
2019-03-22T06:20:05.669Z,5.62
2019-03-22T06:21:05.698Z,5.62
2019-03-22T06:22:05.655Z,5.62
2019-03-22T06:23:05.632Z,5.62
2019-03-22T06:24:05.614Z,5.62
2019-03-22T06:25:05.600Z,5.62
2019-03-22T06:26:05.595Z,5.62
2019-03-22T06:27:05.594Z,5.62
2019-03-22T06:28:05.592Z,5.62
2019-03-22T06:29:05.555Z,5.62
2019-03-22T06:30:05.556Z,5.62
2019-03-22T06:31:05.561Z,5.62
2019-03-22T06:32:05.532Z,5.62
2019-03-22T06:33:05.536Z,5.62
2019-03-22T06:34:05.496Z,5.62
2019-03-22T06:35:05.490Z,5.62
2019-03-22T06:36:05.475Z,5.62
2019-03-22T06:37:05.472Z,5.62
2019-03-22T06:38:05.495Z,5.62
2019-03-22T06:39:05.438Z,5.62
2019-03-22T06:40:05.436Z,5.62
2019-03-22T06:41:05.421Z,5.62
2019-03-22T06:42:05.408Z,5.62
2019-03-22T06:43:05.423Z,5.62
2019-03-22T06:44:05.409Z,5.62
2019-03-22T06:45:05.400Z,5.62
2019-03-22T06:46:05.366Z,5.62
2019-03-22T06:47:05.354Z,5.62
2019-03-22T06:48:05.370Z,5.62
2019-03-22T06:49:05.335Z,5.62
2019-03-22T06:50:05.329Z,5.62
2019-03-22T06:51:05.341Z,5.62
2019-03-22T06:52:05.303Z,5.62
2019-03-22T06:53:05.320Z,5.62
2019-03-22T06:54:05.280Z,5.62
2019-03-22T06:55:05.279Z,5.62
2019-03-22T06:56:05.259Z,5.62
2019-03-22T06:57:05.251Z,5.62
2019-03-22T06:58:05.247Z,5.62
2019-03-22T06:59:05.227Z,5.62
2019-03-22T07:00:06.841Z,11.25
2019-03-22T07:01:05.210Z,11.25
2019-03-22T07:02:05.188Z,11.25
2019-03-22T07:03:05.183Z,5.62
2019-03-22T07:04:05.164Z,5.62
2019-03-22T07:05:05.158Z,11.25
2019-03-22T07:06:05.140Z,11.25
2019-03-22T07:07:05.135Z,11.25
2019-03-22T07:08:05.198Z,11.25
2019-03-22T07:09:05.113Z,11.25
2019-03-22T07:10:05.104Z,11.25
2019-03-22T07:11:05.107Z,11.25
2019-03-22T07:12:05.088Z,11.25
2019-03-22T07:13:05.088Z,11.25
2019-03-22T07:14:05.062Z,11.25
2019-03-22T07:15:05.043Z,11.25
2019-03-22T07:16:05.038Z,11.25
2019-03-22T07:17:05.020Z,11.25
2019-03-22T07:18:05.022Z,11.25
2019-03-22T07:19:04.988Z,11.25
2019-03-22T07:20:05.006Z,11.25
2019-03-22T07:21:05.062Z,11.25
2019-03-22T07:22:04.972Z,11.25
2019-03-22T07:23:04.980Z,11.25
2019-03-22T07:24:04.950Z,11.25
2019-03-22T07:25:04.926Z,11.25
2019-03-22T07:26:04.930Z,11.25
2019-03-22T07:27:04.907Z,11.25
2019-03-22T07:28:04.922Z,11.25
2019-03-22T07:29:04.928Z,11.25
2019-03-22T07:30:04.868Z,11.25
2019-03-22T07:31:04.874Z,11.25
2019-03-22T07:32:04.856Z,11.25
2019-03-22T07:33:04.855Z,11.25
2019-03-22T07:34:04.871Z,11.25
2019-03-22T07:35:04.826Z,11.25
2019-03-22T07:36:04.803Z,11.25
2019-03-22T07:37:04.800Z,11.25
2019-03-22T07:38:04.785Z,11.25
2019-03-22T07:39:04.794Z,11.25
2019-03-22T07:40:04.764Z,16.88
2019-03-22T07:41:04.760Z,16.88
2019-03-22T07:42:04.738Z,16.88
2019-03-22T07:43:04.728Z,16.88
2019-03-22T07:44:04.738Z,16.88
2019-03-22T07:45:04.710Z,16.88
2019-03-22T07:46:04.695Z,16.88
2019-03-22T07:47:04.700Z,16.88
2019-03-22T07:48:04.682Z,16.88
2019-03-22T07:49:04.713Z,16.88
2019-03-22T07:50:04.668Z,16.88
2019-03-22T07:51:04.668Z,16.88
2019-03-22T07:52:04.632Z,16.88
2019-03-22T07:53:04.616Z,16.88
2019-03-22T07:54:04.636Z,16.88
2019-03-22T07:55:04.616Z,16.88
2019-03-22T07:56:04.596Z,16.88
2019-03-22T07:57:04.581Z,16.88
2019-03-22T07:58:04.562Z,16.88
2019-03-22T07:59:04.583Z,16.88
2019-03-22T08:00:04.547Z,16.88
2019-03-22T08:01:04.526Z,16.88
2019-03-22T08:02:04.550Z,16.88
2019-03-22T08:03:04.522Z,16.88
2019-03-22T08:04:04.542Z,16.88
2019-03-22T08:05:04.488Z,16.88
2019-03-22T08:06:04.480Z,16.88
2019-03-22T08:07:04.474Z,16.88
2019-03-22T08:08:04.464Z,16.88
2019-03-22T08:09:04.446Z,22.50
2019-03-22T08:10:04.458Z,22.50
2019-03-22T08:11:04.429Z,22.50
2019-03-22T08:12:04.426Z,22.50
2019-03-22T08:13:04.400Z,22.50
2019-03-22T08:14:04.401Z,22.50
2019-03-22T08:15:04.389Z,22.50
2019-03-22T08:16:04.379Z,22.50
2019-03-22T08:17:04.350Z,22.50
2019-03-22T08:18:04.390Z,22.50
2019-03-22T08:19:04.341Z,22.50
2019-03-22T08:20:04.349Z,22.50
2019-03-22T08:21:04.317Z,22.50
2019-03-22T08:22:04.313Z,22.50
2019-03-22T08:23:04.302Z,22.50
2019-03-22T08:24:04.273Z,22.50
2019-03-22T08:25:04.305Z,22.50
2019-03-22T08:26:04.270Z,22.50
2019-03-22T08:27:04.280Z,22.50
2019-03-22T08:28:04.234Z,22.50
2019-03-22T08:29:04.223Z,22.50
2019-03-22T08:30:04.248Z,22.50
2019-03-22T08:31:05.553Z,22.50
2019-03-22T08:32:04.221Z,22.50
2019-03-22T08:33:04.232Z,22.50
2019-03-22T08:34:04.177Z,22.50
2019-03-22T08:35:04.181Z,22.50
2019-03-22T08:36:04.196Z,22.50
2019-03-22T08:37:04.159Z,22.50
2019-03-22T08:38:04.137Z,22.50
2019-03-22T08:39:04.121Z,22.50
2019-03-22T08:40:04.125Z,22.50
2019-03-22T08:41:04.142Z,22.50
2019-03-22T08:42:04.107Z,22.50
2019-03-22T08:43:04.110Z,22.50
2019-03-22T08:44:04.072Z,22.50
2019-03-22T08:45:04.094Z,22.50
2019-03-22T08:46:04.039Z,28.12
2019-03-22T08:47:04.079Z,28.12
2019-03-22T08:48:04.006Z,28.12
2019-03-22T08:49:04.074Z,28.12
2019-03-22T08:50:04.034Z,28.12
2019-03-22T08:51:03.986Z,28.12
2019-03-22T08:52:03.963Z,28.12
2019-03-22T08:53:03.972Z,28.12
2019-03-22T08:54:03.944Z,28.12
2019-03-22T08:55:03.955Z,28.12
2019-03-22T08:56:03.939Z,28.12
2019-03-22T08:57:03.948Z,28.12
2019-03-22T08:58:03.981Z,28.12
2019-03-22T08:59:03.900Z,28.12
2019-03-22T09:00:03.923Z,28.12
2019-03-22T09:01:03.869Z,28.12
2019-03-22T09:02:03.877Z,28.12
2019-03-22T09:03:03.849Z,28.12
2019-03-22T09:04:03.849Z,28.12
2019-03-22T09:05:03.824Z,28.12
2019-03-22T09:06:03.825Z,28.12
2019-03-22T09:07:03.838Z,28.12
2019-03-22T09:08:03.834Z,28.12
2019-03-22T09:09:03.808Z,28.12
2019-03-22T09:10:03.774Z,28.12
2019-03-22T09:11:03.789Z,28.12
2019-03-22T09:12:03.744Z,28.12
2019-03-22T09:13:03.754Z,28.12
2019-03-22T09:14:03.750Z,28.12
2019-03-22T09:15:03.709Z,33.75
2019-03-22T09:16:03.723Z,33.75
2019-03-22T09:17:03.705Z,33.75
2019-03-22T09:18:03.690Z,33.75
2019-03-22T09:19:03.678Z,33.75
2019-03-22T09:20:03.657Z,33.75
2019-03-22T09:21:03.659Z,33.75
2019-03-22T09:22:03.637Z,33.75
2019-03-22T09:23:03.659Z,33.75
2019-03-22T09:24:03.619Z,33.75
2019-03-22T09:25:03.624Z,33.75
2019-03-22T09:26:03.616Z,33.75
2019-03-22T09:27:03.607Z,33.75
2019-03-22T09:28:03.563Z,33.75
2019-03-22T09:29:03.580Z,33.75
2019-03-22T09:30:03.562Z,33.75
2019-03-22T09:31:10.161Z,33.75
2019-03-22T09:32:04.537Z,33.75
2019-03-22T09:33:03.598Z,33.75
2019-03-22T09:34:03.524Z,33.75
2019-03-22T09:35:03.584Z,33.75
2019-03-22T09:36:03.515Z,33.75
2019-03-22T09:37:03.534Z,33.75
2019-03-22T09:38:12.723Z,33.75
2019-03-22T09:39:04.476Z,33.75
2019-03-22T09:40:03.451Z,33.75
2019-03-22T09:41:03.535Z,33.75
2019-03-22T09:42:03.413Z,33.75
2019-03-22T09:43:03.418Z,33.75
2019-03-22T09:44:03.449Z,33.75
2019-03-22T09:45:03.384Z,33.75
2019-03-22T09:46:03.456Z,33.75
2019-03-22T09:47:03.410Z,33.75
2019-03-22T09:48:06.134Z,33.75
2019-03-22T09:49:03.402Z,33.75
2019-03-22T09:50:03.362Z,33.75
2019-03-22T09:51:03.334Z,33.75
2019-03-22T09:52:03.301Z,33.75
2019-03-22T09:53:03.352Z,33.75
2019-03-22T09:54:03.280Z,33.75
2019-03-22T09:55:13.162Z,33.75
2019-03-22T09:56:04.292Z,33.75
2019-03-22T09:57:03.242Z,33.75
2019-03-22T09:58:03.289Z,33.75
2019-03-22T09:59:03.241Z,33.75
2019-03-22T10:00:03.342Z,33.75
2019-03-22T10:01:03.227Z,33.75
2019-03-22T10:02:03.231Z,33.75
2019-03-22T10:03:03.190Z,33.75
2019-03-22T10:04:03.232Z,33.75
2019-03-22T10:05:03.189Z,33.75
2019-03-22T10:06:03.157Z,33.75
2019-03-22T10:07:03.139Z,33.75
2019-03-22T10:08:03.135Z,33.75
2019-03-22T10:09:05.422Z,33.75
2019-03-22T10:10:03.112Z,33.75
2019-03-22T10:11:03.155Z,33.75
2019-03-22T10:12:03.130Z,33.75
2019-03-22T10:13:03.113Z,33.75
2019-03-22T10:14:03.065Z,33.75
2019-03-22T10:15:03.047Z,33.75
2019-03-22T10:16:03.040Z,33.75
2019-03-22T10:17:03.072Z,33.75
2019-03-22T10:18:03.055Z,33.75
2019-03-22T10:19:03.015Z,33.75
2019-03-22T10:20:02.990Z,33.75
2019-03-22T10:21:02.984Z,33.75
2019-03-22T10:22:03.011Z,33.75
2019-03-22T10:23:02.976Z,33.75
2019-03-22T10:24:03.004Z,33.75
2019-03-22T10:25:02.932Z,33.75
2019-03-22T10:26:02.943Z,33.75
2019-03-22T10:27:05.154Z,33.75
2019-03-22T10:28:02.918Z,33.75
2019-03-22T10:29:02.972Z,33.75
2019-03-22T10:30:02.913Z,33.75
2019-03-22T10:31:02.927Z,33.75
2019-03-22T10:32:02.890Z,33.75
2019-03-22T10:33:02.861Z,33.75
2019-03-22T10:34:02.853Z,33.75
2019-03-22T10:35:02.853Z,33.75
2019-03-22T10:36:02.879Z,33.75
2019-03-22T10:37:02.830Z,33.75
2019-03-22T10:38:04.791Z,33.75
2019-03-22T10:39:02.794Z,33.75
2019-03-22T10:40:02.797Z,33.75
2019-03-22T10:41:02.808Z,33.75
2019-03-22T10:42:02.820Z,33.75
2019-03-22T10:43:02.734Z,33.75
2019-03-22T10:44:02.726Z,33.75
2019-03-22T10:45:02.719Z,33.75
2019-03-22T10:46:02.784Z,33.75
2019-03-22T10:47:02.700Z,33.75
2019-03-22T10:48:02.740Z,33.75
2019-03-22T10:49:02.738Z,33.75
2019-03-22T10:50:02.717Z,33.75
2019-03-22T10:51:02.680Z,33.75
2019-03-22T10:52:04.593Z,33.75
2019-03-22T10:53:02.655Z,33.75
2019-03-22T10:54:02.642Z,33.75
2019-03-22T10:55:17.480Z,39.38
2019-03-22T10:56:03.595Z,39.38
2019-03-22T10:57:02.587Z,39.38
2019-03-22T10:58:02.592Z,39.38
2019-03-22T10:59:02.559Z,39.38
2019-03-22T11:00:02.588Z,39.38
2019-03-22T11:01:02.535Z,39.38
2019-03-22T11:02:03.879Z,39.38
2019-03-22T11:03:02.532Z,39.38
2019-03-22T11:04:02.642Z,39.38
2019-03-22T11:05:02.568Z,39.38
2019-03-22T11:06:02.499Z,39.38
2019-03-22T11:07:02.466Z,39.38
2019-03-22T11:08:02.474Z,39.38
2019-03-22T11:09:02.455Z,39.38
2019-03-22T11:10:02.480Z,45.00
2019-03-22T11:11:02.461Z,45.00
2019-03-22T11:12:11.855Z,45.00
2019-03-22T11:13:03.422Z,45.00
2019-03-22T11:14:02.386Z,45.00
2019-03-22T11:15:02.441Z,45.00
2019-03-22T11:16:02.369Z,45.00
2019-03-22T11:17:02.360Z,45.00
2019-03-22T11:18:02.377Z,45.00
2019-03-22T11:19:02.333Z,45.00
2019-03-22T11:20:02.333Z,45.00
2019-03-22T11:21:05.427Z,45.00
2019-03-22T11:22:02.314Z,45.00
2019-03-22T11:23:02.330Z,45.00
2019-03-22T11:24:02.284Z,45.00
2019-03-22T11:25:02.268Z,45.00
2019-03-22T11:26:04.375Z,45.00
2019-03-22T11:27:02.255Z,45.00
2019-03-22T11:28:02.265Z,45.00
2019-03-22T11:29:02.248Z,45.00
2019-03-22T11:30:02.219Z,45.00
2019-03-22T11:31:04.981Z,45.00
2019-03-22T11:32:12.100Z,45.00
2019-03-22T11:33:03.192Z,45.00
2019-03-22T11:34:02.163Z,50.62
2019-03-22T11:35:02.155Z,50.62
2019-03-22T11:36:02.143Z,45.00
2019-03-22T11:37:02.147Z,45.00
2019-03-22T11:38:02.176Z,45.00
2019-03-22T11:39:02.196Z,45.00
2019-03-22T11:40:02.107Z,45.00
2019-03-22T11:41:02.087Z,45.00
2019-03-22T11:42:02.095Z,45.00
2019-03-22T11:43:08.689Z,45.00
2019-03-22T11:44:03.078Z,45.00
2019-03-22T11:45:02.065Z,45.00
2019-03-22T11:46:02.045Z,45.00
2019-03-22T11:47:02.043Z,45.00
2019-03-22T11:48:02.016Z,45.00
2019-03-22T11:49:02.018Z,45.00
2019-03-22T11:50:01.999Z,45.00
2019-03-22T11:51:01.989Z,45.00
2019-03-22T11:52:01.960Z,39.38
2019-03-22T11:53:01.958Z,39.38
2019-03-22T11:54:01.958Z,39.38
2019-03-22T11:55:01.934Z,39.38
2019-03-22T11:56:01.922Z,39.38
2019-03-22T11:57:01.927Z,39.38
2019-03-22T11:58:01.909Z,39.38
2019-03-22T11:59:01.919Z,39.38
2019-03-22T12:00:01.887Z,39.38
2019-03-22T12:01:01.859Z,45.00
2019-03-22T12:02:01.853Z,45.00
2019-03-22T12:03:01.857Z,45.00
2019-03-22T12:04:01.863Z,45.00
2019-03-22T12:05:01.827Z,45.00
2019-03-22T12:06:01.810Z,45.00
2019-03-22T12:07:01.809Z,45.00
2019-03-22T12:08:01.797Z,45.00
2019-03-22T12:09:01.803Z,45.00
2019-03-22T12:10:01.782Z,45.00
2019-03-22T12:11:01.764Z,50.62
2019-03-22T12:12:01.765Z,50.62
2019-03-22T12:13:01.732Z,50.62
2019-03-22T12:14:01.737Z,50.62
2019-03-22T12:15:01.716Z,50.62
2019-03-22T12:16:01.710Z,50.62
2019-03-22T12:17:01.695Z,50.62
2019-03-22T12:18:01.723Z,50.62
2019-03-22T12:19:01.698Z,50.62
2019-03-22T12:20:01.668Z,50.62
2019-03-22T12:21:01.646Z,50.62
2019-03-22T12:22:01.643Z,50.62
2019-03-22T12:23:01.627Z,50.62
2019-03-22T12:24:01.631Z,50.62
2019-03-22T12:25:01.606Z,50.62
2019-03-22T12:26:01.596Z,56.25
2019-03-22T12:27:01.580Z,50.62
2019-03-22T12:28:01.570Z,50.62
2019-03-22T12:29:01.640Z,50.62
2019-03-22T12:30:01.553Z,45.00
2019-03-22T12:31:01.537Z,45.00
2019-03-22T12:32:01.532Z,45.00
2019-03-22T12:33:01.508Z,45.00
2019-03-22T12:34:01.567Z,45.00
2019-03-22T12:35:01.496Z,45.00
2019-03-22T12:36:01.493Z,45.00
2019-03-22T12:37:01.484Z,45.00
2019-03-22T12:38:01.540Z,45.00
2019-03-22T12:39:01.487Z,45.00
2019-03-22T12:40:01.449Z,39.38
2019-03-22T12:41:01.464Z,39.38
2019-03-22T12:42:01.438Z,39.38
2019-03-22T12:43:01.411Z,39.38
2019-03-22T12:44:01.423Z,45.00
2019-03-22T12:45:01.376Z,45.00
2019-03-22T12:46:01.378Z,45.00
2019-03-22T12:47:01.360Z,45.00
2019-03-22T12:48:01.415Z,39.38
2019-03-22T12:49:01.357Z,39.38
2019-03-22T12:50:01.322Z,39.38
2019-03-22T12:51:01.314Z,39.38
2019-03-22T12:52:01.322Z,39.38
2019-03-22T12:53:01.303Z,39.38
2019-03-22T12:54:01.314Z,39.38
2019-03-22T12:55:01.274Z,39.38
2019-03-22T12:56:01.252Z,39.38
2019-03-22T12:57:01.238Z,39.38
2019-03-22T12:58:01.255Z,39.38
2019-03-22T12:59:01.258Z,39.38
2019-03-22T13:00:01.226Z,39.38
2019-03-22T13:01:01.202Z,39.38
2019-03-22T13:02:01.196Z,39.38
2019-03-22T13:03:01.181Z,39.38
2019-03-22T13:04:01.189Z,39.38
2019-03-22T13:05:01.167Z,39.38
2019-03-22T13:06:01.148Z,39.38