createdAt,value
2022-11-07T00:01:21.117Z,95392.88
2022-11-07T00:03:50.300Z,95389.94
2022-11-07T00:06:17.977Z,95389.84
2022-11-07T00:08:45.677Z,95399.28
2022-11-07T00:11:13.606Z,95404.47
2022-11-07T00:13:41.236Z,95393.94
2022-11-07T00:16:11.095Z,95388.34
2022-11-07T00:18:39.247Z,95391.78
2022-11-07T00:21:10.524Z,95396.59
2022-11-07T00:23:40.948Z,95398.66
2022-11-07T00:26:12.766Z,95405.47
2022-11-07T00:28:41.761Z,95407.31
2022-11-07T00:31:10.825Z,95405.78
2022-11-07T00:33:38.469Z,95404.09
2022-11-07T00:36:08.944Z,95406.19
2022-11-07T00:38:36.920Z,95417.16
2022-11-07T00:41:06.370Z,95410.69
2022-11-07T00:43:34.939Z,95416.84
2022-11-07T00:46:03.977Z,95418.88
2022-11-07T00:48:32.618Z,95418.50
2022-11-07T00:51:08.219Z,95421.38
2022-11-07T00:53:35.875Z,95426.34
2022-11-07T00:56:03.729Z,95421.59
2022-11-07T00:58:31.758Z,95419.16
2022-11-07T01:01:00.049Z,95432.25
2022-11-07T01:03:45.346Z,95430.75
2022-11-07T01:06:14.417Z,95425.97
2022-11-07T01:08:42.178Z,95425.16
2022-11-07T01:11:09.884Z,95432.56
2022-11-07T01:13:37.614Z,95439.44
2022-11-07T01:16:10.358Z,95438.53
2022-11-07T01:18:38.432Z,95444.31
2022-11-07T01:21:06.385Z,95441.81
2022-11-07T01:23:35.922Z,95434.03
2022-11-07T01:26:08.930Z,95448.69
2022-11-07T01:28:37.185Z,95447.72
2022-11-07T01:31:05.708Z,95451.16
2022-11-07T01:33:34.031Z,95442.72
2022-11-07T01:36:06.087Z,95444.50
2022-11-07T01:38:36.748Z,95453.63
2022-11-07T01:41:22.424Z,95461.44
2022-11-07T01:43:54.076Z,95453.00
2022-11-07T01:46:24.221Z,95447.00
2022-11-07T01:48:55.836Z,95459.72
2022-11-07T01:51:24.792Z,95460.69
2022-11-07T01:53:55.873Z,95459.63
2022-11-07T01:56:26.994Z,95462.91
2022-11-07T01:58:55.887Z,95467.28
2022-11-07T02:01:23.853Z,95464.41
2022-11-07T02:03:53.033Z,95459.09
2022-11-07T02:06:27.457Z,95467.59
2022-11-07T02:08:56.502Z,95462.16
2022-11-07T02:11:25.178Z,95466.94
2022-11-07T02:13:52.802Z,95471.34
2022-11-07T02:16:20.448Z,95465.00
2022-11-07T02:18:48.280Z,95470.91
2022-11-07T02:21:23.590Z,95464.75
2022-11-07T02:23:59.074Z,95466.75
2022-11-07T02:26:28.845Z,95466.91
2022-11-07T02:28:58.614Z,95462.22
2022-11-07T02:31:26.304Z,95458.09
2022-11-07T02:33:53.928Z,95453.28
2022-11-07T02:36:24.369Z,95460.63
2022-11-07T02:38:57.482Z,95463.09
2022-11-07T02:41:29.132Z,95457.63
2022-11-07T02:44:00.362Z,95455.50
2022-11-07T02:46:30.150Z,95458.66
2022-11-07T02:49:00.256Z,95460.41
2022-11-07T02:51:28.249Z,95465.75
2022-11-07T02:53:56.006Z,95457.88
2022-11-07T02:56:24.318Z,95466.88
2022-11-07T02:58:53.597Z,95459.22
2022-11-07T03:01:22.693Z,95468.66
2022-11-07T03:03:52.338Z,95457.19
2022-11-07T03:06:22.830Z,95465.25
2022-11-07T03:08:51.135Z,95464.44
2022-11-07T03:11:19.904Z,95468.66
2022-11-07T03:13:48.793Z,95464.56
2022-11-07T03:16:19.952Z,95463.03
2022-11-07T03:18:47.833Z,95464.25
2022-11-07T03:21:15.935Z,95470.88
2022-11-07T03:23:43.603Z,95469.38
2022-11-07T03:26:11.393Z,95462.13
2022-11-07T03:28:39.015Z,95467.47
2022-11-07T03:31:06.869Z,95474.88
2022-11-07T03:33:35.874Z,95474.38
2022-11-07T03:36:03.531Z,95478.03
2022-11-07T03:38:31.160Z,95474.75
2022-11-07T03:40:58.927Z,95472.41
2022-11-07T03:43:26.554Z,95482.91
2022-11-07T03:45:54.227Z,95486.34
2022-11-07T03:48:21.933Z,95482.81
2022-11-07T03:50:50.952Z,95488.97
2022-11-07T03:53:24.808Z,95485.28
2022-11-07T03:55:55.555Z,95480.91
2022-11-07T03:58:23.464Z,95488.81
2022-11-07T04:00:51.201Z,95485.28
2022-11-07T04:03:18.898Z,95485.16
2022-11-07T04:05:46.479Z,95498.75
2022-11-07T04:08:15.565Z,95495.44
2022-11-07T04:10:43.189Z,95508.44
2022-11-07T04:13:28.852Z,95505.59
2022-11-07T04:16:17.537Z,95507.03
2022-11-07T04:18:45.594Z,95502.16
2022-11-07T04:21:13.247Z,95499.63
2022-11-07T04:23:42.254Z,95511.81
2022-11-07T04:26:27.224Z,95505.91
2022-11-07T04:28:54.924Z,95503.75
2022-11-07T04:31:22.581Z,95514.53
2022-11-07T04:33:50.255Z,95507.44
2022-11-07T04:36:18.133Z,95509.28
2022-11-07T04:38:47.112Z,95512.03
2022-11-07T04:41:20.509Z,95511.38
2022-11-07T04:43:48.229Z,95522.94
2022-11-07T04:46:16.246Z,95523.41
2022-11-07T04:48:43.894Z,95520.81
2022-11-07T04:51:16.008Z,95525.19
2022-11-07T04:53:47.822Z,95518.72
2022-11-07T04:56:15.404Z,95511.56
2022-11-07T04:58:43.092Z,95514.44
2022-11-07T05:01:10.739Z,95522.16
2022-11-07T05:03:41.741Z,95525.97
2022-11-07T05:06:13.576Z,95521.84
2022-11-07T05:08:41.247Z,95521.03
2022-11-07T05:11:10.235Z,95520.38
2022-11-07T05:13:37.910Z,95525.78
2022-11-07T05:16:06.269Z,95530.16
2022-11-07T05:18:33.975Z,95526.47
2022-11-07T05:21:01.598Z,95530.16
2022-11-07T05:23:29.196Z,95540.25
2022-11-07T05:25:56.890Z,95535.75
2022-11-07T05:28:36.941Z,95548.06
2022-11-07T05:31:07.263Z,95544.69
2022-11-07T05:33:35.441Z,95546.84
2022-11-07T05:36:13.381Z,95539.59
2022-11-07T05:38:42.391Z,95538.66
2022-11-07T05:41:10.286Z,95545.88
2022-11-07T05:43:39.676Z,95552.28
2022-11-07T05:46:07.865Z,95546.63
2022-11-07T05:48:36.103Z,95543.47
2022-11-07T05:51:04.350Z,95547.84
2022-11-07T05:53:32.672Z,95554.09
2022-11-07T05:56:00.487Z,95558.25
2022-11-07T05:58:28.082Z,95556.66
2022-11-07T06:01:01.714Z,95566.59
2022-11-07T06:03:29.322Z,95563.75
2022-11-07T06:05:57.073Z,95568.03
2022-11-07T06:08:24.847Z,95563.66
2022-11-07T06:10:52.452Z,95566.50
2022-11-07T06:13:20.155Z,95564.97
2022-11-07T06:15:47.975Z,95576.09
2022-11-07T06:18:19.097Z,95570.41
2022-11-07T06:20:47.052Z,95575.16
2022-11-07T06:23:15.380Z,95583.91
2022-11-07T06:25:43.352Z,95581.66
2022-11-07T06:28:12.658Z,95580.41
2022-11-07T06:30:40.703Z,95579.91
2022-11-07T06:33:12.884Z,95579.91
2022-11-07T06:35:42.378Z,95578.16
2022-11-07T06:38:12.194Z,95571.91
2022-11-07T06:40:40.759Z,95573.09
2022-11-07T06:43:09.185Z,95580.78
2022-11-07T06:45:36.866Z,95574.09
2022-11-07T06:48:04.989Z,95570.66
2022-11-07T06:50:32.745Z,95587.75
2022-11-07T06:53:04.224Z,95587.25
2022-11-07T06:55:31.825Z,95596.13
2022-11-07T06:58:00.578Z,95604.66
2022-11-07T07:00:28.380Z,95603.47
2022-11-07T07:02:58.795Z,95618.59
2022-11-07T07:05:26.945Z,95617.03
2022-11-07T07:07:55.332Z,95612.47
2022-11-07T07:10:25.554Z,95609.16
2022-11-07T07:12:53.244Z,95615.53
2022-11-07T07:15:20.874Z,95617.34
2022-11-07T07:17:48.800Z,95614.13
2022-11-07T07:20:16.517Z,95614.13
2022-11-07T07:22:45.078Z,95616.59
2022-11-07T07:25:12.643Z,95622.41
2022-11-07T07:27:41.618Z,95628.09
2022-11-07T07:30:13.769Z,95618.63
2022-11-07T07:32:41.517Z,95622.63
2022-11-07T07:35:10.503Z,95621.41
2022-11-07T07:37:38.201Z,95615.84
2022-11-07T07:40:06.517Z,95622.59
2022-11-07T07:42:34.153Z,95620.69
2022-11-07T07:45:03.136Z,95621.28
2022-11-07T07:47:30.712Z,95632.75
2022-11-07T07:49:58.288Z,95622.94
2022-11-07T07:52:25.896Z,95621.28
2022-11-07T07:54:54.257Z,95625.66
2022-11-07T07:57:21.827Z,95615.00
2022-11-07T07:59:49.462Z,95610.16
2022-11-07T08:02:18.944Z,95617.09
2022-11-07T08:04:46.788Z,95623.00
2022-11-07T08:07:14.446Z,95618.94
2022-11-07T08:09:42.128Z,95619.16
2022-11-07T08:12:18.557Z,95622.06
2022-11-07T08:14:46.184Z,95617.56
2022-11-07T08:17:13.833Z,95618.03
2022-11-07T08:19:42.794Z,95616.81
2022-11-07T08:22:11.402Z,95618.81
2022-11-07T08:24:38.992Z,95622.78
2022-11-07T08:27:06.636Z,95625.97
2022-11-07T08:29:34.833Z,95621.75
2022-11-07T08:32:02.467Z,95618.22
2022-11-07T08:34:30.060Z,95632.16
2022-11-07T08:36:59.073Z,95626.31
2022-11-07T08:39:26.697Z,95628.94
2022-11-07T08:41:54.321Z,95632.53
2022-11-07T08:44:21.987Z,95623.25
2022-11-07T08:46:49.691Z,95627.50
2022-11-07T08:49:17.305Z,95632.19
2022-11-07T08:51:44.915Z,95634.97
2022-11-07T08:54:14.195Z,95632.38
2022-11-07T08:56:41.887Z,95632.38
2022-11-07T08:59:10.668Z,95637.75
2022-11-07T09:01:55.894Z,95629.97
2022-11-07T09:04:25.962Z,95629.59
2022-11-07T09:06:53.574Z,95625.75
2022-11-07T09:09:22.592Z,95640.31
2022-11-07T09:11:50.182Z,95634.97
2022-11-07T09:14:18.230Z,95642.53
2022-11-07T09:16:45.815Z,95633.03
2022-11-07T09:19:13.477Z,95640.75
2022-11-07T09:21:41.070Z,95644.47
2022-11-07T09:24:09.034Z,95640.50
2022-11-07T09:26:38.332Z,95647.66
2022-11-07T09:29:05.913Z,95642.72
2022-11-07T09:31:33.889Z,95652.75
2022-11-07T09:34:01.545Z,95649.88
2022-11-07T09:36:29.100Z,95650.97
2022-11-07T09:38:57.264Z,95646.22
2022-11-07T09:41:40.409Z,95650.44
2022-11-07T09:44:30.951Z,95651.84
2022-11-07T09:47:06.976Z,95648.97
2022-11-07T09:49:38.902Z,95657.06
2022-11-07T09:52:16.502Z,95645.59
2022-11-07T09:54:47.859Z,95643.34
2022-11-07T09:57:18.773Z,95650.94
2022-11-07T09:59:52.816Z,95658.09
2022-11-07T10:02:22.790Z,95646.41
2022-11-07T10:04:56.535Z,95644.22
2022-11-07T10:07:35.038Z,95641.78
2022-11-07T10:10:08.092Z,95646.16
2022-11-07T10:12:52.951Z,95638.06
2022-11-07T10:15:29.032Z,95644.66
2022-11-07T10:18:07.510Z,95640.66
2022-11-07T10:20:48.868Z,95632.28
2022-11-07T10:23:30.793Z,95643.41
2022-11-07T10:26:03.442Z,95643.44
2022-11-07T10:28:32.127Z,95648.34
2022-11-07T10:31:07.862Z,95643.16
2022-11-07T10:33:41.201Z,95646.44
2022-11-07T10:36:16.985Z,95639.31
2022-11-07T10:38:45.158Z,95641.19
2022-11-07T10:41:16.529Z,95628.88
2022-11-07T10:43:47.036Z,95643.13
2022-11-07T10:46:19.066Z,95635.72
2022-11-07T10:48:53.928Z,95631.03
2022-11-07T10:51:21.547Z,95635.31
2022-11-07T10:53:49.146Z,95635.16
2022-11-07T10:56:20.513Z,95637.66
2022-11-07T10:58:48.865Z,95629.13
2022-11-07T11:01:25.657Z,95627.19
2022-11-07T11:03:54.126Z,95634.47
2022-11-07T11:06:30.132Z,95636.53
2022-11-07T11:08:58.608Z,95634.63
2022-11-07T11:11:30.637Z,95635.16
2022-11-07T11:14:11.837Z,95621.41
2022-11-07T11:16:42.909Z,95635.44
2022-11-07T11:19:22.082Z,95630.88
2022-11-07T11:21:52.090Z,95628.28
2022-11-07T11:24:37.351Z,95625.09
2022-11-07T11:27:11.896Z,95625.66
2022-11-07T11:29:46.261Z,95640.81
2022-11-07T11:32:23.027Z,95634.06
2022-11-07T11:34:59.039Z,95633.91
2022-11-07T11:37:27.667Z,95629.66
2022-11-07T11:40:10.111Z,95623.72
2022-11-07T11:42:46.639Z,95621.41
2022-11-07T11:45:18.125Z,95623.63
2022-11-07T11:47:55.531Z,95619.19
2022-11-07T11:50:28.839Z,95610.56
2022-11-07T11:52:56.541Z,95608.75
2022-11-07T11:55:31.333Z,95602.72
2022-11-07T11:58:07.287Z,95597.91
2022-11-07T12:00:42.521Z,95599.13
2022-11-07T12:03:26.440Z,95595.28
2022-11-07T12:06:10.673Z,95598.03
2022-11-07T12:09:04.249Z,95605.72
2022-11-07T12:11:38.632Z,95602.00
2022-11-07T12:14:24.131Z,95598.13
2022-11-07T12:16:59.931Z,95588.78
2022-11-07T12:19:33.832Z,95592.66
2022-11-07T12:22:08.634Z,95590.03
2022-11-07T12:24:45.815Z,95586.22
2022-11-07T12:27:24.138Z,95578.78
2022-11-07T12:30:05.908Z,95579.72
2022-11-07T12:32:45.160Z,95581.72
2022-11-07T12:35:27.605Z,95579.50
2022-11-07T12:38:06.518Z,95574.94
2022-11-07T12:40:46.386Z,95575.50
2022-11-07T12:43:30.849Z,95575.50
2022-11-07T12:46:09.031Z,95570.25
2022-11-07T12:49:05.839Z,95563.63
2022-11-07T12:51:47.370Z,95565.41
2022-11-07T12:54:38.951Z,95564.66
2022-11-07T12:57:15.093Z,95557.19
2022-11-07T12:59:48.402Z,95566.00
2022-11-07T13:02:29.454Z,95563.63
2022-11-07T13:05:05.603Z,95566.78
2022-11-07T13:07:38.578Z,95563.72
2022-11-07T13:10:13.145Z,95562.09
2022-11-07T13:12:47.210Z,95562.47
2022-11-07T13:15:17.090Z,95565.38
2022-11-07T13:17:46.284Z,95576.03
2022-11-07T13:20:35.575Z,95570.41
2022-11-07T13:23:16.227Z,95559.72
2022-11-07T13:25:44.354Z,95567.00
2022-11-07T13:28:27.828Z,95570.31
2022-11-07T13:31:01.094Z,95560.63
2022-11-07T13:33:33.446Z,95574.66
2022-11-07T13:36:13.439Z,95569.00
2022-11-07T13:38:49.596Z,95577.22
2022-11-07T13:41:17.976Z,95576.09
2022-11-07T13:43:55.171Z,95582.31
2022-11-07T13:46:28.809Z,95579.47
2022-11-07T13:49:00.534Z,95583.19
2022-11-07T13:51:33.496Z,95584.38
2022-11-07T13:54:12.459Z,95580.06
2022-11-07T13:56:44.893Z,95581.72
2022-11-07T13:59:21.916Z,95577.28
2022-11-07T14:01:56.264Z,95577.91
2022-11-07T14:04:24.537Z,95583.19
2022-11-07T14:06:52.210Z,95581.38
2022-11-07T14:09:21.930Z,95580.03
2022-11-07T14:11:53.593Z,95584.81
2022-11-07T14:14:24.074Z,95593.56
2022-11-07T14:16:56.149Z,95584.22
2022-11-07T14:19:30.211Z,95584.28
2022-11-07T14:21:57.939Z,95586.38
2022-11-07T14:24:29.008Z,95574.63
2022-11-07T14:27:03.060Z,95578.28
2022-11-07T14:29:31.384Z,95570.72
2022-11-07T14:32:00.517Z,95583.06
2022-11-07T14:34:28.605Z,95585.16
2022-11-07T14:36:59.019Z,95582.31
2022-11-07T14:39:30.305Z,95583.56
2022-11-07T14:42:00.117Z,95584.31
2022-11-07T14:44:53.301Z,95575.25
2022-11-07T14:47:24.485Z,95584.22
2022-11-07T14:49:54.059Z,95577.41
2022-11-07T14:52:26.716Z,95572.63
2022-11-07T14:55:01.221Z,95577.63
2022-11-07T14:57:29.118Z,95584.41
2022-11-07T14:59:57.079Z,95581.25
2022-11-07T15:02:30.510Z,95570.25
2022-11-07T15:05:06.691Z,95572.88
2022-11-07T15:07:46.543Z,95572.59
2022-11-07T15:10:24.989Z,95580.34
2022-11-07T15:12:55.603Z,95585.56
2022-11-07T15:15:25.191Z,95580.84
2022-11-07T15:17:54.962Z,95573.69
2022-11-07T15:20:33.024Z,95581.16
2022-11-07T15:23:02.410Z,95580.44
2022-11-07T15:25:35.585Z,95581.69
2022-11-07T15:28:21.815Z,95574.84
2022-11-07T15:30:51.362Z,95584.88
2022-11-07T15:33:19.574Z,95582.78
2022-11-07T15:35:49.026Z,95585.63
2022-11-07T15:38:20.672Z,95589.03
2022-11-07T15:41:09.921Z,95587.06
2022-11-07T15:44:12.647Z,95596.16
2022-11-07T15:46:50.199Z,95586.84
2022-11-07T15:50:10.052Z,95590.78
2022-11-07T15:52:37.716Z,95601.50
2022-11-07T15:55:05.705Z,95588.25
2022-11-07T15:57:34.755Z,95586.84
2022-11-07T16:00:02.428Z,95590.00
2022-11-07T16:02:30.660Z,95594.53
2022-11-07T16:05:20.336Z,95593.13
2022-11-07T16:07:48.211Z,95590.44
2022-11-07T16:10:20.639Z,95589.84
2022-11-07T16:12:49.956Z,95595.91
2022-11-07T16:15:19.381Z,95585.06
2022-11-07T16:17:47.331Z,95594.81
2022-11-07T16:20:16.611Z,95598.13
2022-11-07T16:22:44.528Z,95597.59
2022-11-07T16:25:20.307Z,95591.16
2022-11-07T16:27:53.022Z,95602.25
2022-11-07T16:30:21.611Z,95600.94
2022-11-07T16:32:49.640Z,95605.88
2022-11-07T16:35:17.532Z,95602.41
2022-11-07T16:37:45.127Z,95600.06
2022-11-07T16:40:15.718Z,95602.50
2022-11-07T16:42:43.346Z,95606.63
2022-11-07T16:45:15.999Z,95607.88
2022-11-07T16:47:45.025Z,95608.16
2022-11-07T16:50:15.033Z,95605.31
2022-11-07T16:52:42.723Z,95606.69
2022-11-07T16:55:16.343Z,95604.50
2022-11-07T16:57:44.602Z,95604.88
2022-11-07T17:00:19.756Z,95596.63
2022-11-07T17:02:47.675Z,95599.13
2022-11-07T17:05:15.533Z,95595.56
2022-11-07T17:07:43.100Z,95591.44
2022-11-07T17:10:16.358Z,95600.53
2022-11-07T17:12:44.264Z,95604.66
2022-11-07T17:15:12.364Z,95600.94
2022-11-07T17:17:41.402Z,95605.47
2022-11-07T17:20:49.962Z,95611.66
2022-11-07T17:23:09.912Z,95604.66
2022-11-07T17:25:38.500Z,95610.56
2022-11-07T17:28:06.176Z,95605.34
2022-11-07T17:30:34.040Z,95601.91
2022-11-07T17:33:04.232Z,95606.72
2022-11-07T17:35:32.885Z,95600.00
2022-11-07T17:38:00.824Z,95602.59
2022-11-07T17:40:30.447Z,95599.03
2022-11-07T17:42:58.422Z,95603.44
2022-11-07T17:45:27.835Z,95607.97
2022-11-07T17:47:55.538Z,95602.31
2022-11-07T17:50:24.513Z,95597.91
2022-11-07T17:52:53.327Z,95606.03
2022-11-07T17:55:21.729Z,95600.81
2022-11-07T17:57:49.362Z,95601.59
2022-11-07T18:00:19.876Z,95603.38
2022-11-07T18:02:49.995Z,95604.88
2022-11-07T18:05:20.056Z,95598.03
2022-11-07T18:07:49.245Z,95600.47
2022-11-07T18:10:17.648Z,95594.03
2022-11-07T18:12:45.429Z,95594.03
2022-11-07T18:15:13.617Z,95595.53
2022-11-07T18:17:41.365Z,95586.19
2022-11-07T18:20:10.439Z,95595.09
2022-11-07T18:22:38.233Z,95596.06
2022-11-07T18:25:08.879Z,95592.75
2022-11-07T18:27:37.149Z,95598.91
2022-11-07T18:30:05.892Z,95600.97
2022-11-07T18:32:36.439Z,95594.13
2022-11-07T18:35:05.874Z,95591.63
2022-11-07T18:37:33.712Z,95586.81
2022-11-07T18:40:05.943Z,95584.31
2022-11-07T18:42:34.929Z,95588.72
2022-11-07T18:45:02.546Z,95581.59
2022-11-07T18:47:30.499Z,95583.59
2022-11-07T18:49:58.218Z,95590.19
2022-11-07T18:52:25.914Z,95583.59
2022-11-07T18:54:54.228Z,95590.69
2022-11-07T18:57:21.924Z,95584.53
2022-11-07T18:59:51.081Z,95583.47
2022-11-07T19:02:18.723Z,95581.69
2022-11-07T19:04:46.384Z,95583.59
2022-11-07T19:07:14.072Z,95580.75
2022-11-07T19:09:41.710Z,95581.59
2022-11-07T19:12:09.422Z,95577.44
2022-11-07T19:14:37.397Z,95582.09
2022-11-07T19:17:06.348Z,95584.59
2022-11-07T19:19:35.378Z,95586.75
2022-11-07T19:22:02.976Z,95581.69
2022-11-07T19:24:30.567Z,95584.94
2022-11-07T19:27:00.293Z,95586.09
2022-11-07T19:29:28.011Z,95590.31
2022-11-07T19:31:55.646Z,95600.69
2022-11-07T19:34:25.563Z,95590.78
2022-11-07T19:36:53.209Z,95591.16
2022-11-07T19:39:20.808Z,95592.22
2022-11-07T19:41:48.783Z,95590.09
2022-11-07T19:44:16.789Z,95587.78
2022-11-07T19:46:44.717Z,95590.72
2022-11-07T19:49:12.486Z,95587.16
2022-11-07T19:51:41.435Z,95586.88
2022-11-07T19:54:09.033Z,95590.72
2022-11-07T19:56:36.792Z,95583.28
2022-11-07T19:59:04.404Z,95583.13
2022-11-07T20:01:33.685Z,95583.84
2022-11-07T20:04:03.529Z,95578.09
2022-11-07T20:06:35.447Z,95588.38
2022-11-07T20:09:07.177Z,95589.44
2022-11-07T20:11:35.157Z,95585.22
2022-11-07T20:14:04.224Z,95589.91
2022-11-07T20:16:32.262Z,95595.34
2022-11-07T20:18:59.893Z,95592.88
2022-11-07T20:21:29.090Z,95593.13
2022-11-07T20:23:59.256Z,95589.91
2022-11-07T20:26:30.525Z,95593.66
2022-11-07T20:28:58.574Z,95593.41
2022-11-07T20:31:28.093Z,95600.38
2022-11-07T20:33:58.860Z,95601.31
2022-11-07T20:36:26.903Z,95599.69
2022-11-07T20:38:55.143Z,95607.66
2022-11-07T20:41:23.572Z,95606.97
2022-11-07T20:43:55.634Z,95611.81
2022-11-07T20:46:23.398Z,95606.63
2022-11-07T20:48:51.118Z,95604.94
2022-11-07T20:51:21.031Z,95604.25
2022-11-07T20:53:50.620Z,95595.41
2022-11-07T20:56:21.662Z,95601.19
2022-11-07T20:58:50.175Z,95598.88
2022-11-07T21:01:21.542Z,95597.22
2022-11-07T21:03:49.742Z,95598.66
2022-11-07T21:06:18.447Z,95597.25
2022-11-07T21:08:48.057Z,95596.56
2022-11-07T21:11:16.752Z,95597.41
2022-11-07T21:13:49.625Z,95595.88
2022-11-07T21:16:22.644Z,95598.28
2022-11-07T21:18:50.363Z,95598.03
2022-11-07T21:21:20.307Z,95600.56
2022-11-07T21:23:48.993Z,95598.19
2022-11-07T21:26:18.930Z,95595.59
2022-11-07T21:28:47.884Z,95590.00
2022-11-07T21:31:19.742Z,95600.03
2022-11-07T21:33:48.747Z,95598.78
2022-11-07T21:36:18.547Z,95602.97
2022-11-07T21:38:46.745Z,95603.22
2022-11-07T21:41:15.646Z,95612.00
2022-11-07T21:43:43.680Z,95610.50
2022-11-07T21:46:13.120Z,95614.72
2022-11-07T21:48:41.926Z,95616.50
2022-11-07T21:51:14.457Z,95599.56
2022-11-07T21:53:42.500Z,95606.91
2022-11-07T21:56:14.737Z,95610.72
2022-11-07T21:58:42.862Z,95616.50
2022-11-07T22:01:10.889Z,95610.22
2022-11-07T22:04:04.457Z,95607.16
2022-11-07T22:06:27.626Z,95604.88
2022-11-07T22:08:56.040Z,95598.69
2022-11-07T22:11:23.590Z,95603.56
2022-11-07T22:13:51.195Z,95599.25
2022-11-07T22:16:21.089Z,95598.66
2022-11-07T22:18:49.757Z,95601.16
2022-11-07T22:21:19.614Z,95593.31
2022-11-07T22:23:49.578Z,95606.09
2022-11-07T22:26:18.753Z,95592.38
2022-11-07T22:28:46.765Z,95598.78
2022-11-07T22:31:16.146Z,95589.44
2022-11-07T22:33:43.716Z,95602.47
2022-11-07T22:36:12.369Z,95593.63
2022-11-07T22:38:40.973Z,95581.13
2022-11-07T22:41:13.605Z,95577.84
2022-11-07T22:43:41.262Z,95582.00
2022-11-07T22:46:11.411Z,95583.09
2022-11-07T22:48:39.088Z,95576.91
2022-11-07T22:51:09.103Z,95575.97
2022-11-07T22:53:36.758Z,95579.78
2022-11-07T22:56:08.360Z,95578.72
2022-11-07T22:58:38.058Z,95582.00
2022-11-07T23:01:06.656Z,95581.31
2022-11-07T23:03:34.659Z,95581.53
2022-11-07T23:06:05.127Z,95580.81
2022-11-07T23:08:34.103Z,95581.06
2022-11-07T23:14:00.590Z,95575.03
2022-11-07T23:16:32.690Z,95574.78
2022-11-07T23:19:02.026Z,95580.56
2022-11-07T23:21:30.429Z,95571.34
2022-11-07T23:23:59.564Z,95577.22
2022-11-07T23:26:33.692Z,95572.03
2022-11-07T23:29:10.369Z,95568.03
2022-11-07T23:31:39.075Z,95562.50
2022-11-07T23:34:06.933Z,95554.84
2022-11-07T23:36:34.680Z,95561.91
2022-11-07T23:39:04.979Z,95564.59
2022-11-07T23:41:32.745Z,95561.22
2022-11-07T23:44:00.689Z,95564.09
2022-11-07T23:46:47.121Z,95561.59
2022-11-07T23:49:32.363Z,95562.41
2022-11-07T23:52:00.015Z,95559.94
2022-11-07T23:54:45.308Z,95553.72
2022-11-07T23:57:13.031Z,95553.59
2022-11-07T23:59:58.335Z,95548.06
