createdAt,value
2018-11-23T00:00:48.398Z,99.24
2018-11-23T00:01:48.409Z,99.05
2018-11-23T00:02:48.421Z,99.15
2018-11-23T00:03:48.434Z,98.96
2018-11-23T00:04:48.442Z,99.15
2018-11-23T00:05:48.450Z,98.86
2018-11-23T00:06:48.467Z,99.15
2018-11-23T00:07:48.473Z,98.96
2018-11-23T00:08:48.483Z,98.68
2018-11-23T00:09:48.494Z,99.24
2018-11-23T00:10:48.504Z,99.05
2018-11-23T00:11:48.512Z,99.15
2018-11-23T00:12:48.526Z,98.96
2018-11-23T00:13:48.537Z,99.05
2018-11-23T00:14:48.543Z,99.05
2018-11-23T00:15:48.558Z,99.24
2018-11-23T00:16:48.567Z,99.24
2018-11-23T00:17:48.577Z,99.24
2018-11-23T00:18:48.589Z,99.05
2018-11-23T00:19:48.598Z,98.96
2018-11-23T00:20:48.606Z,98.96
2018-11-23T00:21:48.622Z,99.15
2018-11-23T00:22:48.635Z,99.05
2018-11-23T00:23:48.640Z,99.33
2018-11-23T00:24:48.650Z,99.05
2018-11-23T00:25:48.664Z,99.05
2018-11-23T00:26:48.674Z,99.05
2018-11-23T00:27:48.682Z,99.05
2018-11-23T00:28:48.690Z,99.15
2018-11-23T00:29:48.704Z,98.86
2018-11-23T00:30:48.718Z,99.05
2018-11-23T00:31:48.724Z,98.86
2018-11-23T00:32:48.741Z,98.96
2018-11-23T00:33:48.753Z,99.15
2018-11-23T00:34:48.756Z,99.24
2018-11-23T00:35:48.772Z,98.77
2018-11-23T00:36:48.784Z,98.77
2018-11-23T00:37:48.789Z,98.86
2018-11-23T00:38:48.809Z,98.96
2018-11-23T00:39:48.811Z,98.77
2018-11-23T00:40:48.820Z,98.86
2018-11-23T00:41:48.827Z,98.68
2018-11-23T00:42:48.843Z,98.86
2018-11-23T00:43:48.852Z,98.20
2018-11-23T00:44:48.864Z,98.20
2018-11-23T00:45:48.871Z,98.01
2018-11-23T00:46:48.882Z,98.39
2018-11-23T00:47:48.910Z,98.20
2018-11-23T00:48:48.902Z,98.49
2018-11-23T00:49:48.916Z,98.30
2018-11-23T00:50:48.926Z,98.11
2018-11-23T00:51:48.935Z,98.11
2018-11-23T00:52:48.947Z,98.11
2018-11-23T00:53:48.958Z,98.11
2018-11-23T00:54:48.968Z,98.49
2018-11-23T00:55:48.979Z,98.30
2018-11-23T00:56:48.990Z,98.39
2018-11-23T00:57:48.998Z,98.96
2018-11-23T00:58:49.011Z,98.77
2018-11-23T00:59:49.025Z,98.68
2018-11-23T01:00:49.029Z,99.01
2018-11-23T01:01:49.047Z,98.82
2018-11-23T01:02:49.051Z,99.19
2018-11-23T01:03:49.063Z,99.19
2018-11-23T01:04:49.075Z,99.99
2018-11-23T01:05:49.080Z,99.85
2018-11-23T01:06:49.097Z,99.76
2018-11-23T01:07:49.112Z,99.57
2018-11-23T01:08:49.114Z,99.99
2018-11-23T01:09:49.147Z,99.99
2018-11-23T01:10:49.137Z,99.85
2018-11-23T01:11:49.154Z,99.99
2018-11-23T01:12:49.161Z,99.99
2018-11-23T01:13:49.168Z,99.99
2018-11-23T01:14:49.176Z,99.99
2018-11-23T01:15:49.190Z,99.99
2018-11-23T01:16:49.201Z,99.99
2018-11-23T01:17:49.210Z,99.99
2018-11-23T01:18:49.226Z,99.99
2018-11-23T01:19:49.243Z,99.99
2018-11-23T01:20:49.242Z,99.99
2018-11-23T01:21:49.249Z,99.99
2018-11-23T01:22:49.264Z,99.99
2018-11-23T01:23:49.273Z,99.99
2018-11-23T01:24:49.282Z,99.99
2018-11-23T01:25:49.293Z,99.99
2018-11-23T01:26:49.303Z,99.99
2018-11-23T01:27:49.315Z,99.99
2018-11-23T01:28:49.320Z,99.99
2018-11-23T01:29:49.339Z,99.99
2018-11-23T01:30:49.345Z,99.99
2018-11-23T01:31:49.354Z,99.99
2018-11-23T01:32:49.364Z,99.99
2018-11-23T01:33:49.381Z,99.99
2018-11-23T01:34:49.386Z,99.99
2018-11-23T01:35:49.396Z,99.99
2018-11-23T01:36:49.413Z,99.99
2018-11-23T01:37:49.417Z,99.99
2018-11-23T01:38:49.430Z,99.99
2018-11-23T01:39:49.438Z,99.99
2018-11-23T01:40:49.448Z,99.99
2018-11-23T01:41:49.455Z,99.99
2018-11-23T01:42:49.471Z,99.99
2018-11-23T01:43:49.480Z,99.99
2018-11-23T01:44:49.492Z,99.99
2018-11-23T01:45:49.501Z,99.99
2018-11-23T01:46:49.512Z,99.99
2018-11-23T01:47:49.519Z,99.99
2018-11-23T01:48:49.531Z,99.99
2018-11-23T01:49:49.539Z,99.99
2018-11-23T01:50:49.555Z,99.99
2018-11-23T01:51:49.559Z,99.99
2018-11-23T01:52:49.576Z,99.99
2018-11-23T01:53:49.579Z,99.99
2018-11-23T01:54:49.591Z,99.99
2018-11-23T01:55:49.599Z,99.99
2018-11-23T01:56:49.610Z,99.99
2018-11-23T01:57:49.626Z,99.99
2018-11-23T01:58:49.639Z,99.99
2018-11-23T01:59:49.640Z,99.99
2018-11-23T02:00:49.652Z,99.99
2018-11-23T02:01:49.661Z,99.99
2018-11-23T02:02:49.673Z,99.99
2018-11-23T02:03:49.678Z,99.99
2018-11-23T02:04:49.690Z,99.99
2018-11-23T02:05:49.699Z,99.99
2018-11-23T02:06:49.712Z,99.99
2018-11-23T02:07:49.725Z,99.99
2018-11-23T02:08:49.728Z,99.99
2018-11-23T02:09:49.741Z,99.99
2018-11-23T02:10:49.758Z,99.99
2018-11-23T02:11:49.761Z,99.99
2018-11-23T02:12:49.770Z,99.99
2018-11-23T02:13:49.780Z,99.99
2018-11-23T02:14:49.787Z,99.99
2018-11-23T02:15:49.800Z,99.99
2018-11-23T02:16:49.812Z,99.99
2018-11-23T02:17:49.827Z,99.99
2018-11-23T02:18:49.834Z,99.99
2018-11-23T02:19:49.846Z,99.99
2018-11-23T02:20:49.852Z,99.99
2018-11-23T02:21:49.862Z,99.99
2018-11-23T02:22:49.873Z,99.99
2018-11-23T02:23:49.881Z,99.99
2018-11-23T02:24:49.898Z,99.99
2018-11-23T02:25:49.903Z,99.99
2018-11-23T02:26:49.908Z,99.99
2018-11-23T02:27:49.923Z,99.99
2018-11-23T02:28:49.929Z,99.99
2018-11-23T02:29:49.952Z,99.99
2018-11-23T02:30:49.953Z,99.99
2018-11-23T02:31:49.956Z,99.99
2018-11-23T02:32:49.972Z,99.99
2018-11-23T02:33:49.980Z,99.99
2018-11-23T02:34:49.990Z,99.99
2018-11-23T02:35:50.002Z,99.99
2018-11-23T02:36:50.010Z,99.99
2018-11-23T02:37:50.021Z,99.99
2018-11-23T02:38:50.030Z,99.99
2018-11-23T02:39:50.042Z,99.99
2018-11-23T02:40:50.052Z,99.99
2018-11-23T02:41:50.062Z,99.99
2018-11-23T02:42:50.072Z,99.99
2018-11-23T02:43:50.080Z,99.99
2018-11-23T02:44:50.090Z,99.99
2018-11-23T02:45:50.099Z,99.99
2018-11-23T02:46:50.112Z,99.99
2018-11-23T02:47:50.125Z,99.99
2018-11-23T02:48:50.129Z,99.99
2018-11-23T02:49:50.141Z,99.99
2018-11-23T02:50:50.150Z,99.99
2018-11-23T02:51:50.164Z,99.99
2018-11-23T02:52:50.172Z,99.99
2018-11-23T02:53:56.694Z,99.99
2018-11-23T02:54:50.207Z,99.99
2018-11-23T02:55:50.202Z,99.99
2018-11-23T02:56:50.213Z,99.99
2018-11-23T02:57:50.216Z,99.99
2018-11-23T02:58:50.234Z,99.99
2018-11-23T02:59:50.238Z,99.99
2018-11-23T03:00:50.251Z,99.99
2018-11-23T03:01:50.261Z,99.99
2018-11-23T03:02:50.269Z,99.99
2018-11-23T03:03:50.278Z,99.99
2018-11-23T03:04:50.342Z,99.99
2018-11-23T03:05:50.301Z,99.99
2018-11-23T03:06:50.308Z,99.99
2018-11-23T03:07:50.320Z,99.99
2018-11-23T03:08:50.328Z,99.99
2018-11-23T03:37:53.760Z,99.99
2018-11-23T03:38:53.736Z,99.99
2018-11-23T03:40:45.653Z,99.99
2018-11-23T03:41:45.632Z,99.99
2018-11-23T03:43:37.529Z,99.99
2018-11-23T03:44:37.528Z,99.99
2018-11-23T03:46:29.444Z,99.99
2018-11-23T03:47:29.433Z,99.99
2018-11-23T03:49:21.323Z,99.99
2018-11-23T03:50:21.328Z,99.99
2018-11-23T03:52:13.242Z,99.99
2018-11-23T03:53:13.229Z,99.99
2018-11-23T03:55:05.623Z,99.99
2018-11-23T03:56:05.628Z,99.99
2018-11-23T03:57:57.544Z,99.99
2018-11-23T03:58:57.528Z,99.99
2018-11-23T04:00:49.441Z,99.99
2018-11-23T04:01:49.431Z,99.99
2018-11-23T04:03:41.329Z,99.99
2018-11-23T04:04:41.331Z,99.99
2018-11-23T04:06:33.249Z,99.99
2018-11-23T04:07:33.230Z,99.99
2018-11-23T04:09:25.134Z,99.99
2018-11-23T04:10:25.136Z,99.99
2018-11-23T04:12:17.058Z,99.99
2018-11-23T04:13:17.045Z,99.99
2018-11-23T04:15:08.947Z,99.99
2018-11-23T04:16:08.951Z,99.99
2018-11-23T04:18:00.870Z,99.99
2018-11-23T04:19:00.862Z,99.99
2018-11-23T04:20:52.785Z,99.99
2018-11-23T04:21:52.769Z,99.99
2018-11-23T04:23:44.663Z,99.99
2018-11-23T04:24:44.675Z,99.99
2018-11-23T04:26:36.584Z,99.99
2018-11-23T04:27:36.568Z,99.99
2018-11-23T04:29:28.468Z,99.99
2018-11-23T04:30:28.469Z,99.99
2018-11-23T04:32:20.403Z,99.99
2018-11-23T04:33:20.372Z,99.99
2018-11-23T04:35:12.281Z,99.99
2018-11-23T04:36:12.283Z,99.99
2018-11-23T04:38:04.202Z,99.99
2018-11-23T04:39:04.187Z,99.99
2018-11-23T04:40:56.098Z,99.99
2018-11-23T04:41:56.110Z,99.99
2018-11-23T04:43:48.019Z,99.99
2018-11-23T04:44:48.007Z,99.99
2018-11-23T04:46:39.930Z,99.99
2018-11-23T04:47:39.925Z,99.99
2018-11-23T04:49:31.872Z,99.99
2018-11-23T04:50:31.878Z,99.99
2018-11-23T04:52:23.803Z,99.99
2018-11-23T04:53:23.787Z,99.99
2018-11-23T04:55:16.185Z,99.99
2018-11-23T04:56:16.184Z,99.99
2018-11-23T04:58:08.106Z,99.99
2018-11-23T04:59:08.090Z,99.99
2018-11-23T05:01:00.000Z,99.99
2018-11-23T05:02:00.002Z,99.99
2018-11-23T05:03:51.922Z,99.99
2018-11-23T05:04:51.906Z,99.99
2018-11-23T05:06:44.319Z,99.99
2018-11-23T05:07:44.306Z,99.99
2018-11-23T05:09:36.209Z,99.99
2018-11-23T05:10:36.222Z,99.99
2018-11-23T05:12:28.630Z,99.99
2018-11-23T05:13:28.620Z,99.99
2018-11-23T05:15:20.534Z,99.99
2018-11-23T05:16:20.524Z,99.99
2018-11-23T05:18:12.443Z,99.99
2018-11-23T05:19:12.428Z,99.99
2018-11-23T05:21:04.337Z,99.99
2018-11-23T05:22:04.340Z,99.99
2018-11-23T05:23:56.753Z,99.99
2018-11-23T05:24:56.833Z,99.99
2018-11-23T05:26:48.714Z,99.99
2018-11-23T05:27:48.650Z,99.99
2018-11-23T05:29:40.574Z,99.99
2018-11-23T05:30:40.559Z,99.99
2018-11-23T05:32:32.499Z,99.99
2018-11-23T05:33:32.473Z,99.99
2018-11-23T05:35:24.374Z,99.99
2018-11-23T05:36:24.383Z,99.99
2018-11-23T05:38:16.305Z,99.99
2018-11-23T05:39:16.287Z,99.99
2018-11-23T05:41:08.186Z,99.99
2018-11-23T05:42:08.190Z,99.99
2018-11-23T05:44:00.112Z,99.99
2018-11-23T05:45:00.121Z,99.99
2018-11-23T05:46:52.497Z,99.99
2018-11-23T05:47:52.496Z,99.99
2018-11-23T05:49:44.412Z,99.99
2018-11-23T05:50:44.399Z,99.99
2018-11-23T05:52:36.327Z,99.99
2018-11-23T05:53:36.316Z,99.99
2018-11-23T05:55:28.300Z,99.99
2018-11-23T05:56:28.229Z,99.99
2018-11-23T05:58:20.156Z,99.99
2018-11-23T05:59:20.145Z,99.99
2018-11-23T06:01:12.043Z,99.99
2018-11-23T06:02:12.050Z,99.99
2018-11-23T06:04:03.964Z,99.99
2018-11-23T06:05:03.954Z,99.99
2018-11-23T06:06:55.851Z,99.99
2018-11-23T06:07:55.884Z,99.99
2018-11-23T06:09:47.774Z,99.99
2018-11-23T06:10:47.763Z,99.99
2018-11-23T06:12:39.679Z,99.99
2018-11-23T06:13:39.664Z,99.99
2018-11-23T06:15:31.562Z,99.99
2018-11-23T06:16:31.565Z,99.99
2018-11-23T06:18:23.487Z,99.99
2018-11-23T06:19:23.473Z,99.99
2018-11-23T06:21:15.376Z,99.99
2018-11-23T06:22:15.387Z,99.99
2018-11-23T06:24:07.302Z,99.99
2018-11-23T06:25:07.298Z,99.99
2018-11-23T06:26:59.189Z,99.99
2018-11-23T06:27:59.192Z,99.99
2018-11-23T06:29:51.118Z,99.99
2018-11-23T06:30:51.109Z,99.99
2018-11-23T06:32:43.037Z,99.99
2018-11-23T06:33:43.016Z,99.99
2018-11-23T06:35:34.913Z,99.99
2018-11-23T06:36:34.919Z,99.99
2018-11-23T06:38:26.836Z,99.99
2018-11-23T06:39:26.818Z,99.99
2018-11-23T06:41:18.727Z,99.99
2018-11-23T06:42:18.730Z,99.99
2018-11-23T06:44:10.648Z,99.99
2018-11-23T06:45:10.633Z,99.99
2018-11-23T06:47:02.534Z,99.99
2018-11-23T06:48:02.532Z,99.99
2018-11-23T06:49:54.461Z,99.99
2018-11-23T06:50:54.439Z,99.99
2018-11-23T06:52:46.347Z,99.99
2018-11-23T06:53:46.347Z,99.99
2018-11-23T06:55:38.265Z,99.99
2018-11-23T06:56:38.249Z,99.99
2018-11-23T06:58:30.198Z,99.99
2018-11-23T06:59:30.185Z,99.99
2018-11-23T07:01:22.086Z,99.99
2018-11-23T07:02:22.088Z,99.99
2018-11-23T07:04:14.003Z,99.99
2018-11-23T07:05:13.991Z,99.99
2018-11-23T07:07:05.897Z,99.99
2018-11-23T07:08:05.903Z,99.99
2018-11-23T07:09:57.835Z,99.99
2018-11-23T07:10:57.824Z,99.99
2018-11-23T07:12:49.717Z,99.99
2018-11-23T07:13:49.726Z,99.99
2018-11-23T07:15:41.641Z,99.99
2018-11-23T07:16:41.626Z,99.99
2018-11-23T07:18:33.553Z,99.99
2018-11-23T07:19:33.531Z,99.99
2018-11-23T07:21:25.505Z,99.99
2018-11-23T07:22:25.473Z,99.99
2018-11-23T07:24:17.383Z,99.99
2018-11-23T07:25:17.348Z,99.99
2018-11-23T07:27:09.261Z,99.99
2018-11-23T07:28:15.377Z,99.99
2018-11-23T07:30:01.316Z,99.99
2018-11-23T07:31:02.424Z,99.99
2018-11-23T07:32:53.133Z,99.99
2018-11-23T07:33:53.136Z,99.99
2018-11-23T07:35:45.081Z,99.99
2018-11-23T07:36:45.066Z,99.99
2018-11-23T07:38:36.963Z,99.99
2018-11-23T07:39:37.935Z,99.99
2018-11-23T07:41:30.028Z,99.99
2018-11-23T07:44:21.420Z,99.99
2018-11-23T07:45:21.345Z,99.99
2018-11-23T07:47:13.287Z,99.99
2018-11-23T07:48:13.211Z,99.99
2018-11-23T07:50:05.654Z,99.99
2018-11-23T07:51:05.697Z,99.99
2018-11-23T07:52:57.594Z,99.99
2018-11-23T07:53:57.594Z,99.99
2018-11-23T07:55:49.498Z,99.99
2018-11-23T07:56:49.466Z,99.99
2018-11-23T07:58:41.387Z,99.99
2018-11-23T07:59:41.557Z,99.99
2018-11-23T08:01:33.333Z,99.99
2018-11-23T08:02:33.537Z,99.99
2018-11-23T08:04:25.313Z,99.99
2018-11-23T08:05:25.289Z,99.99
2018-11-23T08:07:17.195Z,99.99
2018-11-23T08:08:17.207Z,99.99
2018-11-23T08:10:09.234Z,99.99
2018-11-23T08:11:09.129Z,99.99
2018-11-23T08:13:00.989Z,99.99
2018-11-23T08:14:01.075Z,99.99
2018-11-23T08:15:52.913Z,99.99
2018-11-23T08:16:52.925Z,99.99
2018-11-23T08:18:45.320Z,99.99
2018-11-23T08:19:47.358Z,99.99
2018-11-23T08:21:37.249Z,99.99
2018-11-23T08:22:37.225Z,99.99
2018-11-23T08:24:29.276Z,99.99
2018-11-23T08:25:29.179Z,99.99
2018-11-23T08:27:21.603Z,99.99
2018-11-23T08:28:21.116Z,99.99
2018-11-23T08:30:12.975Z,99.99
2018-11-23T08:31:12.960Z,99.99
2018-11-23T08:33:04.902Z,99.99
2018-11-23T08:34:04.883Z,99.99
2018-11-23T08:35:56.805Z,99.99
2018-11-23T08:36:56.793Z,99.99
2018-11-23T08:38:48.720Z,99.99
2018-11-23T08:39:48.731Z,99.99
2018-11-23T08:41:40.678Z,99.99
2018-11-23T08:42:40.662Z,99.99
2018-11-23T08:44:32.581Z,99.99
2018-11-23T08:45:32.572Z,99.91
2018-11-23T08:47:24.580Z,99.44
2018-11-23T08:48:24.578Z,99.34
2018-11-23T08:50:16.644Z,99.34
2018-11-23T08:51:16.615Z,99.15
2018-11-23T08:53:08.530Z,99.06
2018-11-23T08:54:08.537Z,98.21
2018-11-23T08:56:00.483Z,98.21
2018-11-23T08:57:00.464Z,98.39
2018-11-23T08:58:52.392Z,98.49
2018-11-23T08:59:52.396Z,98.39
2018-11-23T09:01:44.315Z,98.30
2018-11-23T09:02:44.303Z,97.73
2018-11-23T09:04:36.217Z,97.92
2018-11-23T09:05:36.221Z,98.49
2018-11-23T09:07:28.161Z,98.30
2018-11-23T09:08:28.153Z,98.02
2018-11-23T09:10:20.058Z,97.92
2018-11-23T09:11:20.045Z,97.92
2018-11-23T09:13:11.943Z,97.45
2018-11-23T09:14:11.948Z,97.07
2018-11-23T09:16:03.892Z,97.83
2018-11-23T09:17:03.876Z,97.83
2018-11-23T09:18:55.802Z,97.73
2018-11-23T09:19:55.780Z,97.59
2018-11-23T09:21:47.741Z,97.40
2018-11-23T09:22:47.701Z,96.92
2018-11-23T09:24:39.603Z,96.83
2018-11-23T09:25:39.609Z,96.92
2018-11-23T09:27:31.560Z,96.64
2018-11-23T09:28:31.542Z,96.83
2018-11-23T09:30:23.505Z,96.45
2018-11-23T09:31:23.484Z,96.59
2018-11-23T09:33:15.392Z,96.73
2018-11-23T09:34:15.398Z,97.02
2018-11-23T09:36:07.389Z,97.21
2018-11-23T09:37:07.381Z,97.12
2018-11-23T09:38:59.300Z,97.12
2018-11-23T09:39:59.305Z,96.73
2018-11-23T09:41:51.224Z,95.98
2018-11-23T09:42:51.211Z,95.60
2018-11-23T09:44:43.109Z,95.79
2018-11-23T09:45:43.119Z,95.88
2018-11-23T09:47:35.048Z,95.69
2018-11-23T09:48:35.031Z,95.88
2018-11-23T09:50:26.943Z,95.50
2018-11-23T09:51:26.947Z,95.88
2018-11-23T09:53:18.895Z,95.50
2018-11-23T09:54:18.878Z,95.98
2018-11-23T09:56:10.807Z,95.98
2018-11-23T09:57:10.791Z,96.08
2018-11-23T09:59:02.700Z,95.69
2018-11-23T10:00:02.710Z,95.60
2018-11-23T10:01:54.632Z,95.69
2018-11-23T10:02:54.616Z,95.41
2018-11-23T10:04:46.523Z,95.50
2018-11-23T10:05:46.527Z,95.50
2018-11-23T10:07:38.452Z,96.08
2018-11-23T10:08:38.443Z,95.98
2018-11-23T10:10:30.354Z,95.98
2018-11-23T10:11:30.356Z,96.17
2018-11-23T10:13:22.286Z,95.88
2018-11-23T10:14:22.273Z,95.98
2018-11-23T10:16:14.197Z,95.12
2018-11-23T10:17:14.179Z,95.03
2018-11-23T10:19:06.084Z,95.12
2018-11-23T10:20:06.087Z,95.69
2018-11-23T10:21:58.019Z,95.69
2018-11-23T10:22:57.997Z,95.31
2018-11-23T10:24:49.909Z,95.36
2018-11-23T10:25:49.910Z,95.84
2018-11-23T10:27:41.850Z,95.74
2018-11-23T10:28:41.835Z,95.55
2018-11-23T10:30:33.748Z,95.74
2018-11-23T10:31:33.753Z,95.36
2018-11-23T10:33:28.343Z,94.79
2018-11-23T10:34:25.689Z,95.07
2018-11-23T10:36:17.610Z,94.23
2018-11-23T10:37:17.596Z,94.13
2018-11-23T10:39:09.512Z,94.23
2018-11-23T10:40:09.520Z,94.51
2018-11-23T10:42:01.435Z,94.13
2018-11-23T10:43:01.425Z,94.23
2018-11-23T10:44:53.326Z,94.98
2018-11-23T10:45:53.333Z,94.42
2018-11-23T10:47:45.265Z,94.13
2018-11-23T10:48:45.249Z,94.13
2018-11-23T10:50:37.173Z,94.56
2018-11-23T10:51:37.175Z,93.60
2018-11-23T10:53:29.605Z,93.80
2018-11-23T10:54:29.594Z,93.41
2018-11-23T10:56:21.501Z,93.32
2018-11-23T10:57:21.522Z,93.41
2018-11-23T10:59:13.427Z,93.41
2018-11-23T11:00:13.416Z,93.70
2018-11-23T11:02:05.341Z,92.37
2018-11-23T11:03:05.326Z,92.75
2018-11-23T11:04:57.228Z,92.51
2018-11-23T11:05:57.232Z,92.71
2018-11-23T11:07:49.243Z,92.04
2018-11-23T11:08:49.233Z,91.94
2018-11-23T11:10:41.258Z,91.94
2018-11-23T11:11:41.263Z,92.04
2018-11-23T11:13:33.281Z,92.13
2018-11-23T11:14:33.273Z,91.38
2018-11-23T11:16:25.296Z,91.19
2018-11-23T11:17:25.303Z,91.28
2018-11-23T11:19:17.244Z,92.13
2018-11-23T11:20:17.233Z,91.94
2018-11-23T11:22:09.178Z,91.66
2018-11-23T11:23:09.168Z,91.66
2018-11-23T11:25:01.101Z,91.09
2018-11-23T11:26:01.104Z,91.85
2018-11-23T11:27:53.049Z,91.38
2018-11-23T11:28:53.030Z,91.38
2018-11-23T11:30:44.955Z,91.47
2018-11-23T11:31:44.959Z,92.04
2018-11-23T11:33:36.908Z,91.85
2018-11-23T11:34:36.897Z,91.09
2018-11-23T11:36:28.812Z,91.19
2018-11-23T11:37:28.820Z,91.09
2018-11-23T11:39:20.753Z,91.47
2018-11-23T11:40:20.748Z,92.08
2018-11-23T11:42:12.695Z,91.52
2018-11-23T11:43:12.684Z,91.33
2018-11-23T11:45:04.609Z,91.23
2018-11-23T11:46:04.609Z,91.04
2018-11-23T11:47:56.557Z,90.94
2018-11-23T11:48:56.546Z,90.94
2018-11-23T11:50:48.468Z,90.37
2018-11-23T11:51:48.470Z,90.66
2018-11-23T11:53:40.410Z,90.66
2018-11-23T11:54:40.399Z,90.37
2018-11-23T11:56:32.323Z,89.71
2018-11-23T11:57:32.332Z,89.90
2018-11-23T11:59:24.304Z,90.19
2018-11-23T12:00:24.256Z,89.90
2018-11-23T12:02:16.205Z,90.09
2018-11-23T12:03:16.193Z,90.09
2018-11-23T12:05:08.106Z,90.09
2018-11-23T12:06:08.113Z,89.23
2018-11-23T12:08:00.042Z,89.33
2018-11-23T12:09:00.033Z,89.80
2018-11-23T12:10:51.964Z,89.66
2018-11-23T12:11:51.968Z,90.14
2018-11-23T12:13:43.905Z,89.37
2018-11-23T12:14:43.891Z,89.18
2018-11-23T12:16:35.801Z,89.56
2018-11-23T12:17:35.804Z,88.90
2018-11-23T12:18:35.818Z,88.71
2018-11-23T12:19:35.843Z,89.37
2018-11-23T12:20:35.845Z,88.80
2018-11-23T12:21:35.857Z,88.80
2018-11-23T12:22:35.870Z,89.00
2018-11-23T12:23:35.899Z,89.00
2018-11-23T12:24:35.896Z,89.37
2018-11-23T12:25:35.912Z,88.71
2018-11-23T12:26:35.922Z,88.61
2018-11-23T12:27:35.938Z,88.56
2018-11-23T12:28:35.950Z,88.85
2018-11-23T12:29:35.987Z,88.28
2018-11-23T12:30:35.978Z,87.52
2018-11-23T12:31:35.990Z,88.37
2018-11-23T12:32:36.006Z,88.37
2018-11-23T12:33:36.018Z,87.71
2018-11-23T12:34:36.034Z,87.61
2018-11-23T12:35:36.050Z,88.09
2018-11-23T12:36:36.059Z,88.46
2018-11-23T12:37:36.074Z,87.71
2018-11-23T12:38:36.085Z,87.80
2018-11-23T12:39:36.100Z,87.61
2018-11-23T12:40:36.114Z,87.99
2018-11-23T12:41:36.127Z,88.28
2018-11-23T12:42:36.143Z,87.90
2018-11-23T12:43:36.152Z,88.46
2018-11-23T12:44:36.168Z,88.18
2018-11-23T12:45:36.179Z,87.80
2018-11-23T12:46:36.198Z,88.09
2018-11-23T12:47:36.215Z,87.99
2018-11-23T12:48:36.220Z,87.90
2018-11-23T12:49:36.240Z,88.46
2018-11-23T12:50:36.247Z,87.80
2018-11-23T12:51:36.265Z,87.32
2018-11-23T12:52:36.282Z,87.42
2018-11-23T12:53:36.288Z,87.80
2018-11-23T12:54:36.300Z,87.80
2018-11-23T12:55:36.325Z,87.80
2018-11-23T12:56:36.334Z,87.80
2018-11-23T12:57:36.343Z,87.71
2018-11-23T12:58:36.357Z,87.23
2018-11-23T12:59:36.373Z,87.27
2018-11-23T13:00:36.386Z,87.85
2018-11-23T13:01:36.401Z,87.85
2018-11-23T13:02:36.413Z,87.32
2018-11-23T13:03:36.431Z,86.99
2018-11-23T13:04:36.440Z,87.32
2018-11-23T13:05:36.454Z,87.42
2018-11-23T13:06:36.466Z,87.37
2018-11-23T13:07:36.483Z,86.90
2018-11-23T13:08:36.497Z,86.70
2018-11-23T13:09:36.504Z,86.42
2018-11-23T13:10:36.524Z,86.22
2018-11-23T13:11:36.535Z,86.32
2018-11-23T13:12:36.557Z,86.42
2018-11-23T13:13:36.563Z,86.42
2018-11-23T13:14:36.576Z,86.42
2018-11-23T13:15:36.593Z,86.51
2018-11-23T13:16:36.610Z,86.42
2018-11-23T13:17:36.615Z,86.70
2018-11-23T13:18:36.634Z,86.99
2018-11-23T13:19:36.644Z,86.80
2018-11-23T13:20:36.660Z,86.13
2018-11-23T13:21:36.674Z,86.70
2018-11-23T13:22:36.690Z,87.46
2018-11-23T13:23:36.702Z,87.08
2018-11-23T13:24:36.715Z,87.56
2018-11-23T13:25:36.729Z,87.18
2018-11-23T13:26:36.745Z,86.90
2018-11-23T13:27:36.755Z,86.90
2018-11-23T13:28:36.773Z,87.18
2018-11-23T13:29:36.785Z,87.37
2018-11-23T13:30:36.799Z,87.08
2018-11-23T13:31:36.810Z,87.46
2018-11-23T13:32:36.832Z,86.70
2018-11-23T13:33:36.843Z,86.42
2018-11-23T13:34:36.857Z,86.70
2018-11-23T13:35:36.870Z,86.61
2018-11-23T13:36:36.885Z,86.70
2018-11-23T13:37:36.894Z,86.42
2018-11-23T13:38:36.912Z,86.22
2018-11-23T13:39:36.923Z,86.42
2018-11-23T13:40:36.942Z,86.80
2018-11-23T13:41:36.954Z,86.70
2018-11-23T13:42:36.969Z,86.61
2018-11-23T13:43:36.980Z,86.22
2018-11-23T13:44:37.788Z,86.70
2018-11-23T13:45:37.015Z,86.42
2018-11-23T13:46:37.038Z,86.61
2018-11-23T13:47:37.036Z,87.27
2018-11-23T13:48:37.053Z,86.32
2018-11-23T13:49:37.066Z,86.70
2018-11-23T13:50:37.078Z,86.70
2018-11-23T13:51:37.094Z,86.42
2018-11-23T13:52:37.107Z,87.27
2018-11-23T13:53:37.119Z,87.18
2018-11-23T13:54:37.134Z,87.46
2018-11-23T13:55:37.153Z,87.37
2018-11-23T13:56:37.166Z,87.46
2018-11-23T13:57:37.174Z,87.08
2018-11-23T13:58:37.190Z,87.18
2018-11-23T13:59:37.211Z,87.08
2018-11-23T14:00:37.220Z,87.37
2018-11-23T14:01:37.229Z,86.70
2018-11-23T14:02:37.252Z,86.70
2018-11-23T14:03:37.263Z,87.37
2018-11-23T14:04:37.274Z,87.27
2018-11-23T14:05:37.289Z,87.75
2018-11-23T14:06:37.306Z,87.08
2018-11-23T14:07:37.319Z,87.56
2018-11-23T14:08:37.332Z,87.46
2018-11-23T14:09:37.354Z,87.75
2018-11-23T14:10:37.362Z,87.65
2018-11-23T14:11:37.377Z,88.32
2018-11-23T14:12:37.405Z,88.23
2018-11-23T14:13:37.413Z,88.23
2018-11-23T14:14:37.417Z,88.42
2018-11-23T14:15:37.429Z,88.32
2018-11-23T14:16:37.845Z,88.04
2018-11-23T14:17:37.460Z,88.04
2018-11-23T14:18:37.473Z,87.94
2018-11-23T14:19:37.484Z,88.32
2018-11-23T14:20:37.502Z,87.94
2018-11-23T14:21:37.518Z,88.70
2018-11-23T14:22:37.535Z,88.79
2018-11-23T14:23:37.548Z,88.70
2018-11-23T14:24:37.591Z,88.79
2018-11-23T14:25:37.573Z,88.99
2018-11-23T14:26:37.589Z,89.08
2018-11-23T14:27:37.600Z,88.79
2018-11-23T14:28:37.614Z,88.99
2018-11-23T14:29:37.628Z,88.99
2018-11-23T14:30:37.642Z,88.13
2018-11-23T14:31:37.657Z,88.13
2018-11-23T14:32:37.673Z,88.70
2018-11-23T14:33:37.684Z,87.94
2018-11-23T14:34:37.702Z,88.23
2018-11-23T14:35:37.715Z,88.32
2018-11-23T14:36:37.725Z,88.23
2018-11-23T14:37:37.743Z,88.89
2018-11-23T14:38:37.759Z,88.60
2018-11-23T14:39:37.776Z,88.89
2018-11-23T14:40:37.793Z,88.79
2018-11-23T14:41:37.797Z,88.51
2018-11-23T14:42:37.815Z,88.99
2018-11-23T14:43:37.828Z,88.70
2018-11-23T14:44:37.841Z,88.89
2018-11-23T14:45:37.858Z,88.70
2018-11-23T14:46:37.867Z,88.85
2018-11-23T14:47:37.886Z,88.70
2018-11-23T14:48:37.904Z,88.75
2018-11-23T14:49:37.909Z,88.75
2018-11-23T14:50:37.927Z,89.61
2018-11-23T14:51:37.948Z,89.32
2018-11-23T14:52:37.954Z,89.61
2018-11-23T14:53:37.966Z,89.42
2018-11-23T14:54:42.690Z,89.80
2018-11-23T14:55:37.998Z,89.61
2018-11-23T14:56:38.012Z,89.89
2018-11-23T14:57:38.025Z,89.89
2018-11-23T14:58:38.037Z,89.61
2018-11-23T14:59:38.053Z,89.80
2018-11-23T15:00:38.070Z,90.08
2018-11-23T15:01:38.079Z,90.28
2018-11-23T15:02:38.092Z,90.18
2018-11-23T15:03:38.105Z,90.47
2018-11-23T15:04:38.123Z,90.18
2018-11-23T15:05:38.142Z,90.47
2018-11-23T15:06:38.154Z,90.47
2018-11-23T15:07:38.162Z,90.52
2018-11-23T15:08:38.177Z,91.18
2018-11-23T15:09:38.191Z,90.80
2018-11-23T15:10:38.202Z,90.89
2018-11-23T15:11:38.218Z,90.84
2018-11-23T15:12:38.234Z,90.70
2018-11-23T15:13:38.247Z,90.80
2018-11-23T15:14:38.272Z,91.37
2018-11-23T15:15:38.276Z,91.18
2018-11-23T15:16:38.293Z,90.99
2018-11-23T15:17:38.302Z,91.47
2018-11-23T15:18:38.320Z,91.47
2018-11-23T15:19:38.328Z,91.66
2018-11-23T15:20:38.345Z,91.85
2018-11-23T15:21:38.357Z,91.85
2018-11-23T15:22:38.370Z,91.66
2018-11-23T15:23:38.389Z,91.37
2018-11-23T15:24:38.402Z,92.03
2018-11-23T15:25:38.412Z,92.03
2018-11-23T15:26:38.427Z,91.85
2018-11-23T15:27:38.449Z,91.37
2018-11-23T15:28:38.452Z,91.37
2018-11-23T15:29:38.462Z,92.22
2018-11-23T15:30:38.476Z,91.85
2018-11-23T15:31:38.493Z,92.22
2018-11-23T15:32:38.503Z,91.85
2018-11-23T15:33:38.520Z,92.70
2018-11-23T15:34:38.533Z,91.85
2018-11-23T15:35:38.546Z,92.13
2018-11-23T15:36:38.565Z,91.94
2018-11-23T15:37:38.573Z,91.94
2018-11-23T15:38:38.591Z,92.18
2018-11-23T15:39:38.599Z,92.32
2018-11-23T15:40:38.614Z,92.18
2018-11-23T15:41:38.624Z,92.08
2018-11-23T15:42:38.643Z,91.89
2018-11-23T15:43:38.653Z,92.56
2018-11-23T15:44:38.667Z,92.27
2018-11-23T15:45:38.684Z,92.27
2018-11-23T15:46:38.694Z,92.46
2018-11-23T15:47:38.708Z,92.94
2018-11-23T15:48:38.730Z,92.94
2018-11-23T15:49:38.739Z,92.56
2018-11-23T15:50:38.748Z,92.08
2018-11-23T15:51:38.764Z,92.66
2018-11-23T15:52:38.779Z,92.46
2018-11-23T15:53:38.792Z,92.23
2018-11-23T15:54:38.815Z,93.37
2018-11-23T15:55:38.816Z,93.46
2018-11-23T15:56:38.838Z,93.56
2018-11-23T15:57:38.839Z,93.04
2018-11-23T15:58:38.854Z,93.46