createdAt,value
2022-08-16T00:01:43.002Z,21.10
2022-08-16T00:04:13.548Z,21.10
2022-08-16T00:06:42.377Z,21.10
2022-08-16T00:09:12.771Z,21.10
2022-08-16T00:11:44.608Z,21.10
2022-08-16T00:14:18.854Z,21.10
2022-08-16T00:17:01.134Z,21.10
2022-08-16T00:19:41.830Z,21.10
2022-08-16T00:22:13.419Z,21.10
2022-08-16T00:24:44.839Z,21.20
2022-08-16T00:27:15.771Z,21.20
2022-08-16T00:29:47.490Z,21.20
2022-08-16T00:32:18.189Z,21.20
2022-08-16T00:34:53.249Z,21.20
2022-08-16T00:37:57.510Z,21.20
2022-08-16T00:40:36.454Z,21.20
2022-08-16T00:43:11.669Z,21.20
2022-08-16T00:45:58.198Z,21.10
2022-08-16T00:48:43.751Z,21.10
2022-08-16T00:51:16.101Z,21.10
2022-08-16T00:53:47.197Z,21.00
2022-08-16T00:56:55.498Z,21.00
2022-08-16T00:59:11.224Z,21.10
2022-08-16T01:01:46.031Z,21.10
2022-08-16T01:04:28.984Z,21.10
2022-08-16T01:07:01.792Z,21.10
2022-08-16T01:09:33.567Z,21.10
2022-08-16T01:12:04.246Z,21.10
2022-08-16T01:14:43.626Z,21.10
2022-08-16T01:17:16.267Z,21.10
2022-08-16T01:19:49.482Z,21.10
2022-08-16T01:22:48.172Z,21.10
2022-08-16T01:25:23.488Z,21.10
2022-08-16T01:28:05.984Z,21.10
2022-08-16T01:30:40.162Z,21.10
2022-08-16T01:33:20.710Z,21.10
2022-08-16T01:35:56.839Z,21.10
2022-08-16T01:38:32.073Z,21.10
2022-08-16T01:41:05.228Z,21.10
2022-08-16T01:43:37.327Z,21.10
2022-08-16T01:46:37.291Z,21.20
2022-08-16T01:49:05.004Z,21.20
2022-08-16T01:51:34.344Z,21.20
2022-08-16T01:54:09.214Z,21.20
2022-08-16T01:56:51.838Z,21.20
2022-08-16T01:59:23.016Z,21.20
2022-08-16T02:01:59.605Z,21.20
2022-08-16T02:04:49.269Z,21.20
2022-08-16T02:07:23.495Z,21.20
2022-08-16T02:09:57.015Z,21.20
2022-08-16T02:12:40.122Z,21.20
2022-08-16T02:15:25.461Z,21.20
2022-08-16T02:17:57.422Z,21.20
2022-08-16T02:20:28.154Z,21.20
2022-08-16T02:22:57.780Z,21.20
2022-08-16T02:25:50.995Z,21.20
2022-08-16T02:28:19.192Z,21.20
2022-08-16T02:30:51.768Z,21.20
2022-08-16T02:33:24.330Z,21.20
2022-08-16T02:36:14.309Z,21.20
2022-08-16T02:39:02.456Z,21.20
2022-08-16T02:41:32.058Z,21.10
2022-08-16T02:44:09.185Z,21.10
2022-08-16T02:46:38.102Z,21.10
2022-08-16T02:49:08.400Z,21.10
2022-08-16T02:51:38.313Z,21.10
2022-08-16T02:54:11.028Z,21.10
2022-08-16T02:56:39.487Z,21.00
2022-08-16T02:59:11.615Z,20.90
2022-08-16T03:01:45.469Z,20.90
2022-08-16T03:04:41.132Z,20.80
2022-08-16T03:07:10.404Z,20.80
2022-08-16T03:09:44.527Z,20.70
2022-08-16T03:12:16.346Z,20.70
2022-08-16T03:14:47.924Z,20.60
2022-08-16T03:17:19.086Z,20.50
2022-08-16T03:19:59.566Z,20.50
2022-08-16T03:22:34.184Z,20.40
2022-08-16T03:25:11.100Z,20.40
2022-08-16T03:27:42.873Z,20.30
2022-08-16T03:30:21.334Z,20.30
2022-08-16T03:33:00.985Z,20.30
2022-08-16T03:35:37.342Z,20.20
2022-08-16T03:38:32.686Z,20.20
2022-08-16T03:41:24.265Z,20.20
2022-08-16T03:43:57.134Z,20.20
2022-08-16T03:46:45.054Z,20.10
2022-08-16T03:49:22.532Z,20.10
2022-08-16T03:51:53.662Z,20.10
2022-08-16T03:54:26.135Z,20.00
2022-08-16T03:56:58.630Z,20.00
2022-08-16T03:59:32.127Z,20.00
2022-08-16T04:02:12.201Z,20.00
2022-08-16T04:04:51.681Z,20.00
2022-08-16T04:07:20.280Z,20.00
2022-08-16T04:09:50.073Z,20.00
2022-08-16T04:12:53.199Z,20.00
2022-08-16T04:15:12.395Z,20.00
2022-08-16T04:17:55.238Z,19.90
2022-08-16T04:20:33.722Z,19.90
2022-08-16T04:23:06.298Z,19.90
2022-08-16T04:25:38.675Z,19.80
2022-08-16T04:28:52.205Z,19.80
2022-08-16T04:30:59.963Z,19.80
2022-08-16T04:33:30.034Z,19.80
2022-08-16T04:36:04.849Z,19.70
2022-08-16T04:38:34.864Z,19.70
2022-08-16T04:41:04.643Z,19.70
2022-08-16T04:43:38.592Z,19.70
2022-08-16T04:46:30.750Z,19.70
2022-08-16T04:49:04.933Z,19.70
2022-08-16T04:51:36.172Z,19.70
2022-08-16T04:54:05.589Z,19.70
2022-08-16T04:56:35.449Z,19.70
2022-08-16T04:59:14.779Z,19.80
2022-08-16T05:01:57.838Z,19.80
2022-08-16T05:04:29.958Z,19.80
2022-08-16T05:06:59.486Z,19.80
2022-08-16T05:09:49.045Z,19.80
2022-08-16T05:12:22.292Z,19.80
2022-08-16T05:15:02.402Z,19.80
2022-08-16T05:17:32.732Z,19.80
2022-08-16T05:20:38.438Z,19.90
2022-08-16T05:22:57.002Z,19.90
2022-08-16T05:25:40.744Z,19.90
2022-08-16T05:28:14.336Z,19.90
2022-08-16T05:30:50.435Z,20.00
2022-08-16T05:33:23.165Z,20.00
2022-08-16T05:35:55.713Z,20.10
2022-08-16T05:38:39.413Z,20.10
2022-08-16T05:41:14.043Z,20.20
2022-08-16T05:43:46.726Z,20.20
2022-08-16T05:46:30.301Z,20.30
2022-08-16T05:49:08.743Z,20.40
2022-08-16T05:51:41.917Z,20.40
2022-08-16T05:54:14.575Z,20.40
2022-08-16T05:56:46.036Z,20.50
2022-08-16T05:59:19.771Z,20.60
2022-08-16T06:01:52.066Z,20.60
2022-08-16T06:04:35.044Z,20.70
2022-08-16T06:07:24.575Z,20.80
2022-08-16T06:10:00.587Z,20.80
2022-08-16T06:12:32.660Z,20.80
2022-08-16T06:15:10.041Z,20.90
2022-08-16T06:17:44.193Z,20.90
2022-08-16T06:20:35.212Z,20.90
2022-08-16T06:23:17.311Z,21.00
2022-08-16T06:26:16.057Z,21.10
2022-08-16T06:28:48.086Z,21.20
2022-08-16T06:31:24.913Z,21.30
2022-08-16T06:33:55.483Z,21.40
2022-08-16T06:36:27.002Z,21.50
2022-08-16T06:39:17.631Z,21.60
2022-08-16T06:41:57.677Z,21.80
2022-08-16T06:44:45.442Z,22.00
2022-08-16T06:47:53.232Z,22.10
2022-08-16T06:50:29.450Z,22.10
2022-08-16T06:53:19.762Z,22.20
2022-08-16T06:56:14.601Z,22.30
2022-08-16T06:59:17.938Z,22.30
2022-08-16T07:01:54.805Z,22.40
2022-08-16T07:04:32.324Z,22.40
2022-08-16T07:07:10.196Z,22.50
2022-08-16T07:09:40.526Z,22.60
2022-08-16T07:12:11.888Z,22.70
2022-08-16T07:14:47.934Z,22.80
2022-08-16T07:17:21.728Z,22.90
2022-08-16T07:20:02.659Z,22.90
2022-08-16T07:22:59.003Z,23.00
2022-08-16T07:25:40.436Z,23.00
2022-08-16T07:28:20.507Z,23.10
2022-08-16T07:30:54.436Z,23.20
2022-08-16T07:33:53.126Z,23.20
2022-08-16T07:36:29.090Z,23.30
2022-08-16T07:39:00.021Z,23.30
2022-08-16T07:41:34.335Z,23.40
2022-08-16T07:44:16.101Z,23.50
2022-08-16T07:46:45.241Z,23.60
2022-08-16T07:49:20.114Z,23.70
2022-08-16T07:51:49.062Z,23.70
2022-08-16T07:54:37.844Z,23.80
2022-08-16T07:57:12.274Z,23.90
2022-08-16T07:59:46.380Z,23.90
2022-08-16T08:02:20.181Z,24.00
2022-08-16T08:04:55.441Z,24.10
2022-08-16T08:07:27.664Z,24.20
2022-08-16T08:09:58.529Z,24.20
2022-08-16T08:12:32.240Z,24.30
2022-08-16T08:15:09.617Z,24.40
2022-08-16T08:17:43.368Z,24.40
2022-08-16T08:20:20.732Z,24.50
2022-08-16T08:23:00.112Z,24.60
2022-08-16T08:25:53.703Z,24.70
2022-08-16T08:28:23.845Z,24.80
2022-08-16T08:31:02.694Z,24.80
2022-08-16T08:33:35.348Z,24.90
2022-08-16T08:36:08.518Z,24.90
2022-08-16T08:38:43.768Z,25.00
2022-08-16T08:41:18.439Z,25.10
2022-08-16T08:43:53.422Z,25.10
2022-08-16T08:46:25.993Z,25.20
2022-08-16T08:48:59.445Z,25.30
2022-08-16T08:51:32.074Z,25.40
2022-08-16T08:54:06.637Z,25.50
2022-08-16T08:56:37.557Z,25.50
2022-08-16T08:59:20.006Z,25.60
2022-08-16T09:01:58.148Z,25.60
2022-08-16T09:04:47.593Z,25.70
2022-08-16T09:07:18.981Z,25.80
2022-08-16T09:09:49.484Z,25.80
2022-08-16T09:12:37.163Z,25.90
2022-08-16T09:15:13.521Z,26.00
2022-08-16T09:17:51.951Z,26.00
2022-08-16T09:20:25.532Z,26.10
2022-08-16T09:22:55.584Z,26.10
2022-08-16T09:25:33.861Z,26.20
2022-08-16T09:28:09.471Z,26.30
2022-08-16T09:30:45.062Z,26.40
2022-08-16T09:33:19.935Z,26.50
2022-08-16T09:35:53.772Z,26.60
2022-08-16T09:38:32.218Z,26.60
2022-08-16T09:41:02.570Z,26.70
2022-08-16T09:43:58.522Z,26.70
2022-08-16T09:46:44.614Z,26.90
2022-08-16T09:49:12.116Z,27.00
2022-08-16T09:51:41.259Z,27.10
2022-08-16T09:54:10.920Z,27.10
2022-08-16T09:56:52.163Z,27.20
2022-08-16T09:59:23.557Z,27.40
2022-08-16T10:01:55.491Z,27.50
2022-08-16T10:04:31.579Z,27.60
2022-08-16T10:07:15.129Z,27.70
2022-08-16T10:09:55.527Z,27.80
2022-08-16T10:12:45.359Z,27.80
2022-08-16T10:15:17.135Z,27.70
2022-08-16T10:18:00.290Z,27.70
2022-08-16T10:20:34.805Z,27.80
2022-08-16T10:23:07.184Z,27.90
2022-08-16T10:27:16.796Z,28.00
2022-08-16T10:28:31.959Z,28.20
2022-08-16T10:31:03.460Z,28.40
2022-08-16T10:33:34.202Z,28.50
2022-08-16T10:36:07.601Z,28.70
2022-08-16T10:38:38.576Z,28.90
2022-08-16T10:41:07.732Z,29.10
2022-08-16T10:43:37.110Z,29.20
2022-08-16T10:46:39.668Z,29.30
2022-08-16T10:48:56.096Z,29.40
2022-08-16T10:51:33.573Z,29.50
2022-08-16T10:54:04.995Z,29.60
2022-08-16T10:56:52.916Z,29.60
2022-08-16T10:59:38.405Z,29.60
2022-08-16T11:03:00.355Z,29.70
2022-08-16T11:05:09.463Z,29.90
2022-08-16T11:07:43.111Z,30.40
2022-08-16T11:11:04.972Z,31.10
2022-08-16T11:15:55.535Z,32.90
2022-08-16T11:18:54.881Z,33.70
2022-08-16T11:21:28.596Z,34.50
2022-08-16T11:23:59.835Z,35.40
2022-08-16T11:26:28.913Z,36.40
2022-08-16T11:29:14.486Z,37.00
2022-08-16T11:31:45.854Z,37.50
2022-08-16T11:34:22.327Z,38.00
2022-08-16T11:36:59.755Z,38.40
2022-08-16T11:39:32.231Z,38.60
2022-08-16T11:42:02.996Z,38.60
2022-08-16T11:44:56.131Z,38.80
2022-08-16T11:47:25.646Z,39.30
2022-08-16T11:49:54.097Z,39.90
2022-08-16T11:52:24.004Z,40.50
2022-08-16T11:55:00.298Z,41.00
2022-08-16T11:57:29.326Z,41.50
2022-08-16T11:59:57.932Z,41.70
2022-08-16T12:02:31.153Z,41.90
2022-08-16T12:05:01.550Z,41.80
2022-08-16T12:07:33.211Z,41.30
2022-08-16T12:10:03.440Z,41.20
2022-08-16T12:12:32.822Z,41.50
2022-08-16T12:15:02.557Z,41.80
2022-08-16T12:17:32.611Z,41.90
2022-08-16T12:20:01.712Z,42.10
2022-08-16T12:22:36.555Z,42.50
2022-08-16T12:25:12.867Z,43.00
2022-08-16T12:27:44.767Z,43.40
2022-08-16T12:30:21.469Z,43.50
2022-08-16T12:32:57.665Z,43.70
2022-08-16T12:35:28.305Z,43.90
2022-08-16T12:37:59.303Z,44.40
2022-08-16T12:40:32.496Z,44.70
2022-08-16T12:43:03.730Z,44.90
2022-08-16T12:45:35.631Z,45.20
2022-08-16T12:48:39.903Z,45.30
2022-08-16T12:51:23.862Z,45.30
2022-08-16T12:53:54.729Z,45.10
2022-08-16T12:56:27.453Z,45.10
2022-08-16T12:58:57.973Z,45.10
2022-08-16T13:01:29.624Z,45.10
2022-08-16T13:04:20.853Z,45.30
2022-08-16T13:06:52.146Z,45.60
2022-08-16T13:09:26.719Z,46.00
2022-08-16T13:12:16.408Z,46.40
2022-08-16T13:14:45.981Z,46.80
2022-08-16T13:17:18.775Z,47.20
2022-08-16T13:20:08.312Z,47.40
2022-08-16T13:25:21.314Z,47.60
2022-08-16T13:28:02.950Z,47.80
2022-08-16T13:30:45.184Z,48.30
2022-08-16T13:33:18.913Z,48.70
2022-08-16T13:35:58.877Z,49.00
2022-08-16T13:38:37.123Z,49.30
2022-08-16T13:41:08.496Z,49.50
2022-08-16T13:43:40.469Z,49.60
2022-08-16T13:46:09.778Z,49.80
2022-08-16T13:48:43.933Z,50.00
2022-08-16T13:51:17.569Z,50.00
2022-08-16T13:53:54.191Z,50.20
2022-08-16T13:56:34.447Z,50.20
2022-08-16T13:59:19.994Z,50.20
2022-08-16T14:01:55.211Z,50.10
2022-08-16T14:04:26.363Z,50.10
2022-08-16T14:06:56.501Z,50.10
2022-08-16T14:09:27.248Z,50.00
2022-08-16T14:11:57.654Z,49.90
2022-08-16T14:14:28.915Z,49.90
2022-08-16T14:16:59.974Z,49.80
2022-08-16T14:19:31.202Z,49.70
2022-08-16T14:22:15.250Z,49.70
2022-08-16T14:24:54.480Z,49.80
2022-08-16T14:27:27.179Z,50.00
2022-08-16T14:29:58.503Z,50.00
2022-08-16T14:32:33.493Z,50.10
2022-08-16T14:35:04.320Z,50.40
2022-08-16T14:37:32.862Z,50.60
2022-08-16T14:40:03.276Z,50.80
2022-08-16T14:42:32.359Z,50.90
2022-08-16T14:45:02.290Z,51.00
2022-08-16T14:47:34.237Z,51.10
2022-08-16T14:50:05.829Z,51.10
2022-08-16T14:52:55.260Z,51.10
2022-08-16T14:55:24.503Z,51.20
2022-08-16T14:57:54.583Z,50.70
2022-08-16T15:00:32.948Z,49.70
2022-08-16T15:03:06.258Z,49.00
2022-08-16T15:05:35.240Z,48.70
2022-08-16T15:08:04.962Z,48.60
2022-08-16T15:10:34.171Z,48.30
2022-08-16T15:13:09.536Z,48.50
2022-08-16T15:15:41.628Z,48.70
2022-08-16T15:18:13.984Z,48.80
2022-08-16T15:20:54.660Z,48.90
2022-08-16T15:23:25.200Z,49.20
2022-08-16T15:26:02.946Z,49.50
2022-08-16T15:28:33.541Z,49.80
2022-08-16T15:31:06.064Z,50.00
2022-08-16T15:33:39.380Z,50.00
2022-08-16T15:36:17.613Z,50.00
2022-08-16T15:39:02.681Z,50.20
2022-08-16T15:41:58.427Z,50.40
2022-08-16T15:44:44.780Z,50.40
2022-08-16T15:47:25.660Z,50.30
2022-08-16T15:49:56.090Z,50.00
2022-08-16T15:52:30.383Z,49.60
2022-08-16T15:55:12.738Z,49.50
2022-08-16T15:57:42.232Z,49.60
2022-08-16T16:00:14.984Z,49.90
2022-08-16T16:02:47.076Z,50.30
2022-08-16T16:05:19.529Z,50.50
2022-08-16T16:07:56.573Z,50.70
2022-08-16T16:10:30.138Z,50.80
2022-08-16T16:13:00.548Z,50.70
2022-08-16T16:15:32.298Z,50.50
2022-08-16T16:18:05.241Z,50.40
2022-08-16T16:20:43.850Z,50.40
2022-08-16T16:23:13.844Z,50.40
2022-08-16T16:25:45.443Z,50.30
2022-08-16T16:29:05.926Z,50.20
2022-08-16T16:31:09.659Z,50.20
2022-08-16T16:33:47.249Z,49.80
2022-08-16T16:36:25.462Z,49.30
2022-08-16T16:38:57.985Z,48.80
2022-08-16T16:41:28.331Z,48.30
2022-08-16T16:44:00.651Z,48.00
2022-08-16T16:46:42.630Z,47.70
2022-08-16T16:49:14.966Z,47.60
2022-08-16T16:51:50.143Z,47.50
2022-08-16T16:54:22.253Z,47.40
2022-08-16T16:56:57.829Z,47.40
2022-08-16T16:59:28.050Z,47.40
2022-08-16T17:02:01.473Z,47.30
2022-08-16T17:04:49.319Z,47.20
2022-08-16T17:07:24.004Z,47.00
2022-08-16T17:09:54.274Z,46.80
2022-08-16T17:12:46.356Z,46.60
2022-08-16T17:15:12.810Z,46.30
2022-08-16T17:18:00.067Z,46.10
2022-08-16T17:20:32.101Z,45.90
2022-08-16T17:23:04.088Z,45.60
2022-08-16T17:25:36.686Z,45.20
2022-08-16T17:28:58.603Z,44.70
2022-08-16T17:30:55.355Z,44.40
2022-08-16T17:33:24.016Z,44.00
2022-08-16T17:35:55.137Z,43.60
2022-08-16T17:38:38.936Z,43.20
2022-08-16T17:41:13.915Z,42.80
2022-08-16T17:43:44.895Z,42.30
2022-08-16T17:46:51.286Z,41.70
2022-08-16T17:49:03.385Z,41.40
2022-08-16T17:51:34.315Z,41.00
2022-08-16T17:54:04.091Z,40.80
2022-08-16T17:56:32.971Z,40.60
2022-08-16T17:59:02.003Z,40.30
2022-08-16T18:01:30.775Z,40.10
2022-08-16T18:04:07.860Z,39.60
2022-08-16T18:06:40.404Z,38.90
2022-08-16T18:09:10.532Z,37.90
2022-08-16T18:11:44.619Z,37.00
2022-08-16T18:14:15.820Z,36.10
2022-08-16T18:16:46.286Z,35.20
2022-08-16T18:19:15.237Z,34.30
2022-08-16T18:22:02.859Z,33.60
2022-08-16T18:24:31.629Z,33.00
2022-08-16T18:27:21.904Z,32.40
2022-08-16T18:29:51.186Z,32.00
2022-08-16T18:32:24.459Z,31.50
2022-08-16T18:34:54.244Z,31.20
2022-08-16T18:37:25.411Z,30.80
2022-08-16T18:39:54.074Z,30.50
2022-08-16T18:42:25.281Z,30.20
2022-08-16T18:44:54.098Z,29.90
2022-08-16T18:47:24.139Z,29.70
2022-08-16T18:49:52.689Z,29.40
2022-08-16T18:52:25.590Z,29.20
2022-08-16T18:55:03.167Z,29.00
2022-08-16T18:57:42.857Z,28.80
2022-08-16T19:00:13.502Z,28.60
2022-08-16T19:02:56.034Z,28.40
2022-08-16T19:05:31.999Z,28.20
2022-08-16T19:08:01.750Z,28.00
2022-08-16T19:10:32.159Z,27.80
2022-08-16T19:13:05.568Z,27.70
2022-08-16T19:15:34.068Z,27.50
2022-08-16T19:18:02.723Z,27.40
2022-08-16T19:20:31.988Z,27.20
2022-08-16T19:23:05.142Z,27.10
2022-08-16T19:25:48.967Z,26.90
2022-08-16T19:28:57.996Z,26.80
2022-08-16T19:31:17.341Z,26.70
2022-08-16T19:33:53.806Z,26.60
2022-08-16T19:36:32.104Z,26.40
2022-08-16T19:39:04.980Z,26.30
2022-08-16T19:41:36.893Z,26.30
2022-08-16T19:44:06.636Z,26.20
2022-08-16T19:46:35.763Z,26.20
2022-08-16T19:49:04.588Z,26.10
2022-08-16T19:51:33.117Z,26.00
2022-08-16T19:54:01.635Z,25.90
2022-08-16T19:56:30.147Z,25.80
2022-08-16T19:59:18.560Z,25.70
2022-08-16T20:01:50.213Z,25.70
2022-08-16T20:04:19.555Z,25.50
2022-08-16T20:06:48.289Z,25.40
2022-08-16T20:09:17.020Z,25.40
2022-08-16T20:11:46.435Z,25.30
2022-08-16T20:14:23.985Z,25.20
2022-08-16T20:16:54.042Z,25.10
2022-08-16T20:19:23.763Z,25.10
2022-08-16T20:21:53.024Z,25.00
2022-08-16T20:24:37.011Z,24.90
2022-08-16T20:27:09.900Z,24.80
2022-08-16T20:29:41.854Z,24.70
2022-08-16T20:32:13.833Z,24.60
2022-08-16T20:34:42.836Z,24.50
2022-08-16T20:37:12.880Z,24.50
2022-08-16T20:39:44.424Z,24.40
2022-08-16T20:42:14.108Z,24.30
2022-08-16T20:44:45.109Z,24.30
2022-08-16T20:47:13.965Z,24.10
2022-08-16T20:49:42.739Z,24.10
2022-08-16T20:52:13.342Z,24.00
2022-08-16T20:54:43.072Z,23.80
2022-08-16T20:57:12.177Z,23.70
2022-08-16T20:59:41.303Z,23.70
2022-08-16T21:02:13.259Z,23.60
2022-08-16T21:04:42.139Z,23.50
2022-08-16T21:07:12.647Z,23.40
2022-08-16T21:09:42.179Z,23.40
2022-08-16T21:12:18.028Z,23.30
2022-08-16T21:14:46.756Z,23.30
2022-08-16T21:17:17.376Z,23.20
2022-08-16T21:19:46.310Z,23.20
2022-08-16T21:22:17.249Z,23.10
2022-08-16T21:24:47.302Z,23.10
2022-08-16T21:27:17.412Z,23.00
2022-08-16T21:29:46.987Z,23.00
2022-08-16T21:32:34.668Z,22.90
2022-08-16T21:35:09.037Z,22.90
2022-08-16T21:37:37.537Z,22.80
2022-08-16T21:40:08.185Z,22.80
2022-08-16T21:42:40.029Z,22.70
2022-08-16T21:45:10.013Z,22.60
2022-08-16T21:47:42.227Z,22.60
2022-08-16T21:50:12.292Z,22.50
2022-08-16T21:52:41.086Z,22.50
2022-08-16T21:55:44.118Z,22.50
2022-08-16T21:58:13.118Z,22.40
2022-08-16T22:00:42.957Z,22.30
2022-08-16T22:03:13.151Z,22.30
2022-08-16T22:05:44.100Z,22.30
2022-08-16T22:08:13.821Z,22.20
2022-08-16T22:11:04.872Z,22.20
2022-08-16T22:13:32.257Z,22.20
2022-08-16T22:16:00.765Z,22.10
2022-08-16T22:18:30.854Z,22.10
2022-08-16T22:20:59.368Z,22.10
2022-08-16T22:23:28.147Z,22.10
2022-08-16T22:25:56.973Z,22.10
2022-08-16T22:28:25.542Z,22.10
2022-08-16T22:30:54.515Z,22.10
2022-08-16T22:33:25.349Z,22.00
2022-08-16T22:35:57.292Z,21.90
2022-08-16T22:38:54.700Z,21.90
2022-08-16T22:41:14.906Z,21.90
2022-08-16T22:43:46.371Z,21.80
2022-08-16T22:46:14.972Z,21.80
2022-08-16T22:48:43.513Z,21.70
2022-08-16T22:51:13.710Z,21.70
2022-08-16T22:56:25.667Z,21.60
2022-08-16T22:58:54.294Z,21.60
2022-08-16T23:01:26.154Z,21.60
2022-08-16T23:03:55.760Z,21.60
2022-08-16T23:06:26.067Z,21.50
2022-08-16T23:08:54.789Z,21.50
2022-08-16T23:11:25.697Z,21.50
2022-08-16T23:13:56.783Z,21.40
2022-08-16T23:16:33.051Z,21.40
2022-08-16T23:19:03.645Z,21.40
2022-08-16T23:21:34.073Z,21.30
2022-08-16T23:24:03.154Z,21.30
2022-08-16T23:26:44.636Z,21.30
2022-08-16T23:29:23.230Z,21.30
2022-08-16T23:31:59.421Z,21.30
2022-08-16T23:34:29.262Z,21.30
2022-08-16T23:36:59.273Z,21.20
2022-08-16T23:39:28.061Z,21.20
2022-08-16T23:41:56.825Z,21.10
2022-08-16T23:44:57.029Z,21.10
2022-08-16T23:47:14.212Z,21.10
2022-08-16T23:49:57.379Z,20.90
2022-08-16T23:52:39.397Z,20.90
2022-08-16T23:55:18.323Z,20.80
2022-08-16T23:57:47.505Z,20.80
