createdAt,value
2022-09-03T00:00:36.557Z,91.10
2022-09-03T00:03:24.916Z,91.40
2022-09-03T00:05:57.398Z,91.40
2022-09-03T00:08:36.973Z,91.00
2022-09-03T00:11:26.104Z,90.90
2022-09-03T00:14:03.430Z,90.90
2022-09-03T00:16:53.550Z,91.50
2022-09-03T00:19:33.347Z,91.50
2022-09-03T00:22:07.675Z,91.70
2022-09-03T00:24:39.726Z,91.40
2022-09-03T00:27:20.858Z,91.20
2022-09-03T00:30:12.841Z,91.40
2022-09-03T00:32:48.256Z,90.90
2022-09-03T00:35:27.205Z,91.30
2022-09-03T00:37:57.094Z,91.20
2022-09-03T00:40:45.707Z,91.20
2022-09-03T00:43:39.086Z,91.70
2022-09-03T00:46:31.140Z,92.20
2022-09-03T00:49:17.255Z,92.80
2022-09-03T00:52:19.356Z,93.30
2022-09-03T00:55:00.921Z,92.70
2022-09-03T00:58:03.071Z,92.40
2022-09-03T01:00:30.938Z,92.40
2022-09-03T01:03:19.792Z,92.60
2022-09-03T01:06:10.462Z,92.30
2022-09-03T01:09:12.377Z,92.10
2022-09-03T01:11:47.897Z,92.00
2022-09-03T01:14:22.188Z,91.70
2022-09-03T01:17:08.493Z,91.70
2022-09-03T01:19:57.726Z,90.90
2022-09-03T01:22:48.283Z,91.20
2022-09-03T01:25:18.122Z,91.60
2022-09-03T01:28:07.150Z,91.60
2022-09-03T01:30:41.527Z,91.60
2022-09-03T01:33:29.095Z,91.30
2022-09-03T01:36:38.776Z,91.50
2022-09-03T01:39:19.036Z,91.70
2022-09-03T01:42:20.500Z,91.30
2022-09-03T01:45:31.960Z,91.50
2022-09-03T01:48:31.890Z,91.80
2022-09-03T01:51:21.399Z,92.10
2022-09-03T01:54:10.916Z,92.40
2022-09-03T01:57:02.482Z,92.60
2022-09-03T01:59:33.422Z,92.30
2022-09-03T02:02:20.544Z,92.30
2022-09-03T02:05:08.407Z,92.20
2022-09-03T02:07:47.963Z,92.50
2022-09-03T02:10:20.076Z,92.50
2022-09-03T02:12:52.883Z,92.20
2022-09-03T02:15:23.902Z,91.90
2022-09-03T02:17:55.161Z,91.80
2022-09-03T02:20:27.099Z,91.60
2022-09-03T02:22:55.724Z,91.60
2022-09-03T02:25:27.135Z,91.40
2022-09-03T02:27:54.926Z,91.30
2022-09-03T02:30:22.837Z,91.60
2022-09-03T02:32:50.515Z,91.30
2022-09-03T02:35:18.684Z,91.60
2022-09-03T02:37:46.303Z,91.30
2022-09-03T02:40:14.021Z,91.10
2022-09-03T02:42:41.915Z,91.40
2022-09-03T02:45:29.424Z,91.50
2022-09-03T02:48:01.035Z,91.20
2022-09-03T02:50:28.651Z,90.80
2022-09-03T02:52:56.284Z,90.70
2022-09-03T02:55:23.808Z,90.60
2022-09-03T02:57:51.961Z,90.90
2022-09-03T03:00:19.647Z,91.00
2022-09-03T03:02:47.687Z,91.20
2022-09-03T03:05:25.377Z,91.20
2022-09-03T03:07:52.949Z,91.80
2022-09-03T03:10:20.383Z,91.70
2022-09-03T03:12:48.100Z,91.70
2022-09-03T03:15:16.080Z,91.80
2022-09-03T03:17:43.824Z,92.00
2022-09-03T03:20:11.589Z,91.90
2022-09-03T03:22:39.234Z,92.10
2022-09-03T03:25:07.533Z,92.30
2022-09-03T03:27:36.395Z,92.90
2022-09-03T03:30:05.103Z,93.00
2022-09-03T03:32:32.804Z,92.80
2022-09-03T03:35:00.268Z,92.90
2022-09-03T03:37:27.818Z,93.00
2022-09-03T03:39:55.802Z,93.30
2022-09-03T03:42:23.543Z,93.70
2022-09-03T03:44:51.104Z,93.70
2022-09-03T03:47:18.826Z,93.70
2022-09-03T03:49:46.198Z,93.50
2022-09-03T03:52:13.559Z,93.60
2022-09-03T03:54:41.103Z,93.20
2022-09-03T03:57:08.737Z,93.00
2022-09-03T03:59:36.226Z,93.10
2022-09-03T04:02:03.906Z,93.00
2022-09-03T04:04:31.661Z,93.30
2022-09-03T04:06:59.065Z,93.60
2022-09-03T04:09:26.667Z,93.90
2022-09-03T04:11:54.268Z,94.30
2022-09-03T04:14:22.579Z,94.10
2022-09-03T04:16:51.512Z,94.60
2022-09-03T04:19:19.747Z,94.90
2022-09-03T04:21:47.620Z,94.70
2022-09-03T04:24:15.138Z,92.80
2022-09-03T04:26:42.668Z,90.80
2022-09-03T04:29:11.042Z,89.20
2022-09-03T04:32:00.198Z,86.40
2022-09-03T04:34:28.441Z,84.90
2022-09-03T04:36:58.437Z,84.10
2022-09-03T04:39:26.789Z,84.80
2022-09-03T04:41:55.072Z,85.00
2022-09-03T04:44:22.721Z,85.90
2022-09-03T04:46:50.350Z,86.40
2022-09-03T04:49:17.919Z,87.10
2022-09-03T04:51:45.638Z,88.60
2022-09-03T04:54:13.527Z,89.20
2022-09-03T04:56:41.441Z,89.50
2022-09-03T04:59:10.578Z,89.40
2022-09-03T05:01:40.383Z,89.50
2022-09-03T05:04:09.027Z,89.80
2022-09-03T05:06:37.778Z,90.20
2022-09-03T05:09:06.461Z,90.40
2022-09-03T05:11:35.064Z,90.30
2022-09-03T05:14:02.821Z,90.20
2022-09-03T05:16:31.297Z,90.30
2022-09-03T05:19:01.611Z,90.60
2022-09-03T05:21:30.259Z,90.30
2022-09-03T05:24:00.376Z,90.30
2022-09-03T05:26:30.383Z,90.30
2022-09-03T05:29:00.540Z,90.20
2022-09-03T05:31:32.296Z,90.10
2022-09-03T05:34:03.655Z,90.30
2022-09-03T05:36:35.143Z,90.70
2022-09-03T05:39:03.939Z,91.30
2022-09-03T05:41:32.615Z,91.30
2022-09-03T05:44:00.495Z,90.60
2022-09-03T05:46:34.216Z,90.70
2022-09-03T05:49:03.337Z,90.10
2022-09-03T05:51:32.176Z,89.50
2022-09-03T05:53:59.880Z,89.70
2022-09-03T05:56:29.919Z,89.40
2022-09-03T05:59:01.455Z,89.30
2022-09-03T06:01:31.594Z,88.40
2022-09-03T06:04:07.930Z,86.80
2022-09-03T06:06:37.748Z,86.10
2022-09-03T06:09:11.135Z,83.50
2022-09-03T06:11:41.030Z,79.50
2022-09-03T06:14:10.215Z,79.30
2022-09-03T06:16:40.321Z,77.60
2022-09-03T06:19:10.119Z,77.20
2022-09-03T06:21:43.487Z,75.60
2022-09-03T06:24:13.055Z,72.70
2022-09-03T06:26:43.249Z,71.90
2022-09-03T06:29:12.099Z,70.70
2022-09-03T06:31:40.369Z,69.00
2022-09-03T06:34:08.817Z,66.50
2022-09-03T06:36:36.395Z,67.80
2022-09-03T06:39:04.181Z,65.00
2022-09-03T06:41:35.694Z,63.00
2022-09-03T06:44:06.695Z,63.40
2022-09-03T06:46:36.500Z,64.70
2022-09-03T06:49:04.029Z,57.60
2022-09-03T06:51:33.582Z,62.00
2022-09-03T06:54:12.586Z,63.90
2022-09-03T06:56:41.841Z,64.50
2022-09-03T06:59:16.335Z,66.10
2022-09-03T07:01:46.600Z,65.10
2022-09-03T07:04:20.354Z,66.10
2022-09-03T07:06:48.407Z,66.10
2022-09-03T07:09:18.518Z,65.20
2022-09-03T07:11:49.795Z,64.80
2022-09-03T07:14:19.363Z,66.20
2022-09-03T07:16:48.420Z,67.40
2022-09-03T07:19:16.735Z,67.80
2022-09-03T07:21:49.946Z,67.30
2022-09-03T07:24:20.085Z,66.20
2022-09-03T07:26:49.789Z,67.70
2022-09-03T07:29:21.115Z,68.70
2022-09-03T07:31:52.405Z,64.20
2022-09-03T07:34:22.050Z,65.50
2022-09-03T07:36:51.950Z,64.40
2022-09-03T07:39:20.382Z,63.50
2022-09-03T07:41:48.675Z,61.40
2022-09-03T07:44:20.165Z,60.80
2022-09-03T07:46:49.532Z,57.50
2022-09-03T07:49:17.699Z,57.70
2022-09-03T07:51:46.987Z,56.00
2022-09-03T07:54:14.578Z,54.40
2022-09-03T07:56:42.175Z,53.80
2022-09-03T07:59:10.301Z,53.70
2022-09-03T08:01:41.497Z,54.80
2022-09-03T08:04:10.158Z,53.40
2022-09-03T08:06:38.698Z,51.60
2022-09-03T08:09:09.294Z,53.40
2022-09-03T08:11:39.300Z,54.00
2022-09-03T08:14:10.064Z,54.60
2022-09-03T08:16:43.364Z,58.80
2022-09-03T08:19:12.454Z,60.00
2022-09-03T08:21:43.150Z,62.10
2022-09-03T08:24:15.418Z,58.50
2022-09-03T08:26:47.687Z,59.80
2022-09-03T08:29:18.535Z,61.00
2022-09-03T08:31:46.197Z,64.20
2022-09-03T08:34:15.047Z,67.50
2022-09-03T08:36:42.862Z,66.90
2022-09-03T08:39:12.102Z,67.40
2022-09-03T08:41:51.961Z,67.90
2022-09-03T08:44:38.716Z,69.40
2022-09-03T08:47:22.526Z,66.00
2022-09-03T08:50:09.603Z,63.50
2022-09-03T08:52:49.295Z,58.10
2022-09-03T08:55:24.263Z,56.40
2022-09-03T08:58:16.406Z,57.60
2022-09-03T09:00:46.970Z,59.30
2022-09-03T09:03:34.558Z,56.50
2022-09-03T09:06:26.764Z,58.30
2022-09-03T09:09:14.278Z,58.80
2022-09-03T09:12:02.317Z,57.00
2022-09-03T09:14:47.273Z,53.80
2022-09-03T09:17:45.521Z,57.00
2022-09-03T09:20:29.997Z,56.10
2022-09-03T09:23:08.110Z,53.10
2022-09-03T09:25:47.478Z,54.30
2022-09-03T09:28:25.967Z,53.80
2022-09-03T09:30:57.732Z,51.90
2022-09-03T09:33:28.286Z,50.70
2022-09-03T09:35:56.791Z,51.60
2022-09-03T09:38:39.111Z,50.20
2022-09-03T09:41:11.506Z,50.40
2022-09-03T09:43:39.576Z,50.60
2022-09-03T09:46:13.797Z,47.50
2022-09-03T09:48:55.194Z,47.70
2022-09-03T09:51:31.450Z,46.80
2022-09-03T09:54:28.426Z,44.90
2022-09-03T09:57:06.117Z,47.40
2022-09-03T09:59:35.080Z,45.80
2022-09-03T10:02:22.435Z,44.10
2022-09-03T10:04:50.700Z,45.10
2022-09-03T10:07:39.431Z,47.70
2022-09-03T10:10:16.707Z,47.30
2022-09-03T10:12:48.268Z,46.60
2022-09-03T10:15:40.556Z,45.70
2022-09-03T10:18:33.227Z,46.10
2022-09-03T10:21:28.633Z,46.30
2022-09-03T10:24:20.711Z,43.40
2022-09-03T10:26:48.270Z,44.70
2022-09-03T10:29:22.691Z,44.70
2022-09-03T10:32:17.150Z,46.90
2022-09-03T10:34:59.377Z,44.10
2022-09-03T10:37:44.927Z,43.70
2022-09-03T10:40:56.391Z,43.20
2022-09-03T10:43:42.208Z,43.90
2022-09-03T10:46:23.870Z,46.10
2022-09-03T10:49:04.887Z,45.00
2022-09-03T10:51:45.135Z,44.40
2022-09-03T10:54:41.367Z,44.80
2022-09-03T10:57:41.573Z,45.20
2022-09-03T11:00:13.367Z,44.90
2022-09-03T11:02:47.694Z,42.10
2022-09-03T11:05:25.451Z,43.90
2022-09-03T11:08:01.051Z,43.90
2022-09-03T11:10:31.223Z,44.60
2022-09-03T11:12:59.009Z,45.70
2022-09-03T11:15:43.375Z,45.30
2022-09-03T11:18:36.567Z,46.50
2022-09-03T11:21:12.367Z,44.70
2022-09-03T11:23:47.421Z,47.60
2022-09-03T11:26:19.209Z,41.60
2022-09-03T11:28:56.429Z,43.50
2022-09-03T11:31:33.132Z,41.80
2022-09-03T11:34:08.260Z,42.90
2022-09-03T11:36:39.187Z,41.20
2022-09-03T11:39:35.122Z,42.80
2022-09-03T11:42:21.828Z,43.50
2022-09-03T11:44:54.999Z,45.40
2022-09-03T11:47:25.154Z,49.80
2022-09-03T11:50:05.074Z,51.10
2022-09-03T11:52:33.116Z,52.70
2022-09-03T11:55:00.684Z,54.30
2022-09-03T11:57:33.903Z,53.30
2022-09-03T12:00:10.150Z,53.70
2022-09-03T12:02:42.251Z,53.00
2022-09-03T12:05:22.968Z,54.50
2022-09-03T12:08:18.428Z,53.40
2022-09-03T12:10:55.673Z,53.40
2022-09-03T12:13:43.821Z,54.20
2022-09-03T12:16:31.563Z,54.30
2022-09-03T12:19:22.794Z,52.30
2022-09-03T12:21:51.097Z,51.80
2022-09-03T12:24:20.596Z,50.70
2022-09-03T12:26:48.322Z,51.50
2022-09-03T12:29:28.282Z,51.50
2022-09-03T12:32:12.207Z,52.50
2022-09-03T12:34:39.730Z,53.20
2022-09-03T12:38:04.518Z,53.90
2022-09-03T12:40:19.574Z,54.60
2022-09-03T12:42:47.485Z,53.90
2022-09-03T12:45:16.956Z,54.80
2022-09-03T12:47:45.455Z,52.10
2022-09-03T12:50:17.037Z,52.50
2022-09-03T12:52:47.393Z,50.70
2022-09-03T12:55:27.739Z,49.40
2022-09-03T12:58:18.318Z,48.40
2022-09-03T13:00:52.808Z,52.50
2022-09-03T13:03:39.158Z,54.30
2022-09-03T13:06:14.149Z,54.30
2022-09-03T13:09:00.457Z,53.10
2022-09-03T13:11:33.235Z,53.70
2022-09-03T13:14:10.498Z,54.10
2022-09-03T13:16:46.972Z,55.70
2022-09-03T13:19:23.330Z,55.90
2022-09-03T13:22:21.506Z,58.50
2022-09-03T13:25:31.087Z,57.30
2022-09-03T13:28:17.182Z,59.20
2022-09-03T13:30:53.378Z,58.00
2022-09-03T13:33:37.802Z,57.50
2022-09-03T13:36:32.108Z,57.70
2022-09-03T13:39:06.798Z,58.40
2022-09-03T13:41:47.103Z,58.50
2022-09-03T13:44:50.462Z,58.50
2022-09-03T13:47:37.086Z,57.20
2022-09-03T13:50:24.370Z,56.80
2022-09-03T13:53:43.163Z,55.10
2022-09-03T13:56:53.053Z,54.80
2022-09-03T14:00:05.251Z,55.30
2022-09-03T14:03:04.273Z,55.10
2022-09-03T14:05:51.251Z,57.30
2022-09-03T14:08:56.730Z,57.50
2022-09-03T14:11:36.078Z,57.70
2022-09-03T14:14:20.469Z,58.10
2022-09-03T14:16:57.138Z,58.50
2022-09-03T14:19:33.920Z,58.30
2022-09-03T14:22:15.479Z,58.60
2022-09-03T14:24:49.199Z,58.00
2022-09-03T14:27:33.670Z,59.00
2022-09-03T14:30:06.989Z,59.30
2022-09-03T14:33:18.675Z,59.90
2022-09-03T14:35:51.958Z,60.50
2022-09-03T14:38:33.354Z,61.10
2022-09-03T14:41:33.480Z,63.40
2022-09-03T14:44:01.033Z,59.00
2022-09-03T14:46:42.709Z,57.70
2022-09-03T14:49:47.729Z,57.80
2022-09-03T14:52:41.273Z,59.80
2022-09-03T14:55:18.554Z,61.00
2022-09-03T14:58:09.508Z,61.40
2022-09-03T15:00:55.044Z,61.60
2022-09-03T15:03:44.321Z,62.70
2022-09-03T15:06:31.385Z,62.70
2022-09-03T15:09:20.196Z,63.00
2022-09-03T15:11:59.995Z,63.40
2022-09-03T15:14:53.564Z,64.00
2022-09-03T15:17:40.713Z,64.00
2022-09-03T15:20:09.307Z,65.10
2022-09-03T15:22:58.388Z,66.10
2022-09-03T15:25:50.868Z,66.20
2022-09-03T15:28:42.791Z,66.10
2022-09-03T15:31:51.113Z,65.90
2022-09-03T15:34:56.063Z,66.30
2022-09-03T15:37:26.956Z,66.10
2022-09-03T15:40:23.809Z,66.20
2022-09-03T15:43:16.643Z,67.30
2022-09-03T15:45:58.016Z,67.90
2022-09-03T15:48:53.823Z,67.90
2022-09-03T15:51:28.946Z,67.60
2022-09-03T15:54:20.309Z,68.30
2022-09-03T15:57:01.889Z,68.80
2022-09-03T16:00:00.203Z,69.30
2022-09-03T16:02:42.057Z,69.50
2022-09-03T16:05:18.597Z,69.30
2022-09-03T16:08:17.823Z,67.80
2022-09-03T16:11:17.267Z,67.50
2022-09-03T16:14:07.529Z,66.20
2022-09-03T16:17:11.884Z,66.80
2022-09-03T16:20:07.837Z,67.30
2022-09-03T16:22:48.201Z,66.90
2022-09-03T16:25:36.041Z,66.20
2022-09-03T16:28:20.569Z,66.50
2022-09-03T16:31:08.564Z,67.00
2022-09-03T16:33:51.235Z,67.60
2022-09-03T16:36:24.241Z,68.30
2022-09-03T16:39:13.061Z,69.00
2022-09-03T16:42:12.206Z,68.90
2022-09-03T16:45:12.172Z,69.70
2022-09-03T16:47:50.705Z,70.10
2022-09-03T16:50:47.711Z,70.40
2022-09-03T16:53:41.330Z,71.10
2022-09-03T16:56:34.336Z,71.10
2022-09-03T16:59:10.937Z,71.60
2022-09-03T17:01:57.177Z,71.70
2022-09-03T17:04:58.958Z,72.00
2022-09-03T17:07:42.331Z,72.10
2022-09-03T17:10:36.425Z,72.00
2022-09-03T17:13:38.116Z,72.40
2022-09-03T17:16:25.001Z,72.70
2022-09-03T17:18:52.792Z,72.80
2022-09-03T17:21:46.438Z,73.30
2022-09-03T17:24:39.511Z,73.60
2022-09-03T17:27:28.898Z,73.60
2022-09-03T17:30:04.363Z,74.10
2022-09-03T17:33:02.495Z,74.70
2022-09-03T17:35:47.158Z,75.20
2022-09-03T17:38:42.552Z,75.60
2022-09-03T17:41:34.228Z,75.70
2022-09-03T17:44:04.730Z,75.80
2022-09-03T17:47:01.805Z,76.10
2022-09-03T17:49:53.130Z,78.10
2022-09-03T17:52:32.879Z,78.70
2022-09-03T17:55:14.698Z,80.70
2022-09-03T17:57:59.425Z,80.70
2022-09-03T18:00:35.475Z,81.30
2022-09-03T18:03:08.231Z,81.30
2022-09-03T18:05:44.916Z,81.40
2022-09-03T18:08:36.924Z,81.80
2022-09-03T18:11:14.489Z,83.10
2022-09-03T18:14:12.482Z,83.90
2022-09-03T18:17:27.422Z,78.90
2022-09-03T18:20:24.004Z,78.30
2022-09-03T18:23:24.241Z,79.80
2022-09-03T18:26:19.156Z,80.90
2022-09-03T18:29:11.178Z,81.50
2022-09-03T18:31:56.927Z,82.90
2022-09-03T18:34:53.641Z,83.90
2022-09-03T18:37:45.748Z,83.00
2022-09-03T18:40:46.417Z,83.50
2022-09-03T18:43:44.466Z,84.10
2022-09-03T18:48:00.876Z,84.00
2022-09-03T18:50:06.845Z,84.40
2022-09-03T18:53:03.723Z,84.10
2022-09-03T18:56:34.633Z,84.00
2022-09-03T18:59:41.395Z,84.20
2022-09-03T19:02:52.927Z,84.60
2022-09-03T19:05:52.294Z,85.00
2022-09-03T19:09:06.158Z,85.20
2022-09-03T19:12:01.508Z,85.40
2022-09-03T19:15:02.602Z,85.80
2022-09-03T19:18:00.825Z,86.20
2022-09-03T19:20:53.631Z,86.10
2022-09-03T19:23:39.418Z,86.20
2022-09-03T19:26:46.596Z,86.50
2022-09-03T19:29:49.706Z,86.80
2022-09-03T19:32:42.653Z,86.80
2022-09-03T19:35:44.167Z,87.20
2022-09-03T19:38:57.212Z,87.20
2022-09-03T19:41:58.304Z,87.80
2022-09-03T19:45:13.437Z,87.90
2022-09-03T19:48:09.711Z,87.70
2022-09-03T19:51:04.065Z,88.00
2022-09-03T19:53:53.015Z,87.90
2022-09-03T19:56:46.967Z,91.10
2022-09-03T19:59:39.431Z,87.10
2022-09-03T20:02:25.628Z,84.80
2022-09-03T20:05:18.332Z,83.70
2022-09-03T20:08:13.440Z,84.00
2022-09-03T20:10:43.755Z,84.80
2022-09-03T20:13:17.834Z,85.30
2022-09-03T20:16:07.692Z,85.90
2022-09-03T20:19:15.755Z,86.00
2022-09-03T20:21:47.750Z,86.40
2022-09-03T20:24:40.356Z,86.50
2022-09-03T20:27:18.134Z,86.60
2022-09-03T20:30:03.839Z,86.70
2022-09-03T20:33:12.962Z,86.40
2022-09-03T20:35:59.674Z,86.30
2022-09-03T20:39:14.262Z,86.40
2022-09-03T20:42:08.464Z,87.10
2022-09-03T20:45:11.284Z,87.30
2022-09-03T20:48:11.293Z,87.50
2022-09-03T20:50:44.058Z,87.70
2022-09-03T20:53:44.354Z,88.50
2022-09-03T20:56:29.787Z,88.30
2022-09-03T20:59:03.259Z,88.50
2022-09-03T21:01:39.690Z,88.70
2022-09-03T21:04:41.626Z,88.40
2022-09-03T21:07:27.880Z,87.80
2022-09-03T21:10:08.505Z,87.90
2022-09-03T21:13:00.040Z,87.80
2022-09-03T21:15:46.045Z,88.10
2022-09-03T21:18:39.740Z,88.30
2022-09-03T21:21:26.521Z,88.20
2022-09-03T21:24:18.112Z,88.10
2022-09-03T21:26:57.556Z,87.90
2022-09-03T21:29:35.305Z,87.70
2022-09-03T21:32:10.101Z,87.70
2022-09-03T21:34:45.366Z,87.40
2022-09-03T21:37:14.488Z,87.50
2022-09-03T21:39:46.427Z,88.70
2022-09-03T21:42:28.051Z,87.10
2022-09-03T21:45:08.031Z,87.50
2022-09-03T21:47:42.555Z,88.60
2022-09-03T21:50:20.976Z,88.70
2022-09-03T21:52:54.478Z,88.90
2022-09-03T21:55:38.759Z,88.30
2022-09-03T21:58:15.317Z,88.20
2022-09-03T22:00:44.024Z,88.00
2022-09-03T22:03:12.761Z,88.30
2022-09-03T22:06:12.176Z,88.60
2022-09-03T22:08:53.523Z,88.90
2022-09-03T22:11:35.219Z,89.30
2022-09-03T22:14:14.287Z,89.20
2022-09-03T22:17:17.783Z,88.80
2022-09-03T22:19:45.987Z,88.20
2022-09-03T22:22:44.290Z,88.60
2022-09-03T22:25:53.859Z,88.80
2022-09-03T22:29:11.317Z,89.00
2022-09-03T22:32:00.026Z,89.10
2022-09-03T22:35:01.343Z,89.20
2022-09-03T22:37:41.755Z,88.70
2022-09-03T22:40:42.159Z,89.00
2022-09-03T22:43:28.422Z,89.20
2022-09-03T22:45:59.033Z,88.90
2022-09-03T22:48:37.327Z,88.80
2022-09-03T22:51:05.743Z,88.30
2022-09-03T22:53:51.770Z,87.90
2022-09-03T22:56:24.137Z,87.90
2022-09-03T22:59:01.575Z,88.00
2022-09-03T23:01:42.996Z,88.10
2022-09-03T23:04:27.022Z,88.60
2022-09-03T23:07:42.191Z,89.20
2022-09-03T23:10:26.135Z,89.30
2022-09-03T23:13:16.623Z,90.20
2022-09-03T23:15:46.829Z,91.30
2022-09-03T23:18:22.869Z,91.10
2022-09-03T23:21:22.547Z,91.20
2022-09-03T23:24:03.067Z,91.20
2022-09-03T23:26:54.063Z,91.20
2022-09-03T23:29:30.747Z,91.10
2022-09-03T23:31:59.549Z,90.80
2022-09-03T23:34:28.747Z,90.90
2022-09-03T23:37:34.222Z,90.90
2022-09-03T23:40:22.707Z,91.00
2022-09-03T23:43:24.756Z,91.10
2022-09-03T23:46:07.395Z,90.80
2022-09-03T23:48:43.723Z,90.60
2022-09-03T23:51:21.222Z,90.60
2022-09-03T23:54:06.980Z,90.50
2022-09-03T23:57:05.026Z,90.90
2022-09-03T23:59:41.361Z,90.80
