createdAt,value
2023-04-26T00:00:35.287Z,7.70
2023-04-26T00:03:04.805Z,7.70
2023-04-26T00:05:33.148Z,7.70
2023-04-26T00:08:04.331Z,7.70
2023-04-26T00:10:32.569Z,7.70
2023-04-26T00:13:01.130Z,7.70
2023-04-26T00:15:29.339Z,7.70
2023-04-26T00:17:58.166Z,7.70
2023-04-26T00:20:26.262Z,7.70
2023-04-26T00:22:54.776Z,7.70
2023-04-26T00:25:24.193Z,7.60
2023-04-26T00:27:53.437Z,7.50
2023-04-26T00:30:21.554Z,7.50
2023-04-26T00:32:49.814Z,7.50
2023-04-26T00:35:18.634Z,7.50
2023-04-26T00:37:46.782Z,7.50
2023-04-26T00:40:16.546Z,7.50
2023-04-26T00:42:46.121Z,7.40
2023-04-26T00:45:14.801Z,7.30
2023-04-26T00:47:42.945Z,7.20
2023-04-26T00:50:11.559Z,7.20
2023-04-26T00:52:39.818Z,7.20
2023-04-26T00:55:08.646Z,7.20
2023-04-26T00:57:37.168Z,7.10
2023-04-26T01:00:10.308Z,7.10
2023-04-26T01:02:38.834Z,7.20
2023-04-26T01:05:09.071Z,7.20
2023-04-26T01:07:38.616Z,7.20
2023-04-26T01:10:09.707Z,7.20
2023-04-26T01:12:38.049Z,7.20
2023-04-26T01:15:08.907Z,7.10
2023-04-26T01:17:37.743Z,7.10
2023-04-26T01:20:08.803Z,7.10
2023-04-26T01:22:38.349Z,7.10
2023-04-26T01:25:09.269Z,7.00
2023-04-26T01:27:37.541Z,7.10
2023-04-26T01:30:06.523Z,7.10
2023-04-26T01:32:34.965Z,7.00
2023-04-26T01:35:05.151Z,7.00
2023-04-26T01:37:33.370Z,6.90
2023-04-26T01:40:06.597Z,6.90
2023-04-26T01:42:34.726Z,6.90
2023-04-26T01:45:02.884Z,6.90
2023-04-26T01:47:51.212Z,6.90
2023-04-26T01:50:19.591Z,7.00
2023-04-26T01:52:47.702Z,7.00
2023-04-26T01:55:17.367Z,7.00
2023-04-26T01:57:45.866Z,7.00
2023-04-26T02:00:14.229Z,7.00
2023-04-26T02:02:43.490Z,7.00
2023-04-26T02:05:12.225Z,6.90
2023-04-26T02:07:40.845Z,6.80
2023-04-26T02:10:09.708Z,6.80
2023-04-26T02:12:39.561Z,6.70
2023-04-26T02:15:09.303Z,6.50
2023-04-26T02:17:38.883Z,6.50
2023-04-26T02:20:10.403Z,6.40
2023-04-26T02:22:39.130Z,6.50
2023-04-26T02:25:08.156Z,6.40
2023-04-26T02:27:36.792Z,6.40
2023-04-26T02:30:07.387Z,6.50
2023-04-26T02:32:37.586Z,6.60
2023-04-26T02:35:06.785Z,6.60
2023-04-26T02:37:36.032Z,6.50
2023-04-26T02:40:05.675Z,6.50
2023-04-26T02:42:33.974Z,6.60
2023-04-26T02:45:02.146Z,6.50
2023-04-26T02:47:32.932Z,6.50
2023-04-26T02:50:01.060Z,6.50
2023-04-26T02:52:31.454Z,6.50
2023-04-26T02:55:00.445Z,6.50
2023-04-26T02:57:28.601Z,6.40
2023-04-26T02:59:57.817Z,6.30
2023-04-26T03:02:26.186Z,6.30
2023-04-26T03:04:58.354Z,6.20
2023-04-26T03:07:27.555Z,6.20
2023-04-26T03:09:56.295Z,6.20
2023-04-26T03:12:24.363Z,6.20
2023-04-26T03:14:53.026Z,6.00
2023-04-26T03:17:22.143Z,6.10
2023-04-26T03:19:50.953Z,6.00
2023-04-26T03:22:21.166Z,6.00
2023-04-26T03:24:50.622Z,6.00
2023-04-26T03:27:18.734Z,6.10
2023-04-26T03:29:47.294Z,6.10
2023-04-26T03:32:15.506Z,6.10
2023-04-26T03:34:44.189Z,6.10
2023-04-26T03:37:13.306Z,6.10
2023-04-26T03:39:44.170Z,6.10
2023-04-26T03:42:12.496Z,6.10
2023-04-26T03:44:41.014Z,6.10
2023-04-26T03:47:09.801Z,6.10
2023-04-26T03:49:38.275Z,6.20
2023-04-26T03:52:09.608Z,6.10
2023-04-26T03:54:37.813Z,6.20
2023-04-26T03:57:08.550Z,6.10
2023-04-26T03:59:37.012Z,6.10
2023-04-26T04:02:06.465Z,6.10
2023-04-26T04:04:35.328Z,6.10
2023-04-26T04:07:03.738Z,6.10
2023-04-26T04:09:31.833Z,6.10
2023-04-26T04:12:00.031Z,6.20
2023-04-26T04:14:29.660Z,6.20
2023-04-26T04:16:59.619Z,6.10
2023-04-26T04:19:28.497Z,6.00
2023-04-26T04:21:57.371Z,6.00
2023-04-26T04:24:26.712Z,6.10
2023-04-26T04:26:56.293Z,6.10
2023-04-26T04:29:24.458Z,6.10
2023-04-26T04:31:54.031Z,6.10
2023-04-26T04:34:23.779Z,6.10
2023-04-26T04:36:52.820Z,6.10
2023-04-26T04:39:20.985Z,6.20
2023-04-26T04:41:49.497Z,6.20
2023-04-26T04:44:19.845Z,6.10
2023-04-26T04:46:48.263Z,6.10
2023-04-26T04:49:18.983Z,6.10
2023-04-26T04:51:47.102Z,6.00
2023-04-26T04:54:16.728Z,6.00
2023-04-26T04:56:47.467Z,5.90
2023-04-26T04:59:17.705Z,5.90
2023-04-26T05:01:46.679Z,6.00
2023-04-26T05:04:16.699Z,6.00
2023-04-26T05:06:47.246Z,6.10
2023-04-26T05:09:15.399Z,6.10
2023-04-26T05:11:43.797Z,6.10
2023-04-26T05:14:12.925Z,6.20
2023-04-26T05:16:41.425Z,6.20
2023-04-26T05:19:10.604Z,6.20
2023-04-26T05:21:38.923Z,6.30
2023-04-26T05:24:09.651Z,6.30
2023-04-26T05:26:38.088Z,6.20
2023-04-26T05:29:33.348Z,6.20
2023-04-26T05:32:24.529Z,6.20
2023-04-26T05:35:10.502Z,6.20
2023-04-26T05:37:39.868Z,6.20
2023-04-26T05:40:12.406Z,6.10
2023-04-26T05:42:41.402Z,6.00
2023-04-26T05:45:11.949Z,6.00
2023-04-26T05:47:40.965Z,6.00
2023-04-26T05:50:10.766Z,6.10
2023-04-26T05:52:39.433Z,6.20
2023-04-26T05:55:08.331Z,6.20
2023-04-26T05:57:39.279Z,6.30
2023-04-26T06:00:11.773Z,6.40
2023-04-26T06:02:44.106Z,6.50
2023-04-26T06:05:17.476Z,6.60
2023-04-26T06:07:46.429Z,6.60
2023-04-26T06:10:15.020Z,6.60
2023-04-26T06:12:45.778Z,6.60
2023-04-26T06:15:14.510Z,6.60
2023-04-26T06:17:42.981Z,6.70
2023-04-26T06:20:11.759Z,6.70
2023-04-26T06:22:39.888Z,6.70
2023-04-26T06:25:09.593Z,6.80
2023-04-26T06:27:40.458Z,6.60
2023-04-26T06:30:11.596Z,6.50
2023-04-26T06:32:44.055Z,6.60
2023-04-26T06:35:12.882Z,6.60
2023-04-26T06:37:41.656Z,6.80
2023-04-26T06:40:11.265Z,6.70
2023-04-26T06:42:39.623Z,6.80
2023-04-26T06:45:48.250Z,6.90
2023-04-26T06:48:16.704Z,6.90
2023-04-26T06:50:47.034Z,6.80
2023-04-26T06:53:15.302Z,6.90
2023-04-26T06:55:43.847Z,7.00
2023-04-26T06:58:12.039Z,7.10
2023-04-26T07:00:40.415Z,7.20
2023-04-26T07:03:09.950Z,7.20
2023-04-26T07:05:38.404Z,7.30
2023-04-26T07:08:06.739Z,7.40
2023-04-26T07:10:35.462Z,7.50
2023-04-26T07:13:03.490Z,7.60
2023-04-26T07:15:32.600Z,7.60
2023-04-26T07:18:01.733Z,7.60
2023-04-26T07:20:32.042Z,7.70
2023-04-26T07:23:00.613Z,7.70
2023-04-26T07:25:28.628Z,7.80
2023-04-26T07:27:57.400Z,7.80
2023-04-26T07:30:26.696Z,7.70
2023-04-26T07:32:55.247Z,7.70
2023-04-26T07:35:23.287Z,7.80
2023-04-26T07:37:53.364Z,7.80
2023-04-26T07:40:22.723Z,7.90
2023-04-26T07:42:51.254Z,7.90
2023-04-26T07:45:19.747Z,7.90
2023-04-26T07:47:48.757Z,7.90
2023-04-26T07:50:17.527Z,7.90
2023-04-26T07:52:45.555Z,7.90
2023-04-26T07:55:17.665Z,8.00
2023-04-26T07:57:47.111Z,8.10
2023-04-26T08:00:17.066Z,8.20
2023-04-26T08:02:46.895Z,8.30
2023-04-26T08:05:15.911Z,8.30
2023-04-26T08:07:44.485Z,8.40
2023-04-26T08:10:13.245Z,8.60
2023-04-26T08:12:42.605Z,8.80
2023-04-26T08:15:11.992Z,9.10
2023-04-26T08:17:40.091Z,9.20
2023-04-26T08:20:10.187Z,9.40
2023-04-26T08:22:38.269Z,9.50
2023-04-26T08:25:07.000Z,9.60
2023-04-26T08:27:52.599Z,9.70
2023-04-26T08:30:24.388Z,9.70
2023-04-26T08:32:52.721Z,9.70
2023-04-26T08:35:21.544Z,9.60
2023-04-26T08:37:49.948Z,9.60
2023-04-26T08:40:20.728Z,9.50
2023-04-26T08:42:49.900Z,9.40
2023-04-26T08:45:18.060Z,9.40
2023-04-26T08:47:49.571Z,9.50
2023-04-26T08:50:20.394Z,9.50
2023-04-26T08:52:50.816Z,9.60
2023-04-26T08:55:19.996Z,9.60
2023-04-26T08:57:49.189Z,9.80
2023-04-26T09:00:18.161Z,10.00
2023-04-26T09:02:50.000Z,10.20
2023-04-26T09:05:23.490Z,10.20
2023-04-26T09:07:53.224Z,10.20
2023-04-26T09:10:22.351Z,10.30
2023-04-26T09:12:52.687Z,10.40
2023-04-26T09:15:21.833Z,10.30
2023-04-26T09:17:51.775Z,10.30
2023-04-26T09:20:22.783Z,10.20
2023-04-26T09:22:51.738Z,10.20
2023-04-26T09:25:22.124Z,10.20
2023-04-26T09:27:52.201Z,10.10
2023-04-26T09:30:21.140Z,10.40
2023-04-26T09:32:52.303Z,10.40
2023-04-26T09:35:26.156Z,10.40
2023-04-26T09:37:59.623Z,10.50
2023-04-26T09:40:30.966Z,10.20
2023-04-26T09:42:59.774Z,10.50
2023-04-26T09:45:29.648Z,10.60
2023-04-26T09:48:13.276Z,10.60
2023-04-26T09:50:41.840Z,10.70
2023-04-26T09:53:10.344Z,10.80
2023-04-26T09:55:38.689Z,10.80
2023-04-26T09:58:10.356Z,10.80
2023-04-26T10:00:40.168Z,10.80
2023-04-26T10:03:10.741Z,10.80
2023-04-26T10:05:39.714Z,10.80
2023-04-26T10:08:08.964Z,10.90
2023-04-26T10:10:38.406Z,11.00
2023-04-26T10:13:06.918Z,11.10
2023-04-26T10:15:35.561Z,11.10
2023-04-26T10:18:04.019Z,11.00
2023-04-26T10:20:34.631Z,10.90
2023-04-26T10:23:02.924Z,10.80
2023-04-26T10:25:37.907Z,10.70
2023-04-26T10:28:06.463Z,10.70
2023-04-26T10:30:54.960Z,10.60
2023-04-26T10:33:23.896Z,10.50
2023-04-26T10:36:05.383Z,10.60
2023-04-26T10:38:34.865Z,10.60
2023-04-26T10:41:22.282Z,10.70
2023-04-26T10:43:52.398Z,10.80
2023-04-26T10:46:38.009Z,11.00
2023-04-26T10:49:16.066Z,11.00
2023-04-26T10:52:03.333Z,11.10
2023-04-26T10:54:46.763Z,11.20
2023-04-26T10:57:17.188Z,11.40
2023-04-26T11:00:08.860Z,11.30
2023-04-26T11:02:49.817Z,11.80
2023-04-26T11:05:36.031Z,11.90
2023-04-26T11:08:05.416Z,11.90
2023-04-26T11:10:35.129Z,11.90
2023-04-26T11:13:06.723Z,11.70
2023-04-26T11:15:35.050Z,11.80
2023-04-26T11:18:04.433Z,11.80
2023-04-26T11:20:33.722Z,11.80
2023-04-26T11:23:02.602Z,11.90
2023-04-26T11:25:31.269Z,11.90
2023-04-26T11:28:02.835Z,12.00
2023-04-26T11:30:35.228Z,12.00
2023-04-26T11:33:05.566Z,12.20
2023-04-26T11:35:34.726Z,12.40
2023-04-26T11:38:04.965Z,12.70
2023-04-26T11:40:33.905Z,12.90
2023-04-26T11:43:03.370Z,13.10
2023-04-26T11:45:35.388Z,13.30
2023-04-26T11:48:04.414Z,13.30
2023-04-26T11:50:32.995Z,13.30
2023-04-26T11:53:03.761Z,13.30
2023-04-26T11:55:38.914Z,13.20
2023-04-26T11:58:11.275Z,13.10
2023-04-26T12:00:54.916Z,13.00
2023-04-26T12:03:25.182Z,12.90
2023-04-26T12:05:56.515Z,12.90
2023-04-26T12:08:25.139Z,13.00
2023-04-26T12:10:53.612Z,13.10
2023-04-26T12:13:21.957Z,13.20
2023-04-26T12:15:52.793Z,13.20
2023-04-26T12:18:21.373Z,13.20
2023-04-26T12:20:52.079Z,13.20
2023-04-26T12:23:20.248Z,13.20
2023-04-26T12:26:02.561Z,13.10
2023-04-26T12:28:30.835Z,13.10
2023-04-26T12:31:01.304Z,13.00
2023-04-26T12:33:29.591Z,12.90
2023-04-26T12:36:00.518Z,12.70
2023-04-26T12:38:29.090Z,12.60
2023-04-26T12:40:57.757Z,12.50
2023-04-26T12:43:26.325Z,12.50
2023-04-26T12:45:54.759Z,12.50
2023-04-26T12:48:23.557Z,12.50
2023-04-26T12:50:52.300Z,12.60
2023-04-26T12:53:22.645Z,12.60
2023-04-26T12:55:51.282Z,12.80
2023-04-26T12:58:19.386Z,13.10
2023-04-26T13:00:47.485Z,13.20
2023-04-26T13:03:16.141Z,13.30
2023-04-26T13:05:44.731Z,13.30
2023-04-26T13:08:13.247Z,13.20
2023-04-26T13:10:43.009Z,13.20
2023-04-26T13:13:11.523Z,13.40
2023-04-26T13:15:39.808Z,13.60
2023-04-26T13:18:08.091Z,13.80
2023-04-26T13:20:38.195Z,14.00
2023-04-26T13:23:06.535Z,14.10
2023-04-26T13:25:35.116Z,14.10
2023-04-26T13:28:06.880Z,14.20
2023-04-26T13:30:35.143Z,14.10
2023-04-26T13:33:03.736Z,14.10
2023-04-26T13:35:31.917Z,14.00
2023-04-26T13:38:00.353Z,13.90
2023-04-26T13:40:28.519Z,13.90
2023-04-26T13:42:56.710Z,13.90
2023-04-26T13:45:26.422Z,13.90
2023-04-26T13:47:55.050Z,13.90
2023-04-26T13:50:23.219Z,13.90
2023-04-26T13:52:53.246Z,13.90
2023-04-26T13:55:21.905Z,13.80
2023-04-26T13:57:50.003Z,13.70
2023-04-26T14:00:18.696Z,13.70
2023-04-26T14:02:50.345Z,13.60
2023-04-26T14:05:19.429Z,13.60
2023-04-26T14:07:47.715Z,13.60
2023-04-26T14:10:16.420Z,13.70
2023-04-26T14:12:44.506Z,13.70
2023-04-26T14:18:00.265Z,13.80
2023-04-26T14:20:28.783Z,13.80
2023-04-26T14:22:57.375Z,13.90
2023-04-26T14:25:26.880Z,13.90
2023-04-26T14:27:55.303Z,13.90
2023-04-26T14:30:24.512Z,13.90
2023-04-26T14:32:52.774Z,14.00
2023-04-26T14:35:22.493Z,14.10
2023-04-26T14:37:51.569Z,14.10
2023-04-26T14:40:19.851Z,14.10
2023-04-26T14:42:49.651Z,14.00
2023-04-26T14:45:18.138Z,14.00
2023-04-26T14:47:47.140Z,14.00
2023-04-26T14:50:15.441Z,14.00
2023-04-26T14:52:45.938Z,14.00
2023-04-26T14:55:17.791Z,14.00
2023-04-26T14:57:48.395Z,14.10
2023-04-26T15:00:17.637Z,14.00
2023-04-26T15:02:46.501Z,14.00
2023-04-26T15:05:15.048Z,13.90
2023-04-26T15:07:43.198Z,13.90
2023-04-26T15:10:13.702Z,13.80
2023-04-26T15:12:41.952Z,13.80
2023-04-26T15:15:11.114Z,13.70
2023-04-26T15:17:42.582Z,13.70
2023-04-26T15:20:13.347Z,14.00
2023-04-26T15:22:42.980Z,13.70
2023-04-26T15:25:13.787Z,13.70
2023-04-26T15:27:46.027Z,13.60
2023-04-26T15:30:14.984Z,13.60
2023-04-26T15:32:43.223Z,13.50
2023-04-26T15:35:13.726Z,13.50
2023-04-26T15:37:41.980Z,13.50
2023-04-26T15:40:13.227Z,13.60
2023-04-26T15:42:42.763Z,13.60
2023-04-26T15:45:12.161Z,13.60
2023-04-26T15:47:40.462Z,13.60
2023-04-26T15:50:09.416Z,13.60
2023-04-26T15:52:39.288Z,13.60
2023-04-26T15:55:09.624Z,13.50
2023-04-26T15:57:38.464Z,13.50
2023-04-26T16:00:14.382Z,13.40
2023-04-26T16:02:44.667Z,13.30
2023-04-26T16:05:13.555Z,13.30
2023-04-26T16:07:44.550Z,13.30
2023-04-26T16:10:13.752Z,13.30
2023-04-26T16:15:37.583Z,13.20
2023-04-26T16:18:06.403Z,13.10
2023-04-26T16:20:35.206Z,13.10
2023-04-26T16:23:04.107Z,13.10
2023-04-26T16:25:32.734Z,13.10
2023-04-26T16:28:01.223Z,13.10
2023-04-26T16:30:29.710Z,13.10
2023-04-26T16:33:00.867Z,13.10
2023-04-26T16:35:29.346Z,13.10
2023-04-26T16:37:57.976Z,13.00
2023-04-26T16:40:27.417Z,13.00
2023-04-26T16:42:56.122Z,13.00
2023-04-26T16:45:24.247Z,13.00
2023-04-26T16:47:53.840Z,12.90
2023-04-26T16:50:23.651Z,12.90
2023-04-26T16:52:52.950Z,12.90
2023-04-26T16:55:23.474Z,12.90
2023-04-26T16:57:52.226Z,12.90
2023-04-26T17:00:21.017Z,12.90
2023-04-26T17:02:51.655Z,12.90
2023-04-26T17:05:20.565Z,12.90
2023-04-26T17:07:50.580Z,12.90
2023-04-26T17:10:19.061Z,12.80
2023-04-26T17:12:47.482Z,12.90
2023-04-26T17:15:15.936Z,12.80
2023-04-26T17:17:44.314Z,12.80
2023-04-26T17:20:13.526Z,12.80
2023-04-26T17:22:43.542Z,12.70
2023-04-26T17:25:15.816Z,12.70
2023-04-26T17:27:45.500Z,12.60
2023-04-26T17:30:14.178Z,12.50
2023-04-26T17:32:42.275Z,12.50
2023-04-26T17:35:11.291Z,12.40
2023-04-26T17:37:41.804Z,12.40
2023-04-26T17:40:10.611Z,12.30
2023-04-26T17:42:40.118Z,12.20
2023-04-26T17:45:12.098Z,12.20
2023-04-26T17:47:43.152Z,12.20
2023-04-26T17:50:11.995Z,12.10
2023-04-26T17:52:42.113Z,12.10
2023-04-26T17:55:11.674Z,12.00
2023-04-26T17:57:41.140Z,12.00
2023-04-26T18:00:11.644Z,12.00
2023-04-26T18:03:05.041Z,12.00
2023-04-26T18:05:33.406Z,12.00
2023-04-26T18:08:01.693Z,11.90
2023-04-26T18:10:29.803Z,11.90
2023-04-26T18:12:59.450Z,11.90
2023-04-26T18:15:27.553Z,11.80
2023-04-26T18:17:55.798Z,11.80
2023-04-26T18:20:23.944Z,11.80
2023-04-26T18:22:52.131Z,11.80
2023-04-26T18:25:20.387Z,11.70
2023-04-26T18:27:48.482Z,11.70
2023-04-26T18:30:18.308Z,11.60
2023-04-26T18:32:46.540Z,11.60
2023-04-26T18:35:14.728Z,11.60
2023-04-26T18:37:42.830Z,11.60
2023-04-26T18:40:11.786Z,11.60
2023-04-26T18:42:40.090Z,11.60
2023-04-26T18:45:08.823Z,11.60
2023-04-26T18:47:38.392Z,11.60
2023-04-26T18:50:07.185Z,11.60
2023-04-26T18:52:35.678Z,11.50
2023-04-26T18:55:03.978Z,11.50
2023-04-26T18:57:32.053Z,11.50
2023-04-26T19:00:00.279Z,11.50
2023-04-26T19:02:28.556Z,11.50
2023-04-26T19:04:58.933Z,11.50
2023-04-26T19:07:27.785Z,11.50
2023-04-26T19:09:59.710Z,11.50
2023-04-26T19:12:28.648Z,11.50
2023-04-26T19:14:56.783Z,11.60
2023-04-26T19:17:26.323Z,11.60
2023-04-26T19:19:55.414Z,11.60
2023-04-26T19:22:25.029Z,11.60
2023-04-26T19:24:53.136Z,11.60
2023-04-26T19:27:21.416Z,11.70
2023-04-26T19:29:49.491Z,11.60
2023-04-26T19:32:19.674Z,11.70
2023-04-26T19:34:48.174Z,11.70
2023-04-26T19:37:16.228Z,11.80
2023-04-26T19:39:45.905Z,11.60
2023-04-26T19:42:14.031Z,11.60
2023-04-26T19:44:42.988Z,11.50
2023-04-26T19:47:11.368Z,11.50
2023-04-26T19:49:39.872Z,11.40
2023-04-26T19:52:07.963Z,11.40
2023-04-26T19:54:36.436Z,11.40
2023-04-26T19:57:06.231Z,11.40
2023-04-26T19:59:34.386Z,11.40
2023-04-26T20:02:03.045Z,11.40
2023-04-26T20:04:31.373Z,11.50
2023-04-26T20:06:59.620Z,11.50
2023-04-26T20:09:27.698Z,11.40
2023-04-26T20:11:55.825Z,11.50
2023-04-26T20:14:25.954Z,11.50
2023-04-26T20:16:54.566Z,11.40
2023-04-26T20:19:23.710Z,11.40
2023-04-26T20:21:51.758Z,11.40
2023-04-26T20:24:20.542Z,11.30
2023-04-26T20:26:48.718Z,11.30
2023-04-26T20:29:17.771Z,11.20
2023-04-26T20:31:47.295Z,11.20
2023-04-26T20:34:15.694Z,11.20
2023-04-26T20:36:43.782Z,11.20
2023-04-26T20:39:12.241Z,11.20
2023-04-26T20:41:40.881Z,11.20
2023-04-26T20:44:09.120Z,11.30
2023-04-26T20:46:37.575Z,11.20
2023-04-26T20:49:07.655Z,11.10
2023-04-26T20:51:37.067Z,11.10
2023-04-26T20:54:05.199Z,11.10
2023-04-26T20:56:34.389Z,11.10
2023-04-26T20:59:02.808Z,11.10
2023-04-26T21:01:31.174Z,11.10
2023-04-26T21:03:59.511Z,11.10
2023-04-26T21:06:29.445Z,11.20
2023-04-26T21:08:57.967Z,11.10
2023-04-26T21:11:26.506Z,11.10
2023-04-26T21:13:54.571Z,11.10
2023-04-26T21:16:23.079Z,11.10
2023-04-26T21:18:51.179Z,11.20
2023-04-26T21:21:19.633Z,11.20
2023-04-26T21:23:49.074Z,11.20
2023-04-26T21:26:17.586Z,11.30
2023-04-26T21:28:46.380Z,11.30
2023-04-26T21:31:15.166Z,11.20
2023-04-26T21:33:43.916Z,11.30
2023-04-26T21:36:12.276Z,11.20
2023-04-26T21:38:40.753Z,11.20
2023-04-26T21:41:10.829Z,11.20
2023-04-26T21:43:38.948Z,11.20
2023-04-26T21:46:08.226Z,11.20
2023-04-26T21:48:36.614Z,11.20
2023-04-26T21:51:05.183Z,11.10
2023-04-26T21:53:33.551Z,11.10
2023-04-26T21:56:02.102Z,11.10
2023-04-26T21:58:31.555Z,11.10
2023-04-26T22:01:07.458Z,11.10
2023-04-26T22:03:35.797Z,11.10
2023-04-26T22:06:05.623Z,11.00
2023-04-26T22:08:34.610Z,10.90
2023-04-26T22:11:03.380Z,10.90
2023-04-26T22:13:33.647Z,10.90
2023-04-26T22:16:01.800Z,10.80
2023-04-26T22:18:30.174Z,10.80
2023-04-26T22:20:58.280Z,10.80
2023-04-26T22:23:26.902Z,10.70
2023-04-26T22:25:54.977Z,10.70
2023-04-26T22:28:23.538Z,10.40
2023-04-26T22:30:52.988Z,10.20
2023-04-26T22:33:21.687Z,10.20
2023-04-26T22:35:49.806Z,10.20
2023-04-26T22:38:18.428Z,10.30
2023-04-26T22:40:46.499Z,10.30
2023-04-26T22:43:17.567Z,10.40
2023-04-26T22:45:45.963Z,10.50
2023-04-26T22:48:16.394Z,10.60
2023-04-26T22:50:44.503Z,10.60
2023-04-26T22:53:13.206Z,10.70
2023-04-26T22:55:41.315Z,10.70
2023-04-26T22:58:09.744Z,10.70
2023-04-26T23:00:37.868Z,10.80
2023-04-26T23:03:06.594Z,10.80
2023-04-26T23:05:36.082Z,10.80
2023-04-26T23:08:04.730Z,10.80
2023-04-26T23:10:32.831Z,10.80
2023-04-26T23:13:01.349Z,10.80
2023-04-26T23:15:29.461Z,10.80
2023-04-26T23:17:57.606Z,10.70
2023-04-26T23:20:25.818Z,10.70
2023-04-26T23:22:55.791Z,10.70
2023-04-26T23:25:23.943Z,10.80
2023-04-26T23:27:52.614Z,10.80
2023-04-26T23:30:20.789Z,10.80
2023-04-26T23:32:48.920Z,10.80
2023-04-26T23:35:17.330Z,10.90
2023-04-26T23:37:45.420Z,10.80
2023-04-26T23:40:15.816Z,10.90
2023-04-26T23:42:43.955Z,10.90
2023-04-26T23:45:12.640Z,10.80
2023-04-26T23:47:40.837Z,10.70
2023-04-26T23:50:09.661Z,10.60
2023-04-26T23:52:37.901Z,10.60
2023-04-26T23:55:06.841Z,10.60
2023-04-26T23:57:36.344Z,10.60
