createdAt,value
2018-01-21T11:12:26.091Z,69.50
2018-01-21T11:14:54.347Z,71.30
2018-01-21T11:17:22.648Z,71.90
2018-01-21T11:19:50.129Z,71.90
2018-01-21T11:22:17.628Z,72.80
2018-01-21T11:24:45.243Z,72.20
2018-01-21T11:27:12.769Z,72.20
2018-01-21T11:29:40.293Z,72.80
2018-01-21T11:32:07.804Z,73.10
2018-01-21T11:34:35.303Z,73.40
2018-01-21T11:37:02.798Z,73.90
2018-01-21T11:39:30.452Z,73.70
2018-01-21T11:41:57.985Z,73.70
2018-01-21T11:44:25.557Z,73.80
2018-01-21T11:46:53.065Z,73.60
2018-01-21T11:49:20.566Z,74.20
2018-01-21T11:51:48.055Z,74.20
2018-01-21T11:54:15.585Z,73.50
2018-01-21T11:56:43.298Z,73.80
2018-01-21T11:59:10.792Z,73.40
2018-01-21T12:01:38.366Z,73.80
2018-01-21T12:04:05.887Z,74.20
2018-01-21T12:06:33.655Z,73.70
2018-01-21T12:09:01.176Z,74.00
2018-01-21T12:11:28.860Z,74.40
2018-01-21T12:13:56.341Z,75.30
2018-01-21T12:16:24.074Z,75.50
2018-01-21T12:18:51.582Z,75.90
2018-01-21T12:21:19.117Z,76.60
2018-01-21T12:23:46.626Z,75.80
2018-01-21T12:26:14.203Z,76.80
2018-01-21T12:28:41.708Z,77.10
2018-01-21T12:31:09.244Z,77.20
2018-01-21T12:33:36.762Z,77.50
2018-01-21T12:36:04.257Z,78.30
2018-01-21T12:38:31.839Z,78.80
2018-01-21T12:40:59.379Z,78.60
2018-01-21T12:43:26.948Z,78.10
2018-01-21T12:45:54.448Z,78.00
2018-01-21T12:48:22.733Z,78.10
2018-01-21T12:50:50.231Z,78.00
2018-01-21T12:53:17.853Z,78.00
2018-01-21T12:55:45.356Z,78.00
2018-01-21T12:58:13.043Z,78.60
2018-01-21T13:00:40.551Z,78.10
2018-01-21T13:03:08.213Z,78.00
2018-01-21T13:05:35.962Z,78.00
2018-01-21T13:08:04.038Z,78.60
2018-01-21T13:10:31.559Z,79.00
2018-01-21T13:12:59.815Z,78.80
2018-01-21T13:15:27.408Z,78.70
2018-01-21T13:17:54.955Z,78.70
2018-01-21T13:20:23.236Z,78.70
2018-01-21T13:22:51.518Z,78.90
2018-01-21T13:25:19.829Z,79.50
2018-01-21T13:27:47.385Z,79.50
2018-01-21T13:30:14.880Z,79.20
2018-01-21T13:32:42.419Z,79.50
2018-01-21T13:35:09.932Z,79.30
2018-01-21T13:37:38.231Z,79.90
2018-01-21T13:40:05.900Z,79.80
2018-01-21T13:42:33.457Z,79.60
2018-01-21T13:45:01.016Z,79.20
2018-01-21T13:47:29.250Z,79.30
2018-01-21T13:49:56.732Z,79.30
2018-01-21T13:52:24.253Z,79.00
2018-01-21T13:54:51.746Z,78.40
2018-01-21T13:57:19.267Z,78.80
2018-01-21T13:59:46.762Z,79.20
2018-01-21T14:02:14.763Z,79.60
2018-01-21T14:04:42.272Z,79.40
2018-01-21T14:07:10.737Z,79.50
2018-01-21T14:09:38.249Z,79.50
2018-01-21T14:12:05.766Z,79.50
2018-01-21T14:14:33.279Z,79.90
2018-01-21T14:17:00.778Z,80.10
2018-01-21T14:19:28.309Z,79.50
2018-01-21T14:21:55.932Z,80.10
2018-01-21T14:24:23.441Z,79.80
2018-01-21T14:26:51.021Z,79.60
2018-01-21T14:29:18.649Z,78.90
2018-01-21T14:31:46.277Z,79.40
2018-01-21T14:34:13.798Z,79.50
2018-01-21T14:36:42.094Z,78.90
2018-01-21T14:39:09.647Z,78.90
2018-01-21T14:41:37.198Z,79.00
2018-01-21T14:44:05.492Z,79.90
2018-01-21T14:46:33.049Z,79.80
2018-01-21T14:49:00.530Z,78.30
2018-01-21T14:51:28.082Z,78.30
2018-01-21T14:53:55.602Z,78.30
2018-01-21T14:56:23.113Z,78.30
2018-01-21T14:58:50.612Z,78.50
2018-01-21T15:01:18.129Z,78.30
2018-01-21T15:03:45.967Z,78.20
2018-01-21T15:06:13.473Z,78.50
2018-01-21T15:08:40.974Z,78.30
2018-01-21T15:11:08.495Z,78.30
2018-01-21T15:13:35.985Z,77.70
2018-01-21T15:16:04.438Z,78.10
2018-01-21T15:18:31.931Z,78.10
2018-01-21T15:20:59.546Z,78.60
2018-01-21T15:23:27.059Z,79.90
2018-01-21T15:25:54.653Z,79.70
2018-01-21T15:28:22.354Z,79.90
2018-01-21T15:30:50.764Z,79.40
2018-01-21T15:33:18.281Z,79.40
2018-01-21T15:35:45.821Z,80.20
2018-01-21T15:38:13.318Z,78.70
2018-01-21T15:40:40.807Z,79.50
2018-01-21T15:43:08.333Z,78.90
2018-01-21T15:45:36.594Z,80.00
2018-01-21T15:48:04.845Z,80.60
2018-01-21T15:50:32.353Z,80.50
2018-01-21T15:52:59.923Z,81.40
2018-01-21T15:55:27.445Z,82.10
2018-01-21T15:57:55.023Z,82.60
2018-01-21T16:00:23.291Z,83.20
2018-01-21T16:02:51.578Z,83.40
2018-01-21T16:05:19.873Z,83.30
2018-01-21T16:07:47.372Z,83.30
2018-01-21T16:10:14.879Z,83.80
2018-01-21T16:12:42.382Z,83.80
2018-01-21T16:15:09.922Z,83.90
2018-01-21T16:17:37.421Z,83.90
2018-01-21T16:20:04.944Z,84.10
2018-01-21T16:22:32.447Z,84.20
2018-01-21T16:25:00.727Z,84.50
2018-01-21T16:27:29.004Z,84.40
2018-01-21T16:29:57.295Z,84.60
2018-01-21T16:32:24.910Z,84.60
2018-01-21T16:34:52.389Z,84.40
2018-01-21T16:37:31.874Z,84.20
2018-01-21T16:39:59.365Z,84.10
2018-01-21T16:42:27.679Z,84.20
2018-01-21T16:44:55.174Z,84.10
2018-01-21T16:47:22.679Z,84.10
2018-01-21T16:49:50.179Z,84.20
2018-01-21T16:52:17.786Z,83.80
2018-01-21T16:54:46.062Z,84.30
2018-01-21T16:57:13.581Z,84.30
2018-01-21T16:59:41.113Z,84.50
2018-01-21T17:02:09.022Z,84.80
2018-01-21T17:04:36.557Z,84.90
2018-01-21T17:07:04.098Z,84.90
2018-01-21T17:09:31.603Z,85.00
2018-01-21T17:11:59.081Z,85.40
2018-01-21T17:14:26.763Z,85.10
2018-01-21T17:16:54.279Z,85.20
2018-01-21T17:19:21.798Z,85.10
2018-01-21T17:21:49.324Z,85.40
2018-01-21T17:24:16.815Z,85.10
2018-01-21T17:26:44.401Z,85.40
2018-01-21T17:29:11.941Z,85.40
2018-01-21T17:31:39.458Z,85.50
2018-01-21T17:34:07.017Z,85.60
2018-01-21T17:36:34.704Z,85.70
2018-01-21T17:39:02.294Z,86.00
2018-01-21T17:41:29.837Z,86.30
2018-01-21T17:43:57.356Z,86.10
2018-01-21T17:46:24.912Z,86.30
2018-01-21T17:48:52.420Z,86.60
2018-01-21T17:51:19.986Z,86.50
2018-01-21T17:53:47.500Z,86.60
2018-01-21T17:56:15.792Z,87.30
2018-01-21T17:58:43.359Z,87.30
2018-01-21T18:01:10.952Z,87.40
2018-01-21T18:03:38.751Z,86.90
2018-01-21T18:06:07.764Z,87.20
2018-01-21T18:08:36.486Z,87.20
2018-01-21T18:11:04.060Z,87.20
2018-01-21T18:13:31.565Z,87.10
2018-01-21T18:15:59.897Z,86.50
2018-01-21T18:18:27.424Z,86.50
2018-01-21T18:20:55.104Z,86.40
2018-01-21T18:23:22.617Z,86.40
2018-01-21T18:25:50.897Z,86.50
2018-01-21T18:28:18.407Z,86.50
2018-01-21T18:30:46.573Z,86.40
2018-01-21T18:33:15.222Z,86.00
2018-01-21T18:35:43.498Z,86.00
2018-01-21T18:38:11.030Z,85.90
2018-01-21T18:40:39.287Z,85.80
2018-01-21T18:43:06.794Z,85.80
2018-01-21T18:45:34.369Z,85.80
2018-01-21T18:48:01.886Z,85.80
2018-01-21T18:50:29.387Z,85.90
2018-01-21T18:52:56.981Z,85.70
2018-01-21T18:55:24.566Z,86.10
2018-01-21T18:57:52.845Z,85.90
2018-01-21T19:00:21.214Z,86.70
2018-01-21T19:02:48.728Z,85.80
2018-01-21T19:05:16.247Z,85.50
2018-01-21T19:07:45.573Z,85.70
2018-01-21T19:10:13.090Z,85.70
2018-01-21T19:12:40.595Z,84.80
2018-01-21T19:15:08.523Z,85.20
2018-01-21T19:17:37.354Z,85.30
2018-01-21T19:20:04.881Z,85.20
2018-01-21T19:22:33.158Z,84.50
2018-01-21T19:25:01.570Z,84.60
2018-01-21T19:27:29.246Z,84.60
2018-01-21T19:29:56.752Z,84.60
2018-01-21T19:32:25.978Z,84.30
2018-01-21T19:34:53.486Z,84.30
2018-01-21T19:37:21.047Z,84.40
2018-01-21T19:43:08.287Z,84.30
2018-01-21T19:45:35.862Z,84.50
2018-01-21T19:48:03.831Z,84.70
2018-01-21T19:50:32.682Z,84.70
2018-01-21T19:53:00.237Z,84.70
2018-01-21T19:55:27.922Z,85.10
2018-01-21T19:57:55.457Z,84.60
2018-01-21T20:00:22.966Z,85.20
2018-01-21T20:02:51.263Z,85.70
2018-01-21T20:05:18.816Z,85.60
2018-01-21T20:10:20.534Z,86.60
2018-01-21T20:12:48.858Z,86.70
2018-01-21T20:15:17.575Z,86.80
2018-01-21T20:17:46.136Z,86.40
2018-01-21T20:20:14.410Z,87.70
2018-01-21T20:22:45.568Z,87.30
2018-01-21T20:25:13.218Z,87.00
2018-01-21T20:27:40.795Z,87.30
2018-01-21T20:30:08.576Z,87.30
2018-01-21T20:32:36.102Z,87.20
2018-01-21T20:35:04.421Z,86.80
2018-01-21T20:37:31.953Z,86.90
2018-01-21T20:39:59.496Z,86.70
2018-01-21T20:42:28.515Z,87.00
2018-01-21T20:44:56.019Z,86.90
2018-01-21T20:50:05.608Z,86.70
2018-01-21T20:55:26.701Z,87.60
2018-01-21T20:57:54.231Z,87.20
2018-01-21T21:00:21.870Z,87.30
2018-01-21T21:02:49.418Z,87.50
2018-01-21T21:05:16.964Z,87.60
2018-01-21T21:07:44.749Z,87.70
2018-01-21T21:10:12.275Z,87.60
2018-01-21T21:12:39.902Z,88.00
2018-01-21T21:15:07.588Z,88.50
2018-01-21T21:17:35.158Z,88.40
2018-01-21T21:20:02.760Z,88.30
2018-01-21T21:22:41.920Z,88.30
2018-01-21T21:25:11.607Z,88.30
2018-01-21T21:27:51.068Z,88.80
2018-01-21T21:30:18.691Z,89.00
2018-01-21T21:32:46.263Z,88.90
2018-01-21T21:35:14.549Z,88.70
2018-01-21T21:37:42.127Z,88.60
2018-01-21T21:40:09.695Z,88.40
2018-01-21T21:42:37.206Z,88.60
2018-01-21T21:45:11.096Z,88.40
2018-01-21T21:47:38.601Z,88.40
2018-01-21T21:50:06.158Z,88.70
2018-01-21T21:52:34.425Z,88.80
2018-01-21T21:55:02.787Z,88.90
2018-01-21T21:57:30.812Z,88.90
2018-01-21T21:59:58.467Z,88.90
2018-01-21T22:02:25.970Z,88.80
2018-01-21T22:04:54.280Z,89.30
2018-01-21T22:07:22.679Z,89.50
2018-01-21T22:09:50.161Z,89.50
2018-01-21T22:12:17.799Z,88.90
2018-01-21T22:14:45.322Z,89.30
2018-01-21T22:17:14.019Z,89.50
2018-01-21T22:19:42.305Z,89.20
2018-01-21T22:22:09.832Z,89.20
2018-01-21T22:24:37.321Z,89.30
2018-01-21T22:27:04.846Z,89.50
2018-01-21T22:29:32.361Z,89.50
2018-01-21T22:31:59.886Z,89.50
2018-01-21T22:34:28.153Z,89.70
2018-01-21T22:36:56.484Z,89.80
2018-01-21T22:39:24.082Z,90.20
2018-01-21T22:41:51.591Z,89.80
2018-01-21T22:44:19.101Z,89.80
2018-01-21T22:46:46.626Z,89.50
2018-01-21T22:49:14.127Z,89.70
2018-01-21T22:51:42.514Z,89.70
2018-01-21T22:54:10.038Z,89.60
2018-01-21T22:56:37.532Z,89.60
2018-01-21T22:59:05.083Z,89.70
2018-01-21T23:01:32.652Z,89.60
2018-01-21T23:04:00.168Z,89.80
2018-01-21T23:06:27.649Z,89.80
2018-01-21T23:08:56.138Z,89.60
2018-01-21T23:11:23.815Z,89.50
2018-01-21T23:13:51.311Z,89.60
2018-01-21T23:16:18.844Z,89.00
2018-01-21T23:18:46.361Z,88.70
2018-01-21T23:21:14.646Z,89.10
2018-01-21T23:23:42.945Z,88.50
2018-01-21T23:26:10.443Z,88.30
2018-01-21T23:28:38.007Z,88.20
2018-01-21T23:31:05.538Z,88.50
2018-01-21T23:33:33.028Z,88.20
2018-01-21T23:36:00.579Z,88.60
2018-01-21T23:38:28.149Z,88.70
2018-01-21T23:40:55.668Z,88.20
2018-01-21T23:43:23.281Z,88.10
2018-01-21T23:45:50.993Z,88.10
2018-01-21T23:48:18.496Z,87.90
2018-01-21T23:50:46.014Z,88.30
2018-01-21T23:53:13.519Z,88.20
2018-01-21T23:55:41.054Z,88.30
2018-01-21T23:58:08.557Z,88.10
