createdAt,value
2018-12-01T00:00:53.077Z,193.23
2018-12-01T00:03:22.476Z,196.03
2018-12-01T00:05:52.920Z,210.57
2018-12-01T00:08:22.494Z,200.47
2018-12-01T00:10:52.127Z,311.03
2018-12-01T00:13:20.987Z,307.80
2018-12-01T00:15:50.510Z,186.97
2018-12-01T00:18:19.976Z,203.00
2018-12-01T00:20:49.948Z,210.30
2018-12-01T00:23:19.585Z,221.30
2018-12-01T00:25:49.719Z,178.27
2018-12-01T00:28:19.583Z,157.13
2018-12-01T00:30:49.459Z,201.33
2018-12-01T00:33:19.055Z,210.77
2018-12-01T00:35:48.579Z,96.93
2018-12-01T00:38:17.379Z,182.27
2018-12-01T00:40:46.399Z,154.67
2018-12-01T00:43:15.388Z,136.90
2018-12-01T00:45:44.743Z,106.53
2018-12-01T00:48:14.256Z,90.90
2018-12-01T00:50:44.061Z,152.27
2018-12-01T00:53:12.961Z,268.03
2018-12-01T00:55:43.167Z,153.83
2018-12-01T00:58:13.148Z,184.53
2018-12-01T01:00:42.620Z,150.40
2018-12-01T01:03:12.433Z,188.20
2018-12-01T01:05:42.110Z,176.83
2018-12-01T01:08:11.041Z,115.43
2018-12-01T01:10:40.708Z,152.17
2018-12-01T01:13:10.241Z,137.07
2018-12-01T01:15:39.589Z,105.17
2018-12-01T01:18:09.676Z,130.70
2018-12-01T01:20:38.575Z,278.23
2018-12-01T01:23:07.595Z,104.10
2018-12-01T01:25:37.460Z,160.17
2018-12-01T01:28:07.232Z,131.53
2018-12-01T01:30:35.984Z,124.67
2018-12-01T01:33:16.742Z,255.20
2018-12-01T01:35:46.205Z,115.23
2018-12-01T01:38:15.743Z,118.33
2018-12-01T01:40:45.372Z,135.07
2018-12-01T01:43:15.476Z,107.23
2018-12-01T01:45:44.921Z,133.27
2018-12-01T01:48:13.998Z,101.10
2018-12-01T01:50:43.847Z,100.67
2018-12-01T01:53:12.772Z,126.03
2018-12-01T01:55:42.274Z,95.67
2018-12-01T01:58:12.001Z,114.30
2018-12-01T02:00:43.295Z,137.63
2018-12-01T02:03:12.699Z,109.53
2018-12-01T02:05:42.659Z,45.17
2018-12-01T02:08:12.163Z,94.43
2018-12-01T02:10:41.075Z,138.60
2018-12-01T02:13:10.444Z,75.87
2018-12-01T02:15:39.272Z,76.60
2018-12-01T02:18:09.500Z,126.20
2018-12-01T02:20:38.348Z,114.90
2018-12-01T02:23:07.452Z,112.30
2018-12-01T02:25:37.263Z,102.90
2018-12-01T02:28:06.738Z,107.37
2018-12-01T02:30:36.288Z,92.40
2018-12-01T02:33:06.784Z,87.57
2018-12-01T02:35:35.646Z,113.23
2018-12-01T02:38:04.898Z,92.30
2018-12-01T02:40:33.936Z,105.87
2018-12-01T02:43:03.419Z,86.80
2018-12-01T02:45:43.947Z,79.03
2018-12-01T02:48:13.389Z,155.53
2018-12-01T02:50:43.145Z,102.80
2018-12-01T02:53:13.480Z,102.00
2018-12-01T02:55:42.997Z,95.33
2018-12-01T02:58:13.018Z,99.50
2018-12-01T03:00:41.947Z,124.70
2018-12-01T03:03:11.979Z,108.67
2018-12-01T03:05:41.570Z,37.13
2018-12-01T03:08:10.872Z,55.23
2018-12-01T03:10:40.395Z,119.10
2018-12-01T03:13:10.027Z,131.13
2018-12-01T03:15:38.959Z,107.07
2018-12-01T03:18:13.483Z,43.23
2018-12-01T03:20:37.379Z,68.00
2018-12-01T03:23:06.913Z,61.00
2018-12-01T03:25:35.735Z,50.43
2018-12-01T03:28:05.847Z,74.07
2018-12-01T03:30:36.281Z,100.40
2018-12-01T03:33:05.892Z,56.90
2018-12-01T03:35:35.465Z,59.27
2018-12-01T03:38:05.267Z,79.47
2018-12-01T03:40:39.311Z,55.37
2018-12-01T03:43:08.623Z,113.77
2018-12-01T03:45:37.628Z,77.30
2018-12-01T03:48:07.031Z,127.00
2018-12-01T03:50:37.103Z,61.83
2018-12-01T03:53:07.146Z,94.80
2018-12-01T03:55:36.741Z,25.97
2018-12-01T03:58:06.545Z,46.83
2018-12-01T04:00:36.150Z,92.70
2018-12-01T04:03:06.040Z,58.47
2018-12-01T04:05:36.207Z,24.93
2018-12-01T04:08:05.139Z,33.33
2018-12-01T04:10:34.788Z,138.00
2018-12-01T04:13:04.866Z,102.63
2018-12-01T04:15:34.959Z,110.33
2018-12-01T04:18:04.929Z,79.90
2018-12-01T04:20:34.527Z,124.70
2018-12-01T04:23:03.860Z,96.40
2018-12-01T04:25:33.449Z,119.57
2018-12-01T04:28:02.899Z,103.40
2018-12-01T04:30:32.455Z,104.03
2018-12-01T04:33:02.522Z,106.90
2018-12-01T04:35:31.484Z,19.13
2018-12-01T04:38:01.255Z,105.43
2018-12-01T04:40:31.767Z,86.87
2018-12-01T04:43:01.259Z,98.47
2018-12-01T04:45:30.149Z,103.97
2018-12-01T04:47:59.693Z,159.40
2018-12-01T04:50:29.067Z,102.50
2018-12-01T04:52:59.815Z,96.73
2018-12-01T04:55:29.492Z,85.07
2018-12-01T04:57:58.688Z,127.10
2018-12-01T05:00:28.067Z,101.97
2018-12-01T05:02:57.257Z,123.13
2018-12-01T05:05:26.759Z,65.83
2018-12-01T05:07:57.095Z,61.30
2018-12-01T05:10:26.184Z,42.63
2018-12-01T05:12:55.421Z,17.83
2018-12-01T05:15:25.140Z,21.77
2018-12-01T05:17:54.626Z,10.37
2018-12-01T05:20:24.660Z,11.40
2018-12-01T05:22:55.117Z,9.47
2018-12-01T05:25:23.981Z,9.17
2018-12-01T05:27:52.810Z,9.00
2018-12-01T05:30:22.213Z,8.10
2018-12-01T05:32:51.969Z,13.70
2018-12-01T05:35:22.008Z,9.97
2018-12-01T05:37:51.756Z,8.83
2018-12-01T05:40:20.907Z,8.10
2018-12-01T05:42:50.747Z,7.00
2018-12-01T05:45:20.651Z,9.57
2018-12-01T05:47:49.844Z,24.37
2018-12-01T05:50:25.679Z,12.40
2018-12-01T05:52:56.305Z,29.80
2018-12-01T05:55:25.691Z,15.40
2018-12-01T05:57:56.519Z,16.07
2018-12-01T06:00:26.295Z,13.20
2018-12-01T06:02:55.273Z,13.47
2018-12-01T06:05:24.651Z,18.70
2018-12-01T06:07:53.563Z,13.93
2018-12-01T06:10:23.101Z,14.77
2018-12-01T06:12:52.844Z,12.73
2018-12-01T06:15:23.635Z,10.77
2018-12-01T06:17:52.931Z,12.43
2018-12-01T06:20:22.829Z,10.03
2018-12-01T06:22:52.475Z,11.40
2018-12-01T06:25:23.268Z,11.67
2018-12-01T06:27:52.136Z,12.63
2018-12-01T06:30:21.646Z,11.57
2018-12-01T06:32:52.321Z,12.40
2018-12-01T06:35:21.839Z,12.43
2018-12-01T06:37:51.945Z,10.57
2018-12-01T06:40:21.496Z,10.80
2018-12-01T06:42:51.415Z,11.30
2018-12-01T06:45:20.822Z,13.13
2018-12-01T06:47:51.043Z,11.77
2018-12-01T06:50:22.300Z,12.80
2018-12-01T06:52:55.080Z,12.83
2018-12-01T06:55:24.247Z,11.97
2018-12-01T06:57:53.760Z,11.73
2018-12-01T07:00:23.930Z,11.60
2018-12-01T07:02:53.480Z,11.47
2018-12-01T07:05:22.972Z,15.33
2018-12-01T07:07:52.508Z,11.43
2018-12-01T07:10:22.804Z,11.03
2018-12-01T07:12:57.894Z,12.67
2018-12-01T07:15:31.443Z,11.20
2018-12-01T07:18:01.764Z,12.00
2018-12-01T07:20:31.623Z,12.00
2018-12-01T07:23:01.019Z,11.53
2018-12-01T07:25:29.971Z,13.53
2018-12-01T07:27:59.509Z,19.77
2018-12-01T07:30:28.932Z,20.10
2018-12-01T07:32:59.212Z,20.50
2018-12-01T07:35:28.866Z,16.50
2018-12-01T07:37:57.828Z,19.30
2018-12-01T07:40:27.203Z,14.40
2018-12-01T07:42:56.555Z,15.40
2018-12-01T07:45:27.140Z,15.93
2018-12-01T07:47:56.627Z,16.77
2018-12-01T07:50:26.168Z,17.03
2018-12-01T07:52:55.543Z,17.60
2018-12-01T07:55:25.161Z,13.83
2018-12-01T07:57:54.123Z,11.07
2018-12-01T08:00:24.311Z,13.60
2018-12-01T08:02:53.560Z,12.33
2018-12-01T08:05:22.600Z,12.90
2018-12-01T08:07:51.507Z,11.83
2018-12-01T08:10:21.043Z,12.33
2018-12-01T08:12:50.073Z,15.80
2018-12-01T08:15:19.891Z,10.10
2018-12-01T08:17:49.296Z,11.20
2018-12-01T08:20:18.593Z,11.47
2018-12-01T08:22:47.556Z,11.10
2018-12-01T08:25:18.370Z,14.20
2018-12-01T08:27:48.611Z,11.07
2018-12-01T08:30:19.777Z,12.03
2018-12-01T08:32:49.334Z,11.73
2018-12-01T08:35:18.590Z,12.00
2018-12-01T08:37:48.275Z,12.27
2018-12-01T08:40:20.131Z,13.83
2018-12-01T08:42:49.170Z,12.87
2018-12-01T08:45:18.807Z,12.73
2018-12-01T08:47:47.696Z,12.93
2018-12-01T08:50:20.552Z,24.30
2018-12-01T08:52:50.029Z,18.93
2018-12-01T08:55:20.644Z,12.17
2018-12-01T08:57:50.380Z,12.40
2018-12-01T09:00:21.146Z,12.20
2018-12-01T09:02:53.478Z,12.17
2018-12-01T09:05:24.379Z,13.50
2018-12-01T09:07:53.918Z,13.30
2018-12-01T09:10:24.620Z,12.67
2018-12-01T09:12:54.048Z,12.00
2018-12-01T09:15:23.588Z,13.70
2018-12-01T09:17:53.224Z,9.60
2018-12-01T09:20:22.912Z,18.47
2018-12-01T09:22:53.244Z,14.53
2018-12-01T09:25:23.739Z,11.13
2018-12-01T09:27:53.659Z,11.00
2018-12-01T09:30:26.639Z,12.90
2018-12-01T09:32:57.387Z,47.77
2018-12-01T09:35:25.697Z,13.07
2018-12-01T09:37:55.107Z,13.77
2018-12-01T09:40:24.560Z,23.53
2018-12-01T09:42:53.579Z,13.33
2018-12-01T09:45:24.467Z,14.47
2018-12-01T09:47:54.436Z,13.00
2018-12-01T09:50:24.416Z,14.40
2018-12-01T09:52:55.385Z,17.67
2018-12-01T09:55:26.228Z,16.53
2018-12-01T09:57:55.137Z,16.77
2018-12-01T10:00:28.922Z,15.87
2018-12-01T10:02:58.255Z,17.70
2018-12-01T10:05:28.416Z,33.17
2018-12-01T10:07:57.987Z,30.57
2018-12-01T10:10:26.908Z,20.83
2018-12-01T10:12:57.712Z,19.67
2018-12-01T10:15:28.516Z,18.50
2018-12-01T10:17:57.512Z,20.77
2018-12-01T10:20:29.315Z,19.60
2018-12-01T10:22:58.993Z,16.70
2018-12-01T10:25:28.783Z,18.10
2018-12-01T10:27:58.980Z,16.03
2018-12-01T10:30:29.155Z,12.03
2018-12-01T10:32:58.443Z,13.20
2018-12-01T10:35:27.738Z,15.23
2018-12-01T10:38:01.480Z,15.93
2018-12-01T10:40:31.634Z,13.77
2018-12-01T10:43:01.825Z,13.00
2018-12-01T10:45:31.792Z,23.50
2018-12-01T10:48:01.703Z,13.53
2018-12-01T10:50:31.219Z,15.53
2018-12-01T10:53:00.663Z,17.10
2018-12-01T10:55:30.541Z,12.50
2018-12-01T10:58:02.419Z,12.83
2018-12-01T11:00:36.663Z,16.53
2018-12-01T11:03:07.460Z,14.10
2018-12-01T11:05:37.601Z,17.03
2018-12-01T11:08:08.927Z,12.73
2018-12-01T11:10:38.351Z,17.83
2018-12-01T11:13:08.643Z,18.13
2018-12-01T11:15:38.248Z,17.00
2018-12-01T11:18:07.812Z,17.17
2018-12-01T11:20:37.317Z,16.33
2018-12-01T11:23:06.780Z,25.73
2018-12-01T11:25:35.657Z,16.40
2018-12-01T11:28:05.244Z,17.17
2018-12-01T11:30:34.193Z,15.60
2018-12-01T11:33:03.115Z,14.33
2018-12-01T11:35:33.029Z,10.67
2018-12-01T11:38:02.563Z,12.33
2018-12-01T11:40:33.335Z,13.73
2018-12-01T11:43:02.316Z,16.77
2018-12-01T11:45:31.772Z,8.17
2018-12-01T11:48:00.736Z,9.67
2018-12-01T11:50:30.156Z,4.30
2018-12-01T11:53:01.492Z,9.20
2018-12-01T11:55:32.173Z,6.03
2018-12-01T11:58:01.185Z,4.03
2018-12-01T12:00:30.152Z,5.80
2018-12-01T12:02:59.245Z,5.30
2018-12-01T12:05:29.443Z,4.63
2018-12-01T12:08:14.680Z,5.43
2018-12-01T12:10:44.849Z,9.10
2018-12-01T12:13:14.585Z,2.77
2018-12-01T12:15:44.180Z,1.97
2018-12-01T12:18:13.336Z,6.10
2018-12-01T12:20:42.295Z,3.17
2018-12-01T12:23:11.113Z,8.93
2018-12-01T12:25:41.121Z,7.23
2018-12-01T12:28:10.655Z,2.70
2018-12-01T12:30:39.731Z,6.87
2018-12-01T12:33:09.228Z,3.70
2018-12-01T12:35:39.263Z,4.20
2018-12-01T12:38:09.556Z,7.00
2018-12-01T12:40:40.140Z,5.30
2018-12-01T12:43:09.192Z,18.67
2018-12-01T12:45:38.591Z,8.07
2018-12-01T12:48:08.172Z,3.93
2018-12-01T12:50:37.091Z,9.83
2018-12-01T12:53:06.223Z,7.90
2018-12-01T12:55:35.711Z,4.50
2018-12-01T12:58:05.399Z,13.57
2018-12-01T13:00:36.517Z,14.63
2018-12-01T13:03:10.124Z,8.40
2018-12-01T13:05:43.253Z,8.77
2018-12-01T13:08:14.094Z,3.20
2018-12-01T13:10:43.059Z,3.63
2018-12-01T13:13:12.060Z,4.40
2018-12-01T13:15:42.366Z,6.70
2018-12-01T13:18:14.367Z,5.07
2018-12-01T13:20:47.017Z,7.23
2018-12-01T13:23:16.664Z,6.73
2018-12-01T13:25:46.171Z,5.83
2018-12-01T13:28:23.892Z,6.63
2018-12-01T13:30:56.075Z,5.83
2018-12-01T13:33:25.459Z,8.90
2018-12-01T13:35:55.300Z,4.23
2018-12-01T13:38:24.534Z,7.87
2018-12-01T13:40:54.069Z,2.73
2018-12-01T13:43:23.184Z,4.40
2018-12-01T13:45:52.166Z,6.50
2018-12-01T13:48:22.390Z,8.63
2018-12-01T13:50:51.455Z,15.50
2018-12-01T13:53:22.027Z,7.00
2018-12-01T13:55:51.867Z,5.97
2018-12-01T13:58:22.414Z,3.33
2018-12-01T14:00:51.553Z,4.50
2018-12-01T14:03:20.940Z,6.53
2018-12-01T14:05:50.103Z,9.27
2018-12-01T14:08:19.828Z,6.80
2018-12-01T14:10:50.393Z,11.67
2018-12-01T14:13:20.328Z,7.60
2018-12-01T14:15:49.862Z,7.43
2018-12-01T14:18:20.493Z,11.20
2018-12-01T14:20:50.511Z,7.73
2018-12-01T14:23:19.591Z,6.87
2018-12-01T14:25:48.403Z,8.60
2018-12-01T14:28:17.898Z,5.43
2018-12-01T14:30:47.224Z,3.87
2018-12-01T14:33:17.388Z,26.87
2018-12-01T14:35:46.376Z,11.63
2018-12-01T14:38:17.664Z,6.17
2018-12-01T14:40:48.529Z,4.40
2018-12-01T14:43:18.115Z,6.27
2018-12-01T14:45:49.065Z,8.40
2018-12-01T14:48:19.291Z,19.37
2018-12-01T14:50:49.079Z,5.73
2018-12-01T14:53:18.503Z,5.60
2018-12-01T14:55:47.439Z,4.50
2018-12-01T14:58:17.044Z,9.83
2018-12-01T15:00:46.456Z,5.90
2018-12-01T15:03:16.218Z,3.47
2018-12-01T15:05:45.625Z,11.67
2018-12-01T15:08:15.407Z,7.43
2018-12-01T15:10:45.351Z,6.73
2018-12-01T15:13:15.208Z,15.43
2018-12-01T15:15:44.468Z,13.33
2018-12-01T15:18:14.140Z,6.43
2018-12-01T15:20:43.208Z,11.80
2018-12-01T15:23:12.093Z,6.13
2018-12-01T15:25:42.055Z,8.20
2018-12-01T15:28:10.859Z,6.80
2018-12-01T15:30:39.866Z,8.37
2018-12-01T15:33:16.926Z,11.43
2018-12-01T15:35:46.580Z,5.50
2018-12-01T15:38:15.656Z,9.03
2018-12-01T15:40:48.715Z,10.53
2018-12-01T15:43:18.206Z,11.80
2018-12-01T15:45:47.675Z,9.47
2018-12-01T15:48:17.223Z,5.33
2018-12-01T15:50:46.056Z,6.90
2018-12-01T15:53:17.073Z,4.80
2018-12-01T15:55:46.660Z,8.97
2018-12-01T15:58:16.258Z,12.90
2018-12-01T16:00:45.296Z,5.50
2018-12-01T16:03:14.923Z,8.60
2018-12-01T16:05:45.197Z,14.53
2018-12-01T16:08:15.023Z,5.63
2018-12-01T16:10:44.406Z,5.90
2018-12-01T16:13:19.623Z,2.47
2018-12-01T16:15:52.018Z,3.30
2018-12-01T16:18:22.268Z,3.17
2018-12-01T16:20:52.198Z,3.90
2018-12-01T16:23:21.967Z,2.63
2018-12-01T16:25:51.091Z,7.13
2018-12-01T16:28:21.114Z,7.23
2018-12-01T16:30:51.898Z,4.43
2018-12-01T16:33:21.417Z,9.00
2018-12-01T16:35:51.200Z,3.70
2018-12-01T16:38:23.829Z,3.07
2018-12-01T16:40:55.325Z,3.27
2018-12-01T16:43:25.871Z,3.60
2018-12-01T16:45:54.827Z,2.40
2018-12-01T16:48:24.233Z,6.20
2018-12-01T16:50:54.321Z,3.07
2018-12-01T16:53:24.217Z,5.63
2018-12-01T16:55:53.905Z,5.37
2018-12-01T16:58:23.994Z,4.00
2018-12-01T17:00:52.946Z,5.53
2018-12-01T17:03:22.315Z,2.40
2018-12-01T17:05:53.966Z,2.47
2018-12-01T17:08:24.104Z,8.23
2018-12-01T17:10:54.620Z,3.30
2018-12-01T17:13:24.527Z,5.50
2018-12-01T17:15:54.214Z,3.20
2018-12-01T17:18:25.146Z,4.70
2018-12-01T17:20:55.244Z,4.53
2018-12-01T17:23:24.723Z,8.13
2018-12-01T17:25:55.918Z,4.97
2018-12-01T17:28:25.404Z,6.00
2018-12-01T17:30:55.393Z,4.63
2018-12-01T17:33:25.013Z,12.73
2018-12-01T17:35:54.617Z,5.70
2018-12-01T17:38:23.999Z,9.00
2018-12-01T17:41:15.179Z,10.90
2018-12-01T17:43:51.344Z,5.37
2018-12-01T17:46:20.303Z,6.53
2018-12-01T17:48:50.544Z,4.63
2018-12-01T17:51:20.076Z,13.13
2018-12-01T17:53:50.525Z,17.57
2018-12-01T17:56:21.159Z,12.17
2018-12-01T17:58:50.634Z,7.63
2018-12-01T18:01:20.736Z,9.90
2018-12-01T18:03:49.699Z,9.37
2018-12-01T18:06:19.223Z,8.50
2018-12-01T18:08:48.935Z,7.10
2018-12-01T18:11:18.001Z,5.40
2018-12-01T18:13:46.941Z,12.60
2018-12-01T18:16:16.925Z,8.93
2018-12-01T18:18:46.393Z,9.00
2018-12-01T18:21:18.364Z,7.07
2018-12-01T18:23:47.937Z,5.57
2018-12-01T18:26:17.336Z,13.03
2018-12-01T18:28:48.840Z,3.07
2018-12-01T18:31:21.568Z,2.97
2018-12-01T18:33:53.105Z,6.63
2018-12-01T18:36:22.124Z,12.73
2018-12-01T18:38:51.824Z,4.13
2018-12-01T18:41:22.767Z,3.63
2018-12-01T18:43:53.786Z,3.93
2018-12-01T18:46:23.486Z,4.40
2018-12-01T18:48:55.691Z,3.40
2018-12-01T18:51:26.579Z,3.60
2018-12-01T18:53:56.204Z,2.23
2018-12-01T18:56:25.615Z,2.33
2018-12-01T18:58:55.623Z,2.20
2018-12-01T19:01:25.384Z,4.27
2018-12-01T19:03:54.320Z,1.80
2018-12-01T19:06:23.136Z,1.70
2018-12-01T19:08:52.815Z,3.73
2018-12-01T19:11:23.023Z,1.80
2018-12-01T19:13:51.800Z,4.70
2018-12-01T19:16:21.034Z,3.00
2018-12-01T19:18:49.932Z,3.43
2018-12-01T19:21:19.421Z,2.97
2018-12-01T19:23:48.223Z,7.60
2018-12-01T19:26:17.611Z,5.30
2018-12-01T19:28:46.601Z,5.00
2018-12-01T19:31:16.887Z,8.23
2018-12-01T19:33:46.688Z,5.63
2018-12-01T19:36:16.307Z,4.33
2018-12-01T19:38:45.280Z,5.27
2018-12-01T19:41:14.065Z,4.70
2018-12-01T19:43:42.935Z,3.57
2018-12-01T19:46:12.035Z,12.43
2018-12-01T19:48:41.235Z,5.80
2018-12-01T19:51:11.732Z,5.73
2018-12-01T19:53:44.675Z,11.83
2018-12-01T19:56:13.947Z,7.60
2018-12-01T19:58:48.179Z,4.60
2018-12-01T20:01:17.948Z,4.87
2018-12-01T20:03:47.844Z,7.53
2018-12-01T20:06:17.070Z,3.40
2018-12-01T20:08:46.733Z,5.70
2018-12-01T20:11:16.287Z,4.20
2018-12-01T20:13:46.811Z,3.57
2018-12-01T20:16:24.679Z,5.10
2018-12-01T20:18:55.232Z,6.90
2018-12-01T20:21:25.008Z,2.97
2018-12-01T20:23:54.184Z,2.57
2018-12-01T20:26:23.254Z,6.30
2018-12-01T20:28:57.943Z,4.93
2018-12-01T20:31:27.610Z,3.80
2018-12-01T20:33:58.151Z,2.43
2018-12-01T20:36:37.248Z,1.90
2018-12-01T20:39:15.348Z,2.30
2018-12-01T20:41:44.340Z,2.20
2018-12-01T20:44:13.885Z,4.00
2018-12-01T20:46:43.670Z,2.87
2018-12-01T20:49:14.779Z,2.47
2018-12-01T20:51:43.640Z,2.30
2018-12-01T20:54:24.811Z,2.60
2018-12-01T20:56:56.979Z,4.93
2018-12-01T20:59:25.883Z,2.90
2018-12-01T21:01:54.632Z,3.50
2018-12-01T21:04:23.756Z,11.17
2018-12-01T21:06:52.560Z,9.67
2018-12-01T21:09:23.869Z,1.30
2018-12-01T21:11:53.812Z,2.30
2018-12-01T21:14:23.880Z,1.97
2018-12-01T21:16:53.403Z,2.93
2018-12-01T21:19:22.184Z,1.27
2018-12-01T21:21:51.606Z,5.40
2018-12-01T21:24:21.411Z,2.33
2018-12-01T21:26:50.844Z,4.13
2018-12-01T21:29:20.296Z,3.20
2018-12-01T21:31:49.156Z,6.43
2018-12-01T21:34:18.423Z,1.70
2018-12-01T21:36:48.064Z,4.40
2018-12-01T21:39:17.517Z,7.33
2018-12-01T21:41:47.163Z,1.80
2018-12-01T21:44:16.112Z,1.63
2018-12-01T21:46:45.036Z,4.67
2018-12-01T21:49:15.680Z,7.93
2018-12-01T21:51:45.263Z,3.23
2018-12-01T21:54:14.698Z,6.07
2018-12-01T21:56:44.420Z,1.97
2018-12-01T21:59:13.848Z,6.57
2018-12-01T22:01:42.651Z,2.63
2018-12-01T22:04:12.319Z,4.97
2018-12-01T22:06:41.939Z,1.30
2018-12-01T22:09:11.029Z,2.60
2018-12-01T22:11:40.502Z,4.47
2018-12-01T22:14:09.763Z,3.73
2018-12-01T22:16:39.692Z,8.80
2018-12-01T22:19:09.640Z,3.43
2018-12-01T22:21:39.401Z,2.70
2018-12-01T22:24:09.363Z,2.40
2018-12-01T22:26:38.816Z,7.17
2018-12-01T22:29:07.716Z,1.40
2018-12-01T22:31:36.416Z,1.80
2018-12-01T22:34:06.151Z,5.37
2018-12-01T22:36:35.623Z,2.40
2018-12-01T22:39:05.728Z,2.27
2018-12-01T22:41:35.165Z,3.60
2018-12-01T22:44:04.816Z,1.23
2018-12-01T22:46:34.156Z,3.50
2018-12-01T22:49:03.879Z,2.40
2018-12-01T22:51:32.739Z,5.60
2018-12-01T22:54:02.056Z,3.20
2018-12-01T22:56:31.300Z,4.93
2018-12-01T22:59:00.800Z,1.97
2018-12-01T23:01:30.291Z,1.90
2018-12-01T23:04:00.505Z,2.20
2018-12-01T23:06:30.135Z,3.00
2018-12-01T23:09:00.254Z,1.17
2018-12-01T23:11:30.339Z,1.20
2018-12-01T23:13:59.695Z,1.20
2018-12-01T23:16:29.607Z,1.70
2018-12-01T23:18:58.552Z,1.80
2018-12-01T23:21:28.052Z,5.30
2018-12-01T23:23:57.179Z,2.07
2018-12-01T23:26:26.687Z,4.40
2018-12-01T23:28:57.209Z,5.80
2018-12-01T23:31:28.546Z,3.63
2018-12-01T23:33:57.529Z,2.13
2018-12-01T23:36:26.837Z,1.63
2018-12-01T23:38:56.724Z,1.47
2018-12-01T23:41:27.451Z,2.37
2018-12-01T23:43:56.848Z,2.13
2018-12-01T23:46:26.169Z,2.80
2018-12-01T23:48:55.648Z,1.00
2018-12-01T23:51:24.963Z,2.53
2018-12-01T23:53:54.287Z,2.27
2018-12-01T23:56:23.283Z,7.57
2018-12-01T23:58:52.073Z,1.20
