createdAt,value
2019-03-20T00:01:48.386Z,99.90
2019-03-20T00:04:18.243Z,99.90
2019-03-20T00:06:48.094Z,99.90
2019-03-20T00:09:17.871Z,99.90
2019-03-20T00:11:47.679Z,99.90
2019-03-20T00:14:17.475Z,99.90
2019-03-20T00:16:47.293Z,99.90
2019-03-20T00:19:17.157Z,99.90
2019-03-20T00:21:46.983Z,99.90
2019-03-20T00:24:16.805Z,99.90
2019-03-20T00:26:46.756Z,99.90
2019-03-20T00:29:16.915Z,99.90
2019-03-20T00:31:46.697Z,99.90
2019-03-20T00:38:18.695Z,99.90
2019-03-20T00:40:48.669Z,99.90
2019-03-20T00:43:18.634Z,99.90
2019-03-20T00:45:48.539Z,99.90
2019-03-20T00:48:19.003Z,99.90
2019-03-20T00:54:21.375Z,99.90
2019-03-20T00:56:51.273Z,99.90
2019-03-20T00:59:21.185Z,99.90
2019-03-20T01:01:51.191Z,99.90
2019-03-20T01:04:20.930Z,99.90
2019-03-20T01:06:50.768Z,99.90
2019-03-20T01:09:20.768Z,99.90
2019-03-20T01:11:51.017Z,99.90
2019-03-20T01:14:20.845Z,99.90
2019-03-20T01:16:50.557Z,99.90
2019-03-20T01:23:25.883Z,99.90
2019-03-20T01:25:56.037Z,99.90
2019-03-20T01:28:26.014Z,99.90
2019-03-20T01:30:56.057Z,99.90
2019-03-20T01:33:26.201Z,99.90
2019-03-20T01:35:55.953Z,99.90
2019-03-20T01:38:25.824Z,99.90
2019-03-20T01:40:55.704Z,99.90
2019-03-20T01:43:25.914Z,99.90
2019-03-20T01:45:55.705Z,99.90
2019-03-20T01:48:25.575Z,99.90
2019-03-20T01:50:55.546Z,99.90
2019-03-20T01:53:25.333Z,99.90
2019-03-20T01:55:55.130Z,99.90
2019-03-20T01:58:24.999Z,99.90
2019-03-20T02:00:54.942Z,99.90
2019-03-20T02:03:24.839Z,99.90
2019-03-20T02:05:54.747Z,99.90
2019-03-20T02:08:24.641Z,99.90
2019-03-20T02:10:54.516Z,99.90
2019-03-20T02:13:24.406Z,99.90
2019-03-20T02:15:54.344Z,99.90
2019-03-20T02:18:24.229Z,99.90
2019-03-20T02:24:26.652Z,99.90
2019-03-20T02:26:56.530Z,99.90
2019-03-20T02:29:26.508Z,99.90
2019-03-20T02:31:56.483Z,99.90
2019-03-20T02:34:26.463Z,99.90
2019-03-20T02:36:56.376Z,99.90
2019-03-20T02:39:26.212Z,99.90
2019-03-20T02:41:56.031Z,99.90
2019-03-20T02:44:25.971Z,99.90
2019-03-20T02:46:55.725Z,99.90
2019-03-20T02:49:25.549Z,99.90
2019-03-20T02:51:55.322Z,99.90
2019-03-20T02:54:25.105Z,99.90
2019-03-20T02:56:54.865Z,99.90
2019-03-20T02:59:24.707Z,99.90
2019-03-20T03:01:54.430Z,99.90
2019-03-20T03:04:24.169Z,99.90
2019-03-20T03:06:54.154Z,99.90
2019-03-20T03:09:24.149Z,99.90
2019-03-20T03:11:54.014Z,99.90
2019-03-20T03:14:24.001Z,99.90
2019-03-20T03:16:53.775Z,99.90
2019-03-20T03:19:23.507Z,99.90
2019-03-20T03:21:53.632Z,99.90
2019-03-20T03:24:23.493Z,99.90
2019-03-20T03:26:55.325Z,99.90
2019-03-20T03:29:25.294Z,99.90
2019-03-20T03:31:55.280Z,99.90
2019-03-20T03:38:42.910Z,99.90
2019-03-20T03:41:12.819Z,99.90
2019-03-20T03:43:42.814Z,99.90
2019-03-20T03:46:12.790Z,99.90
2019-03-20T03:48:42.794Z,99.90
2019-03-20T03:51:13.158Z,99.90
2019-03-20T03:53:43.120Z,99.90
2019-03-20T03:56:12.994Z,99.90
2019-03-20T03:58:42.750Z,99.90
2019-03-20T04:01:12.651Z,99.90
2019-03-20T04:03:42.345Z,99.90
2019-03-20T04:10:18.159Z,99.90
2019-03-20T04:12:47.960Z,99.90
2019-03-20T04:15:18.088Z,99.90
2019-03-20T04:17:47.872Z,99.90
2019-03-20T04:20:17.857Z,99.90
2019-03-20T04:22:47.716Z,99.90
2019-03-20T04:25:17.809Z,99.90
2019-03-20T04:27:47.696Z,99.90
2019-03-20T04:30:17.771Z,99.90
2019-03-20T04:32:47.600Z,99.90
2019-03-20T04:35:17.389Z,99.90
2019-03-20T04:37:47.271Z,99.90
2019-03-20T04:40:17.091Z,99.90
2019-03-20T04:42:47.038Z,99.90
2019-03-20T04:45:17.037Z,99.90
2019-03-20T04:47:47.029Z,99.90
2019-03-20T04:50:16.925Z,99.90
2019-03-20T04:52:46.736Z,99.90
2019-03-20T04:55:16.508Z,99.90
2019-03-20T04:57:46.443Z,99.90
2019-03-20T05:00:16.566Z,99.90
2019-03-20T05:02:46.611Z,99.90
2019-03-20T05:05:16.501Z,99.90
2019-03-20T05:07:46.899Z,99.90
2019-03-20T05:10:16.887Z,99.90
2019-03-20T05:12:46.840Z,99.90
2019-03-20T05:15:16.671Z,99.90
2019-03-20T05:17:46.565Z,99.90
2019-03-20T05:20:16.409Z,99.90
2019-03-20T05:22:46.411Z,99.90
2019-03-20T05:25:16.188Z,99.90
2019-03-20T05:27:47.798Z,99.90
2019-03-20T05:30:18.284Z,99.90
2019-03-20T05:32:48.830Z,99.90
2019-03-20T05:35:18.595Z,99.90
2019-03-20T05:37:48.826Z,99.90
2019-03-20T05:40:18.876Z,99.90
2019-03-20T05:42:56.170Z,99.90
2019-03-20T05:45:36.333Z,99.90
2019-03-20T05:48:11.371Z,99.90
2019-03-20T05:57:01.870Z,99.90
2019-03-20T05:59:34.242Z,99.90
2019-03-20T06:02:08.412Z,99.90
2019-03-20T06:04:40.818Z,99.90
2019-03-20T06:07:21.467Z,99.90
2019-03-20T06:09:46.344Z,99.90
2019-03-20T06:12:16.219Z,99.90
2019-03-20T06:14:46.126Z,99.90
2019-03-20T06:17:16.018Z,99.90
2019-03-20T06:19:46.054Z,99.90
2019-03-20T06:22:15.948Z,99.90
2019-03-20T06:24:45.907Z,99.90
2019-03-20T06:27:17.748Z,99.90
2019-03-20T06:29:47.671Z,99.90
2019-03-20T06:32:17.502Z,99.90
2019-03-20T06:34:48.956Z,99.90
2019-03-20T06:37:31.823Z,99.90
2019-03-20T06:39:53.479Z,99.90
2019-03-20T06:42:23.845Z,99.90
2019-03-20T06:45:07.735Z,99.90
2019-03-20T06:47:37.654Z,99.90
2019-03-20T06:50:11.448Z,99.90
2019-03-20T06:52:41.379Z,99.90
2019-03-20T06:55:11.301Z,99.90
2019-03-20T06:57:41.274Z,99.90
2019-03-20T07:00:42.661Z,99.90
2019-03-20T07:03:20.601Z,99.90
2019-03-20T07:06:18.314Z,99.90
2019-03-20T07:08:57.452Z,99.90
2019-03-20T07:11:25.645Z,99.90
2019-03-20T07:13:55.553Z,99.90
2019-03-20T07:16:25.515Z,99.90
2019-03-20T07:18:55.710Z,99.90
2019-03-20T07:25:07.052Z,99.90
2019-03-20T07:27:38.445Z,99.80
2019-03-20T07:30:09.885Z,99.90
2019-03-20T07:32:40.091Z,99.80
2019-03-20T07:35:10.086Z,99.80
2019-03-20T07:37:40.082Z,99.90
2019-03-20T07:40:10.147Z,99.90
2019-03-20T07:42:40.146Z,99.90
2019-03-20T07:45:10.356Z,99.90
2019-03-20T07:47:40.585Z,99.80
2019-03-20T07:50:10.824Z,99.90
2019-03-20T07:52:41.014Z,99.80
2019-03-20T07:55:11.331Z,99.90
2019-03-20T07:57:41.235Z,99.90
2019-03-20T08:00:13.174Z,99.90
2019-03-20T08:02:43.503Z,99.50
2019-03-20T08:11:39.286Z,99.70
2019-03-20T08:14:09.326Z,99.80
2019-03-20T08:16:39.189Z,99.80
2019-03-20T08:19:08.913Z,99.80
2019-03-20T08:25:11.071Z,99.80
2019-03-20T08:27:41.049Z,99.70
2019-03-20T08:30:13.880Z,99.80
2019-03-20T08:32:43.851Z,99.80
2019-03-20T08:35:13.847Z,99.70
2019-03-20T08:37:49.526Z,99.60
2019-03-20T08:40:19.563Z,99.60
2019-03-20T08:42:49.346Z,99.60
2019-03-20T08:45:19.255Z,99.50
2019-03-20T08:47:49.287Z,99.50
2019-03-20T08:50:20.246Z,99.90
2019-03-20T08:52:50.069Z,99.40
2019-03-20T08:55:19.897Z,99.50
2019-03-20T08:57:49.793Z,99.40
2019-03-20T09:00:19.809Z,99.50
2019-03-20T09:02:49.944Z,99.40
2019-03-20T09:09:37.110Z,99.10
2019-03-20T09:12:13.956Z,99.00
2019-03-20T09:14:46.088Z,98.90
2019-03-20T09:17:16.234Z,98.90
2019-03-20T09:19:46.213Z,98.70
2019-03-20T09:22:16.224Z,98.40
2019-03-20T09:24:46.028Z,98.30
2019-03-20T09:27:15.818Z,98.30
2019-03-20T09:29:45.675Z,98.30
2019-03-20T09:32:15.429Z,98.40
2019-03-20T09:34:45.476Z,98.60
2019-03-20T09:40:47.873Z,98.70
2019-03-20T09:43:17.869Z,98.70
2019-03-20T09:45:47.762Z,98.80
2019-03-20T09:48:17.687Z,98.90
2019-03-20T09:50:47.673Z,98.90
2019-03-20T09:53:17.561Z,99.00
2019-03-20T09:55:47.540Z,98.90
2019-03-20T09:58:17.450Z,99.00
2019-03-20T10:00:47.347Z,98.90
2019-03-20T10:03:17.076Z,98.80
2019-03-20T10:09:43.332Z,98.50
2019-03-20T10:12:13.146Z,98.40
2019-03-20T10:14:43.027Z,98.30
2019-03-20T10:17:13.318Z,98.10
2019-03-20T10:19:43.342Z,98.10
2019-03-20T10:22:13.294Z,98.10
2019-03-20T10:24:43.290Z,98.20
2019-03-20T10:27:13.325Z,98.20
2019-03-20T10:29:43.286Z,98.30
2019-03-20T10:32:13.424Z,98.50
2019-03-20T10:34:43.451Z,98.90
2019-03-20T10:44:45.762Z,98.80
2019-03-20T10:47:15.672Z,98.50
2019-03-20T10:49:45.617Z,98.30
2019-03-20T10:52:15.473Z,98.10
2019-03-20T10:54:45.355Z,97.90
2019-03-20T10:57:15.425Z,97.60
2019-03-20T10:59:45.470Z,97.70
2019-03-20T11:02:15.416Z,97.40
2019-03-20T11:04:45.297Z,97.40
2019-03-20T11:10:47.464Z,97.50
2019-03-20T11:13:17.256Z,97.50
2019-03-20T11:15:47.159Z,97.70
2019-03-20T11:18:17.100Z,98.00
2019-03-20T11:20:47.004Z,98.30
2019-03-20T11:23:16.891Z,98.40
2019-03-20T11:25:46.852Z,98.00
2019-03-20T11:28:16.730Z,98.10
2019-03-20T11:30:46.727Z,97.90
2019-03-20T11:33:17.511Z,97.80
2019-03-20T11:39:56.292Z,98.10
2019-03-20T11:42:26.372Z,97.70
2019-03-20T11:44:56.315Z,97.00
2019-03-20T11:47:26.370Z,97.00
2019-03-20T11:49:56.323Z,96.90
2019-03-20T11:56:07.773Z,96.80
2019-03-20T11:58:37.864Z,96.50
2019-03-20T12:01:07.881Z,96.80
2019-03-20T12:03:37.918Z,96.80
2019-03-20T12:06:07.849Z,97.20
2019-03-20T12:08:37.780Z,96.90
2019-03-20T12:11:07.685Z,97.10
2019-03-20T12:13:37.436Z,97.20
2019-03-20T12:16:07.333Z,97.10
2019-03-20T12:18:40.239Z,97.30
2019-03-20T12:25:25.661Z,97.20
2019-03-20T12:27:55.529Z,96.80
2019-03-20T12:30:27.297Z,96.50
2019-03-20T12:32:57.064Z,96.40
2019-03-20T12:35:28.222Z,96.40
2019-03-20T12:41:31.150Z,96.50
2019-03-20T12:44:01.057Z,96.60
2019-03-20T12:46:41.278Z,96.80
2019-03-20T12:49:03.091Z,96.90
2019-03-20T12:51:33.024Z,96.90
2019-03-20T12:54:02.942Z,97.00
2019-03-20T12:56:33.034Z,97.00
2019-03-20T12:59:02.918Z,97.00
2019-03-20T13:01:32.918Z,96.90
2019-03-20T13:04:02.847Z,96.80
2019-03-20T13:06:32.587Z,96.80
2019-03-20T13:09:03.776Z,96.90
2019-03-20T13:11:34.034Z,97.00
2019-03-20T13:14:04.157Z,97.10
2019-03-20T13:16:35.100Z,97.00
2019-03-20T13:19:05.149Z,97.10
2019-03-20T13:21:35.054Z,97.20
2019-03-20T13:24:04.999Z,97.20
2019-03-20T13:26:35.358Z,97.20
2019-03-20T13:29:05.326Z,97.20
2019-03-20T13:31:35.229Z,97.10
2019-03-20T13:34:05.150Z,97.00
2019-03-20T13:36:34.875Z,97.10
2019-03-20T13:39:07.034Z,97.10
2019-03-20T13:41:36.785Z,97.20
2019-03-20T13:44:06.509Z,97.20
2019-03-20T13:46:36.305Z,97.30
2019-03-20T13:49:06.531Z,97.30
2019-03-20T13:51:36.311Z,97.20
2019-03-20T13:54:06.230Z,97.20
2019-03-20T13:56:36.033Z,97.10
2019-03-20T13:59:05.850Z,97.10
2019-03-20T14:01:35.527Z,97.10
2019-03-20T14:04:05.219Z,97.00
2019-03-20T14:06:35.013Z,96.90
2019-03-20T14:09:07.705Z,96.80
2019-03-20T14:11:37.503Z,96.90
2019-03-20T14:14:07.371Z,97.00
2019-03-20T14:16:37.235Z,97.10
2019-03-20T14:19:07.189Z,97.20
2019-03-20T14:25:21.931Z,97.20
2019-03-20T14:27:51.816Z,97.10
2019-03-20T14:30:24.020Z,96.90
2019-03-20T14:32:53.798Z,96.90
2019-03-20T14:35:23.647Z,96.90
2019-03-20T14:37:53.566Z,96.80
2019-03-20T14:40:35.247Z,96.70
2019-03-20T14:42:57.502Z,96.60
2019-03-20T14:45:27.352Z,96.60
2019-03-20T14:47:57.147Z,96.70
2019-03-20T14:50:27.120Z,96.60
2019-03-20T14:56:29.931Z,96.50
2019-03-20T14:58:59.959Z,96.20
2019-03-20T15:01:29.928Z,96.30
2019-03-20T15:03:59.733Z,96.30
2019-03-20T15:10:28.888Z,96.40
2019-03-20T15:12:59.950Z,96.20
2019-03-20T15:15:39.326Z,96.30
2019-03-20T15:18:09.310Z,96.30
2019-03-20T15:20:39.202Z,96.60
2019-03-20T15:23:09.157Z,96.20
2019-03-20T15:25:39.071Z,96.40
2019-03-20T15:28:09.322Z,96.30
2019-03-20T15:30:39.450Z,96.30
2019-03-20T15:33:09.167Z,96.30
2019-03-20T15:35:38.892Z,96.40
2019-03-20T15:41:41.235Z,96.40
2019-03-20T15:44:11.060Z,96.20
2019-03-20T15:46:40.978Z,96.00
2019-03-20T15:49:10.945Z,96.10
2019-03-20T15:51:40.867Z,96.10
2019-03-20T15:54:10.804Z,96.10
2019-03-20T15:56:40.725Z,96.10
2019-03-20T15:59:10.855Z,96.00
2019-03-20T16:01:40.945Z,96.00
2019-03-20T16:04:11.084Z,96.00
2019-03-20T16:06:41.075Z,95.90
2019-03-20T16:09:11.027Z,96.00
2019-03-20T16:11:41.022Z,96.00
2019-03-20T16:14:10.952Z,96.00
2019-03-20T16:16:41.242Z,96.10
2019-03-20T16:19:11.154Z,96.10
2019-03-20T16:25:40.790Z,96.20
2019-03-20T16:28:10.646Z,96.40
2019-03-20T16:30:40.405Z,96.20
2019-03-20T16:33:10.273Z,96.30
2019-03-20T16:35:40.122Z,96.30
2019-03-20T16:38:10.005Z,96.40
2019-03-20T16:40:39.978Z,96.50
2019-03-20T16:43:09.857Z,96.50
2019-03-20T16:45:39.676Z,96.60
2019-03-20T16:48:09.664Z,96.70
2019-03-20T16:50:39.423Z,96.70
2019-03-20T16:53:09.444Z,96.80
2019-03-20T16:55:39.120Z,96.90
2019-03-20T16:58:08.865Z,96.90
2019-03-20T17:00:38.523Z,96.90
2019-03-20T17:03:08.269Z,97.00
2019-03-20T17:05:38.129Z,97.00
2019-03-20T17:08:07.877Z,97.10
2019-03-20T17:10:38.825Z,97.20
2019-03-20T17:13:08.651Z,97.20
2019-03-20T17:15:38.394Z,97.20
2019-03-20T17:18:08.601Z,97.20
2019-03-20T17:20:38.382Z,97.20
2019-03-20T17:23:08.469Z,97.30
2019-03-20T17:25:38.897Z,97.30
2019-03-20T17:28:08.970Z,97.30
2019-03-20T17:30:38.950Z,97.40
2019-03-20T17:33:08.704Z,97.50
2019-03-20T17:35:38.642Z,97.50
2019-03-20T17:38:08.388Z,97.60
2019-03-20T17:40:38.579Z,97.60
2019-03-20T17:43:08.452Z,97.60
2019-03-20T17:45:38.351Z,97.70
2019-03-20T17:48:08.371Z,97.80
2019-03-20T17:50:38.385Z,97.80
2019-03-20T17:53:08.281Z,97.90
2019-03-20T17:55:38.033Z,97.90
2019-03-20T17:58:07.902Z,97.90
2019-03-20T18:00:39.987Z,98.00
2019-03-20T18:03:09.875Z,98.00
2019-03-20T18:05:40.129Z,98.00
2019-03-20T18:11:18.482Z,98.10
2019-03-20T18:13:48.294Z,98.00
2019-03-20T18:16:18.132Z,98.10
2019-03-20T18:18:48.052Z,98.10
2019-03-20T18:21:21.249Z,98.10
2019-03-20T18:23:51.029Z,98.10
2019-03-20T18:26:20.870Z,98.20
2019-03-20T18:28:50.759Z,98.20
2019-03-20T18:31:20.590Z,98.30
2019-03-20T18:33:50.711Z,98.30
2019-03-20T18:36:20.631Z,98.40
2019-03-20T18:42:22.490Z,98.50
2019-03-20T18:44:52.219Z,98.40
2019-03-20T18:47:24.632Z,98.80
2019-03-20T18:49:54.521Z,98.60
2019-03-20T18:52:24.319Z,98.70
2019-03-20T18:54:54.009Z,98.70
2019-03-20T18:57:23.886Z,98.80
2019-03-20T18:59:53.595Z,98.90
2019-03-20T19:02:23.449Z,99.00
2019-03-20T19:04:53.303Z,99.00
2019-03-20T19:07:23.210Z,99.00
2019-03-20T19:09:53.197Z,99.00
2019-03-20T19:12:23.281Z,99.10
2019-03-20T19:14:53.179Z,99.10
2019-03-20T19:17:30.105Z,99.10
2019-03-20T19:20:00.448Z,99.20
2019-03-20T19:22:30.409Z,99.10
2019-03-20T19:25:00.507Z,99.10
2019-03-20T19:27:30.431Z,99.10
2019-03-20T19:30:00.345Z,99.10
2019-03-20T19:32:34.095Z,99.10
2019-03-20T19:35:04.762Z,99.10
2019-03-20T19:37:34.688Z,99.10
2019-03-20T19:40:05.397Z,99.10
2019-03-20T19:42:35.766Z,99.10
2019-03-20T19:45:06.676Z,99.10
2019-03-20T19:47:38.362Z,99.10
2019-03-20T19:50:10.517Z,99.10
2019-03-20T19:52:40.194Z,99.10
2019-03-20T19:55:10.514Z,99.10
2019-03-20T19:57:40.492Z,99.10
2019-03-20T20:00:13.748Z,99.10
2019-03-20T20:02:43.711Z,99.20
2019-03-20T20:05:16.113Z,99.20
2019-03-20T20:07:45.278Z,99.20
2019-03-20T20:10:15.150Z,99.30
2019-03-20T20:12:44.956Z,99.30
2019-03-20T20:15:16.980Z,99.20
2019-03-20T20:17:47.141Z,99.10
2019-03-20T20:20:18.401Z,99.10
2019-03-20T20:22:50.514Z,99.10
2019-03-20T20:25:20.266Z,99.00
2019-03-20T20:27:50.241Z,99.10
2019-03-20T20:30:20.238Z,99.10
2019-03-20T20:32:50.113Z,99.50
2019-03-20T20:35:19.880Z,99.20
2019-03-20T20:37:49.586Z,99.30
2019-03-20T20:40:19.879Z,99.30
2019-03-20T20:42:51.963Z,99.30
2019-03-20T20:45:21.712Z,99.30
2019-03-20T20:47:51.682Z,99.40
2019-03-20T20:50:21.641Z,99.40
2019-03-20T20:56:24.126Z,99.40
2019-03-20T20:58:53.899Z,99.40
2019-03-20T21:01:23.815Z,99.40
2019-03-20T21:03:53.538Z,99.50
2019-03-20T21:06:23.748Z,99.60
2019-03-20T21:08:53.806Z,99.60
2019-03-20T21:11:23.948Z,99.70
2019-03-20T21:13:53.948Z,99.70
2019-03-20T21:16:24.505Z,99.80
2019-03-20T21:19:35.737Z,99.90
2019-03-20T21:22:44.719Z,99.90
2019-03-20T21:25:16.990Z,99.90
2019-03-20T21:28:23.174Z,99.90
2019-03-20T21:31:15.346Z,99.90
2019-03-20T21:34:29.342Z,99.90
2019-03-20T21:37:44.981Z,99.90
2019-03-20T21:40:17.315Z,99.90
2019-03-20T21:43:23.065Z,99.90
2019-03-20T21:46:15.526Z,99.90
2019-03-20T21:48:46.152Z,99.90
2019-03-20T21:51:20.073Z,99.90
2019-03-20T21:54:34.190Z,99.90
2019-03-20T21:57:39.609Z,99.90
2019-03-20T22:00:50.619Z,99.90
2019-03-20T22:03:21.025Z,99.90
2019-03-20T22:06:35.237Z,99.90
2019-03-20T22:09:33.239Z,99.90
2019-03-20T22:12:22.381Z,99.90
2019-03-20T22:15:18.557Z,99.90
2019-03-20T22:18:22.769Z,99.90
2019-03-20T22:21:24.203Z,99.90
2019-03-20T22:24:34.985Z,99.90
2019-03-20T22:28:01.658Z,99.90
2019-03-20T22:30:32.176Z,99.90
2019-03-20T22:33:45.051Z,99.90
2019-03-20T22:36:23.361Z,99.90
2019-03-20T22:39:32.961Z,99.90
2019-03-20T22:42:38.182Z,99.90
2019-03-20T22:45:50.367Z,99.90
2019-03-20T22:49:04.744Z,99.90
2019-03-20T22:52:11.642Z,99.90
2019-03-20T22:55:34.357Z,99.90
2019-03-20T22:58:45.430Z,99.90
2019-03-20T23:01:30.085Z,99.90
2019-03-20T23:04:06.189Z,99.90
2019-03-20T23:06:36.775Z,99.90
2019-03-20T23:09:09.279Z,99.90
2019-03-20T23:11:40.042Z,99.90
2019-03-20T23:14:10.569Z,99.90
2019-03-20T23:16:41.034Z,99.90
2019-03-20T23:19:11.445Z,99.90
2019-03-20T23:21:41.875Z,99.90
2019-03-20T23:24:12.253Z,99.90
2019-03-20T23:26:42.733Z,99.90
2019-03-20T23:29:13.199Z,99.90
2019-03-20T23:31:43.622Z,99.90
2019-03-20T23:34:14.058Z,99.90
2019-03-20T23:36:44.429Z,99.90
2019-03-20T23:39:14.860Z,99.90
2019-03-20T23:41:45.333Z,99.90
2019-03-20T23:44:15.811Z,99.90
2019-03-20T23:46:46.391Z,99.90
2019-03-20T23:49:20.187Z,99.90
2019-03-20T23:51:50.771Z,99.90
2019-03-20T23:54:25.986Z,99.90
2019-03-20T23:56:56.514Z,99.90
2019-03-20T23:59:27.063Z,99.90
