createdAt,value
2022-11-05T00:02:28.959Z,8.57
2022-11-05T00:06:49.703Z,8.46
2022-11-05T00:10:51.840Z,8.49
2022-11-05T00:15:12.346Z,8.34
2022-11-05T00:19:15.404Z,8.40
2022-11-05T00:23:36.216Z,8.40
2022-11-05T00:27:38.294Z,8.57
2022-11-05T00:31:40.428Z,8.53
2022-11-05T00:35:43.083Z,8.58
2022-11-05T00:39:45.057Z,8.72
2022-11-05T00:44:06.152Z,8.73
2022-11-05T00:48:27.155Z,8.64
2022-11-05T00:52:47.902Z,8.71
2022-11-05T00:56:50.101Z,8.83
2022-11-05T01:00:57.733Z,8.88
2022-11-05T01:04:59.679Z,8.84
2022-11-05T01:09:02.372Z,8.79
2022-11-05T01:13:08.772Z,8.70
2022-11-05T01:17:14.343Z,8.70
2022-11-05T01:21:17.066Z,8.59
2022-11-05T01:25:19.950Z,8.52
2022-11-05T01:29:22.154Z,8.52
2022-11-05T01:33:24.744Z,8.61
2022-11-05T01:37:26.720Z,8.66
2022-11-05T01:41:28.700Z,8.73
2022-11-05T01:45:30.899Z,8.63
2022-11-05T01:49:34.664Z,8.45
2022-11-05T01:53:40.949Z,8.43
2022-11-05T01:57:43.221Z,8.52
2022-11-05T02:01:45.650Z,8.35
2022-11-05T02:05:50.095Z,8.16
2022-11-05T02:10:11.360Z,8.22
2022-11-05T02:14:13.275Z,8.10
2022-11-05T02:18:51.646Z,8.19
2022-11-05T02:23:23.057Z,8.27
2022-11-05T02:27:58.990Z,8.24
2022-11-05T02:32:35.543Z,7.93
2022-11-05T02:37:01.186Z,7.85
2022-11-05T02:41:32.952Z,8.02
2022-11-05T02:45:48.743Z,7.96
2022-11-05T02:50:14.520Z,7.93
2022-11-05T02:54:31.982Z,8.04
2022-11-05T02:58:35.697Z,7.79
2022-11-05T03:02:38.151Z,7.96
2022-11-05T03:06:48.690Z,8.02
2022-11-05T03:11:13.302Z,8.06
2022-11-05T03:15:33.853Z,8.08
2022-11-05T03:19:50.193Z,8.19
2022-11-05T03:23:59.159Z,8.08
2022-11-05T03:28:06.783Z,8.17
2022-11-05T03:32:11.445Z,8.25
2022-11-05T03:36:23.480Z,8.39
2022-11-05T03:40:26.532Z,8.43
2022-11-05T03:44:33.136Z,8.45
2022-11-05T03:48:41.519Z,8.39
2022-11-05T03:52:54.891Z,8.53
2022-11-05T03:56:56.825Z,8.28
2022-11-05T04:01:02.295Z,8.32
2022-11-05T04:05:05.408Z,8.34
2022-11-05T04:09:26.269Z,8.38
2022-11-05T04:13:28.609Z,8.35
2022-11-05T04:17:30.572Z,8.36
2022-11-05T04:21:51.041Z,8.51
2022-11-05T04:25:53.064Z,8.57
2022-11-05T04:30:13.715Z,9.68
2022-11-05T04:34:16.644Z,10.49
2022-11-05T04:38:20.276Z,10.83
2022-11-05T04:42:22.572Z,11.17
2022-11-05T04:46:25.053Z,11.44
2022-11-05T04:50:27.112Z,11.57
2022-11-05T04:54:29.149Z,11.72
2022-11-05T04:58:31.071Z,11.78
2022-11-05T05:02:33.958Z,11.67
2022-11-05T05:06:36.461Z,11.66
2022-11-05T05:10:38.439Z,11.64
2022-11-05T05:14:40.453Z,11.76
2022-11-05T05:18:46.209Z,11.84
2022-11-05T05:22:55.205Z,11.87
2022-11-05T05:26:57.294Z,11.89
2022-11-05T05:31:00.791Z,11.95
2022-11-05T05:35:03.465Z,12.00
2022-11-05T05:39:07.402Z,12.04
2022-11-05T05:43:09.678Z,12.05
2022-11-05T05:47:11.889Z,12.08
2022-11-05T05:51:13.887Z,12.11
2022-11-05T05:55:16.270Z,12.20
2022-11-05T05:59:18.226Z,12.24
2022-11-05T06:03:20.828Z,12.30
2022-11-05T06:07:23.154Z,12.37
2022-11-05T06:11:25.349Z,12.41
2022-11-05T06:20:11.950Z,12.41
2022-11-05T06:24:13.942Z,12.37
2022-11-05T06:28:15.967Z,12.39
2022-11-05T06:32:17.893Z,12.39
2022-11-05T06:36:20.800Z,12.42
2022-11-05T06:40:22.833Z,12.43
2022-11-05T06:44:24.769Z,12.47
2022-11-05T06:48:26.756Z,12.45
2022-11-05T06:52:31.277Z,12.45
2022-11-05T06:56:33.235Z,12.37
2022-11-05T07:00:35.300Z,12.45
2022-11-05T07:04:37.539Z,12.61
2022-11-05T07:08:39.626Z,12.72
2022-11-05T07:12:41.915Z,12.78
2022-11-05T07:16:44.101Z,12.83
2022-11-05T07:20:46.101Z,12.92
2022-11-05T07:24:49.494Z,12.99
2022-11-05T07:28:51.461Z,13.12
2022-11-05T07:32:53.700Z,12.95
2022-11-05T07:36:57.579Z,13.11
2022-11-05T07:41:01.833Z,13.14
2022-11-05T07:45:06.192Z,13.25
2022-11-05T07:49:08.390Z,13.28
2022-11-05T07:53:13.505Z,13.34
2022-11-05T07:57:16.336Z,13.53
2022-11-05T08:01:18.556Z,13.45
2022-11-05T08:05:20.813Z,13.49
2022-11-05T08:09:22.949Z,13.46
2022-11-05T08:13:25.235Z,13.53
2022-11-05T08:17:27.314Z,13.54
2022-11-05T08:21:29.264Z,13.46
2022-11-05T08:25:32.031Z,13.53
2022-11-05T08:29:34.009Z,13.54
2022-11-05T08:33:35.977Z,13.69
2022-11-05T08:37:37.968Z,13.68
2022-11-05T08:41:40.682Z,13.72
2022-11-05T08:45:42.970Z,13.84
2022-11-05T08:49:45.016Z,13.86
2022-11-05T08:53:47.040Z,14.05
2022-11-05T08:57:54.678Z,14.25
2022-11-05T09:01:56.862Z,14.37
2022-11-05T09:05:59.363Z,14.69
2022-11-05T09:10:02.053Z,14.82
2022-11-05T09:14:04.633Z,15.00
2022-11-05T09:18:07.089Z,14.87
2022-11-05T09:22:12.669Z,15.02
2022-11-05T09:26:15.025Z,15.03
2022-11-05T09:30:17.047Z,14.89
2022-11-05T09:34:19.055Z,14.96
2022-11-05T09:38:21.106Z,15.20
2022-11-05T09:42:28.846Z,15.06
2022-11-05T09:46:43.836Z,14.90
2022-11-05T09:50:47.623Z,14.82
2022-11-05T09:54:50.502Z,14.71
2022-11-05T09:58:58.284Z,14.83
2022-11-05T10:03:06.327Z,15.06
2022-11-05T10:07:15.925Z,15.12
2022-11-05T10:11:25.171Z,15.04
2022-11-05T10:15:37.389Z,14.70
2022-11-05T10:19:54.688Z,14.88
2022-11-05T10:23:57.314Z,15.11
2022-11-05T10:28:00.374Z,15.26
2022-11-05T10:32:05.868Z,15.40
2022-11-05T10:36:34.979Z,15.23
2022-11-05T10:41:01.703Z,15.22
2022-11-05T10:45:12.657Z,15.07
2022-11-05T10:49:36.294Z,15.60
2022-11-05T10:53:39.713Z,15.25
2022-11-05T10:57:42.380Z,15.39
2022-11-05T11:01:44.665Z,15.55
2022-11-05T11:05:46.857Z,15.52
2022-11-05T11:09:50.142Z,15.44
2022-11-05T11:13:59.595Z,15.75
2022-11-05T11:18:33.526Z,15.30
2022-11-05T11:22:36.856Z,15.34
2022-11-05T11:26:40.629Z,15.42
2022-11-05T11:30:51.886Z,15.59
2022-11-05T11:34:55.295Z,15.69
2022-11-05T11:39:02.437Z,15.31
2022-11-05T11:43:14.489Z,14.83
2022-11-05T11:47:19.792Z,14.52
2022-11-05T11:51:32.614Z,14.86
2022-11-05T11:55:34.588Z,14.81
2022-11-05T12:00:06.703Z,15.10
2022-11-05T12:04:19.762Z,15.11
2022-11-05T12:08:35.674Z,14.97
2022-11-05T12:13:02.763Z,14.63
2022-11-05T12:17:25.955Z,14.31
2022-11-05T12:21:56.169Z,14.30
2022-11-05T12:26:33.096Z,14.42
2022-11-05T12:31:07.451Z,14.47
2022-11-05T12:35:48.235Z,14.55
2022-11-05T12:40:08.496Z,14.73
2022-11-05T12:44:24.147Z,14.84
2022-11-05T12:49:04.678Z,14.68
2022-11-05T12:53:47.171Z,14.19
2022-11-05T12:57:55.266Z,14.16
2022-11-05T13:02:38.675Z,14.15
2022-11-05T13:06:47.052Z,14.34
2022-11-05T13:10:55.706Z,14.58
2022-11-05T13:15:13.934Z,14.56
2022-11-05T13:19:16.482Z,14.70
2022-11-05T13:23:21.737Z,14.95
2022-11-05T13:27:38.063Z,14.88
2022-11-05T13:31:52.539Z,14.88
2022-11-05T13:36:28.884Z,14.79
2022-11-05T13:40:46.579Z,14.77
2022-11-05T13:44:57.950Z,14.80
2022-11-05T13:49:21.286Z,14.82
2022-11-05T13:53:35.857Z,14.84
2022-11-05T13:57:37.692Z,14.72
2022-11-05T14:02:01.519Z,14.62
2022-11-05T14:06:07.009Z,14.73
2022-11-05T14:10:46.955Z,14.75
2022-11-05T14:14:59.115Z,14.83
2022-11-05T14:19:19.749Z,14.86
2022-11-05T14:23:24.487Z,14.90
2022-11-05T14:27:29.427Z,14.99
2022-11-05T14:36:21.381Z,14.84
2022-11-05T14:40:26.393Z,14.83
2022-11-05T14:44:30.005Z,14.79
2022-11-05T14:48:41.258Z,14.64
2022-11-05T14:53:04.694Z,14.62
2022-11-05T14:57:06.790Z,14.74
2022-11-05T15:01:30.094Z,14.75
2022-11-05T15:05:34.919Z,14.76
2022-11-05T15:09:41.548Z,14.70
2022-11-05T15:14:05.686Z,14.59
2022-11-05T15:18:28.189Z,14.50
2022-11-05T15:22:34.756Z,14.30
2022-11-05T15:26:46.383Z,14.23
2022-11-05T15:31:16.105Z,14.11
2022-11-05T15:35:28.089Z,14.03
2022-11-05T15:39:38.594Z,13.90
2022-11-05T15:43:47.841Z,13.73
2022-11-05T15:47:50.071Z,13.60
2022-11-05T15:51:52.096Z,13.48
2022-11-05T15:55:58.456Z,13.33
2022-11-05T16:00:05.542Z,13.23
2022-11-05T16:04:29.899Z,13.01
2022-11-05T16:08:32.037Z,12.96
2022-11-05T16:12:36.335Z,12.82
2022-11-05T16:16:38.370Z,12.71
2022-11-05T16:20:40.390Z,12.58
2022-11-05T16:24:43.320Z,12.45
2022-11-05T16:28:50.778Z,12.31
2022-11-05T16:32:53.110Z,12.21
2022-11-05T16:36:57.123Z,12.08
2022-11-05T16:41:00.368Z,11.97
2022-11-05T16:45:02.398Z,11.87
2022-11-05T16:49:04.315Z,11.87
2022-11-05T16:53:06.854Z,11.86
2022-11-05T16:57:39.376Z,11.81
2022-11-05T17:01:43.184Z,11.72
2022-11-05T17:05:45.860Z,11.83
2022-11-05T17:09:48.006Z,11.76
2022-11-05T17:13:51.998Z,11.77
2022-11-05T17:17:55.354Z,11.74
2022-11-05T17:21:57.761Z,11.67
2022-11-05T17:26:06.415Z,11.64
2022-11-05T17:30:10.113Z,11.70
2022-11-05T17:34:12.157Z,11.58
2022-11-05T17:38:14.479Z,11.65
2022-11-05T17:42:16.555Z,11.88
2022-11-05T17:46:20.199Z,11.77
2022-11-05T17:50:22.523Z,11.80
2022-11-05T17:54:24.548Z,11.65
2022-11-05T17:58:26.553Z,11.52
2022-11-05T18:02:29.642Z,11.49
2022-11-05T18:06:32.196Z,11.51
2022-11-05T18:10:36.866Z,11.49
2022-11-05T18:14:39.096Z,11.56
2022-11-05T18:18:41.090Z,11.54
2022-11-05T18:22:44.087Z,11.52
2022-11-05T18:26:46.333Z,11.27
2022-11-05T18:30:48.394Z,11.00
2022-11-05T18:34:50.528Z,10.82
2022-11-05T18:38:53.222Z,10.73
2022-11-05T18:42:55.237Z,10.60
2022-11-05T18:46:58.661Z,10.57
2022-11-05T18:51:02.187Z,10.53
2022-11-05T18:55:04.635Z,10.55
2022-11-05T18:59:35.098Z,10.58
2022-11-05T19:03:28.708Z,10.69
2022-11-05T19:07:30.892Z,10.76
2022-11-05T19:11:33.394Z,10.84
2022-11-05T19:15:35.424Z,10.57
2022-11-05T19:19:37.907Z,10.38
2022-11-05T19:23:39.931Z,10.17
2022-11-05T19:27:43.714Z,9.91
2022-11-05T19:31:45.828Z,9.78
2022-11-05T19:35:47.852Z,9.62
2022-11-05T19:39:49.925Z,9.48
2022-11-05T19:43:54.291Z,9.24
2022-11-05T19:47:56.404Z,8.99
2022-11-05T19:51:58.415Z,8.76
2022-11-05T19:56:08.201Z,8.71
2022-11-05T20:00:10.987Z,8.49
2022-11-05T20:04:13.627Z,8.46
2022-11-05T20:08:15.766Z,8.35
2022-11-05T20:12:18.098Z,8.30
2022-11-05T20:16:27.295Z,8.21
2022-11-05T20:20:29.523Z,8.14
2022-11-05T20:24:31.631Z,8.10
2022-11-05T20:28:35.497Z,7.94
2022-11-05T20:32:37.574Z,7.81
2022-11-05T20:36:40.074Z,7.79
2022-11-05T20:40:42.256Z,7.86
2022-11-05T20:44:44.229Z,7.85
2022-11-05T20:48:46.618Z,7.67
2022-11-05T20:52:49.103Z,7.58
2022-11-05T20:56:51.286Z,7.63
2022-11-05T21:00:55.956Z,7.64
2022-11-05T21:04:58.585Z,7.64
2022-11-05T21:09:01.414Z,7.65
2022-11-05T21:13:03.404Z,7.69
2022-11-05T21:17:07.726Z,7.56
2022-11-05T21:21:13.463Z,7.55
2022-11-05T21:25:15.711Z,7.43
2022-11-05T21:29:18.739Z,7.44
2022-11-05T21:33:20.790Z,7.43
2022-11-05T21:37:22.831Z,7.31
2022-11-05T21:41:25.334Z,7.35
2022-11-05T21:45:27.534Z,7.10
2022-11-05T21:49:29.973Z,7.25
2022-11-05T21:53:50.486Z,7.20
2022-11-05T21:58:11.583Z,7.24
2022-11-05T22:02:19.627Z,7.20
2022-11-05T22:06:21.738Z,7.22
2022-11-05T22:10:23.841Z,7.31
2022-11-05T22:14:26.524Z,7.28
2022-11-05T22:18:28.564Z,7.28
2022-11-05T22:22:30.594Z,7.37
2022-11-05T22:26:32.993Z,7.33
2022-11-05T22:30:36.716Z,7.26
2022-11-05T22:34:39.424Z,7.31
2022-11-05T22:38:41.649Z,7.28
2022-11-05T22:42:44.192Z,7.33
2022-11-05T22:46:46.412Z,7.26
2022-11-05T22:50:48.481Z,7.28
2022-11-05T22:54:50.574Z,7.24
2022-11-05T22:58:52.997Z,7.36
2022-11-05T23:02:55.148Z,7.30
2022-11-05T23:07:15.584Z,7.23
2022-11-05T23:11:41.325Z,7.59
2022-11-05T23:16:01.831Z,7.69
2022-11-05T23:20:24.805Z,7.54
2022-11-05T23:24:27.072Z,7.46
2022-11-05T23:28:29.144Z,7.26
2022-11-05T23:32:32.310Z,7.28
2022-11-05T23:36:52.881Z,7.09
2022-11-05T23:41:13.462Z,7.20
2022-11-05T23:45:34.137Z,7.08
2022-11-05T23:49:36.115Z,7.01
2022-11-05T23:53:40.212Z,6.95
2022-11-05T23:57:42.302Z,6.92
