createdAt,value
2019-05-18T00:01:54.767Z,6.90
2019-05-18T00:04:21.599Z,6.90
2019-05-18T00:06:48.309Z,6.90
2019-05-18T00:09:15.044Z,6.90
2019-05-18T00:11:41.863Z,6.80
2019-05-18T00:14:08.590Z,6.80
2019-05-18T00:16:35.328Z,6.80
2019-05-18T00:19:02.098Z,6.70
2019-05-18T00:21:28.798Z,6.70
2019-05-18T00:23:55.601Z,6.60
2019-05-18T00:26:22.452Z,6.60
2019-05-18T00:28:49.202Z,6.60
2019-05-18T00:31:15.962Z,6.60
2019-05-18T00:33:42.803Z,6.60
2019-05-18T00:36:09.532Z,6.50
2019-05-18T00:38:36.375Z,6.50
2019-05-18T00:41:03.180Z,6.40
2019-05-18T00:43:29.996Z,6.40
2019-05-18T00:45:56.820Z,6.30
2019-05-18T00:48:23.591Z,6.30
2019-05-18T00:50:50.335Z,6.30
2019-05-18T00:53:17.265Z,6.20
2019-05-18T00:55:44.016Z,6.10
2019-05-18T00:58:10.852Z,6.10
2019-05-18T01:00:37.581Z,6.00
2019-05-18T01:03:04.390Z,6.00
2019-05-18T01:05:31.132Z,6.00
2019-05-18T01:07:57.944Z,5.90
2019-05-18T01:10:24.747Z,5.90
2019-05-18T01:12:51.532Z,5.90
2019-05-18T01:15:18.609Z,5.90
2019-05-18T01:17:57.018Z,5.80
2019-05-18T01:20:14.165Z,5.80
2019-05-18T01:22:40.950Z,5.80
2019-05-18T01:25:07.898Z,5.70
2019-05-18T01:27:34.847Z,5.70
2019-05-18T01:30:03.316Z,5.70
2019-05-18T01:32:30.054Z,5.60
2019-05-18T01:34:56.884Z,5.50
2019-05-18T01:37:23.620Z,5.50
2019-05-18T01:39:50.418Z,5.40
2019-05-18T01:42:17.181Z,5.30
2019-05-18T01:44:43.981Z,5.30
2019-05-18T01:47:10.731Z,5.30
2019-05-18T01:49:37.539Z,5.30
2019-05-18T01:52:04.306Z,5.20
2019-05-18T01:54:31.127Z,5.20
2019-05-18T01:56:57.878Z,5.10
2019-05-18T01:59:24.670Z,4.90
2019-05-18T02:01:51.460Z,4.90
2019-05-18T02:04:18.251Z,4.90
2019-05-18T02:06:45.071Z,4.80
2019-05-18T02:09:11.816Z,4.80
2019-05-18T02:11:38.541Z,4.70
2019-05-18T02:14:05.288Z,4.80
2019-05-18T02:16:32.029Z,4.70
2019-05-18T02:18:58.812Z,4.70
2019-05-18T02:21:25.559Z,4.70
2019-05-18T02:23:52.299Z,4.80
2019-05-18T02:26:19.191Z,4.70
2019-05-18T02:28:45.989Z,4.60
2019-05-18T02:31:12.696Z,4.50
2019-05-18T02:33:39.511Z,4.50
2019-05-18T02:36:06.459Z,4.50
2019-05-18T02:38:33.139Z,4.50
2019-05-18T02:41:00.029Z,4.50
2019-05-18T02:43:26.774Z,4.50
2019-05-18T02:45:53.540Z,4.50
2019-05-18T02:48:20.296Z,4.50
2019-05-18T02:50:47.066Z,4.50
2019-05-18T02:53:13.829Z,4.40
2019-05-18T02:55:40.590Z,4.30
2019-05-18T02:58:07.312Z,4.30
2019-05-18T03:00:34.036Z,4.30
2019-05-18T03:03:00.977Z,4.30
2019-05-18T03:05:27.886Z,4.20
2019-05-18T03:07:54.633Z,4.20
2019-05-18T03:10:22.037Z,4.30
2019-05-18T03:12:48.849Z,4.20
2019-05-18T03:15:15.948Z,4.30
2019-05-18T03:17:42.690Z,4.20
2019-05-18T03:20:09.676Z,4.20
2019-05-18T03:22:36.386Z,4.20
2019-05-18T03:25:05.454Z,4.20
2019-05-18T03:27:32.160Z,4.10
2019-05-18T03:29:58.963Z,4.30
2019-05-18T03:32:25.773Z,4.20
2019-05-18T03:34:52.487Z,4.20
2019-05-18T03:37:19.274Z,4.10
2019-05-18T03:39:46.072Z,4.10
2019-05-18T03:42:12.891Z,4.20
2019-05-18T03:44:39.708Z,4.20
2019-05-18T03:47:06.500Z,4.20
2019-05-18T03:49:33.274Z,4.10
2019-05-18T03:52:00.020Z,4.20
2019-05-18T03:54:26.749Z,4.10
2019-05-18T03:56:53.552Z,4.10
2019-05-18T03:59:20.253Z,4.10
2019-05-18T04:01:47.012Z,4.20
2019-05-18T04:04:13.803Z,4.10
2019-05-18T04:06:40.681Z,4.20
2019-05-18T04:09:07.438Z,4.20
2019-05-18T04:11:34.168Z,4.30
2019-05-18T04:14:00.950Z,4.40
2019-05-18T04:16:27.691Z,4.40
2019-05-18T04:18:54.439Z,4.40
2019-05-18T04:21:21.184Z,4.70
2019-05-18T04:23:47.966Z,4.80
2019-05-18T04:26:14.675Z,4.80
2019-05-18T04:28:41.444Z,4.90
2019-05-18T04:31:08.200Z,5.00
2019-05-18T04:33:34.993Z,5.00
2019-05-18T04:36:01.709Z,5.00
2019-05-18T04:38:28.506Z,5.00
2019-05-18T04:40:55.258Z,5.00
2019-05-18T04:43:22.043Z,5.10
2019-05-18T04:45:48.762Z,5.00
2019-05-18T04:48:15.548Z,5.00
2019-05-18T04:50:42.254Z,5.00
2019-05-18T04:53:09.073Z,5.10
2019-05-18T04:55:35.790Z,5.10
2019-05-18T04:58:02.700Z,5.20
2019-05-18T05:00:29.448Z,5.20
2019-05-18T05:02:56.175Z,5.30
2019-05-18T05:05:22.932Z,5.30
2019-05-18T05:07:49.703Z,5.30
2019-05-18T05:10:16.470Z,5.40
2019-05-18T05:12:43.182Z,5.40
2019-05-18T05:15:09.959Z,5.40
2019-05-18T05:17:36.672Z,5.40
2019-05-18T05:20:18.697Z,5.50
2019-05-18T05:22:34.888Z,5.50
2019-05-18T05:25:01.714Z,5.50
2019-05-18T05:27:28.427Z,5.60
2019-05-18T05:29:55.232Z,5.60
2019-05-18T05:32:21.949Z,5.70
2019-05-18T05:34:48.673Z,5.80
2019-05-18T05:37:15.467Z,5.80
2019-05-18T05:39:42.233Z,5.90
2019-05-18T05:42:09.007Z,5.90
2019-05-18T05:44:35.727Z,6.00
2019-05-18T05:47:02.574Z,6.00
2019-05-18T05:49:29.300Z,6.20
2019-05-18T05:51:56.067Z,6.20
2019-05-18T05:54:22.772Z,6.30
2019-05-18T05:56:49.549Z,6.40
2019-05-18T05:59:16.306Z,6.40
2019-05-18T06:01:43.078Z,6.50
2019-05-18T06:04:09.778Z,6.50
2019-05-18T06:06:36.597Z,6.60
2019-05-18T06:09:05.555Z,6.70
2019-05-18T06:11:32.350Z,6.70
2019-05-18T06:13:59.100Z,6.80
2019-05-18T06:16:25.905Z,6.90
2019-05-18T06:18:52.631Z,6.90
2019-05-18T06:21:19.438Z,7.00
2019-05-18T06:23:46.159Z,7.00
2019-05-18T06:26:12.904Z,7.10
2019-05-18T06:28:39.651Z,7.10
2019-05-18T06:31:06.387Z,7.20
2019-05-18T06:33:33.177Z,7.30
2019-05-18T06:35:59.915Z,7.30
2019-05-18T06:38:26.733Z,7.40
2019-05-18T06:40:53.457Z,7.40
2019-05-18T06:43:20.204Z,7.50
2019-05-18T06:45:46.979Z,7.50
2019-05-18T06:48:13.741Z,7.60
2019-05-18T06:50:41.598Z,7.60
2019-05-18T06:53:08.369Z,7.60
2019-05-18T06:55:35.421Z,7.70
2019-05-18T06:58:02.544Z,7.70
2019-05-18T07:00:29.367Z,7.70
2019-05-18T07:02:56.098Z,7.80
2019-05-18T07:05:22.840Z,7.80
2019-05-18T07:07:49.739Z,7.80
2019-05-18T07:10:16.533Z,7.80
2019-05-18T07:12:43.271Z,7.90
2019-05-18T07:15:10.512Z,7.90
2019-05-18T07:17:37.255Z,7.90
2019-05-18T07:20:04.788Z,8.00
2019-05-18T07:22:31.595Z,8.00
2019-05-18T07:24:58.314Z,8.00
2019-05-18T07:27:25.077Z,8.10
2019-05-18T07:29:51.845Z,8.10
2019-05-18T07:32:18.594Z,8.20
2019-05-18T07:34:45.349Z,8.20
2019-05-18T07:37:12.228Z,8.20
2019-05-18T07:39:38.962Z,8.20
2019-05-18T07:42:05.691Z,8.30
2019-05-18T07:44:32.605Z,8.30
2019-05-18T07:46:59.325Z,8.30
2019-05-18T07:49:26.096Z,8.30
2019-05-18T07:51:53.013Z,8.30
2019-05-18T07:54:19.773Z,8.30
2019-05-18T07:56:46.469Z,8.30
2019-05-18T07:59:13.311Z,8.30
2019-05-18T08:01:40.021Z,8.30
2019-05-18T08:04:06.791Z,8.30
2019-05-18T08:06:33.536Z,8.30
2019-05-18T08:09:00.278Z,8.30
2019-05-18T08:11:27.076Z,8.40
2019-05-18T08:13:53.889Z,8.40
2019-05-18T08:16:20.625Z,8.40
2019-05-18T08:18:47.332Z,8.50
2019-05-18T08:21:14.151Z,8.50
2019-05-18T08:23:40.909Z,8.60
2019-05-18T08:26:07.667Z,8.60
2019-05-18T08:28:34.416Z,8.60
2019-05-18T08:31:01.154Z,8.60
2019-05-18T08:33:27.892Z,8.70
2019-05-18T08:35:54.718Z,8.70
2019-05-18T08:38:21.468Z,8.80
2019-05-18T08:40:48.213Z,8.80
2019-05-18T08:43:15.001Z,8.90
2019-05-18T08:45:41.738Z,8.90
2019-05-18T08:48:08.585Z,9.00
2019-05-18T08:50:35.391Z,8.90
2019-05-18T08:53:02.110Z,9.00
2019-05-18T08:55:28.861Z,9.10
2019-05-18T08:57:55.649Z,9.10
2019-05-18T09:00:22.499Z,9.10
2019-05-18T09:02:49.234Z,9.20
2019-05-18T09:05:17.932Z,9.30
2019-05-18T09:07:44.627Z,9.30
2019-05-18T09:10:11.657Z,9.40
2019-05-18T09:12:38.598Z,9.50
2019-05-18T09:15:08.138Z,9.50
2019-05-18T09:17:34.878Z,9.50
2019-05-18T09:20:04.431Z,9.50
2019-05-18T09:22:31.165Z,9.50
2019-05-18T09:24:57.897Z,9.40
2019-05-18T09:27:24.668Z,9.50
2019-05-18T09:29:51.409Z,9.60
2019-05-18T09:32:18.130Z,9.60
2019-05-18T09:34:44.949Z,9.60
2019-05-18T09:37:11.988Z,9.60
2019-05-18T09:39:38.728Z,9.60
2019-05-18T09:42:06.466Z,9.60
2019-05-18T09:44:33.283Z,9.50
2019-05-18T09:46:59.991Z,9.50
2019-05-18T09:49:27.138Z,9.40
2019-05-18T09:51:53.873Z,9.40
2019-05-18T09:54:20.596Z,9.30
2019-05-18T09:56:47.354Z,9.40
2019-05-18T09:59:14.084Z,9.40
2019-05-18T10:01:40.842Z,9.50
2019-05-18T10:04:07.625Z,9.50
2019-05-18T10:06:34.359Z,9.50
2019-05-18T10:09:01.127Z,9.50
2019-05-18T10:11:27.998Z,9.60
2019-05-18T10:13:54.821Z,9.60
2019-05-18T10:16:21.576Z,9.60
2019-05-18T10:18:48.606Z,9.60
2019-05-18T10:21:16.052Z,9.70
2019-05-18T10:23:42.790Z,9.70
2019-05-18T10:26:09.588Z,9.80
2019-05-18T10:28:37.626Z,9.90
2019-05-18T10:31:04.420Z,9.90
2019-05-18T10:33:31.249Z,9.90
2019-05-18T10:35:58.001Z,9.90
2019-05-18T10:38:24.767Z,9.90
2019-05-18T10:40:51.603Z,9.80
2019-05-18T10:43:18.424Z,9.80
2019-05-18T10:45:45.481Z,9.80
2019-05-18T10:48:12.374Z,9.80
2019-05-18T10:50:39.399Z,9.90
2019-05-18T10:53:06.137Z,9.90
2019-05-18T10:55:32.999Z,10.00
2019-05-18T10:58:00.225Z,10.10
2019-05-18T11:00:26.978Z,10.30
2019-05-18T11:02:53.812Z,10.30
2019-05-18T11:05:20.880Z,10.30
2019-05-18T11:07:47.625Z,10.30
2019-05-18T11:10:16.830Z,10.20
2019-05-18T11:12:43.643Z,10.20
2019-05-18T11:15:13.648Z,10.10
2019-05-18T11:17:40.470Z,10.10
2019-05-18T11:20:08.906Z,10.00
2019-05-18T11:22:35.635Z,9.90
2019-05-18T11:25:04.143Z,9.90
2019-05-18T11:27:31.024Z,9.90
2019-05-18T11:29:57.758Z,9.90
2019-05-18T11:32:24.537Z,9.90
2019-05-18T11:34:51.246Z,9.80
2019-05-18T11:37:18.026Z,9.80
2019-05-18T11:39:44.815Z,9.80
2019-05-18T11:42:11.556Z,9.90
2019-05-18T11:44:38.286Z,9.90
2019-05-18T11:47:05.112Z,9.90
2019-05-18T11:49:31.856Z,9.90
2019-05-18T11:51:58.602Z,10.00
2019-05-18T11:54:25.403Z,9.90
2019-05-18T11:56:52.158Z,10.00
2019-05-18T11:59:18.868Z,10.00
2019-05-18T12:01:45.665Z,10.00
2019-05-18T12:04:12.393Z,10.20
2019-05-18T12:06:39.146Z,10.40
2019-05-18T12:09:06.054Z,10.70
2019-05-18T12:11:32.777Z,10.90
2019-05-18T12:13:59.568Z,11.00
2019-05-18T12:16:26.457Z,11.20
2019-05-18T12:18:53.319Z,11.20
2019-05-18T12:21:20.051Z,11.30
2019-05-18T12:23:47.275Z,11.20
2019-05-18T12:26:14.002Z,11.30
2019-05-18T12:28:40.788Z,11.40
2019-05-18T12:31:07.715Z,11.30
2019-05-18T12:33:34.472Z,11.20
2019-05-18T12:36:01.208Z,11.20
2019-05-18T12:38:28.604Z,11.20
2019-05-18T12:40:55.348Z,11.10
2019-05-18T12:43:23.446Z,11.10
2019-05-18T12:45:50.199Z,11.10
2019-05-18T12:48:16.963Z,11.10
2019-05-18T12:50:43.722Z,11.00
2019-05-18T12:53:10.507Z,11.00
2019-05-18T12:55:37.234Z,10.90
2019-05-18T12:58:03.979Z,10.80
2019-05-18T13:00:31.287Z,10.80
2019-05-18T13:02:58.023Z,10.70
2019-05-18T13:05:24.773Z,10.70
2019-05-18T13:07:51.655Z,10.60
2019-05-18T13:10:19.391Z,10.50
2019-05-18T13:12:46.112Z,10.50
2019-05-18T13:15:15.566Z,10.40
2019-05-18T13:17:42.321Z,10.40
2019-05-18T13:20:11.660Z,10.30
2019-05-18T13:22:38.465Z,10.30
2019-05-18T13:25:06.595Z,10.20
2019-05-18T13:27:39.265Z,10.10
2019-05-18T13:30:03.290Z,10.10
2019-05-18T13:32:29.999Z,10.00
2019-05-18T13:34:56.791Z,10.10
2019-05-18T13:37:23.735Z,10.10
2019-05-18T13:39:50.833Z,10.20
2019-05-18T13:42:17.573Z,10.20
2019-05-18T13:44:44.365Z,10.20
2019-05-18T13:47:11.098Z,10.20
2019-05-18T13:49:37.835Z,10.20
2019-05-18T13:52:04.744Z,10.20
2019-05-18T13:54:31.490Z,10.30
2019-05-18T13:56:58.236Z,10.30
2019-05-18T13:59:25.062Z,10.40
2019-05-18T14:01:54.987Z,10.30
2019-05-18T14:04:20.329Z,10.30
2019-05-18T14:06:47.240Z,10.30
2019-05-18T14:09:13.985Z,10.30
2019-05-18T14:11:52.918Z,10.30
2019-05-18T14:14:19.662Z,10.20
2019-05-18T14:16:46.439Z,10.30
2019-05-18T14:19:13.291Z,10.30
2019-05-18T14:21:40.004Z,10.30
2019-05-18T14:24:06.729Z,10.30
2019-05-18T14:26:33.678Z,10.30
2019-05-18T14:29:00.372Z,10.30
2019-05-18T14:31:27.130Z,10.30
2019-05-18T14:33:53.899Z,10.30
2019-05-18T14:36:20.650Z,10.30
2019-05-18T14:38:47.391Z,10.30
2019-05-18T14:41:14.208Z,10.40
2019-05-18T14:44:00.660Z,10.30
2019-05-18T14:46:28.432Z,10.30
2019-05-18T14:48:55.162Z,10.30
2019-05-18T14:51:22.244Z,10.20
2019-05-18T14:53:49.075Z,10.10
2019-05-18T14:56:15.849Z,10.10
2019-05-18T14:58:42.605Z,10.00
2019-05-18T15:01:09.763Z,10.10
2019-05-18T15:03:36.585Z,10.10
2019-05-18T15:06:03.412Z,10.00
2019-05-18T15:08:30.372Z,10.00
2019-05-18T15:10:57.109Z,10.10
2019-05-18T15:13:23.855Z,10.10
2019-05-18T15:15:50.809Z,10.10
2019-05-18T15:18:17.546Z,10.10
2019-05-18T15:20:44.302Z,10.10
2019-05-18T15:23:11.182Z,10.20
2019-05-18T15:25:50.278Z,10.30
2019-05-18T15:28:06.463Z,10.30
2019-05-18T15:30:33.259Z,10.30
2019-05-18T15:33:00.395Z,10.30
2019-05-18T15:35:27.112Z,10.30
2019-05-18T15:37:53.907Z,10.30
2019-05-18T15:40:20.611Z,10.40
2019-05-18T15:42:47.344Z,10.40
2019-05-18T15:45:14.372Z,10.30
2019-05-18T15:47:41.104Z,10.30
2019-05-18T15:50:09.156Z,10.40
2019-05-18T15:52:35.938Z,10.30
2019-05-18T15:55:05.926Z,10.30
2019-05-18T15:57:32.728Z,10.30
2019-05-18T16:00:00.561Z,10.10
2019-05-18T16:02:27.279Z,10.10
2019-05-18T16:04:54.007Z,10.00
2019-05-18T16:07:20.813Z,9.90
2019-05-18T16:09:47.576Z,9.90
2019-05-18T16:12:14.303Z,9.90
2019-05-18T16:14:41.224Z,10.00
2019-05-18T16:17:08.102Z,9.90
2019-05-18T16:19:34.838Z,10.00
2019-05-18T16:22:01.942Z,10.00
2019-05-18T16:24:29.230Z,10.00
2019-05-18T16:26:56.042Z,10.00
2019-05-18T16:29:22.823Z,9.90
2019-05-18T16:31:52.603Z,9.90
2019-05-18T16:34:19.547Z,9.90
2019-05-18T16:36:46.436Z,10.00
2019-05-18T16:39:13.191Z,9.90
2019-05-18T16:41:39.890Z,9.90
2019-05-18T16:44:06.779Z,9.80
2019-05-18T16:46:33.527Z,9.80
2019-05-18T16:49:00.241Z,9.80
2019-05-18T16:51:27.021Z,9.80
2019-05-18T16:53:53.772Z,9.70
2019-05-18T16:56:20.513Z,9.70
2019-05-18T16:58:47.412Z,9.70
2019-05-18T17:01:14.225Z,9.70
2019-05-18T17:03:40.940Z,9.70
2019-05-18T17:06:07.740Z,9.60
2019-05-18T17:08:34.476Z,9.60
2019-05-18T17:11:01.234Z,9.60
2019-05-18T17:13:28.052Z,9.60
2019-05-18T17:15:54.849Z,9.60
2019-05-18T17:18:21.618Z,9.50
2019-05-18T17:20:48.403Z,9.40
2019-05-18T17:23:15.136Z,9.40
2019-05-18T17:25:41.876Z,9.30
2019-05-18T17:28:08.748Z,9.30
2019-05-18T17:30:35.487Z,9.30
2019-05-18T17:33:02.226Z,9.30
2019-05-18T17:35:30.262Z,9.30
2019-05-18T17:37:57.027Z,9.20
2019-05-18T17:40:23.746Z,9.20
2019-05-18T17:42:50.575Z,9.20
2019-05-18T17:45:17.339Z,9.20
2019-05-18T17:47:44.064Z,9.20
2019-05-18T17:50:11.788Z,9.10
2019-05-18T17:52:38.519Z,9.10
2019-05-18T17:55:06.753Z,9.10
2019-05-18T17:57:33.649Z,9.10
2019-05-18T18:00:00.408Z,9.10
2019-05-18T18:02:27.238Z,8.90
2019-05-18T18:04:54.364Z,8.90
2019-05-18T18:07:21.232Z,8.90
2019-05-18T18:09:47.967Z,8.90
2019-05-18T18:12:14.803Z,8.90
2019-05-18T18:14:43.453Z,8.80
2019-05-18T18:17:10.190Z,8.80
2019-05-18T18:19:37.037Z,8.90
2019-05-18T18:22:03.769Z,8.90
2019-05-18T18:24:30.479Z,8.80
2019-05-18T18:26:57.268Z,8.90
2019-05-18T18:29:24.017Z,8.90
2019-05-18T18:31:50.731Z,8.90
2019-05-18T18:34:17.628Z,8.90
2019-05-18T18:36:44.385Z,8.80
2019-05-18T18:39:11.113Z,8.80
2019-05-18T18:41:37.927Z,8.70
2019-05-18T18:44:04.647Z,8.80
2019-05-18T18:46:31.400Z,8.70
2019-05-18T18:48:58.174Z,8.70
2019-05-18T18:51:24.953Z,8.60
2019-05-18T18:53:51.862Z,8.60
2019-05-18T18:56:18.861Z,8.60
2019-05-18T18:58:45.673Z,8.50
2019-05-18T19:01:12.402Z,8.50
2019-05-18T19:03:39.308Z,8.50
2019-05-18T19:06:06.105Z,8.60
2019-05-18T19:08:32.837Z,8.60
2019-05-18T19:10:59.649Z,8.50
2019-05-18T19:13:26.387Z,8.50
2019-05-18T19:15:53.137Z,8.50
2019-05-18T19:18:19.991Z,8.50
2019-05-18T19:20:46.735Z,8.50
2019-05-18T19:23:13.476Z,8.60
2019-05-18T19:25:40.356Z,8.50
2019-05-18T19:28:07.124Z,8.50
2019-05-18T19:30:33.837Z,8.50
2019-05-18T19:33:00.707Z,8.50
2019-05-18T19:35:27.455Z,8.50
2019-05-18T19:37:54.172Z,8.40
2019-05-18T19:40:21.650Z,8.40
2019-05-18T19:42:48.399Z,8.40
2019-05-18T19:45:15.214Z,8.40
2019-05-18T19:47:42.003Z,8.40
2019-05-18T19:50:10.756Z,8.30
2019-05-18T19:52:37.566Z,8.30
2019-05-18T19:55:05.575Z,8.30
2019-05-18T19:57:32.292Z,8.30
2019-05-18T19:59:59.013Z,8.30
2019-05-18T20:02:25.883Z,8.30
2019-05-18T20:05:06.306Z,8.30
2019-05-18T20:07:21.187Z,8.30
2019-05-18T20:09:47.927Z,8.30
2019-05-18T20:12:14.705Z,8.30
2019-05-18T20:14:41.519Z,8.20
2019-05-18T20:17:08.337Z,8.20
2019-05-18T20:19:39.126Z,8.10
2019-05-18T20:22:03.641Z,8.10
2019-05-18T20:24:30.429Z,8.10
2019-05-18T20:26:57.162Z,8.00
2019-05-18T20:29:23.868Z,8.00
2019-05-18T20:31:50.644Z,8.00
2019-05-18T20:34:17.392Z,8.00
2019-05-18T20:36:44.130Z,8.00
2019-05-18T20:39:10.901Z,8.00
2019-05-18T20:41:37.650Z,8.00
2019-05-18T20:44:04.405Z,7.90
2019-05-18T20:46:31.192Z,7.90
2019-05-18T20:48:57.951Z,7.90
2019-05-18T20:51:24.694Z,7.90
2019-05-18T20:53:51.587Z,7.90
2019-05-18T20:56:18.317Z,7.90
2019-05-18T20:58:45.044Z,7.80
2019-05-18T21:01:11.862Z,7.80
2019-05-18T21:03:38.601Z,7.80
2019-05-18T21:06:05.362Z,7.80
2019-05-18T21:08:32.172Z,7.80
2019-05-18T21:10:58.897Z,7.70
2019-05-18T21:13:25.655Z,7.70
2019-05-18T21:15:52.543Z,7.70
2019-05-18T21:18:19.301Z,7.70
2019-05-18T21:20:46.057Z,7.80
2019-05-18T21:23:12.893Z,7.80
2019-05-18T21:25:39.609Z,7.80
2019-05-18T21:28:06.348Z,7.80
2019-05-18T21:30:33.234Z,7.80
2019-05-18T21:32:59.988Z,7.80
2019-05-18T21:35:26.688Z,7.80
2019-05-18T21:37:53.451Z,7.80
2019-05-18T21:40:20.224Z,7.80
2019-05-18T21:42:46.969Z,7.80
2019-05-18T21:45:13.860Z,7.70
2019-05-18T21:47:40.621Z,7.70
2019-05-18T21:50:07.930Z,7.70
2019-05-18T21:52:34.714Z,7.70
2019-05-18T21:55:01.483Z,7.70
2019-05-18T21:57:28.196Z,7.70
2019-05-18T21:59:54.981Z,7.80
2019-05-18T22:02:21.733Z,7.80
2019-05-18T22:04:48.474Z,7.70
2019-05-18T22:07:15.270Z,7.70
2019-05-18T22:09:42.011Z,7.70
2019-05-18T22:12:08.731Z,7.70
2019-05-18T22:14:35.610Z,7.60
2019-05-18T22:17:02.336Z,7.60
2019-05-18T22:19:29.128Z,7.60
2019-05-18T22:21:55.927Z,7.60
2019-05-18T22:24:22.641Z,7.70
2019-05-18T22:26:49.389Z,7.60
2019-05-18T22:29:16.186Z,7.70
2019-05-18T22:31:42.903Z,7.60
2019-05-18T22:34:09.631Z,7.60
2019-05-18T22:36:36.549Z,7.60
2019-05-18T22:39:05.676Z,7.60
2019-05-18T22:41:32.821Z,7.60
2019-05-18T22:43:59.615Z,7.60
2019-05-18T22:46:26.339Z,7.60
2019-05-18T22:48:53.065Z,7.60
2019-05-18T22:51:19.850Z,7.60
2019-05-18T22:53:46.731Z,7.60
2019-05-18T22:56:13.413Z,7.60
2019-05-18T22:58:40.304Z,7.60
2019-05-18T23:01:07.031Z,7.60
2019-05-18T23:03:33.783Z,7.60
2019-05-18T23:06:00.603Z,7.60
2019-05-18T23:08:27.373Z,7.60
2019-05-18T23:10:54.113Z,7.60
2019-05-18T23:13:20.971Z,7.60
2019-05-18T23:15:47.708Z,7.60
2019-05-18T23:18:14.457Z,7.50
2019-05-18T23:20:41.382Z,7.50
2019-05-18T23:23:08.117Z,7.50
2019-05-18T23:25:34.883Z,7.50
2019-05-18T23:28:01.684Z,7.50
2019-05-18T23:30:28.403Z,7.50
2019-05-18T23:32:55.156Z,7.60
2019-05-18T23:35:21.958Z,7.60
2019-05-18T23:37:48.685Z,7.60
2019-05-18T23:40:16.123Z,7.60
2019-05-18T23:42:43.000Z,7.60
2019-05-18T23:45:09.866Z,7.60
2019-05-18T23:47:36.599Z,7.60
2019-05-18T23:50:04.559Z,7.60
2019-05-18T23:52:31.336Z,7.60
2019-05-18T23:54:58.043Z,7.60
2019-05-18T23:57:24.852Z,7.70
2019-05-18T23:59:51.569Z,7.60
