createdAt,value
2023-01-02T00:01:07.418Z,3.63
2023-01-02T00:03:34.086Z,3.35
2023-01-02T00:06:08.338Z,3.30
2023-01-02T00:08:34.968Z,3.33
2023-01-02T00:11:01.517Z,3.25
2023-01-02T00:13:27.997Z,3.20
2023-01-02T00:15:54.553Z,3.47
2023-01-02T00:18:21.077Z,3.20
2023-01-02T00:20:47.590Z,3.50
2023-01-02T00:23:14.040Z,3.17
2023-01-02T00:25:44.438Z,3.60
2023-01-02T00:28:10.934Z,3.28
2023-01-02T00:30:38.989Z,3.30
2023-01-02T00:33:06.869Z,3.40
2023-01-02T00:35:33.911Z,3.88
2023-01-02T00:38:00.411Z,3.33
2023-01-02T00:40:28.884Z,2.90
2023-01-02T00:42:55.343Z,3.67
2023-01-02T00:45:21.826Z,3.50
2023-01-02T00:47:48.319Z,3.88
2023-01-02T00:50:15.205Z,3.47
2023-01-02T00:52:41.694Z,3.53
2023-01-02T00:55:12.116Z,3.83
2023-01-02T00:57:39.084Z,3.22
2023-01-02T01:00:06.814Z,3.67
2023-01-02T01:02:36.884Z,3.78
2023-01-02T01:05:03.613Z,3.35
2023-01-02T01:07:30.194Z,3.67
2023-01-02T01:09:56.687Z,3.50
2023-01-02T01:12:23.211Z,3.25
2023-01-02T01:14:49.698Z,3.80
2023-01-02T01:17:16.158Z,3.70
2023-01-02T01:19:42.673Z,3.65
2023-01-02T01:22:14.443Z,3.33
2023-01-02T01:24:44.103Z,3.33
2023-01-02T01:27:10.555Z,3.25
2023-01-02T01:29:37.057Z,3.40
2023-01-02T01:32:03.675Z,3.92
2023-01-02T01:34:30.176Z,3.50
2023-01-02T01:37:01.055Z,3.28
2023-01-02T01:39:31.331Z,3.25
2023-01-02T01:42:01.815Z,3.95
2023-01-02T01:44:46.985Z,3.35
2023-01-02T01:47:39.065Z,3.00
2023-01-02T01:50:26.939Z,3.60
2023-01-02T01:53:02.942Z,3.10
2023-01-02T01:55:43.853Z,3.33
2023-01-02T01:58:23.006Z,3.00
2023-01-02T02:00:51.688Z,2.88
2023-01-02T02:03:21.997Z,2.97
2023-01-02T02:05:49.140Z,3.40
2023-01-02T02:08:37.511Z,3.05
2023-01-02T02:11:04.592Z,3.30
2023-01-02T02:13:33.022Z,3.47
2023-01-02T02:16:28.538Z,3.50
2023-01-02T02:19:37.021Z,3.33
2023-01-02T02:22:40.883Z,3.60
2023-01-02T02:25:41.525Z,3.47
2023-01-02T02:28:26.633Z,2.90
2023-01-02T02:30:59.048Z,3.42
2023-01-02T02:33:52.127Z,3.40
2023-01-02T02:36:26.817Z,3.20
2023-01-02T02:38:58.648Z,2.63
2023-01-02T02:41:36.036Z,3.58
2023-01-02T02:44:21.114Z,3.13
2023-01-02T02:47:01.717Z,3.40
2023-01-02T02:49:41.992Z,3.45
2023-01-02T02:52:24.723Z,3.17
2023-01-02T02:55:03.562Z,3.42
2023-01-02T02:57:31.746Z,3.28
2023-01-02T02:59:58.411Z,3.55
2023-01-02T03:02:25.114Z,3.40
2023-01-02T03:05:02.724Z,3.10
2023-01-02T03:07:53.623Z,3.45
2023-01-02T03:10:26.713Z,3.72
2023-01-02T03:12:53.131Z,3.42
2023-01-02T03:15:30.961Z,3.40
2023-01-02T03:18:25.961Z,2.97
2023-01-02T03:21:10.325Z,3.17
2023-01-02T03:23:43.394Z,3.38
2023-01-02T03:26:13.179Z,3.25
2023-01-02T03:28:44.645Z,3.13
2023-01-02T03:31:19.849Z,3.45
2023-01-02T03:33:54.665Z,2.95
2023-01-02T03:36:27.937Z,3.20
2023-01-02T03:39:18.980Z,2.92
2023-01-02T03:42:10.124Z,3.42
2023-01-02T03:44:42.925Z,3.28
2023-01-02T03:47:27.487Z,3.47
2023-01-02T03:49:57.092Z,2.90
2023-01-02T03:52:26.155Z,3.20
2023-01-02T03:54:54.650Z,3.30
2023-01-02T03:57:57.521Z,3.38
2023-01-02T04:00:32.697Z,3.45
2023-01-02T04:03:17.635Z,3.25
2023-01-02T04:06:00.143Z,3.22
2023-01-02T04:08:34.601Z,3.08
2023-01-02T04:11:03.641Z,3.03
2023-01-02T04:13:37.476Z,2.90
2023-01-02T04:16:07.549Z,3.15
2023-01-02T04:18:46.204Z,3.70
2023-01-02T04:21:21.773Z,3.05
2023-01-02T04:23:53.382Z,3.25
2023-01-02T04:26:45.775Z,2.83
2023-01-02T04:29:12.660Z,4.07
2023-01-02T04:31:48.617Z,3.25
2023-01-02T04:34:17.204Z,3.13
2023-01-02T04:36:44.293Z,3.20
2023-01-02T04:39:10.851Z,3.35
2023-01-02T04:41:39.024Z,3.13
2023-01-02T04:44:05.931Z,3.67
2023-01-02T04:46:32.622Z,3.20
2023-01-02T04:48:59.167Z,2.88
2023-01-02T04:51:26.011Z,3.75
2023-01-02T04:53:53.413Z,3.20
2023-01-02T04:56:21.000Z,4.00
2023-01-02T04:58:48.448Z,3.20
2023-01-02T05:01:17.504Z,3.20
2023-01-02T05:03:46.670Z,3.38
2023-01-02T05:06:13.968Z,3.50
2023-01-02T05:08:41.194Z,3.65
2023-01-02T05:11:09.832Z,3.45
2023-01-02T05:13:36.369Z,3.03
2023-01-02T05:16:03.884Z,3.38
2023-01-02T05:18:31.629Z,3.55
2023-01-02T05:21:06.838Z,3.80
2023-01-02T05:23:51.182Z,3.55
2023-01-02T05:26:18.481Z,3.38
2023-01-02T05:28:48.180Z,3.08
2023-01-02T05:31:15.031Z,3.58
2023-01-02T05:33:47.169Z,3.00
2023-01-02T05:36:13.608Z,3.28
2023-01-02T05:38:40.103Z,3.38
2023-01-02T05:41:07.868Z,3.75
2023-01-02T05:43:36.670Z,3.30
2023-01-02T05:46:13.442Z,3.42
2023-01-02T05:48:40.874Z,3.78
2023-01-02T05:51:09.998Z,3.72
2023-01-02T05:53:37.407Z,3.40
2023-01-02T05:56:15.160Z,3.53
2023-01-02T05:58:44.580Z,3.45
2023-01-02T06:01:14.498Z,3.20
2023-01-02T06:03:45.558Z,3.20
2023-01-02T06:06:12.663Z,3.40
2023-01-02T06:08:39.463Z,3.72
2023-01-02T06:11:06.866Z,3.60
2023-01-02T06:13:35.619Z,3.25
2023-01-02T06:16:02.975Z,3.17
2023-01-02T06:18:32.153Z,4.05
2023-01-02T06:20:59.982Z,3.40
2023-01-02T06:23:26.890Z,3.40
2023-01-02T06:25:53.442Z,3.53
2023-01-02T06:28:20.465Z,3.15
2023-01-02T06:30:47.024Z,3.25
2023-01-02T06:33:13.579Z,3.83
2023-01-02T06:35:40.025Z,3.85
2023-01-02T06:38:06.965Z,3.72
2023-01-02T06:40:33.445Z,3.63
2023-01-02T06:43:00.426Z,3.42
2023-01-02T06:45:27.127Z,3.45
2023-01-02T06:47:58.365Z,3.58
2023-01-02T06:50:28.603Z,3.63
2023-01-02T06:52:59.432Z,3.55
2023-01-02T06:55:41.897Z,3.10
2023-01-02T06:58:19.364Z,3.63
2023-01-02T07:00:54.050Z,3.42
2023-01-02T07:03:20.578Z,3.35
2023-01-02T07:05:47.073Z,3.25
2023-01-02T07:08:13.867Z,3.03
2023-01-02T07:10:40.424Z,3.60
2023-01-02T07:13:06.903Z,3.42
2023-01-02T07:15:33.604Z,3.78
2023-01-02T07:18:00.102Z,3.53
2023-01-02T07:20:26.609Z,3.35
2023-01-02T07:22:53.931Z,3.90
2023-01-02T07:25:21.944Z,3.58
2023-01-02T07:27:48.447Z,3.33
2023-01-02T07:30:15.082Z,3.90
2023-01-02T07:32:41.629Z,3.33
2023-01-02T07:35:08.638Z,3.78
2023-01-02T07:37:35.107Z,3.28
2023-01-02T07:40:01.563Z,3.20
2023-01-02T07:42:28.215Z,3.17
2023-01-02T07:44:54.733Z,3.20
2023-01-02T07:47:21.230Z,3.75
2023-01-02T07:49:47.871Z,3.40
2023-01-02T07:52:14.330Z,3.47
2023-01-02T07:54:40.889Z,3.22
2023-01-02T07:57:07.346Z,3.35
2023-01-02T07:59:33.836Z,3.50
2023-01-02T08:02:00.479Z,3.30
2023-01-02T08:04:27.689Z,3.47
2023-01-02T08:06:54.241Z,3.45
2023-01-02T08:09:21.025Z,3.50
2023-01-02T08:11:47.512Z,3.50
2023-01-02T08:14:17.089Z,3.40
2023-01-02T08:16:48.219Z,3.20
2023-01-02T08:19:14.683Z,3.58
2023-01-02T08:21:43.712Z,3.33
2023-01-02T08:24:10.209Z,3.17
2023-01-02T08:26:36.689Z,2.85
2023-01-02T08:29:03.322Z,3.33
2023-01-02T08:31:33.287Z,3.30
2023-01-02T08:34:00.926Z,3.10
2023-01-02T08:36:27.594Z,3.28
2023-01-02T08:38:54.076Z,3.13
2023-01-02T08:41:38.217Z,3.17
2023-01-02T08:44:05.848Z,3.00
2023-01-02T08:46:38.593Z,2.83
2023-01-02T08:49:08.644Z,3.08
2023-01-02T08:51:35.118Z,3.95
2023-01-02T08:54:01.703Z,3.08
2023-01-02T08:56:32.832Z,3.10
2023-01-02T08:59:03.746Z,3.20
2023-01-02T09:01:31.619Z,3.20
2023-01-02T09:03:59.263Z,2.80
2023-01-02T09:06:27.558Z,3.70
2023-01-02T09:08:56.597Z,3.15
2023-01-02T09:11:28.647Z,3.38
2023-01-02T09:16:22.897Z,3.40
2023-01-02T09:18:49.894Z,3.47
2023-01-02T09:21:17.071Z,2.95
2023-01-02T09:23:43.908Z,3.85
2023-01-02T09:26:12.257Z,3.28
2023-01-02T09:28:39.026Z,3.33
2023-01-02T09:31:12.018Z,3.00
2023-01-02T09:33:40.471Z,3.13
2023-01-02T09:36:08.818Z,3.13
2023-01-02T09:38:35.344Z,3.25
2023-01-02T09:41:11.029Z,2.97
2023-01-02T09:43:41.850Z,2.92
2023-01-02T09:46:36.122Z,2.78
2023-01-02T09:49:03.977Z,3.70
2023-01-02T09:51:32.436Z,2.92
2023-01-02T09:53:59.184Z,2.85
2023-01-02T09:56:37.217Z,2.78
2023-01-02T09:59:09.647Z,2.40
2023-01-02T10:01:54.759Z,3.13
2023-01-02T10:04:47.532Z,3.30
2023-01-02T10:07:25.716Z,3.15
2023-01-02T10:10:07.442Z,3.15
2023-01-02T10:13:06.179Z,2.47
2023-01-02T10:15:33.373Z,2.90
2023-01-02T10:18:13.982Z,3.50
2023-01-02T10:20:44.741Z,3.05
2023-01-02T10:23:15.018Z,3.38
2023-01-02T10:26:12.625Z,2.92
2023-01-02T10:29:03.626Z,3.35
2023-01-02T10:31:38.714Z,3.00
2023-01-02T10:34:14.563Z,2.83
2023-01-02T10:36:42.992Z,3.00
2023-01-02T10:39:32.439Z,3.10
2023-01-02T10:41:59.910Z,3.10
2023-01-02T10:44:33.640Z,3.22
2023-01-02T10:47:30.401Z,3.42
2023-01-02T10:49:57.194Z,3.10
2023-01-02T10:52:33.236Z,2.72
2023-01-02T10:55:00.980Z,3.03
2023-01-02T10:57:42.756Z,3.15
2023-01-02T11:00:22.527Z,3.30
2023-01-02T11:02:58.648Z,3.40
2023-01-02T11:05:28.355Z,3.50
2023-01-02T11:07:56.024Z,2.90
2023-01-02T11:10:26.628Z,3.10
2023-01-02T11:12:53.196Z,3.13
2023-01-02T11:15:30.878Z,2.88
2023-01-02T11:17:58.439Z,3.17
2023-01-02T11:20:37.631Z,3.13
2023-01-02T11:23:04.704Z,3.13
2023-01-02T11:25:40.813Z,3.17
2023-01-02T11:28:16.953Z,2.80
2023-01-02T11:30:45.578Z,3.00
2023-01-02T11:33:24.228Z,2.80
2023-01-02T11:35:52.643Z,2.72
2023-01-02T11:38:29.840Z,3.00
2023-01-02T11:41:02.408Z,3.15
2023-01-02T11:43:49.019Z,3.80
2023-01-02T11:46:36.803Z,3.17
2023-01-02T11:49:09.211Z,3.10
2023-01-02T11:51:38.612Z,3.72
2023-01-02T11:54:13.611Z,3.45
2023-01-02T11:56:43.568Z,3.72
2023-01-02T11:59:32.351Z,3.10
2023-01-02T12:02:02.243Z,3.10
2023-01-02T12:04:28.872Z,3.08
2023-01-02T12:06:58.094Z,3.10
2023-01-02T12:10:06.471Z,3.33
2023-01-02T12:12:54.703Z,2.47
2023-01-02T12:15:39.518Z,2.80
2023-01-02T12:18:50.794Z,3.50
2023-01-02T12:21:24.346Z,3.50
2023-01-02T12:24:06.470Z,3.72
2023-01-02T12:30:04.318Z,2.50
2023-01-02T12:32:38.272Z,2.20
2023-01-02T12:35:21.533Z,1.88
2023-01-02T12:37:56.105Z,1.83
2023-01-02T12:40:41.057Z,1.90
2023-01-02T12:43:24.499Z,1.88
2023-01-02T12:46:12.894Z,1.70
2023-01-02T12:48:46.203Z,1.58
2023-01-02T12:51:18.067Z,1.65
2023-01-02T12:54:21.059Z,1.40
2023-01-02T12:57:38.205Z,1.73
2023-01-02T13:00:41.780Z,1.27
2023-01-02T13:03:23.185Z,1.50
2023-01-02T13:06:44.866Z,1.75
2023-01-02T13:09:04.287Z,1.70
2023-01-02T13:11:49.422Z,1.35
2023-01-02T13:14:20.032Z,1.63
2023-01-02T13:16:55.571Z,1.50
2023-01-02T13:19:40.019Z,1.40
2023-01-02T13:22:12.607Z,1.40
2023-01-02T13:24:39.362Z,1.60
2023-01-02T13:27:06.291Z,1.48
2023-01-02T13:29:44.195Z,1.30
2023-01-02T13:32:12.623Z,1.50
2023-01-02T13:34:52.372Z,1.20
2023-01-02T13:37:22.003Z,1.50
2023-01-02T13:39:57.897Z,1.42
2023-01-02T13:42:46.531Z,1.50
2023-01-02T13:45:41.806Z,1.70
2023-01-02T13:48:34.059Z,1.65
2023-01-02T13:51:04.789Z,2.00
2023-01-02T13:53:41.664Z,1.75
2023-01-02T13:56:21.527Z,1.70
2023-01-02T13:58:57.565Z,1.70
2023-01-02T14:01:24.259Z,1.73
2023-01-02T14:04:19.106Z,2.05
2023-01-02T14:06:53.927Z,2.00
2023-01-02T14:09:22.751Z,2.00
2023-01-02T14:11:55.495Z,2.08
2023-01-02T14:14:46.802Z,2.00
2023-01-02T14:17:37.257Z,2.30
2023-01-02T14:20:19.094Z,2.70
2023-01-02T14:22:59.968Z,2.33
2023-01-02T14:25:27.036Z,2.70
2023-01-02T14:27:59.811Z,2.67
2023-01-02T14:30:38.618Z,2.80
2023-01-02T14:33:07.695Z,2.50
2023-01-02T14:35:38.788Z,2.83
2023-01-02T14:38:36.051Z,3.07
2023-01-02T14:41:25.627Z,2.80
2023-01-02T14:43:52.243Z,2.92
2023-01-02T14:46:25.715Z,2.60
2023-01-02T14:49:24.936Z,2.90
2023-01-02T14:51:59.112Z,2.80
2023-01-02T14:54:48.719Z,2.70
2023-01-02T14:57:24.132Z,2.85
2023-01-02T14:59:53.536Z,2.97
2023-01-02T15:02:27.129Z,2.70
2023-01-02T15:05:06.399Z,3.95
2023-01-02T15:07:40.153Z,3.25
2023-01-02T15:10:21.541Z,3.40
2023-01-02T15:13:03.913Z,2.95
2023-01-02T15:15:38.625Z,3.20
2023-01-02T15:18:30.795Z,3.47
2023-01-02T15:21:04.836Z,3.42
2023-01-02T15:23:31.579Z,3.08
2023-01-02T15:26:33.136Z,4.10
2023-01-02T15:28:54.948Z,4.90
2023-01-02T15:31:21.753Z,4.38
2023-01-02T15:33:53.882Z,4.40
2023-01-02T15:36:41.460Z,5.95
2023-01-02T15:39:20.840Z,4.97
2023-01-02T15:41:50.071Z,4.32
2023-01-02T15:44:41.545Z,4.38
2023-01-02T15:47:09.429Z,4.30
2023-01-02T15:49:40.681Z,4.90
2023-01-02T15:52:26.432Z,4.88
2023-01-02T15:54:53.684Z,4.47
2023-01-02T15:57:27.709Z,4.38
2023-01-02T15:59:54.719Z,4.18
2023-01-02T16:02:44.278Z,4.32
2023-01-02T16:05:13.231Z,4.10
2023-01-02T16:07:40.448Z,4.20
2023-01-02T16:10:09.298Z,4.63
2023-01-02T16:12:57.785Z,4.70
2023-01-02T16:15:32.118Z,4.97
2023-01-02T16:17:58.730Z,4.88
2023-01-02T16:20:27.188Z,5.40
2023-01-02T16:23:04.730Z,5.78
2023-01-02T16:25:34.163Z,5.80
2023-01-02T16:28:35.271Z,5.90
2023-01-02T16:31:19.048Z,5.45
2023-01-02T16:33:49.079Z,6.47
2023-01-02T16:36:20.543Z,6.45
2023-01-02T16:38:49.777Z,6.25
2023-01-02T16:41:36.525Z,6.28
2023-01-02T16:44:12.451Z,6.13
2023-01-02T16:46:44.039Z,5.57
2023-01-02T16:49:22.401Z,6.07
2023-01-02T16:51:59.019Z,6.53
2023-01-02T16:54:25.503Z,6.88
2023-01-02T16:56:52.139Z,7.00
2023-01-02T16:59:21.409Z,7.03
2023-01-02T17:01:47.966Z,6.72
2023-01-02T17:04:15.569Z,7.43
2023-01-02T17:06:42.046Z,7.25
2023-01-02T17:09:08.533Z,6.60
2023-01-02T17:11:35.077Z,6.55
2023-01-02T17:14:01.837Z,7.80
2023-01-02T17:16:28.518Z,8.40
2023-01-02T17:18:55.103Z,7.82
2023-01-02T17:21:22.533Z,8.43
2023-01-02T17:23:54.858Z,8.93
2023-01-02T17:26:21.479Z,8.85
2023-01-02T17:28:47.966Z,9.00
2023-01-02T17:31:15.203Z,8.68
2023-01-02T17:33:41.843Z,9.40
2023-01-02T17:36:10.902Z,9.35
2023-01-02T17:38:37.407Z,9.65
2023-01-02T17:41:03.976Z,9.15
2023-01-02T17:43:31.059Z,9.27
2023-01-02T17:45:57.573Z,8.90
2023-01-02T17:48:25.218Z,9.38
2023-01-02T17:50:56.203Z,9.00
2023-01-02T17:53:22.743Z,9.57
2023-01-02T17:56:21.158Z,8.55
2023-01-02T17:58:45.345Z,9.00
2023-01-02T18:01:17.630Z,9.95
2023-01-02T18:03:44.742Z,9.15
2023-01-02T18:06:11.545Z,9.60
2023-01-02T18:08:38.746Z,9.38
2023-01-02T18:11:09.718Z,9.68
2023-01-02T18:13:42.210Z,9.60
2023-01-02T18:16:16.627Z,9.23
2023-01-02T18:18:44.718Z,9.55
2023-01-02T18:21:13.499Z,10.93
2023-01-02T18:23:41.393Z,10.35
2023-01-02T18:26:13.424Z,10.88
2023-01-02T18:31:19.008Z,11.02
2023-01-02T18:33:46.388Z,10.07
2023-01-02T18:36:24.757Z,12.07
2023-01-02T18:39:12.142Z,12.00
2023-01-02T18:41:39.866Z,11.95
2023-01-02T18:44:26.657Z,11.23
2023-01-02T18:47:05.217Z,10.35
2023-01-02T18:49:42.342Z,10.25
2023-01-02T18:52:11.769Z,10.10
2023-01-02T18:54:44.665Z,9.70
2023-01-02T18:57:15.469Z,10.15
2023-01-02T18:59:51.841Z,9.90
2023-01-02T19:02:37.033Z,10.27
2023-01-02T19:05:31.192Z,10.02
2023-01-02T19:08:13.153Z,10.48
2023-01-02T19:10:57.607Z,11.18
2023-01-02T19:13:35.108Z,11.52
2023-01-02T19:16:10.050Z,11.43
2023-01-02T19:18:44.546Z,11.40
2023-01-02T19:21:31.097Z,10.50
2023-01-02T19:24:04.545Z,10.63
2023-01-02T19:26:38.460Z,11.45
2023-01-02T19:29:11.195Z,10.75
2023-01-02T19:31:48.503Z,10.32
2023-01-02T19:34:38.862Z,10.77
2023-01-02T19:37:11.450Z,10.38
2023-01-02T19:39:51.505Z,10.75
2023-01-02T19:42:21.897Z,11.73
2023-01-02T19:44:51.001Z,11.90
2023-01-02T19:47:18.632Z,12.23
2023-01-02T19:49:45.630Z,11.38
2023-01-02T19:52:12.536Z,12.25
2023-01-02T19:54:39.934Z,11.15
2023-01-02T19:57:07.973Z,13.00
2023-01-02T19:59:41.707Z,12.40
2023-01-02T20:02:10.257Z,12.55
2023-01-02T20:04:36.861Z,11.57
2023-01-02T20:07:03.536Z,12.20
2023-01-02T20:09:30.067Z,12.30
2023-01-02T20:12:15.148Z,12.93
2023-01-02T20:14:42.441Z,12.77
2023-01-02T20:17:09.788Z,13.35
2023-01-02T20:19:37.051Z,14.07
2023-01-02T20:22:04.231Z,13.52
2023-01-02T20:24:30.792Z,12.82
2023-01-02T20:26:59.571Z,12.25
2023-01-02T20:29:26.655Z,11.35
2023-01-02T20:31:53.434Z,11.82
2023-01-02T20:34:20.420Z,12.38
2023-01-02T20:36:46.996Z,11.75
2023-01-02T20:39:13.790Z,11.80
2023-01-02T20:41:40.483Z,12.10
2023-01-02T20:44:08.368Z,12.40
2023-01-02T20:46:35.401Z,11.93
2023-01-02T20:49:02.105Z,11.93
2023-01-02T20:51:30.235Z,11.48
2023-01-02T20:53:59.253Z,9.63
2023-01-02T20:56:26.299Z,9.35
2023-01-02T20:58:54.000Z,8.70
2023-01-02T21:01:21.219Z,8.60
2023-01-02T21:03:48.276Z,8.10
2023-01-02T21:06:14.851Z,7.97
2023-01-02T21:08:42.330Z,7.75
2023-01-02T21:11:08.813Z,7.55
2023-01-02T21:13:35.449Z,8.00
2023-01-02T21:16:02.054Z,7.82
2023-01-02T21:18:34.056Z,8.00
2023-01-02T21:23:35.358Z,8.50
2023-01-02T21:26:02.341Z,8.73
2023-01-02T21:28:28.839Z,8.73
2023-01-02T21:30:55.554Z,8.07
2023-01-02T21:33:23.574Z,7.88
2023-01-02T21:35:51.540Z,8.02
2023-01-02T21:38:19.817Z,6.88
2023-01-02T21:40:46.341Z,6.40
2023-01-02T21:43:13.187Z,6.95
2023-01-02T21:45:43.020Z,6.50
2023-01-02T21:48:09.615Z,6.47
2023-01-02T21:50:36.188Z,6.18
2023-01-02T21:53:02.709Z,5.32
2023-01-02T21:55:29.214Z,5.65
2023-01-02T21:58:12.997Z,5.30
2023-01-02T22:00:41.722Z,5.60
2023-01-02T22:03:08.527Z,5.30
2023-01-02T22:05:35.165Z,5.50
2023-01-02T22:08:01.763Z,4.72
2023-01-02T22:10:28.396Z,4.85
2023-01-02T22:12:55.188Z,4.88
2023-01-02T22:15:24.977Z,4.93
2023-01-02T22:17:57.828Z,5.32
2023-01-02T22:20:24.281Z,5.20
2023-01-02T22:22:50.905Z,5.45
2023-01-02T22:25:17.482Z,5.18
2023-01-02T22:27:44.256Z,5.68
2023-01-02T22:30:23.027Z,5.18
2023-01-02T22:32:52.757Z,5.50
2023-01-02T22:35:19.326Z,5.30
2023-01-02T22:37:45.848Z,5.25
2023-01-02T22:40:12.728Z,5.20
2023-01-02T22:43:03.352Z,5.53
2023-01-02T22:45:38.498Z,5.40
2023-01-02T22:48:19.047Z,4.90
2023-01-02T22:50:46.688Z,5.35
2023-01-02T22:53:24.165Z,5.20
2023-01-02T22:55:50.907Z,5.63
2023-01-02T22:58:18.676Z,5.50
2023-01-02T23:00:47.610Z,4.97
2023-01-02T23:03:15.664Z,5.82
2023-01-02T23:05:42.722Z,5.22
2023-01-02T23:08:09.318Z,5.75
2023-01-02T23:10:35.957Z,5.90
2023-01-02T23:13:02.516Z,5.50
2023-01-02T23:15:29.127Z,5.90
2023-01-02T23:18:16.765Z,5.72
2023-01-02T23:20:46.824Z,6.20
2023-01-02T23:23:13.280Z,6.43
2023-01-02T23:25:42.529Z,6.07
2023-01-02T23:28:09.077Z,6.00
2023-01-02T23:30:35.592Z,6.82
2023-01-02T23:33:05.333Z,5.90
2023-01-02T23:35:31.783Z,5.57
2023-01-02T23:37:58.352Z,5.75
2023-01-02T23:40:27.174Z,5.00
2023-01-02T23:42:57.152Z,5.07
2023-01-02T23:45:23.618Z,4.40
2023-01-02T23:47:56.143Z,4.72
2023-01-02T23:50:22.660Z,5.07
2023-01-02T23:52:49.145Z,4.68
2023-01-02T23:55:15.688Z,4.95
2023-01-02T23:57:44.232Z,4.70
