createdAt,value
2022-08-04T00:00:19.445Z,27.10
2022-08-04T00:02:58.824Z,27.10
2022-08-04T00:05:44.699Z,27.00
2022-08-04T00:08:34.819Z,27.00
2022-08-04T00:11:02.716Z,27.00
2022-08-04T00:13:39.470Z,27.00
2022-08-04T00:16:32.783Z,27.00
2022-08-04T00:19:04.767Z,26.90
2022-08-04T00:21:37.855Z,26.90
2022-08-04T00:24:10.447Z,26.80
2022-08-04T00:26:40.283Z,26.80
2022-08-04T00:29:07.858Z,26.80
2022-08-04T00:31:57.142Z,26.70
2022-08-04T00:34:28.466Z,26.70
2022-08-04T00:36:56.587Z,26.60
2022-08-04T00:39:24.922Z,26.50
2022-08-04T00:42:10.954Z,26.50
2022-08-04T00:44:54.491Z,26.50
2022-08-04T00:47:40.447Z,26.50
2022-08-04T00:50:34.797Z,26.40
2022-08-04T00:53:18.451Z,26.40
2022-08-04T00:56:04.380Z,26.30
2022-08-04T00:58:47.147Z,26.30
2022-08-04T01:01:46.184Z,26.30
2022-08-04T01:04:28.109Z,26.30
2022-08-04T01:07:01.299Z,26.30
2022-08-04T01:09:43.357Z,26.20
2022-08-04T01:12:35.186Z,26.30
2022-08-04T01:15:10.151Z,26.20
2022-08-04T01:17:56.364Z,26.20
2022-08-04T01:20:26.391Z,26.20
2022-08-04T01:23:25.282Z,26.10
2022-08-04T01:26:40.262Z,26.00
2022-08-04T01:29:07.392Z,26.00
2022-08-04T01:32:01.461Z,25.90
2022-08-04T01:34:34.476Z,25.90
2022-08-04T01:37:14.916Z,25.90
2022-08-04T01:39:51.909Z,25.90
2022-08-04T01:42:31.518Z,25.90
2022-08-04T01:45:08.923Z,25.90
2022-08-04T01:47:40.167Z,25.80
2022-08-04T01:50:10.828Z,25.80
2022-08-04T01:52:39.549Z,25.80
2022-08-04T01:55:10.393Z,25.80
2022-08-04T01:57:45.897Z,25.80
2022-08-04T02:00:15.882Z,25.80
2022-08-04T02:02:45.487Z,25.70
2022-08-04T02:05:16.890Z,25.70
2022-08-04T02:08:04.965Z,25.70
2022-08-04T02:10:53.706Z,25.70
2022-08-04T02:13:24.622Z,25.70
2022-08-04T02:16:16.275Z,25.70
2022-08-04T02:19:08.637Z,25.70
2022-08-04T02:21:44.391Z,25.70
2022-08-04T02:24:16.463Z,25.60
2022-08-04T02:26:49.485Z,25.60
2022-08-04T02:29:27.284Z,25.50
2022-08-04T02:32:04.279Z,25.50
2022-08-04T02:35:02.736Z,25.50
2022-08-04T02:37:32.446Z,25.40
2022-08-04T02:40:02.365Z,25.40
2022-08-04T02:42:30.584Z,25.40
2022-08-04T02:44:59.391Z,25.40
2022-08-04T02:48:28.847Z,25.40
2022-08-04T02:50:29.000Z,25.40
2022-08-04T02:53:00.474Z,25.30
2022-08-04T02:55:29.732Z,25.40
2022-08-04T02:57:58.862Z,25.30
2022-08-04T03:00:26.454Z,25.30
2022-08-04T03:03:23.840Z,25.20
2022-08-04T03:06:14.857Z,25.20
2022-08-04T03:09:18.278Z,25.20
2022-08-04T03:11:51.417Z,25.20
2022-08-04T03:14:27.868Z,25.20
2022-08-04T03:17:13.823Z,25.20
2022-08-04T03:19:56.063Z,25.10
2022-08-04T03:22:53.746Z,25.10
2022-08-04T03:25:56.626Z,25.00
2022-08-04T03:28:42.735Z,25.00
2022-08-04T03:31:34.931Z,25.00
2022-08-04T03:34:26.157Z,25.00
2022-08-04T03:37:17.256Z,25.00
2022-08-04T03:40:21.432Z,25.00
2022-08-04T03:43:57.257Z,24.90
2022-08-04T03:46:36.451Z,24.90
2022-08-04T03:49:36.189Z,24.90
2022-08-04T03:52:24.852Z,24.80
2022-08-04T03:55:33.731Z,24.80
2022-08-04T03:58:15.998Z,24.80
2022-08-04T04:01:20.780Z,24.70
2022-08-04T04:04:22.295Z,24.70
2022-08-04T04:07:26.539Z,24.70
2022-08-04T04:10:12.191Z,24.60
2022-08-04T04:13:16.716Z,24.60
2022-08-04T04:16:07.796Z,24.60
2022-08-04T04:18:56.786Z,24.60
2022-08-04T04:22:05.668Z,24.60
2022-08-04T04:25:02.839Z,24.60
2022-08-04T04:28:45.395Z,24.60
2022-08-04T04:31:30.227Z,24.50
2022-08-04T04:34:26.806Z,24.50
2022-08-04T04:37:25.925Z,24.50
2022-08-04T04:40:15.320Z,24.50
2022-08-04T04:43:23.563Z,24.40
2022-08-04T04:46:25.843Z,24.40
2022-08-04T04:49:03.041Z,24.40
2022-08-04T04:51:44.441Z,24.40
2022-08-04T04:54:20.531Z,24.40
2022-08-04T04:56:56.323Z,24.40
2022-08-04T04:59:27.654Z,24.40
2022-08-04T05:02:22.392Z,24.40
2022-08-04T05:05:14.284Z,24.40
2022-08-04T05:08:00.387Z,24.40
2022-08-04T05:11:29.346Z,24.40
2022-08-04T05:14:37.544Z,24.40
2022-08-04T05:17:25.335Z,24.40
2022-08-04T05:20:01.038Z,24.50
2022-08-04T05:22:41.071Z,24.50
2022-08-04T05:25:16.548Z,24.50
2022-08-04T05:27:54.441Z,24.50
2022-08-04T05:30:24.788Z,24.50
2022-08-04T05:33:03.979Z,24.60
2022-08-04T05:35:38.961Z,24.60
2022-08-04T05:38:27.705Z,24.60
2022-08-04T05:40:55.631Z,24.60
2022-08-04T05:43:24.146Z,24.60
2022-08-04T05:45:52.862Z,24.60
2022-08-04T05:48:20.619Z,24.60
2022-08-04T05:50:48.190Z,24.60
2022-08-04T05:53:16.649Z,24.60
2022-08-04T05:55:56.682Z,24.60
2022-08-04T05:58:30.818Z,24.60
2022-08-04T06:01:01.958Z,24.70
2022-08-04T06:03:34.214Z,24.70
2022-08-04T06:06:03.403Z,24.70
2022-08-04T06:08:31.530Z,24.70
2022-08-04T06:11:04.791Z,24.80
2022-08-04T06:13:49.572Z,24.80
2022-08-04T06:16:30.217Z,24.80
2022-08-04T06:19:59.164Z,24.80
2022-08-04T06:21:53.755Z,24.90
2022-08-04T06:24:24.178Z,24.90
2022-08-04T06:26:52.183Z,25.00
2022-08-04T06:29:30.732Z,25.00
2022-08-04T06:32:29.566Z,25.10
2022-08-04T06:34:58.675Z,25.20
2022-08-04T06:37:41.822Z,25.20
2022-08-04T06:40:30.735Z,25.20
2022-08-04T06:43:02.199Z,25.20
2022-08-04T06:45:31.104Z,25.20
2022-08-04T06:47:59.964Z,25.30
2022-08-04T06:51:30.773Z,25.30
2022-08-04T06:53:16.118Z,25.30
2022-08-04T06:55:48.781Z,25.40
2022-08-04T06:58:17.084Z,25.40
2022-08-04T07:00:46.950Z,25.40
2022-08-04T07:03:15.838Z,25.50
2022-08-04T07:05:43.590Z,25.50
2022-08-04T07:08:11.751Z,25.50
2022-08-04T07:10:40.546Z,25.50
2022-08-04T07:13:09.390Z,25.60
2022-08-04T07:15:38.908Z,25.60
2022-08-04T07:18:06.322Z,25.70
2022-08-04T07:20:36.362Z,25.70
2022-08-04T07:23:05.424Z,25.80
2022-08-04T07:25:58.496Z,25.80
2022-08-04T07:28:28.642Z,25.90
2022-08-04T07:30:57.496Z,25.90
2022-08-04T07:33:25.775Z,26.00
2022-08-04T07:36:09.737Z,26.00
2022-08-04T07:38:48.472Z,26.00
2022-08-04T07:41:40.716Z,26.10
2022-08-04T07:44:09.947Z,26.10
2022-08-04T07:46:37.652Z,26.10
2022-08-04T07:49:06.231Z,26.20
2022-08-04T07:51:36.140Z,26.20
2022-08-04T07:54:05.264Z,26.30
2022-08-04T07:56:37.657Z,26.30
2022-08-04T07:59:06.239Z,26.40
2022-08-04T08:01:36.718Z,26.40
2022-08-04T08:04:07.226Z,26.40
2022-08-04T08:06:42.670Z,26.50
2022-08-04T08:09:21.183Z,26.60
2022-08-04T08:12:37.904Z,26.60
2022-08-04T08:14:38.569Z,26.70
2022-08-04T08:17:06.844Z,26.80
2022-08-04T08:19:35.431Z,26.80
2022-08-04T08:22:03.741Z,26.90
2022-08-04T08:24:35.415Z,26.90
2022-08-04T08:27:07.015Z,27.00
2022-08-04T08:29:35.524Z,27.10
2022-08-04T08:32:08.189Z,27.20
2022-08-04T08:34:38.526Z,27.30
2022-08-04T08:37:14.590Z,27.30
2022-08-04T08:40:04.139Z,27.40
2022-08-04T08:42:36.019Z,27.50
2022-08-04T08:45:34.473Z,27.60
2022-08-04T08:48:16.809Z,27.60
2022-08-04T08:51:33.330Z,27.70
2022-08-04T08:54:34.230Z,27.70
2022-08-04T08:57:16.509Z,27.80
2022-08-04T08:59:58.772Z,27.90
2022-08-04T09:03:04.866Z,28.00
2022-08-04T09:05:55.284Z,28.10
2022-08-04T09:08:31.115Z,28.20
2022-08-04T09:11:17.734Z,28.30
2022-08-04T09:13:51.969Z,28.40
2022-08-04T09:16:31.004Z,28.50
2022-08-04T09:19:39.086Z,28.70
2022-08-04T09:22:29.637Z,28.80
2022-08-04T09:25:09.003Z,29.00
2022-08-04T09:27:52.293Z,29.10
2022-08-04T09:30:43.208Z,29.20
2022-08-04T09:33:50.751Z,29.30
2022-08-04T09:36:43.113Z,29.40
2022-08-04T09:39:15.051Z,29.50
2022-08-04T09:42:24.286Z,29.50
2022-08-04T09:45:06.182Z,29.70
2022-08-04T09:47:53.081Z,29.80
2022-08-04T09:50:38.633Z,29.90
2022-08-04T09:53:37.465Z,30.10
2022-08-04T09:56:26.552Z,30.30
2022-08-04T09:59:07.286Z,30.40
2022-08-04T10:01:36.746Z,30.50
2022-08-04T10:04:09.897Z,30.60
2022-08-04T10:07:02.474Z,30.80
2022-08-04T10:10:12.271Z,30.90
2022-08-04T10:12:50.132Z,31.20
2022-08-04T10:15:21.657Z,31.40
2022-08-04T10:17:54.541Z,31.60
2022-08-04T10:20:45.336Z,31.70
2022-08-04T10:23:55.194Z,31.80
2022-08-04T10:26:42.123Z,32.00
2022-08-04T10:29:14.834Z,32.00
2022-08-04T10:32:49.371Z,32.10
2022-08-04T10:35:28.932Z,32.20
2022-08-04T10:38:10.824Z,32.30
2022-08-04T10:40:45.503Z,32.40
2022-08-04T10:43:34.520Z,32.50
2022-08-04T10:46:18.718Z,32.50
2022-08-04T10:48:56.730Z,32.60
2022-08-04T10:51:57.385Z,32.60
2022-08-04T10:54:48.050Z,32.60
2022-08-04T10:57:29.883Z,32.60
2022-08-04T11:00:03.804Z,32.60
2022-08-04T11:02:37.478Z,32.60
2022-08-04T11:05:23.499Z,32.70
2022-08-04T11:07:56.917Z,32.80
2022-08-04T11:10:28.352Z,32.80
2022-08-04T11:13:01.857Z,33.00
2022-08-04T11:15:44.932Z,33.00
2022-08-04T11:18:54.710Z,33.10
2022-08-04T11:21:28.308Z,33.10
2022-08-04T11:24:12.761Z,33.10
2022-08-04T11:26:49.895Z,33.20
2022-08-04T11:29:33.255Z,33.20
2022-08-04T11:32:03.339Z,33.20
2022-08-04T11:34:32.978Z,33.20
2022-08-04T11:37:23.807Z,33.20
2022-08-04T11:39:53.912Z,33.20
2022-08-04T11:42:28.193Z,33.20
2022-08-04T11:45:08.054Z,33.20
2022-08-04T11:48:09.407Z,33.20
2022-08-04T11:50:51.733Z,33.20
2022-08-04T11:53:23.920Z,33.20
2022-08-04T11:56:07.909Z,33.10
2022-08-04T11:58:37.904Z,33.00
2022-08-04T12:01:27.740Z,33.00
2022-08-04T12:04:29.371Z,32.90
2022-08-04T12:07:33.044Z,32.90
2022-08-04T12:10:42.668Z,32.90
2022-08-04T12:13:13.043Z,32.80
2022-08-04T12:15:52.690Z,32.80
2022-08-04T12:18:42.825Z,32.70
2022-08-04T12:21:35.971Z,32.80
2022-08-04T12:24:26.089Z,32.70
2022-08-04T12:26:58.245Z,32.70
2022-08-04T12:29:30.772Z,32.70
2022-08-04T12:32:04.471Z,32.70
2022-08-04T12:34:41.747Z,32.60
2022-08-04T12:37:46.888Z,32.60
2022-08-04T12:40:28.635Z,32.60
2022-08-04T12:43:08.833Z,32.50
2022-08-04T12:45:36.578Z,32.50
2022-08-04T12:48:06.223Z,32.40
2022-08-04T12:50:34.321Z,32.40
2022-08-04T12:53:03.505Z,32.50
2022-08-04T12:55:35.078Z,32.50
2022-08-04T12:58:11.555Z,32.50
2022-08-04T13:00:41.874Z,32.60
2022-08-04T13:03:15.915Z,32.60
2022-08-04T13:05:45.213Z,32.70
2022-08-04T13:08:15.297Z,32.80
2022-08-04T13:10:48.058Z,32.80
2022-08-04T13:13:20.601Z,32.80
2022-08-04T13:16:08.503Z,32.80
2022-08-04T13:18:45.826Z,32.90
2022-08-04T13:21:23.163Z,33.00
2022-08-04T13:24:21.187Z,33.10
2022-08-04T13:27:10.679Z,33.30
2022-08-04T13:30:00.191Z,33.30
2022-08-04T13:32:32.210Z,33.40
2022-08-04T13:35:01.796Z,33.40
2022-08-04T13:37:35.951Z,33.50
2022-08-04T13:40:06.400Z,33.50
2022-08-04T13:42:38.674Z,33.50
2022-08-04T13:45:08.643Z,33.50
2022-08-04T13:47:38.627Z,33.60
2022-08-04T13:50:30.234Z,33.70
2022-08-04T13:53:00.360Z,33.80
2022-08-04T13:55:31.488Z,34.10
2022-08-04T13:58:02.189Z,34.30
2022-08-04T14:01:00.466Z,34.50
2022-08-04T14:04:05.091Z,34.70
2022-08-04T14:06:44.762Z,34.90
2022-08-04T14:09:16.463Z,35.10
2022-08-04T14:12:07.041Z,35.30
2022-08-04T14:14:37.231Z,35.40
2022-08-04T14:17:20.081Z,35.40
2022-08-04T14:19:55.156Z,35.40
2022-08-04T14:22:28.723Z,35.30
2022-08-04T14:25:07.335Z,35.30
2022-08-04T14:27:42.759Z,35.10
2022-08-04T14:30:31.015Z,35.00
2022-08-04T14:34:01.242Z,35.00
2022-08-04T14:35:58.964Z,34.90
2022-08-04T14:39:00.497Z,35.00
2022-08-04T14:41:29.948Z,35.10
2022-08-04T14:43:59.705Z,35.10
2022-08-04T14:46:36.020Z,35.00
2022-08-04T14:49:11.902Z,34.90
2022-08-04T14:51:42.485Z,34.90
2022-08-04T14:54:17.281Z,35.10
2022-08-04T14:56:54.468Z,35.40
2022-08-04T14:59:22.461Z,35.60
2022-08-04T15:02:00.508Z,35.80
2022-08-04T15:04:31.143Z,35.90
2022-08-04T15:06:59.820Z,35.90
2022-08-04T15:09:27.663Z,35.70
2022-08-04T15:11:55.441Z,35.50
2022-08-04T15:14:36.428Z,35.30
2022-08-04T15:17:12.001Z,35.00
2022-08-04T15:19:40.347Z,34.70
2022-08-04T15:22:17.291Z,34.50
2022-08-04T15:24:55.597Z,34.30
2022-08-04T15:27:33.726Z,34.10
2022-08-04T15:30:05.099Z,33.90
2022-08-04T15:32:35.437Z,33.70
2022-08-04T15:35:10.536Z,33.50
2022-08-04T15:37:46.054Z,33.40
2022-08-04T15:40:33.206Z,33.30
2022-08-04T15:43:32.154Z,33.10
2022-08-04T15:46:43.040Z,33.00
2022-08-04T15:48:52.346Z,32.80
2022-08-04T15:51:32.061Z,32.70
2022-08-04T15:54:02.479Z,32.60
2022-08-04T15:56:30.943Z,32.50
2022-08-04T15:58:58.483Z,32.40
2022-08-04T16:01:27.524Z,32.30
2022-08-04T16:04:00.087Z,32.20
2022-08-04T16:06:29.626Z,32.10
2022-08-04T16:09:02.248Z,32.00
2022-08-04T16:11:32.189Z,31.90
2022-08-04T16:13:59.864Z,31.80
2022-08-04T16:16:29.562Z,31.60
2022-08-04T16:19:22.699Z,31.50
2022-08-04T16:21:52.150Z,31.40
2022-08-04T16:24:38.419Z,31.20
2022-08-04T16:27:10.235Z,31.10
2022-08-04T16:29:44.643Z,31.00
2022-08-04T16:32:16.515Z,30.90
2022-08-04T16:34:56.766Z,30.90
2022-08-04T16:37:42.253Z,30.80
2022-08-04T16:40:39.695Z,30.80
2022-08-04T16:43:18.360Z,30.80
2022-08-04T16:45:58.910Z,30.70
2022-08-04T16:48:28.900Z,30.60
2022-08-04T16:51:04.546Z,30.50
2022-08-04T16:53:51.950Z,30.40
2022-08-04T16:56:29.640Z,30.40
2022-08-04T16:58:57.141Z,30.30
2022-08-04T17:01:33.246Z,30.30
2022-08-04T17:04:06.663Z,30.30
2022-08-04T17:06:37.164Z,30.30
2022-08-04T17:09:07.137Z,30.30
2022-08-04T17:11:34.681Z,30.20
2022-08-04T17:14:05.750Z,30.20
2022-08-04T17:16:39.336Z,30.20
2022-08-04T17:19:23.884Z,30.10
2022-08-04T17:22:10.423Z,30.10
2022-08-04T17:24:40.537Z,30.10
2022-08-04T17:28:06.174Z,30.20
2022-08-04T17:29:55.734Z,30.20
2022-08-04T17:32:24.010Z,30.20
2022-08-04T17:34:57.286Z,30.30
2022-08-04T17:37:53.161Z,30.20
2022-08-04T17:40:18.664Z,30.20
2022-08-04T17:44:01.343Z,30.20
2022-08-04T17:46:28.472Z,30.20
2022-08-04T17:49:17.314Z,30.20
2022-08-04T17:52:05.143Z,30.10
2022-08-04T17:54:40.000Z,30.10
2022-08-04T17:57:19.869Z,30.00
2022-08-04T17:59:57.878Z,30.00
2022-08-04T18:02:33.562Z,30.00
2022-08-04T18:05:12.092Z,30.00
2022-08-04T18:08:35.467Z,29.90
2022-08-04T18:10:52.100Z,29.90
2022-08-04T18:13:27.424Z,29.90
2022-08-04T18:16:03.166Z,29.90
2022-08-04T18:18:30.644Z,29.80
2022-08-04T18:23:50.976Z,29.80
2022-08-04T18:26:18.672Z,29.70
2022-08-04T18:28:51.684Z,29.70
2022-08-04T18:31:18.997Z,29.60
2022-08-04T18:33:56.914Z,29.60
2022-08-04T18:36:34.922Z,29.50
2022-08-04T18:39:12.426Z,29.50
2022-08-04T18:42:01.110Z,29.40
2022-08-04T18:44:29.327Z,29.40
2022-08-04T18:46:57.316Z,29.30
2022-08-04T18:50:59.273Z,29.20
2022-08-04T18:52:31.894Z,29.20
2022-08-04T18:55:01.810Z,29.20
2022-08-04T18:57:59.292Z,29.10
2022-08-04T19:00:19.989Z,29.10
2022-08-04T19:02:47.694Z,29.10
2022-08-04T19:05:17.635Z,29.00
2022-08-04T19:08:01.415Z,29.00
2022-08-04T19:10:29.964Z,28.90
2022-08-04T19:12:59.514Z,28.90
2022-08-04T19:15:34.667Z,28.80
2022-08-04T19:18:07.084Z,28.70
2022-08-04T19:20:40.442Z,28.70
2022-08-04T19:24:30.140Z,28.60
2022-08-04T19:25:59.095Z,28.60
2022-08-04T19:28:42.370Z,28.60
2022-08-04T19:31:17.175Z,28.50
2022-08-04T19:33:59.246Z,28.40
2022-08-04T19:36:33.054Z,28.40
2022-08-04T19:39:04.517Z,28.40
2022-08-04T19:42:04.338Z,28.30
2022-08-04T19:44:29.606Z,28.30
2022-08-04T19:47:00.441Z,28.20
2022-08-04T19:50:04.593Z,28.10
2022-08-04T19:52:33.324Z,28.10
2022-08-04T19:55:10.115Z,28.00
2022-08-04T19:57:46.457Z,27.90
2022-08-04T20:00:33.165Z,27.90
2022-08-04T20:03:11.448Z,27.90
2022-08-04T20:05:53.418Z,27.80
2022-08-04T20:08:28.814Z,27.80
2022-08-04T20:10:57.926Z,27.70
2022-08-04T20:13:30.956Z,27.60
2022-08-04T20:16:22.648Z,27.60
2022-08-04T20:18:57.098Z,27.60
2022-08-04T20:21:36.345Z,27.60
2022-08-04T20:24:36.559Z,27.50
2022-08-04T20:26:51.786Z,27.50
2022-08-04T20:29:37.106Z,27.50
2022-08-04T20:32:08.826Z,27.40
2022-08-04T20:34:40.053Z,27.40
2022-08-04T20:37:07.573Z,27.30
2022-08-04T20:39:38.099Z,27.30
2022-08-04T20:42:06.582Z,27.20
2022-08-04T20:44:33.972Z,27.10
2022-08-04T20:47:01.533Z,27.10
2022-08-04T20:49:35.457Z,27.10
2022-08-04T20:52:13.237Z,27.10
2022-08-04T20:54:48.083Z,27.00
2022-08-04T20:57:17.005Z,27.00
2022-08-04T20:59:53.419Z,26.90
2022-08-04T21:02:27.395Z,26.90
2022-08-04T21:04:54.751Z,26.80
2022-08-04T21:07:24.131Z,26.80
2022-08-04T21:09:52.149Z,26.80
2022-08-04T21:12:27.525Z,26.80
2022-08-04T21:15:01.622Z,26.70
2022-08-04T21:17:58.990Z,26.60
2022-08-04T21:20:32.134Z,26.60
2022-08-04T21:23:01.932Z,26.50
2022-08-04T21:25:29.972Z,26.50
2022-08-04T21:27:58.642Z,26.50
2022-08-04T21:30:27.084Z,26.40
2022-08-04T21:32:54.891Z,26.40
2022-08-04T21:35:37.133Z,26.40
2022-08-04T21:38:13.955Z,26.40
2022-08-04T21:40:53.550Z,26.40
2022-08-04T21:43:27.458Z,26.40
2022-08-04T21:46:03.791Z,26.40
2022-08-04T21:48:31.514Z,26.30
2022-08-04T21:51:13.442Z,26.30
2022-08-04T21:54:01.538Z,26.30
2022-08-04T21:56:29.182Z,26.30
2022-08-04T22:01:50.323Z,26.20
2022-08-04T22:04:19.994Z,26.20
2022-08-04T22:09:38.869Z,26.20
2022-08-04T22:12:11.644Z,26.20
2022-08-04T22:14:39.973Z,26.10
2022-08-04T22:17:07.244Z,26.10
2022-08-04T22:19:55.991Z,26.10
2022-08-04T22:22:29.138Z,26.10
2022-08-04T22:25:12.308Z,26.00
2022-08-04T22:28:01.041Z,25.90
2022-08-04T22:30:38.047Z,25.80
2022-08-04T22:33:08.797Z,25.70
2022-08-04T22:35:48.770Z,25.70
2022-08-04T22:38:23.029Z,25.70
2022-08-04T22:41:11.320Z,25.70
2022-08-04T22:43:39.963Z,25.70
2022-08-04T22:46:19.991Z,25.70
2022-08-04T22:48:49.481Z,25.70
2022-08-04T22:51:17.044Z,25.60
2022-08-04T22:53:48.791Z,25.50
2022-08-04T22:56:37.491Z,25.50
2022-08-04T22:59:05.453Z,25.40
2022-08-04T23:02:00.909Z,25.40
2022-08-04T23:04:23.028Z,25.40
2022-08-04T23:06:50.778Z,25.30
2022-08-04T23:09:18.001Z,25.30
2022-08-04T23:11:45.881Z,25.30
2022-08-04T23:14:17.651Z,25.20
2022-08-04T23:16:44.904Z,25.20
2022-08-04T23:19:15.235Z,25.20
2022-08-04T23:21:47.163Z,25.10
2022-08-04T23:24:15.283Z,25.10
2022-08-04T23:26:42.581Z,25.00
2022-08-04T23:29:10.055Z,25.00
2022-08-04T23:31:41.137Z,24.90
2022-08-04T23:34:09.342Z,24.90
2022-08-04T23:36:40.354Z,24.80
2022-08-04T23:39:07.744Z,24.80
2022-08-04T23:41:54.701Z,24.90
2022-08-04T23:44:24.637Z,24.80
2022-08-04T23:47:03.922Z,24.80
2022-08-04T23:49:44.094Z,24.80
2022-08-04T23:52:23.281Z,24.70
2022-08-04T23:54:55.789Z,24.70
2022-08-04T23:57:23.133Z,24.70
2022-08-04T23:59:54.266Z,24.70
