createdAt,value
2023-11-24T00:01:02.338Z,19.90
2023-11-24T00:03:29.413Z,19.63
2023-11-24T00:05:57.620Z,19.63
2023-11-24T00:08:24.847Z,22.10
2023-11-24T00:10:52.047Z,20.63
2023-11-24T00:13:19.596Z,21.03
2023-11-24T00:15:48.324Z,23.53
2023-11-24T00:18:15.612Z,24.57
2023-11-24T00:20:42.614Z,22.30
2023-11-24T00:23:09.580Z,22.63
2023-11-24T00:25:36.920Z,18.63
2023-11-24T00:28:05.425Z,22.10
2023-11-24T00:30:33.706Z,19.20
2023-11-24T00:33:03.782Z,24.00
2023-11-24T00:35:32.431Z,18.70
2023-11-24T00:37:59.470Z,22.10
2023-11-24T00:40:26.416Z,21.20
2023-11-24T00:42:53.467Z,16.67
2023-11-24T00:45:20.547Z,17.33
2023-11-24T00:47:48.122Z,21.93
2023-11-24T00:50:15.410Z,20.47
2023-11-24T00:52:42.497Z,18.37
2023-11-24T00:55:09.611Z,17.90
2023-11-24T00:57:37.556Z,18.63
2023-11-24T01:00:08.243Z,18.93
2023-11-24T01:02:38.062Z,19.20
2023-11-24T01:05:06.331Z,18.40
2023-11-24T01:07:33.318Z,16.13
2023-11-24T01:10:00.651Z,20.47
2023-11-24T01:12:27.981Z,17.73
2023-11-24T01:14:56.864Z,18.83
2023-11-24T01:17:23.972Z,20.33
2023-11-24T01:19:50.980Z,16.27
2023-11-24T01:22:18.006Z,20.40
2023-11-24T01:24:46.078Z,19.13
2023-11-24T01:27:13.691Z,18.10
2023-11-24T01:29:40.770Z,16.10
2023-11-24T01:32:07.834Z,13.67
2023-11-24T01:34:34.971Z,14.63
2023-11-24T01:37:02.083Z,18.73
2023-11-24T01:39:29.130Z,17.07
2023-11-24T01:41:58.170Z,16.93
2023-11-24T01:44:25.228Z,15.87
2023-11-24T01:46:52.323Z,16.17
2023-11-24T01:49:19.292Z,16.30
2023-11-24T01:51:46.358Z,18.73
2023-11-24T01:54:14.244Z,17.57
2023-11-24T01:56:42.563Z,16.77
2023-11-24T01:59:10.882Z,15.60
2023-11-24T02:01:38.784Z,14.50
2023-11-24T02:04:05.907Z,14.43
2023-11-24T02:06:33.738Z,21.97
2023-11-24T02:09:00.725Z,14.20
2023-11-24T02:11:28.036Z,13.93
2023-11-24T02:13:55.676Z,13.33
2023-11-24T02:16:23.249Z,13.33
2023-11-24T02:18:50.184Z,13.60
2023-11-24T02:21:18.715Z,14.53
2023-11-24T02:23:45.846Z,12.47
2023-11-24T02:26:12.815Z,13.90
2023-11-24T02:28:39.804Z,17.23
2023-11-24T02:31:09.099Z,13.73
2023-11-24T02:33:36.337Z,14.90
2023-11-24T02:36:09.968Z,13.80
2023-11-24T02:38:37.357Z,13.70
2023-11-24T02:41:06.679Z,15.80
2023-11-24T02:43:33.633Z,16.10
2023-11-24T02:46:01.432Z,14.67
2023-11-24T02:48:28.569Z,14.83
2023-11-24T02:50:55.523Z,14.27
2023-11-24T02:53:22.461Z,15.47
2023-11-24T02:55:49.494Z,17.23
2023-11-24T02:58:16.632Z,17.63
2023-11-24T03:00:43.754Z,11.67
2023-11-24T03:03:10.713Z,16.23
2023-11-24T03:05:37.628Z,14.47
2023-11-24T03:08:04.714Z,14.73
2023-11-24T03:10:31.684Z,14.00
2023-11-24T03:12:58.749Z,11.83
2023-11-24T03:15:26.363Z,14.00
2023-11-24T03:17:53.341Z,14.43
2023-11-24T03:20:22.386Z,15.50
2023-11-24T03:22:49.433Z,12.17
2023-11-24T03:25:16.934Z,13.70
2023-11-24T03:27:44.012Z,12.17
2023-11-24T03:30:11.750Z,13.33
2023-11-24T03:32:39.164Z,15.03
2023-11-24T03:35:08.401Z,12.83
2023-11-24T03:37:35.451Z,15.00
2023-11-24T03:40:02.548Z,11.60
2023-11-24T03:42:29.635Z,11.00
2023-11-24T03:44:56.587Z,10.90
2023-11-24T03:47:24.588Z,15.13
2023-11-24T03:49:51.545Z,13.17
2023-11-24T03:52:19.110Z,10.93
2023-11-24T03:54:46.179Z,15.63
2023-11-24T03:57:13.422Z,12.43
2023-11-24T03:59:40.488Z,14.50
2023-11-24T04:02:07.696Z,13.00
2023-11-24T04:04:34.760Z,12.57
2023-11-24T04:07:01.707Z,10.33
2023-11-24T04:09:28.864Z,13.43
2023-11-24T04:11:56.002Z,14.33
2023-11-24T04:14:23.366Z,14.50
2023-11-24T04:16:50.426Z,11.73
2023-11-24T04:19:17.564Z,12.50
2023-11-24T04:21:44.589Z,13.73
2023-11-24T04:24:11.866Z,13.73
2023-11-24T04:26:38.986Z,10.73
2023-11-24T04:29:06.094Z,9.47
2023-11-24T04:31:33.033Z,16.83
2023-11-24T04:34:01.469Z,10.67
2023-11-24T04:36:29.547Z,9.17
2023-11-24T04:38:56.588Z,13.53
2023-11-24T04:41:23.565Z,9.83
2023-11-24T04:43:50.454Z,9.50
2023-11-24T04:46:17.443Z,11.87
2023-11-24T04:48:44.569Z,10.73
2023-11-24T04:51:11.607Z,10.00
2023-11-24T04:53:41.323Z,9.17
2023-11-24T04:56:09.467Z,10.47
2023-11-24T04:58:36.489Z,9.33
2023-11-24T05:01:04.079Z,10.70
2023-11-24T05:03:32.580Z,11.40
2023-11-24T05:05:59.651Z,9.73
2023-11-24T05:08:26.555Z,10.73
2023-11-24T05:10:53.562Z,12.10
2023-11-24T05:13:20.510Z,11.57
2023-11-24T05:15:47.784Z,11.53
2023-11-24T05:18:14.859Z,11.67
2023-11-24T05:20:41.749Z,11.47
2023-11-24T05:23:08.827Z,13.63
2023-11-24T05:25:35.734Z,11.57
2023-11-24T05:28:02.718Z,12.53
2023-11-24T05:30:29.816Z,10.40
2023-11-24T05:32:56.820Z,10.67
2023-11-24T05:35:23.831Z,10.67
2023-11-24T05:37:50.771Z,10.87
2023-11-24T05:40:17.845Z,13.93
2023-11-24T05:42:45.285Z,10.53
2023-11-24T05:45:13.713Z,11.10
2023-11-24T05:47:40.805Z,14.70
2023-11-24T05:50:08.462Z,12.30
2023-11-24T05:52:35.884Z,11.07
2023-11-24T05:55:03.221Z,14.17
2023-11-24T05:57:30.675Z,13.67
2023-11-24T05:59:59.751Z,10.33
2023-11-24T06:02:27.184Z,9.43
2023-11-24T06:04:54.516Z,11.87
2023-11-24T06:07:21.660Z,11.97
2023-11-24T06:09:48.572Z,9.50
2023-11-24T06:12:15.478Z,9.93
2023-11-24T06:14:42.487Z,10.90
2023-11-24T06:17:10.030Z,11.07
2023-11-24T06:19:36.993Z,10.23
2023-11-24T06:22:04.245Z,14.23
2023-11-24T06:24:31.265Z,11.60
2023-11-24T06:26:58.318Z,10.80
2023-11-24T06:29:26.154Z,8.63
2023-11-24T06:31:53.241Z,9.33
2023-11-24T06:34:20.347Z,9.70
2023-11-24T06:36:47.386Z,7.80
2023-11-24T06:39:14.522Z,8.47
2023-11-24T06:41:43.175Z,12.83
2023-11-24T06:44:10.130Z,8.60
2023-11-24T06:46:37.524Z,11.20
2023-11-24T06:49:06.975Z,15.50
2023-11-24T06:51:34.036Z,9.20
2023-11-24T06:54:01.053Z,8.97
2023-11-24T06:56:30.631Z,9.87
2023-11-24T06:58:57.913Z,8.53
2023-11-24T07:01:36.343Z,9.03
2023-11-24T07:04:04.386Z,15.80
2023-11-24T07:06:31.678Z,13.60
2023-11-24T07:09:00.024Z,9.70
2023-11-24T07:11:27.162Z,11.97
2023-11-24T07:13:54.055Z,8.97
2023-11-24T07:16:21.276Z,9.20
2023-11-24T07:18:48.391Z,10.40
2023-11-24T07:21:16.904Z,12.37
2023-11-24T07:23:43.776Z,12.27
2023-11-24T07:26:15.859Z,8.80
2023-11-24T07:28:45.260Z,11.50
2023-11-24T07:31:16.306Z,9.53
2023-11-24T07:33:43.518Z,9.80
2023-11-24T07:36:10.512Z,9.07
2023-11-24T07:38:37.942Z,14.03
2023-11-24T07:41:06.122Z,9.23
2023-11-24T07:43:33.107Z,11.13
2023-11-24T07:46:00.205Z,14.30
2023-11-24T07:48:27.719Z,10.73
2023-11-24T07:50:54.675Z,9.07
2023-11-24T07:53:22.004Z,11.47
2023-11-24T07:55:50.439Z,11.00
2023-11-24T07:58:17.590Z,8.23
2023-11-24T08:00:45.531Z,10.73
2023-11-24T08:03:14.173Z,10.47
2023-11-24T08:05:41.737Z,10.90
2023-11-24T08:08:09.285Z,12.43
2023-11-24T08:10:36.233Z,10.53
2023-11-24T08:13:03.675Z,9.40
2023-11-24T08:15:30.749Z,13.87
2023-11-24T08:17:58.462Z,12.40
2023-11-24T08:20:25.461Z,17.53
2023-11-24T08:22:52.379Z,10.97
2023-11-24T08:25:19.804Z,11.80
2023-11-24T08:27:48.139Z,11.97
2023-11-24T08:30:15.388Z,10.83
2023-11-24T08:32:45.674Z,9.47
2023-11-24T08:35:14.045Z,10.47
2023-11-24T08:37:41.060Z,8.20
2023-11-24T08:40:12.532Z,11.13
2023-11-24T08:42:40.098Z,12.43
2023-11-24T08:45:08.182Z,9.80
2023-11-24T08:47:35.303Z,12.77
2023-11-24T08:50:02.808Z,10.30
2023-11-24T08:52:29.788Z,13.73
2023-11-24T08:54:56.719Z,16.50
2023-11-24T08:57:23.734Z,10.70
2023-11-24T08:59:50.712Z,14.53
2023-11-24T09:02:17.715Z,10.77
2023-11-24T09:04:46.045Z,10.93
2023-11-24T09:07:13.695Z,16.63
2023-11-24T09:09:42.425Z,13.83
2023-11-24T09:12:09.533Z,9.23
2023-11-24T09:14:39.742Z,14.37
2023-11-24T09:17:10.708Z,17.23
2023-11-24T09:19:37.868Z,17.17
2023-11-24T09:22:07.230Z,14.73
2023-11-24T09:24:35.129Z,13.83
2023-11-24T09:27:02.128Z,17.57
2023-11-24T09:29:29.139Z,19.17
2023-11-24T09:31:59.324Z,15.13
2023-11-24T09:34:27.817Z,19.97
2023-11-24T09:36:55.513Z,15.97
2023-11-24T09:39:26.888Z,13.90
2023-11-24T09:41:55.125Z,16.07
2023-11-24T09:44:22.636Z,16.43
2023-11-24T09:46:52.750Z,20.83
2023-11-24T09:49:23.370Z,14.70
2023-11-24T09:51:50.676Z,16.77
2023-11-24T09:54:19.128Z,22.37
2023-11-24T09:56:46.432Z,23.27
2023-11-24T09:59:15.059Z,21.40
2023-11-24T10:01:42.494Z,23.30
2023-11-24T10:04:11.232Z,22.07
2023-11-24T10:06:40.439Z,25.10
2023-11-24T10:09:07.912Z,19.27
2023-11-24T10:11:36.937Z,24.80
2023-11-24T10:14:07.194Z,22.33
2023-11-24T10:16:34.611Z,22.70
2023-11-24T10:19:04.678Z,20.47
2023-11-24T10:21:33.238Z,20.50
2023-11-24T10:24:02.454Z,18.43
2023-11-24T10:26:29.754Z,22.00
2023-11-24T10:28:58.574Z,22.70
2023-11-24T10:31:25.966Z,22.63
2023-11-24T10:33:53.303Z,21.47
2023-11-24T10:36:26.292Z,23.77
2023-11-24T10:39:04.409Z,23.90
2023-11-24T10:41:36.254Z,24.37
2023-11-24T10:44:05.131Z,23.63
2023-11-24T10:46:36.469Z,22.83
2023-11-24T10:49:18.020Z,21.23
2023-11-24T10:51:54.057Z,23.37
2023-11-24T10:54:27.008Z,21.40
2023-11-24T10:56:58.871Z,21.00
2023-11-24T10:59:29.462Z,20.37
2023-11-24T11:01:59.058Z,27.13
2023-11-24T11:04:28.499Z,21.33
2023-11-24T11:07:09.697Z,23.40
2023-11-24T11:09:49.628Z,21.07
2023-11-24T11:12:30.884Z,19.93
2023-11-24T11:14:59.009Z,21.23
2023-11-24T11:17:28.922Z,19.30
2023-11-24T11:19:59.995Z,22.07
2023-11-24T11:22:34.044Z,27.80
2023-11-24T11:25:28.248Z,22.57
2023-11-24T11:27:58.304Z,22.40
2023-11-24T11:30:27.969Z,19.43
2023-11-24T11:33:05.201Z,23.90
2023-11-24T11:35:36.382Z,24.80
2023-11-24T11:38:04.606Z,18.50
2023-11-24T11:40:36.845Z,19.27
2023-11-24T11:43:11.176Z,19.40
2023-11-24T11:45:49.123Z,23.63
2023-11-24T11:48:16.727Z,21.77
2023-11-24T11:51:00.163Z,25.60
2023-11-24T11:53:30.398Z,19.53
2023-11-24T11:55:59.533Z,22.27
2023-11-24T11:58:28.684Z,22.47
2023-11-24T12:00:56.337Z,22.77
2023-11-24T12:03:26.603Z,25.60
2023-11-24T12:05:53.651Z,16.90
2023-11-24T12:08:23.466Z,19.13
2023-11-24T12:10:50.850Z,24.77
2023-11-24T12:13:17.995Z,20.77
2023-11-24T12:15:45.279Z,23.03
2023-11-24T12:18:16.123Z,19.87
2023-11-24T12:20:45.378Z,20.43
2023-11-24T12:23:14.673Z,21.47
2023-11-24T12:25:42.868Z,20.53
2023-11-24T12:28:11.863Z,17.83
2023-11-24T12:30:45.648Z,36.03
2023-11-24T12:33:15.795Z,24.53
2023-11-24T12:35:49.813Z,21.10
2023-11-24T12:38:17.090Z,26.67
2023-11-24T12:40:44.854Z,22.30
2023-11-24T12:43:19.764Z,22.43
2023-11-24T12:45:52.455Z,20.77
2023-11-24T12:48:20.533Z,19.20
2023-11-24T12:50:48.811Z,20.20
2023-11-24T12:53:16.681Z,21.60
2023-11-24T12:55:44.255Z,22.17
2023-11-24T12:58:12.220Z,21.60
2023-11-24T13:00:39.333Z,24.07
2023-11-24T13:03:06.655Z,22.07
2023-11-24T13:05:37.340Z,22.83
2023-11-24T13:08:04.611Z,21.17
2023-11-24T13:10:32.770Z,22.63
2023-11-24T13:13:00.882Z,23.93
2023-11-24T13:15:29.290Z,23.43
2023-11-24T13:17:59.679Z,27.00
2023-11-24T13:20:30.093Z,23.13
2023-11-24T13:22:57.709Z,22.63
2023-11-24T13:25:28.147Z,23.67
2023-11-24T13:27:55.636Z,19.60
2023-11-24T13:30:23.328Z,23.67
2023-11-24T13:32:50.957Z,23.17
2023-11-24T13:35:20.734Z,23.80
2023-11-24T13:37:49.325Z,20.80
2023-11-24T13:40:20.654Z,21.27
2023-11-24T13:42:48.240Z,26.07
2023-11-24T13:45:17.976Z,27.20
2023-11-24T13:47:46.030Z,21.03
2023-11-24T13:50:15.270Z,27.00
2023-11-24T13:52:44.023Z,24.57
2023-11-24T13:55:12.771Z,26.17
2023-11-24T13:57:40.310Z,25.07
2023-11-24T14:00:11.934Z,23.97
2023-11-24T14:02:39.288Z,22.37
2023-11-24T14:05:06.801Z,23.83
2023-11-24T14:07:33.656Z,22.60
2023-11-24T14:10:00.592Z,23.80
2023-11-24T14:12:27.967Z,24.63
2023-11-24T14:14:55.013Z,27.20
2023-11-24T14:17:23.966Z,26.37
2023-11-24T14:19:50.913Z,30.00
2023-11-24T14:22:22.173Z,26.53
2023-11-24T14:24:49.370Z,29.57
2023-11-24T14:27:16.377Z,28.43
2023-11-24T14:29:44.128Z,27.90
2023-11-24T14:32:11.859Z,22.83
2023-11-24T14:34:39.579Z,21.23
2023-11-24T14:37:07.632Z,25.10
2023-11-24T14:39:44.554Z,21.13
2023-11-24T14:42:12.630Z,23.77
2023-11-24T14:44:40.595Z,23.10
2023-11-24T14:47:10.943Z,21.30
2023-11-24T14:49:37.939Z,20.20
2023-11-24T14:52:08.827Z,20.03
2023-11-24T14:54:35.878Z,23.27
2023-11-24T14:57:02.875Z,29.17
2023-11-24T14:59:30.793Z,26.77
2023-11-24T15:02:08.964Z,25.20
2023-11-24T15:04:36.078Z,20.20
2023-11-24T15:07:05.742Z,23.47
2023-11-24T15:09:32.799Z,21.53
2023-11-24T15:11:59.718Z,24.90
2023-11-24T15:14:47.809Z,21.57
2023-11-24T15:17:17.983Z,22.40
2023-11-24T15:19:47.817Z,20.10
2023-11-24T15:22:20.256Z,23.90
2023-11-24T15:24:50.718Z,20.33
2023-11-24T15:27:18.300Z,26.13
2023-11-24T15:29:46.457Z,23.50
2023-11-24T15:32:21.056Z,23.77
2023-11-24T15:34:48.049Z,23.20
2023-11-24T15:37:15.057Z,23.83
2023-11-24T15:39:43.202Z,25.57
2023-11-24T15:42:11.023Z,27.40
2023-11-24T15:44:39.283Z,24.57
2023-11-24T15:47:11.216Z,26.27
2023-11-24T15:49:42.190Z,26.30
2023-11-24T15:52:10.254Z,26.90
2023-11-24T15:54:38.049Z,26.73
2023-11-24T15:57:05.291Z,29.13
2023-11-24T15:59:35.320Z,24.80
2023-11-24T16:02:04.555Z,32.13
2023-11-24T16:04:35.839Z,26.13
2023-11-24T16:07:08.404Z,23.67
2023-11-24T16:09:38.686Z,29.60
2023-11-24T16:12:14.076Z,29.30
2023-11-24T16:14:41.660Z,26.73
2023-11-24T16:17:09.809Z,23.63
2023-11-24T16:19:37.202Z,32.07
2023-11-24T16:22:04.574Z,33.43
2023-11-24T16:24:32.659Z,28.87
2023-11-24T16:27:00.260Z,33.20
2023-11-24T16:29:27.559Z,30.03
2023-11-24T16:31:56.083Z,28.07
2023-11-24T16:34:26.884Z,35.00
2023-11-24T16:36:57.655Z,30.33
2023-11-24T16:39:28.479Z,35.80
2023-11-24T16:41:56.206Z,31.40
2023-11-24T16:44:23.949Z,26.97
2023-11-24T16:46:59.178Z,34.33
2023-11-24T16:49:26.862Z,31.33
2023-11-24T16:51:54.176Z,35.60
2023-11-24T16:54:21.346Z,33.40
2023-11-24T16:56:48.391Z,31.63
2023-11-24T16:59:19.402Z,34.93
2023-11-24T17:01:46.398Z,37.80
2023-11-24T17:04:13.850Z,33.37
2023-11-24T17:06:41.032Z,35.87
2023-11-24T17:09:12.788Z,29.40
2023-11-24T17:11:43.830Z,36.80
2023-11-24T17:14:11.436Z,36.70
2023-11-24T17:16:38.428Z,35.00
2023-11-24T17:19:05.605Z,34.43
2023-11-24T17:21:33.106Z,33.80
2023-11-24T17:23:59.999Z,28.63
2023-11-24T17:26:28.927Z,38.33
2023-11-24T17:28:57.731Z,38.57
2023-11-24T17:31:25.617Z,31.57
2023-11-24T17:33:53.476Z,29.83
2023-11-24T17:36:21.500Z,33.37
2023-11-24T17:38:49.790Z,34.10
2023-11-24T17:41:17.327Z,34.83
2023-11-24T17:43:44.494Z,35.27
2023-11-24T17:46:12.835Z,35.90
2023-11-24T17:48:42.215Z,38.23
2023-11-24T17:51:09.109Z,36.30
2023-11-24T17:53:37.024Z,37.03
2023-11-24T17:56:04.506Z,43.27
2023-11-24T17:58:31.987Z,41.23
2023-11-24T18:00:59.256Z,34.10
2023-11-24T18:03:26.487Z,40.60
2023-11-24T18:05:54.224Z,47.53
2023-11-24T18:08:23.535Z,39.77
2023-11-24T18:10:51.090Z,34.70
2023-11-24T18:13:18.517Z,40.93
2023-11-24T18:15:45.529Z,34.63
2023-11-24T18:18:13.057Z,40.97
2023-11-24T18:20:41.276Z,44.23
2023-11-24T18:23:08.505Z,40.40
2023-11-24T18:25:39.718Z,36.47
2023-11-24T18:28:12.616Z,39.60
2023-11-24T18:30:39.778Z,38.33
2023-11-24T18:33:09.626Z,41.57
2023-11-24T18:35:40.244Z,36.87
2023-11-24T18:38:07.909Z,37.57
2023-11-24T18:40:35.050Z,36.27
2023-11-24T18:43:02.157Z,37.57
2023-11-24T18:45:29.121Z,28.70
2023-11-24T18:47:56.107Z,32.27
2023-11-24T18:50:23.476Z,27.70
2023-11-24T18:52:50.530Z,35.60
2023-11-24T18:55:18.354Z,36.10
2023-11-24T18:57:47.787Z,25.07
2023-11-24T19:00:19.661Z,35.60
2023-11-24T19:02:48.665Z,33.37
2023-11-24T19:05:15.827Z,36.20
2023-11-24T19:07:43.476Z,36.13
2023-11-24T19:10:16.283Z,38.77
2023-11-24T19:12:43.263Z,30.63
2023-11-24T19:15:11.620Z,40.40
2023-11-24T19:17:39.998Z,37.17
2023-11-24T19:20:08.710Z,33.60
2023-11-24T19:22:36.542Z,40.43
2023-11-24T19:25:03.940Z,47.03
2023-11-24T19:27:30.868Z,32.60
2023-11-24T19:29:57.954Z,35.67
2023-11-24T19:32:25.923Z,38.97
2023-11-24T19:34:54.030Z,39.50
2023-11-24T19:37:21.027Z,36.27
2023-11-24T19:39:49.380Z,50.13
2023-11-24T19:42:19.159Z,51.97
2023-11-24T19:44:48.039Z,46.67
2023-11-24T19:47:15.088Z,40.27
2023-11-24T19:49:42.889Z,34.83
2023-11-24T19:52:10.864Z,32.90
2023-11-24T19:54:38.927Z,34.87
2023-11-24T19:57:06.093Z,43.80
2023-11-24T19:59:33.065Z,41.43
2023-11-24T20:02:00.359Z,45.17
2023-11-24T20:04:28.789Z,36.83
2023-11-24T20:06:55.865Z,50.80
2023-11-24T20:09:23.731Z,47.40
2023-11-24T20:11:52.610Z,46.30
2023-11-24T20:14:19.691Z,50.17
2023-11-24T20:16:48.729Z,50.00
2023-11-24T20:19:16.106Z,47.53
2023-11-24T20:21:43.332Z,40.83
2023-11-24T20:24:13.106Z,41.90
2023-11-24T20:26:41.287Z,45.70
2023-11-24T20:29:08.858Z,46.40
2023-11-24T20:31:36.297Z,50.37
2023-11-24T20:34:03.371Z,49.33
2023-11-24T20:36:30.468Z,40.93
2023-11-24T20:39:00.223Z,49.90
2023-11-24T20:41:27.199Z,53.30
2023-11-24T20:43:55.180Z,47.00
2023-11-24T20:46:22.431Z,44.20
2023-11-24T20:48:49.463Z,29.57
2023-11-24T20:51:16.810Z,37.33
2023-11-24T20:53:43.764Z,54.27
2023-11-24T20:56:11.793Z,42.87
2023-11-24T20:58:39.426Z,45.80
2023-11-24T21:01:06.817Z,46.63
2023-11-24T21:03:34.069Z,44.17
2023-11-24T21:06:00.986Z,43.73
2023-11-24T21:08:28.318Z,44.10
2023-11-24T21:10:55.390Z,44.70
2023-11-24T21:13:23.525Z,48.97
2023-11-24T21:15:50.844Z,46.00
2023-11-24T21:18:17.960Z,41.67
2023-11-24T21:20:45.125Z,33.70
2023-11-24T21:23:13.167Z,45.10
2023-11-24T21:25:40.430Z,40.60
2023-11-24T21:28:09.020Z,49.70
2023-11-24T21:30:35.941Z,35.30
2023-11-24T21:33:03.038Z,41.90
2023-11-24T21:35:32.089Z,31.43
2023-11-24T21:37:59.263Z,47.93
2023-11-24T21:40:26.395Z,55.40
2023-11-24T21:42:53.379Z,42.90
2023-11-24T21:45:20.326Z,44.47
2023-11-24T21:47:47.387Z,39.47
2023-11-24T21:50:14.929Z,45.87
2023-11-24T21:52:42.387Z,47.67
2023-11-24T21:55:10.837Z,56.07
2023-11-24T21:57:38.003Z,49.73
2023-11-24T22:00:09.547Z,53.80
2023-11-24T22:02:40.719Z,48.57
2023-11-24T22:05:10.526Z,44.33
2023-11-24T22:07:38.456Z,47.37
2023-11-24T22:10:06.784Z,46.60
2023-11-24T22:12:38.062Z,52.73
2023-11-24T22:15:08.636Z,55.23
2023-11-24T22:17:35.851Z,50.23
2023-11-24T22:20:22.301Z,55.37
2023-11-24T22:22:50.077Z,49.40
2023-11-24T22:25:18.316Z,47.30
2023-11-24T22:27:45.371Z,45.90
2023-11-24T22:30:13.607Z,50.73
2023-11-24T22:32:40.865Z,49.17
2023-11-24T22:35:08.321Z,50.13
2023-11-24T22:37:35.658Z,51.43
2023-11-24T22:40:05.464Z,52.07
2023-11-24T22:42:32.347Z,54.20
2023-11-24T22:45:00.264Z,57.97
2023-11-24T22:47:27.300Z,50.90
2023-11-24T22:49:54.985Z,50.50
2023-11-24T22:52:21.936Z,54.63
2023-11-24T22:54:49.070Z,50.03
2023-11-24T22:57:16.370Z,52.97
2023-11-24T22:59:45.016Z,49.63
2023-11-24T23:02:13.378Z,44.23
2023-11-24T23:04:40.468Z,46.77
2023-11-24T23:07:07.529Z,52.00
2023-11-24T23:09:34.518Z,47.80
2023-11-24T23:12:01.466Z,50.80
2023-11-24T23:14:32.899Z,53.57
2023-11-24T23:17:01.468Z,51.47
2023-11-24T23:19:28.693Z,57.03
2023-11-24T23:21:55.662Z,50.80
2023-11-24T23:24:22.600Z,58.67
2023-11-24T23:26:49.569Z,53.23
2023-11-24T23:29:16.520Z,55.80
2023-11-24T23:31:44.833Z,60.20
2023-11-24T23:34:12.605Z,52.33
2023-11-24T23:36:39.604Z,50.73
2023-11-24T23:39:08.483Z,52.53
2023-11-24T23:41:35.489Z,51.00
2023-11-24T23:44:02.447Z,56.80
2023-11-24T23:46:29.558Z,54.70
2023-11-24T23:48:56.553Z,60.53
2023-11-24T23:51:23.477Z,64.63
2023-11-24T23:53:50.392Z,54.13
2023-11-24T23:56:17.257Z,52.30
2023-11-24T23:58:45.145Z,56.07
