createdAt,value
2018-10-11T00:00:27.155Z,48.90
2018-10-11T00:01:27.135Z,49.57
2018-10-11T00:02:27.131Z,50.15
2018-10-11T00:03:27.119Z,49.76
2018-10-11T00:04:27.105Z,49.86
2018-10-11T00:05:27.094Z,49.38
2018-10-11T00:06:27.085Z,49.29
2018-10-11T00:07:27.076Z,49.57
2018-10-11T00:08:27.071Z,49.57
2018-10-11T00:09:27.059Z,49.29
2018-10-11T00:10:27.042Z,49.29
2018-10-11T00:11:27.043Z,49.66
2018-10-11T00:12:27.024Z,49.76
2018-10-11T00:13:27.017Z,49.66
2018-10-11T00:14:27.008Z,49.48
2018-10-11T00:15:26.990Z,49.48
2018-10-11T00:16:26.980Z,49.76
2018-10-11T00:17:26.980Z,49.38
2018-10-11T00:18:26.974Z,49.66
2018-10-11T00:19:26.952Z,49.66
2018-10-11T00:20:26.944Z,50.15
2018-10-11T00:21:26.933Z,50.05
2018-10-11T00:22:26.923Z,50.15
2018-10-11T00:23:26.916Z,50.72
2018-10-11T00:24:26.909Z,50.72
2018-10-11T00:25:26.894Z,50.72
2018-10-11T00:26:26.890Z,50.91
2018-10-11T00:27:26.874Z,51.20
2018-10-11T00:28:26.863Z,50.98
2018-10-11T00:29:26.854Z,51.20
2018-10-11T00:30:26.853Z,51.36
2018-10-11T00:31:26.834Z,50.89
2018-10-11T00:32:26.823Z,50.41
2018-10-11T00:33:26.814Z,49.93
2018-10-11T00:34:26.808Z,49.93
2018-10-11T00:35:26.794Z,50.41
2018-10-11T00:36:26.788Z,50.81
2018-10-11T00:37:26.774Z,50.41
2018-10-11T00:38:26.768Z,50.41
2018-10-11T00:39:26.760Z,51.17
2018-10-11T00:40:26.744Z,51.17
2018-10-11T00:41:26.730Z,51.36
2018-10-11T00:42:26.721Z,51.46
2018-10-11T00:43:26.711Z,51.46
2018-10-11T00:44:26.703Z,51.65
2018-10-11T00:45:26.697Z,51.93
2018-10-11T00:46:26.686Z,51.46
2018-10-11T00:47:26.673Z,51.36
2018-10-11T00:48:26.662Z,51.75
2018-10-11T00:49:26.680Z,51.56
2018-10-11T00:50:26.643Z,51.65
2018-10-11T00:51:26.632Z,51.65
2018-10-11T00:52:26.623Z,51.65
2018-10-11T00:53:26.605Z,52.32
2018-10-11T00:54:26.617Z,52.03
2018-10-11T00:55:26.587Z,51.65
2018-10-11T00:56:26.576Z,51.17
2018-10-11T00:57:26.567Z,51.17
2018-10-11T00:58:26.557Z,51.93
2018-10-11T00:59:26.548Z,51.75
2018-10-11T01:00:26.535Z,51.93
2018-10-11T01:01:26.525Z,52.51
2018-10-11T01:02:26.530Z,52.32
2018-10-11T01:03:26.507Z,52.42
2018-10-11T01:04:26.493Z,52.48
2018-10-11T01:05:26.490Z,51.91
2018-10-11T01:06:26.479Z,51.81
2018-10-11T01:07:26.461Z,52.10
2018-10-11T01:08:26.460Z,52.03
2018-10-11T01:09:26.579Z,51.93
2018-10-11T01:10:26.429Z,52.10
2018-10-11T01:11:26.420Z,52.03
2018-10-11T01:12:26.410Z,51.56
2018-10-11T01:13:26.402Z,51.56
2018-10-11T01:14:26.393Z,52.03
2018-10-11T01:15:26.379Z,52.67
2018-10-11T01:16:26.366Z,52.70
2018-10-11T01:17:26.372Z,52.32
2018-10-11T01:18:26.346Z,52.01
2018-10-11T01:19:26.340Z,51.75
2018-10-11T01:20:26.334Z,51.72
2018-10-11T01:21:26.315Z,51.62
2018-10-11T01:22:26.306Z,51.91
2018-10-11T01:23:26.295Z,52.67
2018-10-11T01:24:26.293Z,52.39
2018-10-11T01:25:26.278Z,52.80
2018-10-11T01:26:26.264Z,52.39
2018-10-11T01:27:26.254Z,52.39
2018-10-11T01:28:26.242Z,52.77
2018-10-11T01:29:26.251Z,52.39
2018-10-11T01:30:26.227Z,52.77
2018-10-11T01:31:26.215Z,52.48
2018-10-11T01:32:26.203Z,52.87
2018-10-11T01:33:26.195Z,52.29
2018-10-11T01:34:26.185Z,52.67
2018-10-11T01:35:26.177Z,52.67
2018-10-11T01:36:26.165Z,52.48
2018-10-11T01:37:26.155Z,51.24
2018-10-11T01:38:26.138Z,51.34
2018-10-11T01:39:26.127Z,51.43
2018-10-11T01:40:26.117Z,51.91
2018-10-11T01:41:26.118Z,51.43
2018-10-11T01:42:26.099Z,51.62
2018-10-11T01:43:26.086Z,51.72
2018-10-11T01:44:26.077Z,52.01
2018-10-11T01:45:26.066Z,52.29
2018-10-11T01:46:26.057Z,52.67
2018-10-11T01:47:26.049Z,52.67
2018-10-11T01:48:26.037Z,52.10
2018-10-11T01:49:26.027Z,52.01
2018-10-11T01:50:26.015Z,51.62
2018-10-11T01:51:26.005Z,52.10
2018-10-11T01:52:25.995Z,52.67
2018-10-11T01:53:25.987Z,53.06
2018-10-11T01:54:25.972Z,53.25
2018-10-11T01:55:25.970Z,52.58
2018-10-11T01:56:25.952Z,52.87
2018-10-11T01:57:25.939Z,52.87
2018-10-11T01:58:25.926Z,52.87
2018-10-11T01:59:25.918Z,52.87
2018-10-11T02:00:25.914Z,52.96
2018-10-11T02:01:25.898Z,53.44
2018-10-11T02:02:25.889Z,53.34
2018-10-11T02:03:25.877Z,53.82
2018-10-11T02:04:25.865Z,53.82
2018-10-11T02:05:25.855Z,53.16
2018-10-11T02:06:25.848Z,53.44
2018-10-11T02:07:25.839Z,52.87
2018-10-11T02:08:25.815Z,53.16
2018-10-11T02:09:25.869Z,52.87
2018-10-11T02:10:25.805Z,52.96
2018-10-11T02:11:25.791Z,52.67
2018-10-11T02:12:25.782Z,52.48
2018-10-11T02:13:25.769Z,52.67
2018-10-11T02:14:25.761Z,51.91
2018-10-11T02:15:25.751Z,51.81
2018-10-11T02:16:25.739Z,51.53
2018-10-11T02:17:25.732Z,52.01
2018-10-11T02:18:25.714Z,51.43
2018-10-11T02:19:25.708Z,51.53
2018-10-11T02:20:25.696Z,51.91
2018-10-11T02:21:25.683Z,52.20
2018-10-11T02:22:25.675Z,52.48
2018-10-11T02:23:25.681Z,52.10
2018-10-11T02:24:25.673Z,52.39
2018-10-11T02:25:25.642Z,52.77
2018-10-11T02:26:25.633Z,52.39
2018-10-11T02:27:25.618Z,52.77
2018-10-11T02:28:25.627Z,52.48
2018-10-11T02:29:25.699Z,51.53
2018-10-11T02:30:25.606Z,50.95
2018-10-11T02:31:25.575Z,51.05
2018-10-11T02:32:25.573Z,51.72
2018-10-11T02:33:25.557Z,51.43
2018-10-11T02:34:25.553Z,51.72
2018-10-11T02:35:25.538Z,52.39
2018-10-11T02:36:25.524Z,52.48
2018-10-11T02:37:25.516Z,52.58
2018-10-11T02:38:25.505Z,52.48
2018-10-11T02:39:25.495Z,52.39
2018-10-11T02:40:25.485Z,52.10
2018-10-11T02:41:25.473Z,52.77
2018-10-11T02:42:25.462Z,52.77
2018-10-11T02:43:25.452Z,52.96
2018-10-11T02:44:25.441Z,52.77
2018-10-11T02:45:25.428Z,51.72
2018-10-11T02:46:25.419Z,51.72
2018-10-11T02:47:25.425Z,52.48
2018-10-11T02:48:25.398Z,52.39
2018-10-11T02:49:25.388Z,52.87
2018-10-11T02:50:25.383Z,52.48
2018-10-11T02:51:25.360Z,52.77
2018-10-11T02:52:25.355Z,52.58
2018-10-11T02:53:25.345Z,52.10
2018-10-11T02:54:25.334Z,52.67
2018-10-11T02:55:25.329Z,52.39
2018-10-11T02:56:25.315Z,52.48
2018-10-11T02:57:25.301Z,52.39
2018-10-11T02:58:25.293Z,52.48
2018-10-11T02:59:25.278Z,52.67
2018-10-11T03:00:25.273Z,52.10
2018-10-11T03:01:25.258Z,52.39
2018-10-11T03:02:25.251Z,52.39
2018-10-11T03:03:25.235Z,52.29
2018-10-11T03:04:25.247Z,52.67
2018-10-11T03:05:25.214Z,52.58
2018-10-11T03:06:25.205Z,52.87
2018-10-11T03:07:25.207Z,52.48
2018-10-11T03:08:25.181Z,52.96
2018-10-11T03:09:25.176Z,53.16
2018-10-11T03:10:25.164Z,52.77
2018-10-11T03:11:25.152Z,53.53
2018-10-11T03:12:25.140Z,52.67
2018-10-11T03:13:25.130Z,52.67
2018-10-11T03:14:25.124Z,52.58
2018-10-11T03:15:25.108Z,52.77
2018-10-11T03:16:25.101Z,52.67
2018-10-11T03:17:25.091Z,52.87
2018-10-11T03:18:25.083Z,53.06
2018-10-11T03:19:25.067Z,52.96
2018-10-11T03:20:25.060Z,53.44
2018-10-11T03:21:25.049Z,53.73
2018-10-11T03:22:25.039Z,53.16
2018-10-11T03:23:25.025Z,53.16
2018-10-11T03:24:25.017Z,53.82
2018-10-11T03:25:25.008Z,53.16
2018-10-11T03:26:24.993Z,54.02
2018-10-11T03:27:24.982Z,54.02
2018-10-11T03:28:24.970Z,53.73
2018-10-11T03:29:24.972Z,52.96
2018-10-11T03:30:24.952Z,52.96
2018-10-11T03:31:24.937Z,53.06
2018-10-11T03:32:24.929Z,53.82
2018-10-11T03:33:24.923Z,53.73
2018-10-11T03:34:24.930Z,53.25
2018-10-11T03:35:24.892Z,53.06
2018-10-11T03:36:24.887Z,52.87
2018-10-11T03:37:24.875Z,52.87
2018-10-11T03:38:24.863Z,52.87
2018-10-11T03:39:24.857Z,52.87
2018-10-11T03:40:24.841Z,54.02
2018-10-11T03:41:24.828Z,54.30
2018-10-11T03:42:24.820Z,54.68
2018-10-11T03:43:24.814Z,54.59
2018-10-11T03:44:24.804Z,54.78
2018-10-11T03:45:24.795Z,55.07
2018-10-11T03:46:24.788Z,55.16
2018-10-11T03:47:24.767Z,54.88
2018-10-11T03:48:24.756Z,54.49
2018-10-11T03:49:24.744Z,54.39
2018-10-11T03:50:24.735Z,53.41
2018-10-11T03:51:24.720Z,53.80
2018-10-11T03:52:24.712Z,53.80
2018-10-11T03:53:24.696Z,53.99
2018-10-11T03:54:24.690Z,55.04
2018-10-11T03:55:24.681Z,54.75
2018-10-11T03:56:24.671Z,54.47
2018-10-11T03:57:24.669Z,54.85
2018-10-11T03:58:24.656Z,54.56
2018-10-11T03:59:24.640Z,54.47
2018-10-11T04:00:24.628Z,54.47
2018-10-11T04:01:24.613Z,54.94
2018-10-11T04:02:24.604Z,54.37
2018-10-11T04:03:24.595Z,54.27
2018-10-11T04:04:24.581Z,53.89
2018-10-11T04:05:24.573Z,53.89
2018-10-11T04:06:24.564Z,53.80
2018-10-11T04:07:24.622Z,54.56
2018-10-11T04:08:24.549Z,55.13
2018-10-11T04:09:24.526Z,54.56
2018-10-11T04:10:24.530Z,54.85
2018-10-11T04:11:24.518Z,55.52
2018-10-11T04:12:24.501Z,54.56
2018-10-11T04:13:24.485Z,54.47
2018-10-11T04:14:24.473Z,54.85
2018-10-11T04:15:24.476Z,54.56
2018-10-11T04:16:24.454Z,54.85
2018-10-11T04:17:24.438Z,55.61
2018-10-11T04:18:24.435Z,55.52
2018-10-11T04:19:24.424Z,55.42
2018-10-11T04:20:24.408Z,54.94
2018-10-11T04:21:24.399Z,55.42
2018-10-11T04:22:24.389Z,54.94
2018-10-11T04:23:24.379Z,55.13
2018-10-11T04:24:24.370Z,54.85
2018-10-11T04:25:24.357Z,55.42
2018-10-11T04:26:24.342Z,55.42
2018-10-11T04:27:24.334Z,55.61
2018-10-11T04:28:24.314Z,55.13
2018-10-11T04:29:24.310Z,55.52
2018-10-11T04:30:24.300Z,55.99
2018-10-11T04:31:24.292Z,54.85
2018-10-11T04:32:24.275Z,54.85
2018-10-11T04:33:24.266Z,54.56
2018-10-11T04:34:24.255Z,54.08
2018-10-11T04:35:24.247Z,54.18
2018-10-11T04:36:24.233Z,53.70
2018-10-11T04:37:24.223Z,53.61
2018-10-11T04:38:24.213Z,53.25
2018-10-11T04:39:24.203Z,53.06
2018-10-11T04:40:24.189Z,52.48
2018-10-11T04:41:24.182Z,52.39
2018-10-11T04:42:24.170Z,52.67
2018-10-11T04:43:24.157Z,52.96
2018-10-11T04:44:24.144Z,53.16
2018-10-11T04:45:24.134Z,54.21
2018-10-11T04:46:24.120Z,54.56
2018-10-11T04:47:24.112Z,54.85
2018-10-11T04:48:24.105Z,55.42
2018-10-11T04:49:24.090Z,55.52
2018-10-11T04:50:24.085Z,55.52
2018-10-11T04:51:24.069Z,55.71
2018-10-11T04:52:24.059Z,56.38
2018-10-11T04:53:24.094Z,56.67
2018-10-11T04:54:24.035Z,56.57
2018-10-11T04:55:24.027Z,56.73
2018-10-11T04:56:24.013Z,56.35
2018-10-11T04:57:24.010Z,55.87
2018-10-11T04:58:23.990Z,56.73
2018-10-11T04:59:23.981Z,56.54
2018-10-11T05:00:23.966Z,56.73
2018-10-11T05:01:23.956Z,56.45
2018-10-11T05:02:23.946Z,56.73
2018-10-11T05:03:23.935Z,56.73
2018-10-11T05:04:23.926Z,56.92
2018-10-11T05:05:23.981Z,56.63
2018-10-11T05:06:23.909Z,56.45
2018-10-11T05:07:23.892Z,56.73
2018-10-11T05:08:23.883Z,56.45
2018-10-11T05:09:23.875Z,56.63
2018-10-11T05:10:23.862Z,56.92
2018-10-11T05:11:23.862Z,57.31
2018-10-11T05:12:23.838Z,57.31
2018-10-11T05:13:23.826Z,57.78
2018-10-11T05:14:23.817Z,58.45
2018-10-11T05:15:23.895Z,58.64
2018-10-11T05:16:23.789Z,57.87
2018-10-11T05:17:23.839Z,57.78
2018-10-11T05:18:23.771Z,57.31
2018-10-11T05:19:23.760Z,57.02
2018-10-11T05:20:23.746Z,57.02
2018-10-11T05:21:23.775Z,57.11
2018-10-11T05:22:23.725Z,57.02
2018-10-11T05:23:23.711Z,57.21
2018-10-11T05:24:23.699Z,57.11
2018-10-11T05:25:23.706Z,56.82
2018-10-11T05:26:23.956Z,56.73
2018-10-11T05:27:23.674Z,57.31
2018-10-11T05:28:23.664Z,57.21
2018-10-11T05:29:23.645Z,57.59
2018-10-11T05:30:23.637Z,57.21
2018-10-11T05:31:23.626Z,57.11
2018-10-11T05:32:23.669Z,56.73
2018-10-11T05:33:23.603Z,57.21
2018-10-11T05:34:23.595Z,57.59
2018-10-11T05:35:23.584Z,57.87
2018-10-11T05:36:23.566Z,57.68
2018-10-11T05:37:23.563Z,57.87
2018-10-11T05:38:23.546Z,57.87
2018-10-11T05:39:23.536Z,58.16
2018-10-11T05:40:23.530Z,58.26
2018-10-11T05:41:23.517Z,58.64
2018-10-11T05:42:23.504Z,58.36
2018-10-11T05:43:23.490Z,58.73
2018-10-11T05:44:23.508Z,57.78
2018-10-11T05:45:23.472Z,57.68
2018-10-11T05:46:23.460Z,57.78
2018-10-11T05:47:23.446Z,57.50
2018-10-11T05:48:23.439Z,57.68
2018-10-11T05:49:23.425Z,58.26
2018-10-11T05:50:23.505Z,58.45
2018-10-11T05:51:23.401Z,58.83
2018-10-11T05:52:23.391Z,59.02
2018-10-11T05:53:23.380Z,58.64
2018-10-11T05:54:23.376Z,57.68
2018-10-11T05:55:23.366Z,57.50
2018-10-11T05:56:23.350Z,57.59
2018-10-11T05:57:23.336Z,57.40
2018-10-11T05:58:23.328Z,58.83
2018-10-11T05:59:23.314Z,59.02
2018-10-11T06:00:23.309Z,59.98
2018-10-11T06:01:23.290Z,59.22
2018-10-11T06:02:23.282Z,58.45
2018-10-11T06:03:23.273Z,58.54
2018-10-11T06:04:23.316Z,58.54
2018-10-11T06:05:23.251Z,59.22
2018-10-11T06:06:23.234Z,59.02
2018-10-11T06:07:23.220Z,59.59
2018-10-11T06:08:23.217Z,59.78
2018-10-11T06:09:23.195Z,59.22
2018-10-11T06:10:23.191Z,59.41
2018-10-11T06:11:23.179Z,59.50
2018-10-11T06:12:23.172Z,58.83
2018-10-11T06:13:23.159Z,59.02
2018-10-11T06:14:23.153Z,58.83
2018-10-11T06:15:23.137Z,59.63
2018-10-11T06:16:23.125Z,59.72
2018-10-11T06:17:23.109Z,59.81
2018-10-11T06:18:23.101Z,58.76
2018-10-11T06:19:23.090Z,59.15
2018-10-11T06:20:23.082Z,59.72
2018-10-11T06:21:23.070Z,60.30
2018-10-11T06:22:23.062Z,60.30
2018-10-11T06:23:23.046Z,61.16
2018-10-11T06:24:23.036Z,62.30
2018-10-11T06:25:23.021Z,61.16
2018-10-11T06:26:23.014Z,59.91
2018-10-11T06:27:23.004Z,59.72
2018-10-11T06:28:22.998Z,59.81
2018-10-11T06:29:22.983Z,60.58
2018-10-11T06:30:23.041Z,61.16
2018-10-11T06:31:22.960Z,61.35
2018-10-11T06:32:22.948Z,61.16
2018-10-11T06:33:22.938Z,61.72
2018-10-11T06:34:22.927Z,60.99
2018-10-11T06:35:22.915Z,60.33
2018-10-11T06:36:22.967Z,60.33
2018-10-11T06:37:22.895Z,60.80
2018-10-11T06:38:22.891Z,61.28
2018-10-11T06:39:22.869Z,62.04
2018-10-11T06:40:22.862Z,61.95
2018-10-11T06:41:22.853Z,62.24
2018-10-11T06:42:23.015Z,62.71
2018-10-11T06:43:22.829Z,62.30
2018-10-11T06:44:22.816Z,60.61
2018-10-11T06:45:22.810Z,58.61
2018-10-11T06:46:22.794Z,58.22
2018-10-11T06:47:22.781Z,58.51
2018-10-11T06:48:22.785Z,58.80
2018-10-11T06:49:22.766Z,60.04
2018-10-11T06:50:22.834Z,59.84
2018-10-11T06:51:22.741Z,60.61
2018-10-11T06:52:22.729Z,60.61
2018-10-11T06:53:22.717Z,60.71
2018-10-11T06:54:22.708Z,60.90
2018-10-11T06:55:22.696Z,61.28
2018-10-11T06:56:22.688Z,61.38
2018-10-11T06:57:22.678Z,61.76
2018-10-11T06:58:22.669Z,61.19
2018-10-11T06:59:22.651Z,61.22
2018-10-11T07:00:22.643Z,60.93
2018-10-11T07:01:22.629Z,61.88
2018-10-11T07:02:22.634Z,61.88
2018-10-11T07:03:22.613Z,62.08
2018-10-11T07:04:22.614Z,60.06
2018-10-11T07:05:22.593Z,59.59
2018-10-11T07:06:22.624Z,59.59
2018-10-11T07:07:22.592Z,59.40
2018-10-11T07:08:22.554Z,59.97
2018-10-11T07:09:22.556Z,61.15
2018-10-11T07:10:22.535Z,62.40
2018-10-11T07:11:22.529Z,63.06
2018-10-11T07:12:22.509Z,62.40
2018-10-11T07:13:22.500Z,61.05
2018-10-11T07:14:22.493Z,60.58
2018-10-11T07:15:22.481Z,60.77
2018-10-11T07:16:22.475Z,61.34
2018-10-11T07:17:22.461Z,62.01
2018-10-11T07:18:22.450Z,62.01
2018-10-11T07:19:22.508Z,61.76
2018-10-11T07:20:22.435Z,61.94
2018-10-11T07:21:22.419Z,61.76
2018-10-11T07:22:22.408Z,61.47
2018-10-11T07:23:22.398Z,61.85
2018-10-11T07:24:22.380Z,62.43
2018-10-11T07:25:22.376Z,63.67
2018-10-11T07:26:22.377Z,61.85
2018-10-11T07:27:22.365Z,62.04
2018-10-11T07:28:22.349Z,60.93
2018-10-11T07:29:22.336Z,60.44
2018-10-11T07:30:22.322Z,59.11
2018-10-11T07:31:22.314Z,57.38
2018-10-11T07:32:22.312Z,57.19
2018-10-11T07:33:22.298Z,57.03
2018-10-11T07:34:22.284Z,54.91
2018-10-11T07:35:22.474Z,53.58
2018-10-11T07:36:22.268Z,52.26
2018-10-11T07:37:22.272Z,52.83
2018-10-11T07:38:22.253Z,52.55
2018-10-11T07:39:22.234Z,51.23
2018-10-11T07:40:22.285Z,48.54
2018-10-11T07:41:22.215Z,49.50
2018-10-11T07:42:22.207Z,51.06
2018-10-11T07:43:22.204Z,50.08
2018-10-11T07:44:22.192Z,47.99
2018-10-11T07:45:22.178Z,49.72
2018-10-11T07:46:22.168Z,49.52
2018-10-11T07:47:22.158Z,50.10
2018-10-11T07:48:22.153Z,50.49
2018-10-11T07:49:22.797Z,52.50
2018-10-11T07:50:22.127Z,54.04
2018-10-11T07:51:22.145Z,52.95
2018-10-11T07:52:23.059Z,52.86
2018-10-11T07:53:22.103Z,52.76
2018-10-11T07:54:22.092Z,54.01
2018-10-11T07:55:22.084Z,54.78
2018-10-11T07:56:22.073Z,54.01
2018-10-11T07:57:22.058Z,53.24
2018-10-11T07:58:22.053Z,52.76
2018-10-11T07:59:22.065Z,49.98
2018-10-11T08:00:22.035Z,49.88
2018-10-11T08:01:22.051Z,50.65
2018-10-11T08:02:22.011Z,50.08
2018-10-11T08:03:22.044Z,48.07
2018-10-11T08:04:21.993Z,47.01
2018-10-11T08:05:21.982Z,46.74
2018-10-11T08:06:21.975Z,47.22
2018-10-11T08:07:22.040Z,47.13
2018-10-11T08:08:22.040Z,46.65
2018-10-11T08:09:21.949Z,47.87
2018-10-11T08:10:21.977Z,48.44
2018-10-11T08:11:22.012Z,48.83
2018-10-11T08:12:21.928Z,48.83
2018-10-11T08:13:21.934Z,49.79
2018-10-11T08:14:21.904Z,49.96
2018-10-11T08:15:21.892Z,49.48
2018-10-11T08:16:21.930Z,49.00
2018-10-11T08:17:22.210Z,49.19
2018-10-11T08:18:21.868Z,50.05
2018-10-11T08:19:22.035Z,50.24
2018-10-11T08:20:21.865Z,50.34
2018-10-11T08:21:21.841Z,50.73
2018-10-11T08:22:21.823Z,49.57
2018-10-11T08:23:21.816Z,48.52
2018-10-11T08:24:21.819Z,48.44
2018-10-11T08:25:22.077Z,48.35
2018-10-11T08:26:22.167Z,48.44
2018-10-11T08:27:21.813Z,48.07
2018-10-11T08:28:21.763Z,47.87
2018-10-11T08:29:21.757Z,48.64
2018-10-11T08:30:21.750Z,48.85
2018-10-11T08:31:21.744Z,48.64
2018-10-11T08:32:21.851Z,48.83
2018-10-11T08:33:21.731Z,48.57
2018-10-11T08:34:21.713Z,49.60
2018-10-11T08:35:21.708Z,49.02
2018-10-11T08:36:21.693Z,49.12
2018-10-11T08:37:21.690Z,49.79
2018-10-11T08:38:21.682Z,50.05
2018-10-11T08:39:21.661Z,50.43
2018-10-11T08:40:21.649Z,50.92
2018-10-11T08:41:21.640Z,51.01
2018-10-11T08:42:21.640Z,52.07
2018-10-11T08:43:21.641Z,52.42
2018-10-11T08:44:21.617Z,52.62
2018-10-11T08:45:21.608Z,52.91
2018-10-11T08:46:21.596Z,52.93
2018-10-11T08:47:21.579Z,51.40
2018-10-11T08:48:21.576Z,51.20
2018-10-11T08:49:21.571Z,51.10
2018-10-11T08:50:21.691Z,50.34
2018-10-11T08:51:21.557Z,50.92
2018-10-11T08:52:21.539Z,51.20
2018-10-11T08:53:21.526Z,51.71
2018-10-11T08:54:21.519Z,50.27
2018-10-11T08:55:21.513Z,50.84
2018-10-11T08:56:21.498Z,50.08
2018-10-11T08:57:21.485Z,50.27
2018-10-11T08:58:21.480Z,49.96
2018-10-11T08:59:21.482Z,50.82
2018-10-11T09:00:21.462Z,51.10
2018-10-11T09:01:21.457Z,51.97
2018-10-11T09:02:21.439Z,52.26
2018-10-11T09:03:21.543Z,51.59
2018-10-11T09:04:21.421Z,50.82
2018-10-11T09:05:21.413Z,51.78
2018-10-11T09:06:21.398Z,50.63
2018-10-11T09:07:21.396Z,49.41
2018-10-11T09:08:21.382Z,48.44
2018-10-11T09:09:21.406Z,48.93
2018-10-11T09:10:21.366Z,49.41
2018-10-11T09:11:21.421Z,49.79
2018-10-11T09:12:21.346Z,49.60
2018-10-11T09:13:21.335Z,49.79
2018-10-11T09:14:21.330Z,51.04
2018-10-11T09:15:21.587Z,51.61
2018-10-11T09:16:21.317Z,50.08
2018-10-11T09:17:21.333Z,49.31
2018-10-11T09:18:21.283Z,49.50
2018-10-11T09:19:21.281Z,49.79
2018-10-11T09:20:21.266Z,49.50
2018-10-11T09:21:21.255Z,49.31
2018-10-11T09:22:21.265Z,50.46
2018-10-11T09:23:21.253Z,50.49
2018-10-11T09:24:21.242Z,50.20
2018-10-11T09:25:21.216Z,50.10
2018-10-11T09:26:21.210Z,49.82
2018-10-11T09:27:21.203Z,48.38
2018-10-11T09:28:21.188Z,49.72
2018-10-11T09:29:21.188Z,50.68
2018-10-11T09:30:21.220Z,48.85
2018-10-11T09:31:21.157Z,48.95
2018-10-11T09:32:21.153Z,49.91
2018-10-11T09:33:21.144Z,48.95
2018-10-11T09:34:21.140Z,48.76
2018-10-11T09:35:21.122Z,48.85
2018-10-11T09:36:21.138Z,48.85
2018-10-11T09:37:21.216Z,49.72
2018-10-11T09:38:21.097Z,50.29
2018-10-11T09:39:21.095Z,50.10
2018-10-11T09:40:21.086Z,49.91
2018-10-11T09:41:21.063Z,50.20
2018-10-11T09:42:21.059Z,50.20
2018-10-11T09:43:21.043Z,50.87
2018-10-11T09:44:21.036Z,49.72
2018-10-11T09:45:21.035Z,49.62
2018-10-11T09:46:21.017Z,49.43
2018-10-11T09:47:21.009Z,49.72
2018-10-11T09:48:21.002Z,50.01
2018-10-11T09:49:20.998Z,50.10
2018-10-11T09:50:20.982Z,49.91
2018-10-11T09:51:20.970Z,49.91
2018-10-11T09:52:20.969Z,49.24
2018-10-11T09:53:20.959Z,49.72
2018-10-11T09:54:20.973Z,50.20
2018-10-11T09:55:20.933Z,50.39
2018-10-11T09:56:20.925Z,50.29
2018-10-11T09:57:20.917Z,49.72
2018-10-11T09:58:20.920Z,49.82
2018-10-11T09:59:20.898Z,48.57
2018-10-11T10:00:20.889Z,48.85
2018-10-11T10:01:20.877Z,49.24
2018-10-11T10:02:20.869Z,49.62
2018-10-11T10:03:20.864Z,49.72
2018-10-11T10:04:20.853Z,49.62
2018-10-11T10:05:20.850Z,49.33
2018-10-11T10:06:20.830Z,49.72
2018-10-11T10:07:20.824Z,48.97
2018-10-11T10:08:20.812Z,48.49
2018-10-11T10:09:20.808Z,48.88
2018-10-11T10:10:20.794Z,49.84
2018-10-11T10:11:20.785Z,49.93
2018-10-11T10:12:20.778Z,50.32
2018-10-11T10:13:20.765Z,48.40
2018-10-11T10:14:20.761Z,49.17
2018-10-11T10:15:20.759Z,48.79
2018-10-11T10:16:20.742Z,49.84
2018-10-11T10:17:20.733Z,48.79
2018-10-11T10:18:20.720Z,48.59
2018-10-11T10:19:20.716Z,48.49
2018-10-11T10:20:20.702Z,48.21
2018-10-11T10:21:20.804Z,48.88
2018-10-11T10:22:20.686Z,47.92
2018-10-11T10:23:20.673Z,47.92
2018-10-11T10:24:20.666Z,46.77
2018-10-11T10:25:20.656Z,46.86
2018-10-11T10:26:20.652Z,47.34
2018-10-11T10:27:20.762Z,48.21
2018-10-11T10:28:20.631Z,48.30
2018-10-11T10:29:20.618Z,48.97
2018-10-11T10:30:20.613Z,46.96
2018-10-11T10:31:20.603Z,48.21
2018-10-11T10:32:20.595Z,48.40
2018-10-11T10:33:20.586Z,47.82
2018-10-11T10:34:20.581Z,47.05
2018-10-11T10:35:20.568Z,47.72
2018-10-11T10:36:20.559Z,48.11
2018-10-11T10:37:20.548Z,48.21
2018-10-11T10:38:20.540Z,48.97
2018-10-11T10:39:20.525Z,49.55
2018-10-11T10:40:20.521Z,48.97
2018-10-11T10:41:20.510Z,48.30
2018-10-11T10:42:20.502Z,48.71
2018-10-11T10:43:20.497Z,49.00
2018-10-11T10:44:20.482Z,49.87
2018-10-11T10:45:20.473Z,48.13
2018-10-11T10:46:20.462Z,47.17
2018-10-11T10:47:20.456Z,46.69
2018-10-11T10:48:20.448Z,47.72
2018-10-11T10:49:20.436Z,47.85
2018-10-11T10:50:20.432Z,48.33
2018-10-11T10:51:20.425Z,48.90
2018-10-11T10:52:20.411Z,48.23
2018-10-11T10:53:20.411Z,47.46
2018-10-11T10:54:20.475Z,47.36
2018-10-11T10:55:20.381Z,46.79
2018-10-11T10:56:20.372Z,47.46
2018-10-11T10:57:20.366Z,47.17
2018-10-11T10:58:20.356Z,47.27
2018-10-11T10:59:20.351Z,47.56
2018-10-11T11:00:20.342Z,46.79
2018-10-11T11:01:20.331Z,46.98
2018-10-11T11:02:20.317Z,46.59
2018-10-11T11:03:20.308Z,46.98
2018-10-11T11:04:20.310Z,47.17
2018-10-11T11:05:20.299Z,48.04
2018-10-11T11:06:20.285Z,48.13
2018-10-11T11:07:20.341Z,48.33
2018-10-11T11:08:20.271Z,47.08
2018-10-11T11:09:20.256Z,46.41
2018-10-11T11:10:20.255Z,47.75
2018-10-11T11:11:20.240Z,47.27
2018-10-11T11:12:20.229Z,46.98
2018-10-11T11:13:20.329Z,46.69
2018-10-11T11:14:20.212Z,47.36
2018-10-11T11:15:20.206Z,46.79
2018-10-11T11:16:20.193Z,46.41
2018-10-11T11:17:20.191Z,45.92
2018-10-11T11:18:20.184Z,44.77
2018-10-11T11:19:20.171Z,45.73
2018-10-11T11:20:20.165Z,45.92
2018-10-11T11:21:20.156Z,45.37
2018-10-11T11:22:20.137Z,46.31
2018-10-11T11:23:20.134Z,46.72
2018-10-11T11:24:20.129Z,44.68
2018-10-11T11:25:20.146Z,45.18
2018-10-11T11:26:20.111Z,46.23
2018-10-11T11:27:20.096Z,45.85
2018-10-11T11:28:20.091Z,45.95
2018-10-11T11:29:20.075Z,45.28
2018-10-11T11:30:20.072Z,45.37
2018-10-11T11:31:20.068Z,44.70
2018-10-11T11:32:20.054Z,44.31
2018-10-11T11:33:20.048Z,45.28
2018-10-11T11:34:20.036Z,44.79
2018-10-11T11:35:20.028Z,44.79
2018-10-11T11:36:20.022Z,44.79
2018-10-11T11:37:20.016Z,44.79
2018-10-11T11:38:19.998Z,44.70
2018-10-11T11:39:19.993Z,45.47
2018-10-11T11:40:19.992Z,45.66
2018-10-11T11:41:19.969Z,45.47
2018-10-11T11:42:19.988Z,44.31
2018-10-11T11:43:19.956Z,43.07
2018-10-11T11:44:19.959Z,43.84
2018-10-11T11:45:19.947Z,45.18
2018-10-11T11:46:19.931Z,44.48
2018-10-11T11:47:19.923Z,45.45
2018-10-11T11:48:19.913Z,45.06
2018-10-11T11:49:19.911Z,45.37
2018-10-11T11:50:19.906Z,45.45
2018-10-11T11:51:19.899Z,44.51
2018-10-11T11:52:19.877Z,45.18
2018-10-11T11:53:19.877Z,44.79
2018-10-11T11:54:19.862Z,44.68
2018-10-11T11:55:19.861Z,45.18
2018-10-11T11:56:19.848Z,43.84
2018-10-11T11:57:19.836Z,44.20
2018-10-11T11:58:19.831Z,44.58
2018-10-11T11:59:19.816Z,45.54
2018-10-11T12:00:19.806Z,44.68
2018-10-11T12:01:19.800Z,45.06
2018-10-11T12:02:19.798Z,45.64
2018-10-11T12:03:19.791Z,45.83
2018-10-11T12:04:19.779Z,45.35
2018-10-11T12:05:19.766Z,44.68
2018-10-11T12:06:19.761Z,44.87
2018-10-11T12:07:19.748Z,44.68
2018-10-11T12:08:19.742Z,44.68
2018-10-11T12:09:19.732Z,45.92
2018-10-11T12:10:19.767Z,46.59
2018-10-11T12:11:19.714Z,45.54
2018-10-11T12:12:19.703Z,46.59
2018-10-11T12:13:19.694Z,45.45
2018-10-11T12:14:19.688Z,44.87
2018-10-11T12:15:19.708Z,44.48
2018-10-11T12:16:19.668Z,45.35
2018-10-11T12:17:19.666Z,45.64
2018-10-11T12:18:19.649Z,45.64
2018-10-11T12:19:19.643Z,45.25
2018-10-11T12:20:19.631Z,45.25
2018-10-11T12:21:19.629Z,45.35
2018-10-11T12:22:19.617Z,46.21
2018-10-11T12:23:19.610Z,46.41
2018-10-11T12:24:19.595Z,46.53
2018-10-11T12:25:19.591Z,44.70
2018-10-11T12:26:19.588Z,44.79
2018-10-11T12:27:19.578Z,45.08
2018-10-11T12:28:19.585Z,45.66
2018-10-11T12:29:19.557Z,45.85
2018-10-11T12:30:19.553Z,45.47
2018-10-11T12:31:19.539Z,44.51
2018-10-11T12:32:19.526Z,44.31
2018-10-11T12:33:19.520Z,42.97
2018-10-11T12:34:19.517Z,43.26
2018-10-11T12:35:19.504Z,44.31
2018-10-11T12:36:19.508Z,45.76
2018-10-11T12:37:19.487Z,45.95
2018-10-11T12:38:19.477Z,45.37
2018-10-11T12:39:19.475Z,44.31
2018-10-11T12:40:19.459Z,44.12
2018-10-11T12:41:19.451Z,44.89
2018-10-11T12:42:19.461Z,44.62
2018-10-11T12:43:19.432Z,45.18
2018-10-11T12:44:19.432Z,44.82
2018-10-11T12:45:19.464Z,44.34
2018-10-11T12:46:19.412Z,44.31
2018-10-11T12:47:19.401Z,44.79
2018-10-11T12:48:19.390Z,44.72
2018-10-11T12:49:19.422Z,43.66
2018-10-11T12:50:19.378Z,43.85
2018-10-11T12:51:19.367Z,46.84
2018-10-11T12:52:19.357Z,47.97