createdAt,value
2022-11-08T07:25:12.156Z,74.20
2022-11-08T07:26:13.503Z,72.22
2022-11-08T07:27:15.501Z,70.97
2022-11-08T07:34:15.272Z,72.64
2022-11-08T07:35:16.757Z,72.43
2022-11-08T07:43:53.976Z,72.58
2022-11-08T07:44:55.349Z,71.17
2022-11-08T07:45:59.335Z,69.54
2022-11-08T07:47:00.666Z,67.94
2022-11-08T07:48:11.028Z,65.53
2022-11-08T07:49:12.704Z,64.15
2022-11-08T07:50:17.691Z,64.16
2022-11-08T07:51:19.326Z,63.40
2022-11-08T07:52:20.679Z,61.42
2022-11-08T07:53:22.791Z,60.25
2022-11-08T07:54:24.172Z,58.99
2022-11-08T07:55:26.686Z,57.46
2022-11-08T07:56:28.035Z,56.58
2022-11-08T07:57:29.542Z,55.92
2022-11-08T07:58:31.002Z,56.70
2022-11-08T07:59:32.328Z,55.82
2022-11-08T08:00:38.613Z,54.84
2022-11-08T08:01:40.014Z,53.22
2022-11-08T08:02:41.818Z,53.56
2022-11-08T08:03:43.335Z,53.96
2022-11-08T08:04:48.312Z,53.11
2022-11-08T08:05:59.501Z,53.56
2022-11-08T08:07:02.055Z,56.09
2022-11-08T08:08:04.033Z,56.97
2022-11-08T08:09:05.633Z,57.47
2022-11-08T08:10:07.485Z,55.50
2022-11-08T08:11:09.571Z,54.33
2022-11-08T08:12:11.079Z,54.52
2022-11-08T08:13:12.467Z,53.94
2022-11-08T08:14:13.987Z,54.58
2022-11-08T08:15:15.606Z,55.58
2022-11-08T08:16:17.195Z,55.19
2022-11-08T08:17:18.768Z,57.32
2022-11-08T08:18:21.637Z,58.22
2022-11-08T08:19:23.172Z,58.52
2022-11-08T08:20:24.666Z,58.05
2022-11-08T08:21:28.896Z,59.08
2022-11-08T08:22:30.419Z,60.74
2022-11-08T08:23:31.782Z,61.61
2022-11-08T08:24:33.295Z,61.71
2022-11-08T08:25:35.243Z,63.45
2022-11-08T08:26:40.724Z,64.66
2022-11-08T08:27:54.115Z,64.20
2022-11-08T08:28:55.484Z,64.67
2022-11-08T08:29:57.091Z,64.79
2022-11-08T08:30:58.745Z,65.01
2022-11-08T08:32:00.531Z,65.19
2022-11-08T08:33:26.940Z,66.07
2022-11-08T08:34:25.752Z,66.06
2022-11-08T08:35:27.097Z,66.36
2022-11-08T08:36:28.618Z,67.00
2022-11-08T08:37:29.947Z,66.57
2022-11-08T08:38:32.783Z,66.99
2022-11-08T08:39:34.145Z,67.26
2022-11-08T08:40:35.507Z,67.15
2022-11-08T08:41:36.994Z,66.82
2022-11-08T08:42:38.344Z,67.04
2022-11-08T08:43:39.844Z,66.64
2022-11-08T08:44:41.206Z,67.34
2022-11-08T08:58:02.279Z,65.45
2022-11-08T09:01:47.127Z,66.25
2022-11-08T09:02:48.790Z,66.35
2022-11-08T09:03:50.438Z,66.64
2022-11-08T09:04:51.793Z,66.79
2022-11-08T09:05:53.223Z,66.93
2022-11-08T09:06:55.243Z,66.85
2022-11-08T09:07:56.777Z,66.76
2022-11-08T09:08:58.117Z,67.09
2022-11-08T09:09:59.578Z,66.71
2022-11-08T09:11:01.798Z,66.44
2022-11-08T09:12:03.483Z,65.99
2022-11-08T09:13:08.557Z,66.04
2022-11-08T09:14:09.930Z,66.06
2022-11-08T09:15:11.382Z,66.15
2022-11-08T09:16:14.229Z,66.80
2022-11-08T09:17:16.554Z,67.62
2022-11-08T09:18:18.756Z,67.78
2022-11-08T09:19:20.129Z,67.83
2022-11-08T09:20:22.355Z,67.59
2022-11-08T09:21:23.809Z,67.52
2022-11-08T09:22:25.258Z,67.86
2022-11-08T09:23:26.714Z,67.88
2022-11-08T09:24:28.052Z,67.70
2022-11-08T09:25:29.779Z,67.66
2022-11-08T09:26:31.371Z,67.74
2022-11-08T09:27:33.063Z,67.47
2022-11-08T09:28:36.144Z,66.96
2022-11-08T09:29:37.511Z,66.04
2022-11-08T09:30:39.027Z,65.13
2022-11-08T09:31:40.735Z,64.00
2022-11-08T09:35:09.942Z,65.87
2022-11-08T09:36:13.596Z,65.34
2022-11-08T09:37:14.963Z,64.31
2022-11-08T09:38:17.479Z,63.58
2022-11-08T09:39:19.192Z,63.28
2022-11-08T09:40:32.908Z,60.30
2022-11-08T09:41:36.967Z,59.94
2022-11-08T09:42:54.587Z,61.34
2022-11-08T09:44:50.952Z,62.63
2022-11-08T09:45:53.695Z,63.48
2022-11-08T09:47:01.722Z,64.17
2022-11-08T09:48:06.459Z,63.73
2022-11-08T09:49:16.156Z,64.17
2022-11-08T09:50:25.676Z,64.54
2022-11-08T09:51:29.896Z,63.91
2022-11-08T09:52:33.709Z,64.32
2022-11-08T09:53:47.304Z,63.99
2022-11-08T09:54:50.593Z,63.27
2022-11-08T09:56:01.972Z,63.12
2022-11-08T09:57:05.332Z,63.78
2022-11-08T09:58:17.047Z,63.29
2022-11-08T09:59:18.316Z,63.45
2022-11-08T10:00:19.756Z,63.50
2022-11-08T10:01:26.902Z,62.37
2022-11-08T10:02:28.988Z,59.29
2022-11-08T10:03:30.748Z,58.60
2022-11-08T10:04:33.382Z,58.93
2022-11-08T10:05:47.130Z,59.70
2022-11-08T10:07:07.370Z,57.65
2022-11-08T10:08:39.992Z,56.15
2022-11-08T10:09:53.664Z,57.13
2022-11-08T10:11:16.340Z,58.16
2022-11-08T10:12:25.145Z,58.47
2022-11-08T10:13:32.010Z,57.75
2022-11-08T10:14:55.114Z,54.69
2022-11-08T10:16:06.856Z,54.03
2022-11-08T10:17:13.881Z,53.34
2022-11-08T10:18:44.333Z,49.34
2022-11-08T10:20:07.549Z,50.72
2022-11-08T10:21:21.637Z,49.70
2022-11-08T10:22:35.896Z,47.65
2022-11-08T10:24:02.093Z,47.96
2022-11-08T10:25:20.023Z,51.67
2022-11-08T10:26:29.437Z,52.88
2022-11-08T10:27:38.061Z,53.23
2022-11-08T10:28:50.418Z,52.12
2022-11-08T10:30:00.157Z,54.23
2022-11-08T10:31:02.413Z,55.25
2022-11-08T10:32:14.587Z,55.18
2022-11-08T10:33:21.667Z,55.30
2022-11-08T10:34:27.831Z,53.85
2022-11-08T10:35:45.296Z,53.28
2022-11-08T10:36:48.438Z,51.27
2022-11-08T10:37:52.027Z,49.44
2022-11-08T10:39:11.417Z,46.89
2022-11-08T10:40:30.072Z,46.87
2022-11-08T10:41:54.187Z,44.97
2022-11-08T10:43:09.309Z,43.50
2022-11-08T10:44:24.291Z,43.19
2022-11-08T10:45:25.656Z,41.72
2022-11-08T10:46:44.681Z,42.44
2022-11-08T10:47:47.035Z,42.11
2022-11-08T10:48:48.424Z,43.42
2022-11-08T10:49:49.973Z,42.11
2022-11-08T10:50:52.635Z,45.09
2022-11-08T10:51:56.938Z,44.34
2022-11-08T10:53:00.732Z,44.97
2022-11-08T10:54:02.169Z,46.28
2022-11-08T10:55:07.975Z,48.30
2022-11-08T10:56:09.309Z,48.04
2022-11-08T10:57:17.755Z,47.01
2022-11-08T10:58:32.818Z,47.78
2022-11-08T10:59:34.384Z,48.00
2022-11-08T11:00:35.968Z,47.97
2022-11-08T11:01:49.771Z,48.71
2022-11-08T11:02:59.710Z,47.33
2022-11-08T11:04:29.183Z,46.48
2022-11-08T11:05:41.047Z,42.55
2022-11-08T11:06:42.464Z,41.48
2022-11-08T11:08:00.684Z,39.87
2022-11-08T11:09:20.407Z,40.53
2022-11-08T11:10:34.387Z,40.08
2022-11-08T11:11:38.005Z,39.50
2022-11-08T11:12:39.344Z,40.01
2022-11-08T11:13:40.726Z,39.10
2022-11-08T11:14:42.243Z,37.81
2022-11-08T11:16:05.306Z,38.41
2022-11-08T11:17:17.623Z,40.57
2022-11-08T11:18:30.474Z,40.76
2022-11-08T11:19:32.044Z,39.01
2022-11-08T11:20:33.514Z,39.30
2022-11-08T11:21:38.268Z,41.19
2022-11-08T11:22:45.323Z,41.89
2022-11-08T11:23:52.492Z,41.45
2022-11-08T11:24:55.172Z,43.51
2022-11-08T11:25:56.496Z,46.09
2022-11-08T11:26:57.775Z,45.87
2022-11-08T11:28:00.549Z,45.07
2022-11-08T11:29:15.003Z,46.70
2022-11-08T11:30:32.594Z,46.54
2022-11-08T11:31:37.849Z,47.17
2022-11-08T11:32:39.953Z,46.77
2022-11-08T11:33:49.311Z,47.11
2022-11-08T11:34:54.724Z,47.11
2022-11-08T11:36:07.025Z,47.62
2022-11-08T11:37:10.673Z,46.28
2022-11-08T11:38:28.018Z,43.42
2022-11-08T11:39:49.499Z,45.46
2022-11-08T11:40:55.811Z,46.25
2022-11-08T11:42:39.185Z,47.22
2022-11-08T11:44:03.518Z,47.69
2022-11-08T11:45:18.527Z,46.41
2022-11-08T11:46:40.278Z,47.44
2022-11-08T11:47:50.865Z,47.49
2022-11-08T11:48:59.767Z,48.02
2022-11-08T11:50:12.355Z,48.73
2022-11-08T11:51:17.162Z,49.29
2022-11-08T11:52:19.497Z,49.47
2022-11-08T11:53:25.169Z,49.42
2022-11-08T11:54:34.647Z,49.88
2022-11-08T11:55:49.127Z,50.11
2022-11-08T11:57:02.880Z,49.59
2022-11-08T11:58:46.739Z,50.77
2022-11-08T12:00:10.160Z,50.51
2022-11-08T12:01:17.676Z,49.86
2022-11-08T12:02:41.073Z,49.78
2022-11-08T12:04:25.374Z,50.02
2022-11-08T12:05:45.324Z,50.12
2022-11-08T12:07:11.786Z,50.38
2022-11-08T12:08:42.064Z,50.77
2022-11-08T12:10:22.351Z,51.23
2022-11-08T12:12:17.503Z,51.26
2022-11-08T12:13:30.688Z,50.82
2022-11-08T12:14:51.298Z,50.67
2022-11-08T12:15:57.135Z,51.66
2022-11-08T12:17:23.978Z,51.72
2022-11-08T12:18:49.995Z,51.96
2022-11-08T12:20:26.817Z,51.43
2022-11-08T12:21:45.608Z,51.84
2022-11-08T12:23:08.318Z,51.51
2022-11-08T12:24:27.952Z,52.01
2022-11-08T12:25:49.715Z,51.88
2022-11-08T12:27:01.691Z,51.69
2022-11-08T12:28:23.742Z,51.98
2022-11-08T12:29:59.472Z,52.06
2022-11-08T12:31:13.396Z,52.20
2022-11-08T12:32:32.750Z,51.63
2022-11-08T12:33:42.140Z,52.25
2022-11-08T12:34:58.891Z,52.61
2022-11-08T12:36:18.346Z,53.17
2022-11-08T12:37:50.316Z,52.98
2022-11-08T12:38:54.208Z,53.11
2022-11-08T12:40:00.764Z,53.09
2022-11-08T12:41:23.468Z,52.85
2022-11-08T12:42:56.144Z,53.33
2022-11-08T12:44:18.007Z,53.02
2022-11-08T12:45:57.401Z,53.60
2022-11-08T12:47:10.937Z,53.57
2022-11-08T12:48:25.372Z,53.38
2022-11-08T12:49:51.497Z,53.22
2022-11-08T12:51:17.607Z,52.44
2022-11-08T12:52:25.627Z,53.37
2022-11-08T12:53:38.801Z,53.16
2022-11-08T12:54:48.140Z,53.18
2022-11-08T12:55:54.440Z,53.93
2022-11-08T12:57:01.593Z,53.54
2022-11-08T12:58:38.999Z,53.01
2022-11-08T12:59:44.948Z,52.97
2022-11-08T13:02:21.366Z,53.38
2022-11-08T13:04:03.221Z,53.74
2022-11-08T13:05:25.663Z,53.86
2022-11-08T13:06:43.339Z,53.24
2022-11-08T13:07:57.396Z,53.77
2022-11-08T13:09:27.792Z,53.86
2022-11-08T13:10:33.940Z,53.45
2022-11-08T13:11:59.595Z,54.05
2022-11-08T13:13:20.447Z,53.28
2022-11-08T13:14:23.617Z,53.59
2022-11-08T13:15:26.094Z,53.43
2022-11-08T13:16:33.881Z,53.16
2022-11-08T13:17:38.577Z,53.67
2022-11-08T13:18:51.205Z,54.34
2022-11-08T13:19:53.999Z,53.86
2022-11-08T13:20:56.412Z,54.18
2022-11-08T13:21:57.863Z,54.42
2022-11-08T13:23:00.923Z,55.41
2022-11-08T13:24:09.910Z,55.40
2022-11-08T13:25:18.615Z,56.23
2022-11-08T13:26:25.996Z,55.61
2022-11-08T13:27:41.636Z,56.30
2022-11-08T13:28:47.245Z,56.59
2022-11-08T13:29:48.918Z,56.83
2022-11-08T13:31:02.108Z,57.06
2022-11-08T13:32:10.988Z,55.97
2022-11-08T13:33:26.647Z,56.75
2022-11-08T13:34:54.827Z,57.52
2022-11-08T13:36:15.185Z,57.78
2022-11-08T13:37:50.331Z,58.18
2022-11-08T13:39:10.536Z,58.02
2022-11-08T13:40:18.039Z,57.83
2022-11-08T13:41:22.344Z,57.67
2022-11-08T13:42:23.615Z,57.88
2022-11-08T13:43:34.747Z,58.00
2022-11-08T13:44:54.502Z,58.48
2022-11-08T13:46:16.217Z,57.71
2022-11-08T13:47:32.710Z,57.68
2022-11-08T13:48:37.156Z,58.18
2022-11-08T13:49:38.551Z,57.78
2022-11-08T13:50:48.399Z,58.46
2022-11-08T13:51:51.439Z,58.19
2022-11-08T13:53:07.990Z,57.92
2022-11-08T13:54:21.842Z,58.61
2022-11-08T13:55:41.451Z,58.62
2022-11-08T13:56:51.619Z,58.45
2022-11-08T13:58:02.034Z,58.73
2022-11-08T14:46:43.812Z,58.07
2022-11-08T14:47:46.190Z,57.80
2022-11-08T14:48:59.555Z,57.97
2022-11-08T14:50:00.876Z,57.72
2022-11-08T14:51:05.615Z,57.04
2022-11-08T14:52:16.866Z,57.62
2022-11-08T14:53:30.224Z,57.78
2022-11-08T14:54:40.434Z,57.47
2022-11-08T14:55:41.916Z,57.46
2022-11-08T14:56:44.968Z,57.43
2022-11-08T14:57:46.687Z,56.65
2022-11-08T14:58:49.712Z,57.01
2022-11-08T16:00:27.584Z,65.48
