createdAt,value
2019-01-13T00:01:59.765Z,2.95
2019-01-13T00:05:06.527Z,3.05
2019-01-13T00:08:13.151Z,2.92
2019-01-13T00:11:18.804Z,2.75
2019-01-13T00:14:24.399Z,2.61
2019-01-13T00:17:31.012Z,2.40
2019-01-13T00:20:36.649Z,2.46
2019-01-13T00:23:42.247Z,2.65
2019-01-13T00:26:47.865Z,2.51
2019-01-13T00:29:53.488Z,2.62
2019-01-13T00:32:59.163Z,2.48
2019-01-13T00:36:04.925Z,2.60
2019-01-13T00:39:10.727Z,2.86
2019-01-13T00:42:16.387Z,2.54
2019-01-13T00:45:22.000Z,2.54
2019-01-13T00:48:27.728Z,2.73
2019-01-13T00:51:33.400Z,2.57
2019-01-13T00:54:38.986Z,2.92
2019-01-13T00:57:44.626Z,2.99
2019-01-13T01:00:50.251Z,3.04
2019-01-13T01:03:55.968Z,3.12
2019-01-13T01:07:01.666Z,3.07
2019-01-13T01:10:09.990Z,3.21
2019-01-13T01:13:15.588Z,3.26
2019-01-13T01:16:21.203Z,3.21
2019-01-13T01:19:26.834Z,2.96
2019-01-13T01:22:32.504Z,3.23
2019-01-13T01:25:38.222Z,3.24
2019-01-13T01:28:44.477Z,3.23
2019-01-13T01:31:50.142Z,3.38
2019-01-13T01:34:55.778Z,3.41
2019-01-13T01:38:01.498Z,3.60
2019-01-13T01:41:07.089Z,3.73
2019-01-13T01:44:12.696Z,3.79
2019-01-13T01:47:18.291Z,3.73
2019-01-13T01:50:23.893Z,3.67
2019-01-13T01:53:29.519Z,3.03
2019-01-13T01:56:35.170Z,3.16
2019-01-13T01:59:40.764Z,3.41
2019-01-13T02:02:46.944Z,3.34
2019-01-13T02:05:52.625Z,3.25
2019-01-13T02:08:58.293Z,3.37
2019-01-13T02:12:04.036Z,2.44
2019-01-13T02:15:12.576Z,3.11
2019-01-13T02:18:18.238Z,3.20
2019-01-13T02:21:23.982Z,3.11
2019-01-13T02:24:29.626Z,3.19
2019-01-13T02:27:35.286Z,3.31
2019-01-13T02:30:48.773Z,2.41
2019-01-13T02:33:48.560Z,2.64
2019-01-13T02:36:54.181Z,2.25
2019-01-13T02:39:59.798Z,2.63
2019-01-13T02:43:05.566Z,3.05
2019-01-13T02:46:11.176Z,2.87
2019-01-13T02:49:17.139Z,2.77
2019-01-13T02:52:22.800Z,2.81
2019-01-13T02:55:28.433Z,2.97
2019-01-13T02:58:34.051Z,3.21
2019-01-13T03:01:39.631Z,3.21
2019-01-13T03:04:45.252Z,3.18
2019-01-13T03:07:50.832Z,3.13
2019-01-13T03:10:56.520Z,2.74
2019-01-13T03:14:02.142Z,2.66
2019-01-13T03:17:07.762Z,2.63
2019-01-13T03:20:13.760Z,2.75
2019-01-13T03:23:19.428Z,2.76
2019-01-13T03:26:25.182Z,2.18
2019-01-13T03:29:30.840Z,2.40
2019-01-13T03:32:36.472Z,2.39
2019-01-13T03:35:42.119Z,1.88
2019-01-13T03:38:47.774Z,2.02
2019-01-13T03:41:53.411Z,2.09
2019-01-13T03:44:59.020Z,2.17
2019-01-13T03:48:04.727Z,2.04
2019-01-13T03:51:10.368Z,2.38
2019-01-13T03:54:16.057Z,2.45
2019-01-13T03:57:21.811Z,2.45
2019-01-13T04:00:27.674Z,2.58
2019-01-13T04:03:33.325Z,2.63
2019-01-13T04:06:38.947Z,2.31
2019-01-13T04:09:44.528Z,1.96
2019-01-13T04:12:50.205Z,2.10
2019-01-13T04:16:05.057Z,1.31
2019-01-13T04:19:10.665Z,1.81
2019-01-13T04:22:16.316Z,2.25
2019-01-13T04:25:21.980Z,1.93
2019-01-13T04:28:27.585Z,2.14
2019-01-13T04:31:33.171Z,2.28
2019-01-13T04:34:38.804Z,2.31
2019-01-13T04:37:44.433Z,2.02
2019-01-13T04:40:50.099Z,1.85
2019-01-13T04:43:55.719Z,2.27
2019-01-13T04:47:01.458Z,2.44
2019-01-13T04:50:07.642Z,2.57
2019-01-13T04:53:13.270Z,2.78
2019-01-13T04:56:18.878Z,2.77
2019-01-13T04:59:24.449Z,2.48
2019-01-13T05:02:30.169Z,2.75
2019-01-13T05:05:35.775Z,2.94
2019-01-13T05:08:41.370Z,2.83
2019-01-13T05:11:47.015Z,2.77
2019-01-13T05:14:52.664Z,2.73
2019-01-13T05:17:58.255Z,2.84
2019-01-13T05:21:04.017Z,2.79
2019-01-13T05:24:09.659Z,2.85
2019-01-13T05:27:15.266Z,2.85
2019-01-13T05:30:22.566Z,2.69
2019-01-13T05:33:28.157Z,2.75
2019-01-13T05:36:33.789Z,2.61
2019-01-13T05:39:39.358Z,2.62
2019-01-13T05:42:45.168Z,2.73
2019-01-13T05:45:50.802Z,2.75
2019-01-13T05:48:56.856Z,2.60
2019-01-13T05:52:02.515Z,2.88
2019-01-13T05:55:08.583Z,2.75
2019-01-13T05:58:14.208Z,2.81
2019-01-13T06:01:19.813Z,3.00
2019-01-13T06:04:25.447Z,2.78
2019-01-13T06:07:31.086Z,2.82
2019-01-13T06:10:36.765Z,3.13
2019-01-13T06:13:42.399Z,3.02
2019-01-13T06:16:48.148Z,3.31
2019-01-13T06:19:53.739Z,3.15
2019-01-13T06:22:59.421Z,3.23
2019-01-13T06:26:05.115Z,3.49
2019-01-13T06:29:10.773Z,3.89
2019-01-13T06:32:16.418Z,4.42
2019-01-13T06:35:22.284Z,4.55
2019-01-13T06:38:27.901Z,4.70
2019-01-13T06:41:33.496Z,5.26
2019-01-13T06:44:39.110Z,5.43
2019-01-13T06:47:44.840Z,5.49
2019-01-13T06:50:50.415Z,5.20
2019-01-13T06:53:56.111Z,5.08
2019-01-13T06:57:01.734Z,5.56
2019-01-13T07:00:13.964Z,5.97
2019-01-13T07:03:19.598Z,5.83
2019-01-13T07:06:25.342Z,5.56
2019-01-13T07:09:31.011Z,5.43
2019-01-13T07:12:36.685Z,5.15
2019-01-13T07:15:42.349Z,4.06
2019-01-13T07:18:48.040Z,4.20
2019-01-13T07:21:54.776Z,4.33
2019-01-13T07:25:00.402Z,3.77
2019-01-13T07:28:06.109Z,3.91
2019-01-13T07:31:11.701Z,4.38
2019-01-13T07:34:17.330Z,4.72
2019-01-13T07:37:22.972Z,4.84
2019-01-13T07:40:28.585Z,5.42
2019-01-13T07:43:34.228Z,5.97
2019-01-13T07:46:39.828Z,6.20
2019-01-13T07:49:45.463Z,5.59
2019-01-13T07:52:51.070Z,6.24
2019-01-13T07:55:56.677Z,6.62
2019-01-13T07:59:02.462Z,6.81
2019-01-13T08:02:08.168Z,7.33
2019-01-13T08:05:13.568Z,6.93
2019-01-13T08:08:19.391Z,7.35
2019-01-13T08:11:25.261Z,7.85
2019-01-13T08:14:30.944Z,8.29
2019-01-13T08:17:36.640Z,8.62
2019-01-13T08:20:42.285Z,9.07
2019-01-13T08:23:47.923Z,9.07
2019-01-13T08:26:53.628Z,9.12
2019-01-13T08:30:00.325Z,9.48
2019-01-13T08:33:06.087Z,9.63
2019-01-13T08:36:11.714Z,10.05
2019-01-13T08:39:17.394Z,10.05
2019-01-13T08:42:23.038Z,10.49
2019-01-13T08:45:28.931Z,10.46
2019-01-13T08:48:34.621Z,10.83
2019-01-13T08:51:40.277Z,11.08
2019-01-13T08:54:45.944Z,11.05
2019-01-13T08:57:51.560Z,11.23
2019-01-13T09:00:57.232Z,10.89
2019-01-13T09:04:02.861Z,11.15
2019-01-13T09:07:08.520Z,11.15
2019-01-13T09:10:16.194Z,11.59
2019-01-13T09:13:21.980Z,11.60
2019-01-13T09:16:27.826Z,11.65
2019-01-13T09:19:33.477Z,11.42
2019-01-13T09:22:39.220Z,11.51
2019-01-13T09:25:44.841Z,11.86
2019-01-13T09:28:50.464Z,11.89
2019-01-13T09:31:56.083Z,12.15
2019-01-13T09:35:01.781Z,12.21
2019-01-13T09:38:07.793Z,11.88
2019-01-13T09:41:13.412Z,12.10
2019-01-13T09:44:19.036Z,12.27
2019-01-13T09:47:24.843Z,12.70
2019-01-13T09:50:30.573Z,12.02
2019-01-13T09:53:36.322Z,12.29
2019-01-13T09:56:41.989Z,12.65
2019-01-13T09:59:47.640Z,12.93
2019-01-13T10:02:53.266Z,13.06
2019-01-13T10:05:58.896Z,12.29
2019-01-13T10:09:06.929Z,12.96
2019-01-13T10:12:12.556Z,13.06
2019-01-13T10:15:19.908Z,12.86
2019-01-13T10:18:25.538Z,12.71
2019-01-13T10:21:31.158Z,13.09
2019-01-13T10:24:36.769Z,13.28
2019-01-13T10:27:42.503Z,13.47
2019-01-13T10:30:48.228Z,12.85
2019-01-13T10:33:53.985Z,13.41
2019-01-13T10:36:59.763Z,13.10
2019-01-13T10:40:06.484Z,13.90
2019-01-13T10:43:12.401Z,13.82
2019-01-13T10:46:18.180Z,13.40
2019-01-13T10:49:23.913Z,12.67
2019-01-13T10:52:29.615Z,12.75
2019-01-13T10:55:35.352Z,12.61
2019-01-13T10:58:41.221Z,12.90
2019-01-13T11:01:46.873Z,12.60
2019-01-13T11:04:53.601Z,13.00
2019-01-13T11:07:59.512Z,13.64
2019-01-13T11:11:05.294Z,14.02
2019-01-13T11:14:11.220Z,13.32
2019-01-13T11:17:16.996Z,13.87
2019-01-13T11:20:25.739Z,13.90
2019-01-13T11:23:31.481Z,13.90
2019-01-13T11:26:37.100Z,13.04
2019-01-13T11:29:42.759Z,13.45
2019-01-13T11:32:48.509Z,13.85
2019-01-13T11:35:54.125Z,13.80
2019-01-13T11:38:59.769Z,13.94
2019-01-13T11:42:05.615Z,14.11
2019-01-13T11:45:11.984Z,13.68
2019-01-13T11:48:17.678Z,13.79
2019-01-13T11:51:23.412Z,13.79
2019-01-13T11:54:29.066Z,13.37
2019-01-13T11:57:34.726Z,13.42
2019-01-13T12:00:42.828Z,13.18
2019-01-13T12:03:48.626Z,13.07
2019-01-13T12:06:54.290Z,13.30
2019-01-13T12:09:59.938Z,13.37
2019-01-13T12:13:07.097Z,13.14
2019-01-13T12:16:12.720Z,13.17
2019-01-13T12:19:18.397Z,13.36
2019-01-13T12:22:26.794Z,13.48
2019-01-13T12:25:32.413Z,13.35
2019-01-13T12:28:38.087Z,13.57
2019-01-13T12:31:43.737Z,13.35
2019-01-13T12:34:49.395Z,12.99
2019-01-13T12:37:55.268Z,12.83
2019-01-13T12:41:01.106Z,12.57
2019-01-13T12:44:06.761Z,12.29
2019-01-13T12:47:12.587Z,12.31
2019-01-13T12:50:21.025Z,12.85
2019-01-13T12:53:27.777Z,13.07
2019-01-13T12:56:33.426Z,13.23
2019-01-13T12:59:39.058Z,12.78
2019-01-13T13:02:44.858Z,12.77
2019-01-13T13:05:50.538Z,12.32
2019-01-13T13:08:56.219Z,12.70
2019-01-13T13:12:01.932Z,12.71
2019-01-13T13:15:08.585Z,12.45
2019-01-13T13:18:14.240Z,12.07
2019-01-13T13:21:19.882Z,11.84
2019-01-13T13:24:25.487Z,12.23
2019-01-13T13:27:31.192Z,12.33
2019-01-13T13:30:37.040Z,12.38
2019-01-13T13:33:42.683Z,12.43
2019-01-13T13:36:49.349Z,11.89
2019-01-13T13:39:54.962Z,11.53
2019-01-13T13:43:00.682Z,11.73
2019-01-13T13:46:06.841Z,11.84
2019-01-13T13:49:12.494Z,11.66
2019-01-13T13:52:18.123Z,10.95
2019-01-13T13:55:23.913Z,10.98
2019-01-13T13:58:29.541Z,11.10
2019-01-13T14:01:35.247Z,11.33
2019-01-13T14:04:40.967Z,11.42
2019-01-13T14:07:46.619Z,11.13
2019-01-13T14:10:52.378Z,11.40
2019-01-13T14:13:57.997Z,11.25
2019-01-13T14:17:03.755Z,10.87
2019-01-13T14:20:11.911Z,10.87
2019-01-13T14:23:17.524Z,9.98
2019-01-13T14:26:23.218Z,10.11
2019-01-13T14:29:28.890Z,9.94
2019-01-13T14:32:34.539Z,9.48
2019-01-13T14:35:40.203Z,9.53
2019-01-13T14:38:45.845Z,9.38
2019-01-13T14:41:51.478Z,9.06
2019-01-13T14:44:57.107Z,9.42
2019-01-13T14:48:02.838Z,9.16
2019-01-13T14:51:08.474Z,9.30
2019-01-13T14:54:14.057Z,9.25
2019-01-13T14:57:19.894Z,9.19
2019-01-13T15:00:30.884Z,9.19
2019-01-13T15:03:36.546Z,9.20
2019-01-13T15:06:42.276Z,8.96
2019-01-13T15:09:47.890Z,8.93
2019-01-13T15:12:53.533Z,8.92
2019-01-13T15:15:59.162Z,8.87
2019-01-13T15:19:04.901Z,8.84
2019-01-13T15:22:10.686Z,8.86
2019-01-13T15:25:22.355Z,8.86
2019-01-13T15:28:27.988Z,8.76
2019-01-13T15:31:34.618Z,8.85
2019-01-13T15:34:40.255Z,8.85
2019-01-13T15:37:45.995Z,8.86
2019-01-13T15:40:51.583Z,8.45
2019-01-13T15:43:57.532Z,8.74
2019-01-13T15:47:03.253Z,8.78
2019-01-13T15:50:12.675Z,8.73
2019-01-13T15:53:18.310Z,8.37
2019-01-13T15:56:24.025Z,8.53
2019-01-13T15:59:29.716Z,8.70
2019-01-13T16:02:35.370Z,8.60
2019-01-13T16:05:41.207Z,8.59
2019-01-13T16:08:46.843Z,8.61
2019-01-13T16:11:52.468Z,8.31
2019-01-13T16:14:58.167Z,8.32
2019-01-13T16:18:04.137Z,8.17
2019-01-13T16:21:09.860Z,8.37
2019-01-13T16:24:15.529Z,8.34
2019-01-13T16:27:22.387Z,8.38
2019-01-13T16:30:28.505Z,8.25
2019-01-13T16:33:34.277Z,8.16
2019-01-13T16:36:39.912Z,8.22
2019-01-13T16:39:45.560Z,7.93
2019-01-13T16:42:51.163Z,8.01
2019-01-13T16:45:56.794Z,7.94
2019-01-13T16:49:02.470Z,8.08
2019-01-13T16:52:08.158Z,8.03
2019-01-13T16:55:14.197Z,7.96
2019-01-13T16:58:19.840Z,7.81
2019-01-13T17:01:25.554Z,7.94
2019-01-13T17:04:31.345Z,7.99
2019-01-13T17:07:36.977Z,7.87
2019-01-13T17:10:42.585Z,7.90
2019-01-13T17:13:48.303Z,8.02
2019-01-13T17:16:53.935Z,7.89
2019-01-13T17:19:59.574Z,8.00
2019-01-13T17:23:05.440Z,8.00
2019-01-13T17:26:11.126Z,7.98
2019-01-13T17:29:16.737Z,7.82
2019-01-13T17:32:22.500Z,7.94
2019-01-13T17:35:28.320Z,7.96
2019-01-13T17:38:34.100Z,7.92
2019-01-13T17:41:39.764Z,7.79
2019-01-13T17:44:45.586Z,7.72
2019-01-13T17:47:51.964Z,7.93
2019-01-13T17:50:57.639Z,7.71
2019-01-13T17:54:03.334Z,7.68
2019-01-13T17:57:08.987Z,7.54
2019-01-13T18:00:32.967Z,7.20
2019-01-13T18:03:44.376Z,7.20
2019-01-13T18:06:50.027Z,7.12
2019-01-13T18:09:55.671Z,7.37
2019-01-13T18:13:01.301Z,6.95
2019-01-13T18:16:07.074Z,6.95
2019-01-13T18:19:12.839Z,6.96
2019-01-13T18:22:18.541Z,6.89
2019-01-13T18:25:24.194Z,7.07
2019-01-13T18:28:29.890Z,6.91
2019-01-13T18:31:35.521Z,6.93
2019-01-13T18:34:41.135Z,6.80
2019-01-13T18:37:46.729Z,7.07
2019-01-13T18:40:52.383Z,7.24
2019-01-13T18:43:58.135Z,7.34
2019-01-13T18:48:13.934Z,7.15
2019-01-13T18:52:26.998Z,7.17
2019-01-13T18:55:56.322Z,7.31
2019-01-13T19:00:02.464Z,7.09
2019-01-13T19:03:07.995Z,7.21
2019-01-13T19:06:35.439Z,7.11
2019-01-13T19:10:37.912Z,6.90
2019-01-13T19:14:40.445Z,7.14
2019-01-13T19:17:52.676Z,7.36
2019-01-13T19:21:23.530Z,7.08
2019-01-13T19:25:05.520Z,7.32
2019-01-13T19:29:16.863Z,7.29
2019-01-13T19:32:40.758Z,7.21
2019-01-13T19:37:02.622Z,7.43
2019-01-13T19:40:14.005Z,7.33
2019-01-13T19:43:42.403Z,6.99
2019-01-13T19:46:48.053Z,7.28
2019-01-13T19:49:53.675Z,7.27
2019-01-13T19:53:00.534Z,7.49
2019-01-13T19:56:06.502Z,7.48
2019-01-13T19:59:12.109Z,7.39
2019-01-13T20:02:17.734Z,6.97
2019-01-13T20:05:23.342Z,6.77
2019-01-13T20:08:29.013Z,6.60
2019-01-13T20:11:35.062Z,6.41
2019-01-13T20:14:40.698Z,6.42
2019-01-13T20:17:46.496Z,6.66
2019-01-13T20:20:53.615Z,6.73
2019-01-13T20:24:51.287Z,6.60
2019-01-13T20:28:11.066Z,6.81
2019-01-13T20:31:24.497Z,6.81
2019-01-13T20:34:33.335Z,6.75
2019-01-13T20:37:41.259Z,6.57
2019-01-13T20:44:05.475Z,6.75
2019-01-13T20:47:17.340Z,6.65
2019-01-13T20:50:23.152Z,6.42
2019-01-13T20:53:28.803Z,6.57
2019-01-13T20:56:34.436Z,6.64
2019-01-13T20:59:40.124Z,6.84
2019-01-13T21:02:45.913Z,6.94
2019-01-13T21:05:51.800Z,6.84
2019-01-13T21:08:57.467Z,6.89
2019-01-13T21:12:03.181Z,6.93
2019-01-13T21:15:11.005Z,7.07
2019-01-13T21:18:16.754Z,6.42
2019-01-13T21:21:22.396Z,6.86
2019-01-13T21:24:28.084Z,6.71
2019-01-13T21:27:33.886Z,6.50
2019-01-13T21:30:39.547Z,6.71
2019-01-13T21:33:45.229Z,6.69
2019-01-13T21:36:50.857Z,5.90
2019-01-13T21:39:56.510Z,6.15
2019-01-13T21:43:02.106Z,6.11
2019-01-13T21:46:08.883Z,5.62
2019-01-13T21:49:15.607Z,5.82
2019-01-13T21:52:21.311Z,5.71
2019-01-13T21:55:26.925Z,5.17
2019-01-13T21:58:34.420Z,5.40
2019-01-13T22:01:40.064Z,5.65
2019-01-13T22:04:45.587Z,5.90
2019-01-13T22:07:51.280Z,5.57
2019-01-13T22:10:58.043Z,5.16
2019-01-13T22:14:03.682Z,4.95
2019-01-13T22:17:09.364Z,4.68
2019-01-13T22:20:17.135Z,4.72
2019-01-13T22:23:22.670Z,4.28
2019-01-13T22:26:28.257Z,5.08
2019-01-13T22:29:33.799Z,5.16
2019-01-13T22:32:39.321Z,4.97
2019-01-13T22:35:48.335Z,5.00
2019-01-13T22:38:52.089Z,5.03
2019-01-13T22:41:57.682Z,5.08
2019-01-13T22:45:03.278Z,4.58
2019-01-13T22:48:08.979Z,4.81
2019-01-13T22:51:14.604Z,4.72
2019-01-13T22:54:20.244Z,4.98
2019-01-13T22:57:25.926Z,4.33
2019-01-13T23:01:05.336Z,4.62
2019-01-13T23:04:15.860Z,4.83
2019-01-13T23:07:21.627Z,4.49
2019-01-13T23:10:27.251Z,4.20
2019-01-13T23:13:33.977Z,4.55
2019-01-13T23:16:39.962Z,4.56
2019-01-13T23:19:45.709Z,4.38
2019-01-13T23:22:51.363Z,4.69
2019-01-13T23:25:56.981Z,4.89
2019-01-13T23:29:02.609Z,4.15
2019-01-13T23:32:08.259Z,4.65
2019-01-13T23:35:13.867Z,4.68
2019-01-13T23:38:19.487Z,4.46
2019-01-13T23:41:25.108Z,4.57
2019-01-13T23:44:30.795Z,4.87
2019-01-13T23:47:36.439Z,4.45
2019-01-13T23:50:42.071Z,4.43
2019-01-13T23:53:47.729Z,4.63
2019-01-13T23:56:54.451Z,4.62
