createdAt,value
2023-03-11T06:32:35.920Z,-0.68
2023-03-11T06:35:03.572Z,-0.62
2023-03-11T06:37:32.313Z,-0.56
2023-03-11T06:39:59.730Z,-0.46
2023-03-11T06:42:26.927Z,-0.42
2023-03-11T06:44:56.806Z,-0.34
2023-03-11T06:47:24.248Z,-0.19
2023-03-11T06:49:52.676Z,-0.17
2023-03-11T06:52:20.452Z,-0.04
2023-03-11T06:54:48.015Z,-0.04
2023-03-11T06:57:14.888Z,0.03
2023-03-11T06:59:42.193Z,0.13
2023-03-11T07:02:14.811Z,0.25
2023-03-11T07:04:41.364Z,0.55
2023-03-11T07:07:08.476Z,0.71
2023-03-11T07:09:35.447Z,0.92
2023-03-11T07:12:02.037Z,1.16
2023-03-11T07:14:29.392Z,1.65
2023-03-11T07:16:56.084Z,2.16
2023-03-11T07:19:23.416Z,2.89
2023-03-11T07:21:50.102Z,3.71
2023-03-11T07:24:16.829Z,4.52
2023-03-11T07:26:44.561Z,5.31
2023-03-11T07:29:11.344Z,6.28
2023-03-11T07:31:38.158Z,6.83
2023-03-11T07:34:11.646Z,7.13
2023-03-11T07:36:41.459Z,7.43
2023-03-11T07:39:08.625Z,7.32
2023-03-11T07:41:37.362Z,7.90
2023-03-11T07:44:05.001Z,8.33
2023-03-11T07:46:35.305Z,8.81
2023-03-11T07:49:06.169Z,9.08
2023-03-11T07:51:34.690Z,9.37
2023-03-11T07:54:01.609Z,9.67
2023-03-11T07:56:31.354Z,9.78
2023-03-11T07:58:59.468Z,9.99
2023-03-11T08:01:36.654Z,10.28
2023-03-11T08:04:05.746Z,10.52
2023-03-11T08:06:34.814Z,11.14
2023-03-11T08:09:04.822Z,11.29
2023-03-11T08:11:32.233Z,11.47
2023-03-11T08:13:59.260Z,10.98
2023-03-11T08:16:27.026Z,11.14
2023-03-11T08:18:54.032Z,11.38
2023-03-11T08:21:26.650Z,12.01
2023-03-11T08:23:57.325Z,12.07
2023-03-11T08:26:23.924Z,12.01
2023-03-11T08:28:50.709Z,11.91
2023-03-11T08:31:19.770Z,11.80
2023-03-11T08:33:51.785Z,11.87
2023-03-11T08:36:19.654Z,11.79
2023-03-11T08:38:47.414Z,11.79
2023-03-11T08:41:14.955Z,11.55
2023-03-11T08:43:42.388Z,11.59
2023-03-11T08:46:14.258Z,12.21
2023-03-11T08:48:40.973Z,12.37
2023-03-11T08:51:13.193Z,12.30
2023-03-11T08:53:40.348Z,12.37
2023-03-11T08:56:07.466Z,12.73
2023-03-11T08:58:34.187Z,12.72
2023-03-11T09:01:00.878Z,12.69
2023-03-11T09:03:27.427Z,12.63
2023-03-11T09:05:59.418Z,11.93
2023-03-11T09:08:26.579Z,11.12
2023-03-11T09:10:53.161Z,11.39
2023-03-11T09:13:20.029Z,11.49
2023-03-11T09:15:49.001Z,12.20
2023-03-11T09:18:16.430Z,12.75
2023-03-11T09:20:43.918Z,12.88
2023-03-11T09:23:12.957Z,12.68
2023-03-11T09:25:40.311Z,11.89
2023-03-11T09:28:08.966Z,12.07
2023-03-11T09:30:36.269Z,11.59
2023-03-11T09:33:03.892Z,11.01
2023-03-11T09:35:30.527Z,10.57
2023-03-11T09:37:57.168Z,10.50
2023-03-11T09:40:27.296Z,10.64
2023-03-11T09:43:08.955Z,11.01
2023-03-11T09:45:43.550Z,10.43
2023-03-11T09:48:40.153Z,10.13
2023-03-11T09:51:20.772Z,10.70
2023-03-11T09:53:53.712Z,11.26
2023-03-11T09:56:22.303Z,11.39
2023-03-11T09:58:55.348Z,11.63
2023-03-11T10:01:27.822Z,11.55
2023-03-11T10:04:21.702Z,11.26
2023-03-11T10:06:48.264Z,10.57
2023-03-11T10:09:26.566Z,10.88
2023-03-11T10:12:15.362Z,10.33
2023-03-11T10:15:06.069Z,9.88
2023-03-11T10:18:04.611Z,9.85
2023-03-11T10:20:46.286Z,9.61
2023-03-11T10:23:40.137Z,9.22
2023-03-11T10:26:29.794Z,9.74
2023-03-11T10:29:02.528Z,9.94
2023-03-11T10:31:48.784Z,9.48
2023-03-11T10:34:25.870Z,9.27
2023-03-11T10:36:56.137Z,9.16
2023-03-11T10:39:23.454Z,9.67
2023-03-11T10:41:54.304Z,9.61
2023-03-11T10:44:33.711Z,9.68
2023-03-11T10:47:01.830Z,9.71
2023-03-11T10:49:29.384Z,9.98
2023-03-11T10:51:57.240Z,10.20
2023-03-11T10:54:48.692Z,10.01
2023-03-11T10:57:36.691Z,10.39
2023-03-11T11:00:17.404Z,10.49
2023-03-11T11:02:53.213Z,9.62
2023-03-11T11:05:22.649Z,9.47
2023-03-11T11:07:53.073Z,9.78
2023-03-11T11:10:23.523Z,10.06
2023-03-11T11:13:02.071Z,10.19
2023-03-11T11:15:37.268Z,11.15
2023-03-11T11:18:26.512Z,11.45
2023-03-11T11:21:01.260Z,12.46
2023-03-11T11:23:38.922Z,13.48
2023-03-11T11:26:16.128Z,14.08
2023-03-11T11:28:44.913Z,14.65
2023-03-11T11:31:25.883Z,14.81
2023-03-11T11:33:55.968Z,13.71
2023-03-11T11:36:31.838Z,15.02
2023-03-11T11:39:04.896Z,15.74
2023-03-11T11:41:35.819Z,16.72
2023-03-11T11:44:06.962Z,16.97
2023-03-11T11:46:44.696Z,17.90
2023-03-11T11:49:33.682Z,18.23
2023-03-11T11:52:08.005Z,18.16
2023-03-11T11:54:39.430Z,17.58
2023-03-11T11:57:17.941Z,18.24
2023-03-11T11:59:45.200Z,18.04
2023-03-11T12:02:30.411Z,18.79
2023-03-11T12:05:07.972Z,18.02
2023-03-11T12:07:41.147Z,18.60
2023-03-11T12:10:38.321Z,17.54
2023-03-11T12:13:23.674Z,17.31
2023-03-11T12:16:09.187Z,18.03
2023-03-11T12:18:42.056Z,19.16
2023-03-11T12:21:21.933Z,19.22
2023-03-11T12:24:14.339Z,19.50
2023-03-11T12:26:43.106Z,18.27
2023-03-11T12:29:22.353Z,19.08
2023-03-11T12:31:49.744Z,20.25
2023-03-11T12:34:20.648Z,19.40
2023-03-11T12:36:49.707Z,19.89
2023-03-11T12:39:24.889Z,19.91
2023-03-11T12:42:13.222Z,20.47
2023-03-11T12:44:40.843Z,20.81
2023-03-11T12:47:13.254Z,20.56
2023-03-11T12:49:48.540Z,19.97
2023-03-11T12:52:22.304Z,20.80
2023-03-11T12:54:59.235Z,20.32
2023-03-11T12:57:37.281Z,20.57
2023-03-11T13:00:19.568Z,20.59
2023-03-11T13:03:15.933Z,20.39
2023-03-11T13:06:12.888Z,20.28
2023-03-11T13:09:00.777Z,18.98
2023-03-11T13:11:33.657Z,19.58
2023-03-11T13:14:31.105Z,21.15
2023-03-11T13:17:23.967Z,21.24
2023-03-11T13:19:56.546Z,20.18
2023-03-11T13:22:44.802Z,20.81
2023-03-11T13:25:33.500Z,19.68
2023-03-11T13:28:29.811Z,19.99
2023-03-11T13:31:19.846Z,21.05
2023-03-11T13:33:53.383Z,18.99
2023-03-11T13:36:44.253Z,19.50
2023-03-11T13:39:34.530Z,19.51
2023-03-11T13:42:01.469Z,19.81
2023-03-11T13:44:31.222Z,19.58
2023-03-11T13:47:18.736Z,17.41
2023-03-11T13:50:10.557Z,17.27
2023-03-11T13:52:44.188Z,17.17
2023-03-11T13:55:39.968Z,17.93
2023-03-11T13:58:32.797Z,18.40
2023-03-11T14:01:01.904Z,18.44
2023-03-11T14:03:37.175Z,17.82
2023-03-11T14:06:11.301Z,16.81
2023-03-11T14:08:40.739Z,16.22
2023-03-11T14:11:13.078Z,16.51
2023-03-11T14:13:50.493Z,17.56
2023-03-11T14:16:22.347Z,18.45
2023-03-11T14:19:13.887Z,17.38
2023-03-11T14:21:45.584Z,16.58
2023-03-11T14:24:30.397Z,15.81
2023-03-11T14:27:03.089Z,14.46
2023-03-11T14:29:35.983Z,13.96
2023-03-11T14:32:33.839Z,13.89
2023-03-11T14:35:01.081Z,14.50
2023-03-11T14:37:34.765Z,14.04
2023-03-11T14:40:01.636Z,14.20
2023-03-11T14:42:38.403Z,14.26
2023-03-11T14:45:13.754Z,14.98
2023-03-11T14:47:47.920Z,14.80
2023-03-11T14:50:20.473Z,15.77
2023-03-11T14:53:04.884Z,15.02
2023-03-11T14:55:40.600Z,16.02
2023-03-11T14:58:16.024Z,16.51
2023-03-11T15:00:54.241Z,15.64
2023-03-11T15:03:31.663Z,14.78
2023-03-11T15:06:04.285Z,15.96
2023-03-11T15:08:44.197Z,16.30
2023-03-11T15:11:10.843Z,16.02
2023-03-11T15:13:40.577Z,15.47
2023-03-11T15:16:22.741Z,15.35
2023-03-11T15:18:50.021Z,15.31
2023-03-11T15:21:19.513Z,14.46
2023-03-11T15:24:00.993Z,14.51
2023-03-11T15:26:30.678Z,14.53
2023-03-11T15:29:01.180Z,14.02
2023-03-11T15:31:32.976Z,13.98
2023-03-11T15:34:32.034Z,13.38
2023-03-11T15:37:18.863Z,13.21
2023-03-11T15:39:48.216Z,13.53
2023-03-11T15:42:20.624Z,12.80
2023-03-11T15:45:09.562Z,13.30
2023-03-11T15:47:36.847Z,13.46
2023-03-11T15:50:23.520Z,13.02
2023-03-11T15:52:52.909Z,12.75
2023-03-11T15:55:19.794Z,11.61
2023-03-11T15:57:48.549Z,10.77
2023-03-11T16:00:23.169Z,11.14
2023-03-11T16:02:50.730Z,11.39
2023-03-11T16:05:22.448Z,10.90
2023-03-11T16:07:49.880Z,10.93
2023-03-11T16:10:22.751Z,10.68
2023-03-11T16:12:49.559Z,10.78
2023-03-11T16:15:29.082Z,10.23
2023-03-11T16:18:00.844Z,10.08
2023-03-11T16:20:30.897Z,10.25
2023-03-11T16:22:59.214Z,9.98
2023-03-11T16:25:36.237Z,9.44
2023-03-11T16:28:04.049Z,9.37
2023-03-11T16:30:32.418Z,8.88
2023-03-11T16:32:59.235Z,8.60
2023-03-11T16:35:26.552Z,8.48
2023-03-11T16:37:53.736Z,8.36
2023-03-11T16:40:27.357Z,8.20
2023-03-11T16:43:05.988Z,7.97
2023-03-11T16:45:34.913Z,7.96
2023-03-11T16:48:02.314Z,7.95
2023-03-11T16:50:29.035Z,7.85
2023-03-11T16:52:57.343Z,7.78
2023-03-11T16:55:26.737Z,7.76
2023-03-11T16:57:57.704Z,7.79
2023-03-11T17:00:28.072Z,7.68
2023-03-11T17:02:55.214Z,7.58
2023-03-11T17:05:22.378Z,7.51
2023-03-11T17:07:52.298Z,7.41
2023-03-11T17:10:19.277Z,7.35
2023-03-11T17:12:46.272Z,7.30
2023-03-11T17:15:13.744Z,7.03
2023-03-11T17:17:40.960Z,6.96
2023-03-11T17:20:08.964Z,6.89
2023-03-11T17:22:36.678Z,6.82
2023-03-11T17:25:03.761Z,6.77
2023-03-11T17:27:33.018Z,6.76
2023-03-11T17:30:01.163Z,6.79
2023-03-11T17:32:28.831Z,6.76
2023-03-11T17:34:55.377Z,6.65
2023-03-11T17:37:22.803Z,6.48
2023-03-11T17:39:49.661Z,6.41
2023-03-11T17:42:16.739Z,6.41
2023-03-11T17:44:51.374Z,6.32
2023-03-11T17:47:20.474Z,6.18
2023-03-11T17:49:47.936Z,6.14
2023-03-11T17:52:14.997Z,6.18
2023-03-11T17:54:41.652Z,6.22
2023-03-11T17:57:08.222Z,6.16
2023-03-11T17:59:34.770Z,6.18
2023-03-11T18:02:01.404Z,6.13
2023-03-11T18:04:28.356Z,6.06
2023-03-11T18:06:55.450Z,5.93
2023-03-11T18:09:22.620Z,5.98
2023-03-11T18:11:49.293Z,5.96
2023-03-11T18:14:15.859Z,5.89
2023-03-11T18:16:42.476Z,5.80
2023-03-11T18:19:09.102Z,5.74
2023-03-11T18:21:35.712Z,5.66
2023-03-11T18:24:02.340Z,5.58
2023-03-11T18:26:30.173Z,5.52
2023-03-11T18:28:58.460Z,5.38
2023-03-11T18:31:26.484Z,5.32
2023-03-11T18:33:55.603Z,5.22
2023-03-11T18:36:34.036Z,5.25
2023-03-11T18:39:01.494Z,5.15
2023-03-11T18:41:30.987Z,5.15
2023-03-11T18:43:58.086Z,5.11
2023-03-11T18:46:26.488Z,5.24
2023-03-11T18:48:54.073Z,5.25
2023-03-11T18:51:20.687Z,5.10
2023-03-11T18:53:47.318Z,4.97
2023-03-11T18:56:16.486Z,5.05
2023-03-11T18:58:43.678Z,5.10
2023-03-11T19:01:18.397Z,5.07
2023-03-11T19:03:53.338Z,4.95
2023-03-11T19:06:21.568Z,4.91
2023-03-11T19:08:49.007Z,4.85
2023-03-11T19:11:18.310Z,4.80
2023-03-11T19:13:47.515Z,4.79
2023-03-11T19:16:17.466Z,4.90
2023-03-11T19:18:44.570Z,4.85
2023-03-11T19:21:12.910Z,4.73
2023-03-11T19:23:39.695Z,4.62
2023-03-11T19:26:06.533Z,4.59
2023-03-11T19:28:33.232Z,4.62
2023-03-11T19:31:00.142Z,4.57
2023-03-11T19:33:31.037Z,4.62
2023-03-11T19:36:00.441Z,4.62
2023-03-11T19:38:27.815Z,4.53
2023-03-11T19:41:01.845Z,4.46
2023-03-11T19:43:28.776Z,4.48
2023-03-11T19:45:55.844Z,4.56
2023-03-11T19:48:22.793Z,4.52
2023-03-11T19:50:51.270Z,4.53
2023-03-11T19:53:18.925Z,4.62
2023-03-11T19:55:47.503Z,4.63
2023-03-11T19:58:14.213Z,4.67
2023-03-11T20:00:42.371Z,4.64
2023-03-11T20:03:11.834Z,4.63
2023-03-11T20:05:43.549Z,4.69
2023-03-11T20:08:11.864Z,4.66
2023-03-11T20:10:43.208Z,4.70
2023-03-11T20:13:10.521Z,4.70
2023-03-11T20:15:37.480Z,4.67
2023-03-11T20:18:05.578Z,4.66
2023-03-11T20:20:33.516Z,4.60
2023-03-11T20:23:00.446Z,4.54
2023-03-11T20:25:30.909Z,4.56
2023-03-11T20:27:57.978Z,4.52
2023-03-11T20:30:24.751Z,4.49
2023-03-11T20:32:51.625Z,4.50
2023-03-11T20:35:18.779Z,4.43
2023-03-11T20:37:45.686Z,4.39
2023-03-11T20:40:14.915Z,4.43
2023-03-11T20:42:43.329Z,4.41
2023-03-11T20:45:11.103Z,4.33
2023-03-11T20:47:37.781Z,4.35
2023-03-11T20:50:04.878Z,4.31
2023-03-11T20:52:35.737Z,4.42
2023-03-11T20:55:03.668Z,4.53
2023-03-11T20:57:30.497Z,4.46
2023-03-11T20:59:57.174Z,4.45
2023-03-11T21:02:23.913Z,4.38
2023-03-11T21:04:50.677Z,4.48
2023-03-11T21:07:17.351Z,4.45
2023-03-11T21:09:44.078Z,4.42
2023-03-11T21:12:10.716Z,4.53
2023-03-11T21:14:37.402Z,4.52
2023-03-11T21:17:04.217Z,4.52
2023-03-11T21:19:30.810Z,4.71
2023-03-11T21:21:57.616Z,4.71
2023-03-11T21:24:24.339Z,4.77
2023-03-11T21:26:51.206Z,4.77
2023-03-11T21:29:17.788Z,4.70
2023-03-11T21:31:45.253Z,4.74
2023-03-11T21:34:12.124Z,4.69
2023-03-11T21:36:38.896Z,4.60
2023-03-11T21:39:06.008Z,4.66
2023-03-11T21:41:32.757Z,4.62
2023-03-11T21:43:59.590Z,4.60
2023-03-11T21:46:30.187Z,4.64
2023-03-11T21:48:57.068Z,4.66
2023-03-11T21:51:24.534Z,4.76
2023-03-11T21:53:51.154Z,4.90
2023-03-11T21:56:17.940Z,4.88
2023-03-11T21:58:44.718Z,4.83
2023-03-11T22:01:12.181Z,4.73
2023-03-11T22:03:39.164Z,4.69
2023-03-11T22:06:08.723Z,4.63
2023-03-11T22:08:36.427Z,4.62
2023-03-11T22:11:06.639Z,4.56
2023-03-11T22:13:33.288Z,4.49
2023-03-11T22:16:06.258Z,4.46
2023-03-11T22:18:33.295Z,4.42
2023-03-11T22:21:00.460Z,4.43
2023-03-11T22:23:27.840Z,4.43
2023-03-11T22:25:54.531Z,4.42
2023-03-11T22:28:21.171Z,4.43
2023-03-11T22:30:47.714Z,4.45
2023-03-11T22:33:14.317Z,4.41
2023-03-11T22:35:41.046Z,4.42
2023-03-11T22:38:07.709Z,4.43
2023-03-11T22:40:35.351Z,4.35
2023-03-11T22:43:02.032Z,4.41
2023-03-11T22:45:28.554Z,4.39
2023-03-11T22:47:55.172Z,4.36
2023-03-11T22:50:21.822Z,4.32
2023-03-11T22:52:48.639Z,4.26
2023-03-11T22:55:15.391Z,4.28
2023-03-11T22:57:41.950Z,4.26
2023-03-11T23:00:17.319Z,4.21
2023-03-11T23:02:49.038Z,4.18
2023-03-11T23:05:16.155Z,4.04
2023-03-11T23:07:43.217Z,3.95
2023-03-11T23:10:12.030Z,3.91
2023-03-11T23:12:39.406Z,3.94
2023-03-11T23:15:09.039Z,3.87
2023-03-11T23:17:35.693Z,3.85
2023-03-11T23:20:04.849Z,3.94
2023-03-11T23:22:34.625Z,3.90
2023-03-11T23:25:02.847Z,3.91
2023-03-11T23:27:29.677Z,3.81
2023-03-11T23:29:56.313Z,3.83
2023-03-11T23:32:22.906Z,3.88
2023-03-11T23:34:49.511Z,3.83
2023-03-11T23:37:16.108Z,3.84
2023-03-11T23:39:43.360Z,3.80
2023-03-11T23:42:24.607Z,3.84
2023-03-11T23:44:52.460Z,3.85
2023-03-11T23:47:19.183Z,3.84
