createdAt,value
2017-08-20T00:01:24.134Z,94.00
2017-08-20T00:03:50.516Z,94.50
2017-08-20T00:06:16.942Z,94.90
2017-08-20T00:08:43.316Z,95.10
2017-08-20T00:11:09.715Z,95.20
2017-08-20T00:13:36.092Z,95.20
2017-08-20T00:16:03.228Z,95.30
2017-08-20T00:18:29.635Z,94.90
2017-08-20T00:20:56.030Z,94.80
2017-08-20T00:23:22.448Z,95.60
2017-08-20T00:25:49.564Z,94.10
2017-08-20T00:28:15.955Z,94.10
2017-08-20T00:30:42.375Z,93.70
2017-08-20T00:33:08.771Z,93.40
2017-08-20T00:35:35.198Z,93.20
2017-08-20T00:38:01.587Z,92.90
2017-08-20T00:40:28.023Z,93.30
2017-08-20T00:42:54.422Z,93.20
2017-08-20T00:45:21.563Z,94.00
2017-08-20T00:47:48.743Z,94.10
2017-08-20T00:50:15.159Z,93.90
2017-08-20T00:52:42.373Z,94.30
2017-08-20T00:55:08.792Z,94.30
2017-08-20T00:57:35.192Z,94.30
2017-08-20T01:00:01.611Z,93.70
2017-08-20T01:02:28.764Z,94.80
2017-08-20T01:04:55.168Z,94.80
2017-08-20T01:07:21.554Z,95.00
2017-08-20T01:09:47.957Z,94.70
2017-08-20T01:12:14.367Z,95.00
2017-08-20T01:14:40.751Z,94.80
2017-08-20T01:17:07.151Z,95.20
2017-08-20T01:19:33.542Z,94.80
2017-08-20T01:21:59.971Z,94.70
2017-08-20T01:24:26.383Z,94.90
2017-08-20T01:26:52.779Z,95.10
2017-08-20T01:29:19.927Z,95.00
2017-08-20T01:31:47.051Z,94.60
2017-08-20T01:34:13.456Z,94.50
2017-08-20T01:36:39.819Z,94.70
2017-08-20T01:39:06.207Z,95.10
2017-08-20T01:41:32.629Z,94.60
2017-08-20T01:43:59.064Z,95.30
2017-08-20T01:46:25.484Z,95.40
2017-08-20T01:48:51.847Z,95.20
2017-08-20T01:51:18.238Z,95.30
2017-08-20T01:53:45.382Z,95.00
2017-08-20T01:56:12.524Z,94.90
2017-08-20T01:58:39.645Z,95.50
2017-08-20T02:01:06.054Z,95.00
2017-08-20T02:03:32.454Z,95.30
2017-08-20T02:05:58.841Z,95.20
2017-08-20T02:08:25.256Z,95.30
2017-08-20T02:10:51.656Z,95.20
2017-08-20T02:13:18.040Z,95.30
2017-08-20T02:15:44.443Z,95.70
2017-08-20T02:18:10.852Z,95.00
2017-08-20T02:20:37.259Z,94.00
2017-08-20T02:23:03.647Z,94.40
2017-08-20T02:25:30.048Z,94.90
2017-08-20T02:27:56.471Z,94.80
2017-08-20T02:30:22.856Z,95.00
2017-08-20T02:32:49.259Z,95.20
2017-08-20T02:35:15.644Z,95.20
2017-08-20T02:37:42.027Z,94.60
2017-08-20T02:40:08.435Z,94.80
2017-08-20T02:42:35.547Z,94.50
2017-08-20T02:45:01.943Z,94.50
2017-08-20T02:47:28.351Z,94.50
2017-08-20T02:49:54.768Z,94.30
2017-08-20T02:52:21.934Z,94.00
2017-08-20T02:54:48.432Z,94.00
2017-08-20T02:57:14.811Z,93.90
2017-08-20T02:59:41.203Z,94.60
2017-08-20T03:02:07.644Z,94.80
2017-08-20T03:04:34.027Z,94.80
2017-08-20T03:07:00.492Z,94.30
2017-08-20T03:09:26.863Z,94.60
2017-08-20T03:11:53.982Z,94.30
2017-08-20T03:14:20.396Z,94.30
2017-08-20T03:16:46.787Z,94.40
2017-08-20T03:19:13.146Z,94.40
2017-08-20T03:21:39.571Z,94.50
2017-08-20T03:24:05.966Z,94.50
2017-08-20T03:26:33.108Z,94.20
2017-08-20T03:29:00.235Z,94.60
2017-08-20T03:31:26.619Z,94.30
2017-08-20T03:33:53.015Z,94.70
2017-08-20T03:36:19.410Z,94.80
2017-08-20T03:38:45.832Z,94.80
2017-08-20T03:41:12.205Z,94.60
2017-08-20T03:43:38.597Z,94.60
2017-08-20T03:46:05.004Z,94.60
2017-08-20T03:48:31.387Z,94.50
2017-08-20T03:50:57.776Z,94.80
2017-08-20T03:53:24.215Z,94.60
2017-08-20T03:55:50.643Z,94.10
2017-08-20T03:58:17.017Z,94.20
2017-08-20T04:00:43.411Z,94.10
2017-08-20T04:03:09.807Z,94.30
2017-08-20T04:05:36.935Z,93.60
2017-08-20T04:08:03.343Z,93.60
2017-08-20T04:10:29.748Z,93.80
2017-08-20T04:12:56.142Z,94.00
2017-08-20T04:15:22.553Z,94.40
2017-08-20T04:17:48.964Z,94.60
2017-08-20T04:20:15.380Z,94.70
2017-08-20T04:22:41.771Z,93.90
2017-08-20T04:25:08.199Z,93.70
2017-08-20T04:27:34.599Z,93.80
2017-08-20T04:30:01.023Z,94.10
2017-08-20T04:32:27.431Z,93.60
2017-08-20T04:34:53.810Z,93.60
2017-08-20T04:37:20.222Z,93.70
2017-08-20T04:39:46.596Z,94.00
2017-08-20T04:42:13.004Z,94.40
2017-08-20T04:44:39.379Z,94.00
2017-08-20T04:47:06.540Z,93.60
2017-08-20T04:49:32.951Z,93.60
2017-08-20T04:51:59.358Z,93.80
2017-08-20T04:54:25.743Z,94.30
2017-08-20T04:56:52.152Z,93.40
2017-08-20T04:59:19.263Z,93.60
2017-08-20T05:01:45.668Z,93.60
2017-08-20T05:04:12.039Z,93.60
2017-08-20T05:06:38.436Z,93.70
2017-08-20T05:09:04.879Z,93.90
2017-08-20T05:11:31.304Z,93.30
2017-08-20T05:13:57.738Z,94.30
2017-08-20T05:16:24.119Z,94.60
2017-08-20T05:18:50.479Z,94.80
2017-08-20T05:21:16.898Z,94.90
2017-08-20T05:23:44.039Z,93.80
2017-08-20T05:26:10.443Z,93.80
2017-08-20T05:28:36.847Z,93.60
2017-08-20T05:31:03.274Z,93.40
2017-08-20T05:33:29.659Z,93.50
2017-08-20T05:35:56.284Z,92.90
2017-08-20T05:38:22.673Z,93.30
2017-08-20T05:40:49.068Z,94.00
2017-08-20T05:43:16.220Z,92.60
2017-08-20T05:45:43.336Z,93.70
2017-08-20T05:48:09.736Z,93.70
2017-08-20T05:50:36.132Z,92.90
2017-08-20T05:53:03.259Z,93.10
2017-08-20T05:55:29.655Z,93.10
2017-08-20T05:57:56.067Z,92.90
2017-08-20T06:00:22.499Z,92.60
2017-08-20T06:02:48.895Z,93.10
2017-08-20T06:05:15.297Z,91.60
2017-08-20T06:07:41.682Z,91.60
2017-08-20T06:10:08.785Z,93.90
2017-08-20T06:12:35.183Z,93.90
2017-08-20T06:15:01.563Z,92.10
2017-08-20T06:17:27.948Z,92.20
2017-08-20T06:19:54.367Z,91.20
2017-08-20T06:22:21.539Z,92.00
2017-08-20T06:24:47.926Z,92.00
2017-08-20T06:27:15.163Z,90.60
2017-08-20T06:29:41.543Z,90.60
2017-08-20T06:32:07.947Z,90.70
2017-08-20T06:34:34.336Z,92.10
2017-08-20T06:37:00.724Z,91.00
2017-08-20T06:39:27.876Z,91.00
2017-08-20T06:41:55.011Z,87.30
2017-08-20T06:44:21.388Z,87.30
2017-08-20T06:46:47.808Z,88.00
2017-08-20T06:49:14.188Z,90.40
2017-08-20T06:51:40.612Z,90.80
2017-08-20T06:54:07.051Z,90.00
2017-08-20T06:56:33.448Z,89.20
2017-08-20T06:58:59.819Z,90.20
2017-08-20T07:01:26.240Z,88.80
2017-08-20T07:03:52.609Z,85.80
2017-08-20T07:06:19.727Z,90.00
2017-08-20T07:08:46.120Z,90.00
2017-08-20T07:11:12.515Z,84.80
2017-08-20T07:13:38.915Z,87.20
2017-08-20T07:16:05.283Z,87.20
2017-08-20T07:18:32.419Z,90.40
2017-08-20T07:20:58.816Z,90.20
2017-08-20T07:23:25.216Z,86.90
2017-08-20T07:25:51.619Z,89.00
2017-08-20T07:28:18.019Z,89.80
2017-08-20T07:30:44.438Z,90.00
2017-08-20T07:33:10.827Z,91.70
2017-08-20T07:35:37.942Z,89.90
2017-08-20T07:38:04.331Z,90.00
2017-08-20T07:40:30.731Z,91.00
2017-08-20T07:42:57.136Z,91.00
2017-08-20T07:45:23.519Z,91.60
2017-08-20T07:47:49.904Z,90.00
2017-08-20T07:50:16.315Z,90.60
2017-08-20T07:52:42.701Z,90.50
2017-08-20T07:55:09.886Z,91.00
2017-08-20T07:57:36.269Z,91.00
2017-08-20T08:00:02.748Z,90.20
2017-08-20T08:02:29.126Z,88.00
2017-08-20T08:04:55.542Z,86.60
2017-08-20T08:07:21.916Z,88.30
2017-08-20T08:09:48.302Z,88.20
2017-08-20T08:12:14.727Z,85.80
2017-08-20T08:14:41.114Z,86.50
2017-08-20T08:17:07.519Z,85.80
2017-08-20T08:19:33.905Z,82.10
2017-08-20T08:22:00.311Z,84.90
2017-08-20T08:24:27.507Z,77.60
2017-08-20T08:26:53.898Z,77.60
2017-08-20T08:29:21.059Z,83.40
2017-08-20T08:31:47.476Z,83.40
2017-08-20T08:34:13.910Z,78.60
2017-08-20T08:36:41.067Z,76.10
2017-08-20T08:39:07.519Z,76.20
2017-08-20T08:41:33.920Z,75.90
2017-08-20T08:44:00.347Z,78.90
2017-08-20T08:46:26.741Z,80.40
2017-08-20T08:48:53.159Z,77.60
2017-08-20T08:51:19.582Z,74.40
2017-08-20T08:53:45.959Z,73.40
2017-08-20T08:56:12.372Z,72.00
2017-08-20T08:58:38.799Z,69.70
2017-08-20T09:01:05.220Z,74.60
2017-08-20T09:03:31.620Z,72.00
2017-08-20T09:05:58.788Z,72.30
2017-08-20T09:08:25.195Z,72.30
2017-08-20T09:10:52.323Z,71.70
2017-08-20T09:13:18.719Z,71.70
2017-08-20T09:15:45.076Z,72.00
2017-08-20T09:18:11.475Z,73.40
2017-08-20T09:20:37.895Z,73.40
2017-08-20T09:23:04.275Z,72.10
2017-08-20T09:25:30.671Z,71.60
2017-08-20T09:27:57.075Z,68.50
2017-08-20T09:30:24.235Z,72.00
2017-08-20T09:32:50.625Z,72.00
2017-08-20T09:35:17.027Z,69.20
2017-08-20T09:37:43.440Z,68.40
2017-08-20T09:40:09.838Z,68.40
2017-08-20T09:42:36.991Z,65.40
2017-08-20T09:45:03.408Z,65.40
2017-08-20T09:47:29.807Z,65.80
2017-08-20T09:49:56.215Z,62.50
2017-08-20T09:52:22.623Z,63.20
2017-08-20T09:54:49.776Z,66.00
2017-08-20T09:57:16.947Z,63.20
2017-08-20T09:59:43.335Z,63.30
2017-08-20T10:02:09.727Z,65.40
2017-08-20T10:04:36.112Z,65.40
2017-08-20T10:07:02.540Z,64.90
2017-08-20T10:09:28.929Z,63.20
2017-08-20T10:11:55.308Z,61.60
2017-08-20T10:14:21.724Z,61.70
2017-08-20T10:16:48.083Z,59.40
2017-08-20T10:19:15.215Z,61.80
2017-08-20T10:21:41.659Z,61.60
2017-08-20T10:24:08.065Z,62.20
2017-08-20T10:26:34.428Z,59.80
2017-08-20T10:29:01.587Z,65.60
2017-08-20T10:31:28.736Z,60.00
2017-08-20T10:33:55.876Z,59.70
2017-08-20T10:36:22.256Z,59.60
2017-08-20T10:38:48.656Z,55.00
2017-08-20T10:41:15.052Z,59.00
2017-08-20T10:43:41.472Z,56.30
2017-08-20T10:46:07.909Z,55.00
2017-08-20T10:48:34.341Z,56.30
2017-08-20T10:51:00.723Z,54.90
2017-08-20T10:53:27.127Z,52.20
2017-08-20T10:55:53.522Z,56.30
2017-08-20T10:58:20.863Z,55.70
2017-08-20T11:00:47.295Z,56.40
2017-08-20T11:03:14.188Z,55.10
2017-08-20T11:05:40.597Z,53.70
2017-08-20T11:08:07.000Z,52.80
2017-08-20T11:10:33.404Z,54.00
2017-08-20T11:13:00.564Z,53.00
2017-08-20T11:15:26.980Z,53.00
2017-08-20T11:17:54.143Z,53.40
2017-08-20T11:20:20.539Z,53.40
2017-08-20T11:22:46.939Z,51.50
2017-08-20T11:25:13.347Z,51.50
2017-08-20T11:27:39.753Z,52.50
2017-08-20T11:30:06.166Z,50.00
2017-08-20T11:32:33.335Z,53.80
2017-08-20T11:34:59.702Z,54.60
2017-08-20T11:37:26.115Z,54.00
2017-08-20T11:39:53.251Z,56.80
2017-08-20T11:42:20.404Z,55.40
2017-08-20T11:44:47.523Z,54.70
2017-08-20T11:47:13.915Z,53.90
2017-08-20T11:49:40.292Z,53.60
2017-08-20T11:52:06.710Z,53.30
2017-08-20T11:54:33.197Z,54.40
2017-08-20T11:57:00.359Z,53.70
2017-08-20T11:59:26.758Z,53.60
2017-08-20T12:01:53.155Z,52.70
2017-08-20T12:04:19.555Z,53.40
2017-08-20T12:06:45.943Z,53.90
2017-08-20T12:09:12.344Z,53.20
2017-08-20T12:11:38.727Z,50.30
2017-08-20T12:14:05.852Z,51.80
2017-08-20T12:16:32.276Z,51.80
2017-08-20T12:18:58.687Z,49.30
2017-08-20T12:21:25.088Z,48.50
2017-08-20T12:23:51.488Z,49.90
2017-08-20T12:26:17.904Z,48.40
2017-08-20T12:28:44.313Z,48.20
2017-08-20T12:31:10.735Z,47.80
2017-08-20T12:33:37.108Z,44.20
2017-08-20T12:36:03.488Z,42.60
2017-08-20T12:38:29.891Z,41.70
2017-08-20T12:40:56.294Z,44.60
2017-08-20T12:43:22.685Z,39.00
2017-08-20T12:45:49.075Z,38.30
2017-08-20T12:48:15.456Z,38.00
2017-08-20T12:50:41.871Z,36.80
2017-08-20T12:53:09.007Z,38.70
2017-08-20T12:55:35.418Z,38.60
2017-08-20T12:58:01.828Z,36.10
2017-08-20T13:00:28.248Z,37.60
2017-08-20T13:02:54.646Z,38.90
2017-08-20T13:05:21.057Z,35.50
2017-08-20T13:07:47.495Z,35.50
2017-08-20T13:10:13.903Z,37.60
2017-08-20T13:12:40.279Z,39.20
2017-08-20T13:15:07.478Z,39.00
2017-08-20T13:17:33.944Z,39.00
2017-08-20T13:20:00.339Z,36.00
2017-08-20T13:22:26.743Z,36.80
2017-08-20T13:24:53.157Z,35.60
2017-08-20T13:27:20.332Z,37.10
2017-08-20T13:29:46.719Z,37.10
2017-08-20T13:32:13.139Z,35.60
2017-08-20T13:34:39.567Z,35.10
2017-08-20T13:37:05.951Z,34.00
2017-08-20T13:39:32.456Z,32.50
2017-08-20T13:41:58.869Z,33.20
2017-08-20T13:44:25.299Z,36.70
2017-08-20T13:46:51.716Z,34.80
2017-08-20T13:49:18.108Z,33.00
2017-08-20T13:51:45.250Z,35.70
2017-08-20T13:54:11.696Z,35.60
2017-08-20T13:56:38.100Z,31.40
2017-08-20T13:59:05.259Z,30.80
2017-08-20T14:01:32.467Z,31.30
2017-08-20T14:03:58.850Z,31.30
2017-08-20T14:06:25.967Z,32.30
2017-08-20T14:08:52.346Z,32.30
2017-08-20T14:11:18.776Z,31.10
2017-08-20T14:13:45.174Z,30.90
2017-08-20T14:16:11.570Z,29.90
2017-08-20T14:18:38.031Z,29.60
2017-08-20T14:21:05.191Z,29.70
2017-08-20T14:23:31.668Z,29.70
2017-08-20T14:25:58.051Z,29.00
2017-08-20T14:28:25.211Z,29.00
2017-08-20T14:30:51.649Z,28.70
2017-08-20T14:33:18.805Z,31.10
2017-08-20T14:35:45.958Z,28.70
2017-08-20T14:38:13.106Z,28.10
2017-08-20T14:40:39.570Z,28.00
2017-08-20T14:43:06.012Z,29.10
2017-08-20T14:45:32.394Z,28.40
2017-08-20T14:47:59.551Z,28.40
2017-08-20T14:50:25.940Z,28.40
2017-08-20T14:52:52.379Z,27.60
2017-08-20T14:55:18.775Z,27.80
2017-08-20T14:57:45.173Z,28.80
2017-08-20T15:00:11.584Z,28.40
2017-08-20T15:02:37.984Z,28.90
2017-08-20T15:05:04.376Z,31.00
2017-08-20T15:07:30.770Z,29.60
2017-08-20T15:09:57.175Z,28.50
2017-08-20T15:12:23.579Z,29.80
2017-08-20T15:14:50.708Z,30.00
2017-08-20T15:17:17.107Z,30.00
2017-08-20T15:19:43.484Z,30.00
2017-08-20T15:22:10.632Z,32.70
2017-08-20T15:24:37.000Z,32.00
2017-08-20T15:27:03.441Z,31.60
2017-08-20T15:29:29.947Z,34.70
2017-08-20T15:31:56.356Z,38.00
2017-08-20T15:34:22.743Z,34.80
2017-08-20T15:36:49.112Z,36.60
2017-08-20T15:39:15.579Z,36.80
2017-08-20T15:41:41.980Z,37.00
2017-08-20T15:44:08.380Z,38.40
2017-08-20T15:46:34.875Z,38.60
2017-08-20T15:49:01.303Z,37.90
2017-08-20T15:51:27.728Z,37.60
2017-08-20T15:53:54.855Z,37.40
2017-08-20T15:56:21.268Z,37.30
2017-08-20T15:58:47.695Z,36.90
2017-08-20T16:01:14.108Z,39.30
2017-08-20T16:03:40.476Z,38.00
2017-08-20T16:06:06.891Z,40.10
2017-08-20T16:08:33.328Z,40.10
2017-08-20T16:10:59.740Z,39.00
2017-08-20T16:13:26.143Z,38.40
2017-08-20T16:15:53.260Z,39.10
2017-08-20T16:18:19.707Z,39.00
2017-08-20T16:20:46.099Z,39.70
2017-08-20T16:23:12.503Z,40.00
2017-08-20T16:25:38.899Z,38.60
2017-08-20T16:28:05.315Z,40.00
2017-08-20T16:30:31.699Z,41.40
2017-08-20T16:32:58.068Z,41.50
2017-08-20T16:35:24.458Z,41.40
2017-08-20T16:37:51.566Z,41.70
2017-08-20T16:40:17.991Z,41.70
2017-08-20T16:42:44.359Z,40.10
2017-08-20T16:45:11.475Z,41.80
2017-08-20T16:47:37.887Z,41.40
2017-08-20T16:50:04.319Z,41.30
2017-08-20T16:52:30.724Z,42.70
2017-08-20T16:54:57.099Z,41.50
2017-08-20T16:57:23.498Z,41.00
2017-08-20T16:59:49.910Z,40.20
2017-08-20T17:02:16.388Z,42.10
2017-08-20T17:04:42.787Z,44.10
2017-08-20T17:07:09.172Z,44.60
2017-08-20T17:09:35.599Z,41.70
2017-08-20T17:12:02.010Z,41.40
2017-08-20T17:14:28.415Z,41.40
2017-08-20T17:16:54.856Z,41.10
2017-08-20T17:19:21.246Z,41.50
2017-08-20T17:21:47.671Z,42.10
2017-08-20T17:24:14.071Z,39.20
2017-08-20T17:26:40.478Z,39.70
2017-08-20T17:29:06.857Z,40.30
2017-08-20T17:31:33.262Z,40.80
2017-08-20T17:33:59.640Z,41.50
2017-08-20T17:36:26.027Z,41.40
2017-08-20T17:38:52.439Z,43.20
2017-08-20T17:41:18.831Z,41.60
2017-08-20T17:43:45.211Z,42.00
2017-08-20T17:46:11.623Z,42.00
2017-08-20T17:48:38.803Z,42.20
2017-08-20T17:51:05.240Z,42.20
2017-08-20T17:53:31.643Z,42.50
2017-08-20T17:55:58.816Z,43.10
2017-08-20T17:58:25.222Z,43.10
2017-08-20T18:00:52.423Z,46.50
2017-08-20T18:03:18.799Z,46.50
2017-08-20T18:05:45.271Z,47.80
2017-08-20T18:08:11.835Z,49.40
2017-08-20T18:10:38.220Z,50.90
2017-08-20T18:13:04.643Z,52.90
2017-08-20T18:15:32.287Z,54.70
2017-08-20T18:17:58.859Z,54.60
2017-08-20T18:20:25.276Z,54.00
2017-08-20T18:22:51.649Z,54.30
2017-08-20T18:25:18.081Z,54.60
2017-08-20T18:27:44.512Z,55.40
2017-08-20T18:30:10.919Z,55.40
2017-08-20T18:32:37.387Z,56.00
2017-08-20T18:35:03.815Z,57.20
2017-08-20T18:37:30.227Z,58.10
2017-08-20T18:39:56.615Z,58.20
2017-08-20T18:42:23.860Z,58.50
2017-08-20T18:44:50.328Z,58.50
2017-08-20T18:47:16.751Z,59.30
2017-08-20T18:49:43.876Z,59.30
2017-08-20T18:52:10.300Z,59.30
2017-08-20T18:54:36.667Z,59.80
2017-08-20T18:57:03.820Z,60.20
2017-08-20T18:59:30.204Z,60.10
2017-08-20T19:01:56.675Z,60.70
2017-08-20T19:04:23.824Z,62.20
2017-08-20T19:06:50.979Z,63.30
2017-08-20T19:09:18.107Z,63.40
2017-08-20T19:11:44.496Z,63.40
2017-08-20T19:14:10.894Z,64.00
2017-08-20T19:16:38.083Z,64.20
2017-08-20T19:19:04.488Z,64.20
2017-08-20T19:21:30.931Z,63.80
2017-08-20T19:23:57.322Z,63.10
2017-08-20T19:26:23.732Z,63.20
2017-08-20T19:28:50.123Z,63.60
2017-08-20T19:31:16.536Z,64.00
2017-08-20T19:33:43.687Z,63.60
2017-08-20T19:36:11.512Z,64.30
2017-08-20T19:38:37.936Z,64.40
2017-08-20T19:41:04.355Z,63.30
2017-08-20T19:43:30.802Z,64.00
2017-08-20T19:45:57.184Z,63.80
2017-08-20T19:48:24.314Z,64.30
2017-08-20T19:50:50.768Z,64.30
2017-08-20T19:53:17.887Z,65.20
2017-08-20T19:55:44.264Z,65.20
2017-08-20T19:58:10.667Z,66.30
2017-08-20T20:00:37.090Z,66.90
2017-08-20T20:03:03.506Z,65.90
2017-08-20T20:05:29.912Z,65.40
2017-08-20T20:07:56.288Z,65.60
2017-08-20T20:10:22.708Z,65.20
2017-08-20T20:12:49.102Z,66.80
2017-08-20T20:15:15.495Z,65.30
2017-08-20T20:17:42.642Z,66.10
2017-08-20T20:20:09.064Z,66.10
2017-08-20T20:22:35.444Z,65.40
2017-08-20T20:25:01.855Z,65.50
2017-08-20T20:27:29.011Z,67.50
2017-08-20T20:29:55.419Z,67.50
2017-08-20T20:32:21.783Z,68.40
2017-08-20T20:34:48.188Z,68.80
2017-08-20T20:37:15.319Z,68.60
2017-08-20T20:39:41.715Z,68.90
2017-08-20T20:42:08.145Z,68.50
2017-08-20T20:44:34.518Z,70.00
2017-08-20T20:47:00.926Z,68.70
2017-08-20T20:49:27.347Z,68.60
2017-08-20T20:51:53.758Z,68.80
2017-08-20T20:54:20.387Z,69.20
2017-08-20T20:56:47.033Z,68.80
2017-08-20T20:59:13.415Z,67.80
2017-08-20T21:01:39.847Z,67.80
2017-08-20T21:04:06.236Z,67.80
2017-08-20T21:06:32.634Z,68.70
2017-08-20T21:08:59.767Z,68.90
2017-08-20T21:11:26.154Z,68.90
2017-08-20T21:13:52.562Z,67.90
2017-08-20T21:16:19.687Z,67.80
2017-08-20T21:18:46.067Z,67.80
2017-08-20T21:21:12.503Z,68.30
2017-08-20T21:23:38.888Z,69.00
2017-08-20T21:26:05.307Z,69.80
2017-08-20T21:28:31.727Z,69.60
2017-08-20T21:30:58.139Z,69.20
2017-08-20T21:33:24.523Z,69.70
2017-08-20T21:35:51.672Z,70.50
2017-08-20T21:38:18.053Z,70.50
2017-08-20T21:40:44.431Z,70.90
2017-08-20T21:43:10.847Z,71.70
2017-08-20T21:45:37.243Z,72.00
2017-08-20T21:48:03.647Z,72.10
2017-08-20T21:50:30.060Z,73.50
2017-08-20T21:52:56.444Z,73.00
2017-08-20T21:55:22.867Z,73.10
2017-08-20T21:57:49.252Z,73.40
2017-08-20T22:00:15.642Z,73.20
2017-08-20T22:02:42.079Z,73.10
2017-08-20T22:05:08.459Z,72.80
2017-08-20T22:07:34.831Z,72.70
2017-08-20T22:10:01.231Z,72.60
2017-08-20T22:12:28.384Z,72.50
2017-08-20T22:14:55.503Z,71.50
2017-08-20T22:17:21.923Z,71.50
2017-08-20T22:19:48.292Z,71.10
2017-08-20T22:22:14.667Z,71.20
2017-08-20T22:24:41.074Z,71.00
2017-08-20T22:27:07.451Z,71.10
2017-08-20T22:29:33.852Z,71.00
2017-08-20T22:32:00.244Z,70.80
2017-08-20T22:34:27.398Z,71.10
2017-08-20T22:36:54.544Z,72.80
2017-08-20T22:39:20.906Z,72.00
2017-08-20T22:41:47.318Z,72.50
2017-08-20T22:44:14.461Z,73.60
2017-08-20T22:46:41.611Z,73.70
2017-08-20T22:49:08.022Z,73.60
2017-08-20T22:51:34.390Z,73.30
2017-08-20T22:54:01.530Z,73.70
2017-08-20T22:56:28.683Z,74.60
2017-08-20T22:58:55.866Z,74.90
2017-08-20T23:01:22.267Z,74.90
2017-08-20T23:03:49.575Z,73.80
2017-08-20T23:06:15.967Z,73.60
2017-08-20T23:08:42.366Z,74.60
2017-08-20T23:11:08.781Z,74.70
2017-08-20T23:13:35.205Z,73.70
2017-08-20T23:16:01.622Z,73.90
2017-08-20T23:18:28.015Z,74.00
2017-08-20T23:20:54.548Z,74.60
2017-08-20T23:23:21.675Z,74.30
2017-08-20T23:25:48.071Z,74.10
2017-08-20T23:28:14.483Z,75.90
2017-08-20T23:30:40.863Z,75.10
2017-08-20T23:33:07.254Z,75.10
2017-08-20T23:35:33.655Z,74.30
2017-08-20T23:38:00.801Z,75.30
2017-08-20T23:40:27.943Z,76.90
2017-08-20T23:42:54.347Z,76.00
2017-08-20T23:45:20.744Z,76.60
2017-08-20T23:47:47.143Z,77.30
2017-08-20T23:50:13.548Z,76.90
2017-08-20T23:52:39.970Z,77.10
2017-08-20T23:55:06.387Z,77.30
2017-08-20T23:57:32.750Z,77.60
2017-08-20T23:59:59.135Z,77.10
