createdAt,value
2024-05-09T00:02:17.702Z,5.30
2024-05-09T00:04:48.218Z,5.20
2024-05-09T00:07:18.705Z,5.20
2024-05-09T00:09:49.946Z,5.20
2024-05-09T00:12:23.161Z,5.20
2024-05-09T00:14:53.661Z,5.20
2024-05-09T00:17:24.654Z,5.20
2024-05-09T00:19:55.185Z,5.20
2024-05-09T00:22:25.540Z,5.10
2024-05-09T00:24:56.206Z,5.10
2024-05-09T00:27:29.356Z,4.90
2024-05-09T00:29:59.747Z,4.90
2024-05-09T00:32:30.250Z,4.80
2024-05-09T00:35:00.884Z,4.70
2024-05-09T00:37:31.677Z,4.70
2024-05-09T00:40:02.063Z,4.60
2024-05-09T00:42:40.523Z,4.60
2024-05-09T00:45:11.106Z,4.50
2024-05-09T00:47:42.288Z,4.50
2024-05-09T00:50:19.257Z,4.50
2024-05-09T00:52:53.412Z,4.40
2024-05-09T00:55:24.108Z,4.30
2024-05-09T00:57:57.912Z,4.30
2024-05-09T01:00:35.941Z,4.30
2024-05-09T01:03:12.142Z,4.30
2024-05-09T01:05:44.724Z,4.30
2024-05-09T01:08:16.032Z,4.30
2024-05-09T01:10:48.622Z,4.30
2024-05-09T01:13:22.143Z,4.30
2024-05-09T01:15:54.220Z,4.30
2024-05-09T01:18:24.896Z,4.30
2024-05-09T01:20:55.644Z,4.20
2024-05-09T01:23:29.813Z,4.20
2024-05-09T01:26:00.325Z,4.20
2024-05-09T01:28:30.840Z,4.10
2024-05-09T01:31:01.227Z,4.10
2024-05-09T01:33:31.753Z,4.10
2024-05-09T01:36:02.339Z,4.10
2024-05-09T01:38:35.475Z,4.00
2024-05-09T01:41:06.271Z,4.00
2024-05-09T01:43:36.590Z,4.00
2024-05-09T01:46:07.162Z,4.00
2024-05-09T01:48:37.625Z,4.00
2024-05-09T01:51:08.861Z,3.90
2024-05-09T01:53:42.293Z,3.80
2024-05-09T01:56:13.411Z,3.60
2024-05-09T01:58:43.757Z,3.70
2024-05-09T02:01:14.215Z,3.70
2024-05-09T02:03:47.640Z,3.80
2024-05-09T02:06:18.318Z,3.80
2024-05-09T02:08:51.663Z,3.80
2024-05-09T02:11:22.458Z,3.80
2024-05-09T02:13:53.038Z,3.70
2024-05-09T02:16:23.819Z,3.70
2024-05-09T02:18:54.189Z,3.60
2024-05-09T02:21:24.619Z,3.60
2024-05-09T02:23:58.361Z,3.60
2024-05-09T02:26:28.761Z,3.60
2024-05-09T02:28:59.816Z,3.60
2024-05-09T02:31:30.304Z,3.50
2024-05-09T02:34:00.990Z,3.50
2024-05-09T02:36:28.864Z,3.50
2024-05-09T02:39:02.189Z,3.50
2024-05-09T02:41:30.207Z,3.40
2024-05-09T02:44:00.657Z,3.40
2024-05-09T02:46:28.442Z,3.30
2024-05-09T02:48:58.819Z,3.20
2024-05-09T02:51:26.524Z,3.20
2024-05-09T02:53:56.881Z,3.10
2024-05-09T02:56:27.286Z,3.10
2024-05-09T02:58:57.731Z,3.10
2024-05-09T03:01:25.738Z,3.00
2024-05-09T03:03:56.426Z,3.00
2024-05-09T03:06:24.277Z,3.00
2024-05-09T03:08:54.640Z,3.00
2024-05-09T03:11:22.893Z,3.00
2024-05-09T03:13:57.426Z,3.00
2024-05-09T03:16:25.373Z,3.00
2024-05-09T03:18:55.863Z,3.00
2024-05-09T03:21:25.170Z,3.00
2024-05-09T03:23:55.512Z,3.00
2024-05-09T03:26:23.280Z,3.00
2024-05-09T03:28:56.462Z,2.90
2024-05-09T03:31:24.181Z,2.90
2024-05-09T03:33:54.900Z,2.90
2024-05-09T03:36:22.712Z,2.90
2024-05-09T03:38:53.945Z,2.80
2024-05-09T03:41:24.329Z,2.80
2024-05-09T03:43:57.325Z,2.80
2024-05-09T03:46:27.713Z,2.80
2024-05-09T03:48:55.536Z,2.80
2024-05-09T03:51:26.081Z,2.80
2024-05-09T03:53:53.758Z,2.70
2024-05-09T03:56:24.347Z,2.70
2024-05-09T03:58:55.739Z,2.70
2024-05-09T04:01:30.104Z,2.70
2024-05-09T04:03:57.868Z,2.70
2024-05-09T04:06:29.060Z,2.70
2024-05-09T04:08:57.086Z,2.80
2024-05-09T04:11:27.549Z,2.80
2024-05-09T04:14:00.228Z,2.80
2024-05-09T04:16:30.656Z,2.80
2024-05-09T04:18:58.480Z,2.90
2024-05-09T04:21:28.744Z,2.90
2024-05-09T04:23:56.620Z,2.90
2024-05-09T04:26:27.010Z,3.00
2024-05-09T04:28:58.909Z,3.00
2024-05-09T04:31:29.630Z,3.10
2024-05-09T04:33:57.408Z,3.30
2024-05-09T04:36:27.908Z,3.40
2024-05-09T04:38:55.539Z,3.60
2024-05-09T04:41:27.071Z,3.90
2024-05-09T04:43:57.619Z,4.20
2024-05-09T04:46:27.995Z,4.50
2024-05-09T04:48:55.770Z,4.90
2024-05-09T04:51:26.195Z,5.50
2024-05-09T04:53:53.904Z,6.20
2024-05-09T04:56:25.650Z,6.80
2024-05-09T04:58:53.630Z,7.40
2024-05-09T05:01:27.987Z,8.00
2024-05-09T05:03:56.244Z,8.50
2024-05-09T05:06:27.869Z,9.00
2024-05-09T05:08:55.583Z,9.50
2024-05-09T05:11:26.038Z,9.90
2024-05-09T05:13:54.048Z,10.30
2024-05-09T05:16:27.544Z,10.60
2024-05-09T05:18:55.291Z,10.80
2024-05-09T05:21:26.129Z,10.90
2024-05-09T05:23:54.031Z,11.00
2024-05-09T05:26:24.405Z,11.20
2024-05-09T05:28:52.390Z,11.50
2024-05-09T05:31:23.156Z,11.80
2024-05-09T05:33:53.545Z,12.10
2024-05-09T05:36:24.005Z,12.50
2024-05-09T05:38:53.912Z,12.90
2024-05-09T05:41:24.295Z,13.20
2024-05-09T05:43:52.183Z,13.50
2024-05-09T05:46:22.604Z,13.80
2024-05-09T05:48:53.050Z,14.20
2024-05-09T05:51:23.431Z,14.50
2024-05-09T05:53:51.113Z,14.80
2024-05-09T05:56:21.586Z,15.10
2024-05-09T05:58:49.500Z,15.20
2024-05-09T06:01:19.909Z,15.20
2024-05-09T06:03:47.795Z,15.00
2024-05-09T06:06:20.798Z,15.10
2024-05-09T06:08:48.532Z,15.30
2024-05-09T06:11:18.997Z,15.40
2024-05-09T06:13:46.856Z,15.50
2024-05-09T06:16:17.335Z,15.80
2024-05-09T06:18:47.094Z,16.10
2024-05-09T06:21:24.031Z,16.20
2024-05-09T06:23:53.530Z,16.40
2024-05-09T06:26:24.915Z,16.80
2024-05-09T06:28:52.618Z,16.70
2024-05-09T06:31:22.998Z,16.70
2024-05-09T06:33:51.129Z,16.80
2024-05-09T06:36:24.412Z,17.00
2024-05-09T06:38:52.254Z,17.00
2024-05-09T06:41:22.872Z,17.20
2024-05-09T06:43:50.674Z,17.50
2024-05-09T06:46:21.044Z,17.90
2024-05-09T06:48:49.310Z,18.40
2024-05-09T06:51:20.237Z,18.70
2024-05-09T06:53:50.531Z,19.20
2024-05-09T06:56:21.956Z,19.80
2024-05-09T06:58:49.873Z,20.10
2024-05-09T07:01:20.325Z,20.40
2024-05-09T07:03:48.350Z,20.50
2024-05-09T07:06:18.788Z,20.60
2024-05-09T07:08:48.037Z,20.70
2024-05-09T07:11:21.776Z,20.70
2024-05-09T07:13:50.363Z,20.60
2024-05-09T07:16:22.230Z,20.50
2024-05-09T07:18:55.193Z,20.40
2024-05-09T07:21:25.715Z,19.90
2024-05-09T07:23:54.302Z,19.60
2024-05-09T07:26:27.795Z,19.60
2024-05-09T07:28:55.561Z,19.60
2024-05-09T07:31:28.335Z,19.80
2024-05-09T07:33:56.397Z,19.90
2024-05-09T07:36:26.784Z,19.60
2024-05-09T07:38:54.435Z,19.40
2024-05-09T07:41:27.634Z,19.60
2024-05-09T07:43:55.341Z,19.50
2024-05-09T07:47:20.721Z,19.40
2024-05-09T07:50:55.489Z,19.20
2024-05-09T07:54:36.762Z,19.70
2024-05-09T07:57:10.261Z,19.80
2024-05-09T07:59:39.131Z,20.10
2024-05-09T08:02:13.458Z,20.40
2024-05-09T08:04:41.643Z,20.70
2024-05-09T08:07:12.288Z,20.70
2024-05-09T08:09:40.166Z,20.70
2024-05-09T08:12:15.827Z,20.20
2024-05-09T08:14:43.716Z,20.10
2024-05-09T08:17:14.407Z,19.70
2024-05-09T08:19:42.328Z,20.00
2024-05-09T08:22:12.867Z,20.30
2024-05-09T08:24:40.748Z,20.00
2024-05-09T08:27:13.880Z,20.10
2024-05-09T08:29:41.767Z,20.00
2024-05-09T08:32:13.937Z,20.10
2024-05-09T08:34:42.080Z,20.10
2024-05-09T08:37:21.435Z,20.30
2024-05-09T08:39:51.340Z,20.60
2024-05-09T08:42:26.646Z,20.80
2024-05-09T08:44:54.425Z,21.10
2024-05-09T08:47:24.891Z,20.90
2024-05-09T08:49:58.671Z,20.20
2024-05-09T08:52:29.311Z,20.10
2024-05-09T08:54:59.333Z,20.20
2024-05-09T08:57:33.761Z,20.30
2024-05-09T09:00:09.943Z,20.30
2024-05-09T09:02:44.191Z,20.20
2024-05-09T09:05:17.068Z,20.20
2024-05-09T09:07:48.762Z,20.00
2024-05-09T09:10:24.960Z,19.90
2024-05-09T09:13:05.339Z,20.00
2024-05-09T09:15:47.205Z,20.30
2024-05-09T09:18:19.230Z,20.50
2024-05-09T09:20:47.753Z,20.90
2024-05-09T09:23:19.465Z,21.20
2024-05-09T09:25:47.616Z,21.40
2024-05-09T09:28:26.125Z,21.20
2024-05-09T09:30:54.013Z,21.40
2024-05-09T09:33:31.472Z,21.60
2024-05-09T09:35:59.640Z,21.60
2024-05-09T09:38:33.976Z,21.70
2024-05-09T09:41:07.577Z,21.90
2024-05-09T09:43:43.383Z,22.20
2024-05-09T09:46:13.088Z,22.30
2024-05-09T09:48:45.625Z,22.10
2024-05-09T09:51:15.104Z,21.80
2024-05-09T09:53:47.007Z,22.10
2024-05-09T09:56:18.194Z,22.40
2024-05-09T09:58:51.853Z,22.50
2024-05-09T10:01:20.920Z,22.50
2024-05-09T10:03:51.590Z,22.60
2024-05-09T10:06:19.862Z,22.30
2024-05-09T10:08:51.738Z,22.20
2024-05-09T10:11:20.674Z,22.20
2024-05-09T10:13:55.143Z,22.10
2024-05-09T10:16:23.275Z,22.10
2024-05-09T10:18:53.957Z,22.10
2024-05-09T10:21:21.870Z,22.20
2024-05-09T10:24:02.594Z,22.30
2024-05-09T10:26:34.585Z,22.20
2024-05-09T10:29:15.987Z,21.40
2024-05-09T10:31:44.548Z,20.50
2024-05-09T10:34:22.674Z,20.50
2024-05-09T10:36:54.818Z,20.40
2024-05-09T10:39:25.754Z,20.40
2024-05-09T10:41:53.703Z,20.50
2024-05-09T10:44:26.747Z,20.80
2024-05-09T10:46:55.358Z,20.90
2024-05-09T10:49:26.111Z,21.10
2024-05-09T10:51:54.109Z,21.50
2024-05-09T10:54:24.574Z,21.80
2024-05-09T10:56:57.042Z,22.00
2024-05-09T10:59:36.104Z,22.30
2024-05-09T11:02:06.310Z,22.60
2024-05-09T11:04:37.630Z,22.80
2024-05-09T11:07:10.086Z,22.80
2024-05-09T11:09:41.840Z,22.90
2024-05-09T11:12:09.887Z,22.80
2024-05-09T11:14:43.432Z,22.70
2024-05-09T11:17:11.236Z,22.50
2024-05-09T11:19:45.490Z,22.40
2024-05-09T11:22:13.790Z,22.30
2024-05-09T11:24:44.574Z,22.20
2024-05-09T11:27:13.300Z,22.30
2024-05-09T11:29:47.631Z,22.30
2024-05-09T11:32:16.769Z,22.40
2024-05-09T11:34:47.569Z,22.50
2024-05-09T11:37:15.505Z,22.50
2024-05-09T11:39:46.986Z,22.20
2024-05-09T11:42:14.757Z,22.20
2024-05-09T11:44:49.538Z,22.30
2024-05-09T11:47:17.245Z,22.50
2024-05-09T11:49:48.670Z,22.60
2024-05-09T11:52:16.919Z,22.80
2024-05-09T11:54:47.445Z,22.50
2024-05-09T11:57:15.414Z,22.70
2024-05-09T11:59:48.640Z,22.90
2024-05-09T12:02:16.856Z,22.60
2024-05-09T12:04:48.898Z,22.90
2024-05-09T12:07:18.075Z,23.10
2024-05-09T12:09:48.522Z,23.30
2024-05-09T12:12:16.263Z,23.40
2024-05-09T12:14:49.293Z,23.40
2024-05-09T12:17:16.983Z,23.40
2024-05-09T12:19:48.247Z,23.50
2024-05-09T12:22:16.004Z,23.70
2024-05-09T12:24:46.527Z,24.00
2024-05-09T12:27:14.567Z,24.10
2024-05-09T12:29:45.004Z,24.30
2024-05-09T12:32:15.361Z,24.40
2024-05-09T12:34:45.755Z,24.30
2024-05-09T12:37:14.019Z,24.10
2024-05-09T12:39:44.545Z,24.00
2024-05-09T12:42:16.627Z,23.80
2024-05-09T12:44:52.558Z,23.80
2024-05-09T12:47:24.748Z,24.10
2024-05-09T12:49:55.224Z,24.10
2024-05-09T12:52:23.051Z,24.10
2024-05-09T12:54:53.451Z,24.10
2024-05-09T12:57:21.909Z,24.10
2024-05-09T12:59:52.335Z,24.20
2024-05-09T13:02:22.849Z,24.30
2024-05-09T13:04:53.377Z,24.20
2024-05-09T13:07:21.461Z,24.10
2024-05-09T13:09:51.832Z,23.90
2024-05-09T13:12:21.477Z,23.90
2024-05-09T13:14:52.082Z,24.00
2024-05-09T13:17:22.618Z,24.20
2024-05-09T13:19:53.057Z,24.20
2024-05-09T13:22:20.835Z,24.20
2024-05-09T13:24:51.252Z,24.00
2024-05-09T13:27:19.007Z,23.80
2024-05-09T13:29:50.555Z,23.80
2024-05-09T13:32:19.359Z,23.40
2024-05-09T13:34:52.401Z,23.60
2024-05-09T13:37:20.268Z,23.80
2024-05-09T13:39:51.236Z,23.90
2024-05-09T13:42:19.003Z,23.90
2024-05-09T13:44:49.342Z,24.00
2024-05-09T13:47:17.825Z,23.90
2024-05-09T13:49:48.370Z,23.30
2024-05-09T13:52:18.972Z,23.50
2024-05-09T13:54:49.462Z,23.70
2024-05-09T13:57:18.065Z,24.00
2024-05-09T13:59:48.485Z,24.20
2024-05-09T14:02:16.259Z,24.30
2024-05-09T14:04:47.470Z,24.40
2024-05-09T14:07:17.935Z,24.50
2024-05-09T14:09:49.221Z,24.20
2024-05-09T14:12:19.347Z,24.20
2024-05-09T14:14:49.631Z,24.20
2024-05-09T14:17:17.284Z,24.10
2024-05-09T14:19:47.671Z,23.90
2024-05-09T14:22:18.083Z,23.60
2024-05-09T14:24:48.455Z,23.80
2024-05-09T14:27:16.345Z,23.70
2024-05-09T14:29:46.969Z,23.60
2024-05-09T14:32:15.227Z,23.70
2024-05-09T14:34:45.817Z,23.80
2024-05-09T14:37:13.867Z,23.80
2024-05-09T14:39:47.948Z,23.90
2024-05-09T14:42:16.852Z,24.00
2024-05-09T14:44:47.706Z,23.90
2024-05-09T14:47:16.391Z,23.90
2024-05-09T14:49:47.916Z,23.80
2024-05-09T14:52:15.701Z,23.70
2024-05-09T14:54:59.902Z,23.70
2024-05-09T14:57:28.499Z,23.50
2024-05-09T14:59:58.885Z,23.60
2024-05-09T15:02:26.695Z,23.60
2024-05-09T15:04:57.251Z,23.70
2024-05-09T15:07:25.177Z,23.80
2024-05-09T15:09:58.715Z,23.80
2024-05-09T15:12:26.404Z,23.70
2024-05-09T15:15:00.513Z,23.70
2024-05-09T15:17:28.754Z,23.70
2024-05-09T15:20:00.539Z,23.70
2024-05-09T15:22:28.831Z,23.70
2024-05-09T15:25:01.880Z,23.70
2024-05-09T15:27:31.300Z,23.70
2024-05-09T15:30:03.264Z,23.60
2024-05-09T15:32:32.619Z,23.50
2024-05-09T15:35:03.123Z,23.30
2024-05-09T15:37:31.138Z,23.10
2024-05-09T15:40:09.561Z,23.00
2024-05-09T15:42:42.733Z,22.80
2024-05-09T15:45:13.755Z,22.60
2024-05-09T15:47:41.593Z,22.50
2024-05-09T15:50:20.272Z,22.20
2024-05-09T15:52:55.859Z,22.00
2024-05-09T15:55:34.176Z,21.80
2024-05-09T15:58:03.316Z,21.70
2024-05-09T16:00:38.781Z,21.60
2024-05-09T16:03:10.632Z,21.60
2024-05-09T16:05:41.784Z,21.50
2024-05-09T16:08:10.250Z,21.40
2024-05-09T16:10:46.165Z,21.30
2024-05-09T16:13:15.000Z,21.20
2024-05-09T16:15:47.099Z,21.20
2024-05-09T16:18:15.079Z,21.10
2024-05-09T16:20:48.270Z,20.90
2024-05-09T16:23:20.501Z,20.70
2024-05-09T16:25:51.672Z,20.60
2024-05-09T16:28:23.058Z,20.50
2024-05-09T16:30:52.264Z,20.40
2024-05-09T16:33:24.022Z,20.20
2024-05-09T16:35:52.084Z,20.20
2024-05-09T16:38:22.901Z,20.00
2024-05-09T16:40:53.554Z,19.90
2024-05-09T16:43:24.487Z,19.70
2024-05-09T16:45:52.290Z,19.70
2024-05-09T16:48:22.796Z,19.60
2024-05-09T16:50:53.431Z,19.50
2024-05-09T16:53:26.207Z,19.40
2024-05-09T16:55:56.635Z,19.30
2024-05-09T16:58:27.506Z,19.30
2024-05-09T17:00:56.110Z,19.20
2024-05-09T17:03:26.678Z,19.20
2024-05-09T17:05:54.995Z,19.10
2024-05-09T17:08:25.691Z,19.00
2024-05-09T17:10:56.659Z,19.00
2024-05-09T17:13:27.497Z,18.90
2024-05-09T17:15:55.740Z,18.80
2024-05-09T17:18:26.350Z,18.80
2024-05-09T17:20:54.191Z,18.70
2024-05-09T17:23:24.795Z,18.60
2024-05-09T17:25:52.524Z,18.50
2024-05-09T17:28:27.199Z,18.50
2024-05-09T17:30:55.282Z,18.40
2024-05-09T17:33:29.464Z,18.40
2024-05-09T17:41:18.689Z,18.30
2024-05-09T17:43:53.308Z,18.20
2024-05-09T17:46:26.094Z,18.10
2024-05-09T17:48:55.817Z,18.00
2024-05-09T17:51:27.558Z,17.90
2024-05-09T17:53:55.234Z,17.80
2024-05-09T17:56:25.643Z,17.70
2024-05-09T17:58:55.942Z,17.70
2024-05-09T18:01:26.486Z,17.60
2024-05-09T18:03:54.746Z,17.60
2024-05-09T18:06:26.311Z,17.40
2024-05-09T18:08:54.122Z,17.30
2024-05-09T18:11:24.794Z,17.10
2024-05-09T18:13:54.377Z,16.90
2024-05-09T18:16:31.178Z,16.70
2024-05-09T18:18:59.118Z,16.60
2024-05-09T18:21:30.079Z,16.40
2024-05-09T18:24:00.238Z,16.30
2024-05-09T18:26:30.757Z,16.10
2024-05-09T18:28:59.595Z,15.90
2024-05-09T18:31:33.112Z,15.80
2024-05-09T18:34:01.321Z,15.60
2024-05-09T18:36:32.076Z,15.50
2024-05-09T18:39:00.020Z,15.30
2024-05-09T18:41:30.468Z,15.20
2024-05-09T18:43:58.339Z,15.00
2024-05-09T18:46:29.520Z,14.90
2024-05-09T18:49:00.072Z,14.80
2024-05-09T18:51:30.620Z,14.60
2024-05-09T18:53:58.340Z,14.40
2024-05-09T18:56:28.816Z,14.30
2024-05-09T18:58:56.489Z,14.20
2024-05-09T19:01:27.032Z,14.10
2024-05-09T19:03:55.968Z,13.90
2024-05-09T19:06:29.711Z,13.80
2024-05-09T19:08:58.762Z,13.60
2024-05-09T19:11:29.309Z,13.50
2024-05-09T19:13:58.850Z,13.30
2024-05-09T19:16:29.318Z,13.20
2024-05-09T19:18:57.568Z,13.10
2024-05-09T19:21:30.929Z,13.00
2024-05-09T19:23:58.651Z,12.90
2024-05-09T19:26:29.178Z,12.70
2024-05-09T19:28:56.902Z,12.60
2024-05-09T19:31:27.497Z,12.50
2024-05-09T19:33:55.297Z,12.40
2024-05-09T19:36:25.837Z,12.20
2024-05-09T19:38:56.334Z,12.10
2024-05-09T19:41:26.717Z,11.90
2024-05-09T19:43:54.494Z,11.90
2024-05-09T19:46:25.168Z,11.70
2024-05-09T19:48:53.637Z,11.60
2024-05-09T19:51:24.339Z,11.50
2024-05-09T19:53:55.339Z,11.40
2024-05-09T19:56:26.591Z,11.30
2024-05-09T19:58:57.017Z,11.10
2024-05-09T20:01:25.007Z,11.00
2024-05-09T20:03:59.369Z,10.90
2024-05-09T20:06:28.986Z,10.80
2024-05-09T20:08:59.903Z,10.70
2024-05-09T20:11:32.939Z,10.60
2024-05-09T20:14:03.562Z,10.50
2024-05-09T20:16:31.580Z,10.50
2024-05-09T20:19:02.053Z,10.50
2024-05-09T20:21:29.853Z,10.50
2024-05-09T20:24:00.164Z,10.50
2024-05-09T20:26:31.010Z,10.50
2024-05-09T20:29:01.535Z,10.40
2024-05-09T20:31:29.380Z,10.40
2024-05-09T20:33:59.881Z,10.40
2024-05-09T20:36:27.697Z,10.40
2024-05-09T20:38:58.128Z,10.40
2024-05-09T20:41:25.824Z,10.30
2024-05-09T20:44:01.804Z,10.20
2024-05-09T20:46:29.582Z,10.20
2024-05-09T20:49:00.051Z,10.10
2024-05-09T20:51:29.889Z,10.10
2024-05-09T20:54:00.661Z,10.00
2024-05-09T20:56:28.441Z,10.00
2024-05-09T20:59:01.807Z,9.90
2024-05-09T21:01:29.649Z,9.80
2024-05-09T21:04:00.297Z,9.80
2024-05-09T21:06:28.399Z,9.80
2024-05-09T21:08:58.751Z,9.80
2024-05-09T21:11:26.653Z,9.70
2024-05-09T21:13:57.118Z,9.70
2024-05-09T21:16:27.622Z,9.60
2024-05-09T21:18:58.691Z,9.60
2024-05-09T21:21:26.348Z,9.50
2024-05-09T21:23:56.773Z,9.40
2024-05-09T21:26:25.050Z,9.30
2024-05-09T21:28:55.858Z,9.20
2024-05-09T21:31:26.823Z,9.20
2024-05-09T21:33:57.562Z,9.10
2024-05-09T21:36:26.053Z,9.10
2024-05-09T21:38:56.461Z,9.10
2024-05-09T21:41:25.338Z,9.00
2024-05-09T21:43:55.938Z,9.00
2024-05-09T21:46:24.193Z,8.90
2024-05-09T21:48:58.710Z,8.90
2024-05-09T21:51:26.446Z,8.90
2024-05-09T21:53:58.925Z,8.80
2024-05-09T21:56:26.685Z,8.80
2024-05-09T21:58:57.157Z,8.80
2024-05-09T22:01:24.887Z,8.80
2024-05-09T22:03:58.196Z,8.70
2024-05-09T22:06:26.078Z,8.70
2024-05-09T22:08:56.476Z,8.70
2024-05-09T22:11:24.206Z,8.70
2024-05-09T22:13:54.620Z,8.60
2024-05-09T22:16:23.486Z,8.60
2024-05-09T22:18:53.902Z,8.50
2024-05-09T22:21:24.390Z,8.50
2024-05-09T22:23:55.446Z,8.50
2024-05-09T22:26:23.120Z,8.40
2024-05-09T22:28:53.502Z,8.40
2024-05-09T22:31:21.850Z,8.40
2024-05-09T22:33:52.550Z,8.40
2024-05-09T22:36:20.418Z,8.40
2024-05-09T22:38:53.479Z,8.30
2024-05-09T22:41:21.272Z,8.30
2024-05-09T22:43:51.822Z,8.20
2024-05-09T22:46:19.986Z,8.10
2024-05-09T22:48:50.297Z,8.10
2024-05-09T22:51:18.098Z,8.00
2024-05-09T22:53:48.489Z,8.00
2024-05-09T22:56:27.126Z,7.90
2024-05-09T22:58:57.334Z,7.80
2024-05-09T23:01:26.860Z,7.80
2024-05-09T23:03:57.668Z,7.70
2024-05-09T23:06:25.589Z,7.60
2024-05-09T23:08:55.855Z,7.50
2024-05-09T23:11:26.743Z,7.50
2024-05-09T23:13:57.517Z,7.50
2024-05-09T23:16:25.233Z,7.50
2024-05-09T23:18:55.939Z,7.50
2024-05-09T23:21:23.735Z,7.50
2024-05-09T23:23:54.104Z,7.60
2024-05-09T23:26:21.837Z,7.60
2024-05-09T23:28:55.457Z,7.50
2024-05-09T23:31:23.401Z,7.50
2024-05-09T23:33:55.307Z,7.50
2024-05-09T23:36:23.349Z,7.50
2024-05-09T23:38:53.764Z,7.50
2024-05-09T23:41:21.694Z,7.50
2024-05-09T23:43:55.770Z,7.40
2024-05-09T23:46:23.669Z,7.40
2024-05-09T23:48:54.488Z,7.40
2024-05-09T23:51:22.321Z,7.30
2024-05-09T23:53:52.950Z,7.20
2024-05-09T23:56:21.746Z,7.20
2024-05-09T23:58:52.087Z,7.10
