createdAt,value
2023-01-01T00:00:52.310Z,98392.69
2023-01-01T00:03:25.266Z,98388.16
2023-01-01T00:05:55.234Z,98391.13
2023-01-01T00:08:25.405Z,98383.00
2023-01-01T00:10:55.760Z,98389.50
2023-01-01T00:13:25.822Z,98399.75
2023-01-01T00:15:55.824Z,98395.63
2023-01-01T00:18:31.285Z,98401.34
2023-01-01T00:21:06.182Z,98403.81
2023-01-01T00:23:37.740Z,98409.16
2023-01-01T00:26:16.708Z,98404.72
2023-01-01T00:28:48.166Z,98402.53
2023-01-01T00:31:22.249Z,98404.09
2023-01-01T00:33:58.333Z,98399.00
2023-01-01T00:36:30.658Z,98402.13
2023-01-01T00:39:00.917Z,98406.69
2023-01-01T00:41:30.936Z,98403.22
2023-01-01T00:44:01.022Z,98402.25
2023-01-01T00:46:30.991Z,98399.28
2023-01-01T00:49:03.728Z,98394.19
2023-01-01T00:51:37.169Z,98390.03
2023-01-01T00:54:07.715Z,98391.88
2023-01-01T00:56:37.979Z,98396.72
2023-01-01T00:59:08.088Z,98394.19
2023-01-01T01:01:38.309Z,98394.91
2023-01-01T01:04:11.779Z,98389.00
2023-01-01T01:06:41.787Z,98386.91
2023-01-01T01:09:11.810Z,98378.28
2023-01-01T01:11:41.835Z,98379.72
2023-01-01T01:14:11.834Z,98385.44
2023-01-01T01:16:42.100Z,98382.66
2023-01-01T01:19:18.911Z,98374.69
2023-01-01T01:21:51.371Z,98380.44
2023-01-01T01:24:22.133Z,98387.25
2023-01-01T01:26:52.143Z,98372.50
2023-01-01T01:29:22.135Z,98383.47
2023-01-01T01:31:52.112Z,98382.69
2023-01-01T01:34:28.132Z,98391.22
2023-01-01T01:36:58.555Z,98382.91
2023-01-01T01:39:28.548Z,98386.94
2023-01-01T01:41:58.527Z,98391.69
2023-01-01T01:45:01.707Z,98388.97
2023-01-01T01:47:38.431Z,98387.38
2023-01-01T01:50:19.637Z,98383.78
2023-01-01T01:53:06.350Z,98379.38
2023-01-01T01:55:44.014Z,98380.34
2023-01-01T01:58:17.110Z,98386.41
2023-01-01T02:00:47.573Z,98386.78
2023-01-01T02:03:23.612Z,98384.41
2023-01-01T02:05:57.197Z,98387.72
2023-01-01T02:08:28.819Z,98397.66
2023-01-01T02:10:59.022Z,98383.69
2023-01-01T02:13:29.236Z,98393.00
2023-01-01T02:16:16.155Z,98393.78
2023-01-01T02:18:55.091Z,98399.66
2023-01-01T02:21:33.786Z,98392.19
2023-01-01T02:24:39.497Z,98388.09
2023-01-01T02:27:21.045Z,98392.81
2023-01-01T02:30:00.942Z,98401.34
2023-01-01T02:32:38.009Z,98405.81
2023-01-01T02:35:29.377Z,98409.06
2023-01-01T02:38:07.469Z,98410.56
2023-01-01T02:40:44.631Z,98410.47
2023-01-01T02:43:16.198Z,98402.31
2023-01-01T02:45:51.886Z,98395.38
2023-01-01T02:48:42.642Z,98405.47
2023-01-01T02:51:27.557Z,98402.91
2023-01-01T02:54:10.108Z,98400.81
2023-01-01T02:56:48.465Z,98406.41
2023-01-01T02:59:42.891Z,98407.66
2023-01-01T03:02:28.692Z,98407.91
2023-01-01T03:05:10.731Z,98410.00
2023-01-01T03:07:57.514Z,98411.50
2023-01-01T03:10:41.003Z,98409.50
2023-01-01T03:13:21.835Z,98411.19
2023-01-01T03:16:02.940Z,98414.44
2023-01-01T03:18:41.961Z,98409.06
2023-01-01T03:23:55.517Z,98402.75
2023-01-01T03:26:31.864Z,98405.28
2023-01-01T03:29:05.114Z,98403.72
2023-01-01T03:31:37.337Z,98407.03
2023-01-01T03:34:48.390Z,98411.78
2023-01-01T03:37:26.774Z,98414.06
2023-01-01T03:40:02.143Z,98417.59
2023-01-01T03:42:41.148Z,98416.34
2023-01-01T03:45:19.576Z,98431.47
2023-01-01T03:47:49.963Z,98430.66
2023-01-01T03:50:28.351Z,98435.66
2023-01-01T03:53:10.806Z,98433.28
2023-01-01T03:55:48.430Z,98441.00
2023-01-01T03:58:30.229Z,98441.78
2023-01-01T04:01:11.704Z,98441.50
2023-01-01T04:03:43.934Z,98443.63
2023-01-01T04:06:16.805Z,98449.50
2023-01-01T04:08:48.017Z,98446.78
2023-01-01T04:11:38.204Z,98450.28
2023-01-01T04:14:08.479Z,98441.44
2023-01-01T04:16:38.544Z,98444.16
2023-01-01T04:19:09.308Z,98437.13
2023-01-01T04:21:41.895Z,98444.41
2023-01-01T04:24:12.385Z,98437.28
2023-01-01T04:26:42.384Z,98438.94
2023-01-01T04:29:12.515Z,98436.75
2023-01-01T04:31:42.561Z,98445.41
2023-01-01T04:34:13.006Z,98436.41
2023-01-01T04:36:46.036Z,98440.66
2023-01-01T04:39:16.094Z,98440.00
2023-01-01T04:41:46.116Z,98432.13
2023-01-01T04:44:16.089Z,98438.81
2023-01-01T04:46:46.041Z,98442.28
2023-01-01T04:49:16.031Z,98441.72
2023-01-01T04:51:48.642Z,98435.44
2023-01-01T04:54:18.720Z,98446.03
2023-01-01T04:56:48.736Z,98440.84
2023-01-01T04:59:18.823Z,98443.88
2023-01-01T05:01:49.363Z,98453.69
2023-01-01T05:04:20.563Z,98454.19
2023-01-01T05:06:53.193Z,98452.25
2023-01-01T05:09:23.266Z,98452.88
2023-01-01T05:11:53.289Z,98465.28
2023-01-01T05:14:23.257Z,98461.16
2023-01-01T05:16:53.331Z,98459.84
2023-01-01T05:19:23.436Z,98467.47
2023-01-01T05:21:56.084Z,98463.38
2023-01-01T05:24:26.094Z,98473.19
2023-01-01T05:26:56.949Z,98471.78
2023-01-01T05:29:27.051Z,98479.41
2023-01-01T05:31:58.313Z,98476.41
2023-01-01T05:37:01.966Z,98474.84
2023-01-01T05:39:32.144Z,98482.28
2023-01-01T05:42:02.103Z,98478.97
2023-01-01T05:44:32.059Z,98473.09
2023-01-01T05:47:02.724Z,98485.34
2023-01-01T05:49:32.719Z,98479.63
2023-01-01T05:52:05.327Z,98481.53
2023-01-01T05:54:35.268Z,98489.16
2023-01-01T05:57:05.242Z,98485.53
2023-01-01T05:59:35.307Z,98491.38
2023-01-01T06:02:05.347Z,98499.00
2023-01-01T06:04:35.580Z,98496.97
2023-01-01T06:07:08.281Z,98507.16
2023-01-01T06:09:38.393Z,98499.06
2023-01-01T06:12:10.473Z,98501.63
2023-01-01T06:14:40.497Z,98503.66
2023-01-01T06:17:10.499Z,98499.69
2023-01-01T06:19:40.522Z,98503.53
2023-01-01T06:22:13.193Z,98498.91
2023-01-01T06:24:43.169Z,98501.63
2023-01-01T06:27:13.154Z,98498.00
2023-01-01T06:29:43.115Z,98503.53
2023-01-01T06:32:13.053Z,98498.91
2023-01-01T06:34:43.030Z,98502.25
2023-01-01T06:37:15.584Z,98504.94
2023-01-01T06:39:45.601Z,98510.16
2023-01-01T06:42:15.825Z,98505.09
2023-01-01T06:44:45.881Z,98505.88
2023-01-01T06:47:15.849Z,98506.84
2023-01-01T06:49:45.844Z,98501.63
2023-01-01T06:52:18.427Z,98505.25
2023-01-01T06:54:48.896Z,98518.88
2023-01-01T06:57:18.858Z,98509.50
2023-01-01T06:59:48.841Z,98509.69
2023-01-01T07:02:19.043Z,98517.41
2023-01-01T07:04:49.461Z,98515.66
2023-01-01T07:07:22.007Z,98515.88
2023-01-01T07:09:51.952Z,98521.25
2023-01-01T07:12:22.010Z,98522.06
2023-01-01T07:14:52.004Z,98527.91
2023-01-01T07:17:21.949Z,98519.53
2023-01-01T07:19:52.057Z,98517.13
2023-01-01T07:22:24.768Z,98525.25
2023-01-01T07:24:54.818Z,98532.22
2023-01-01T07:27:24.873Z,98532.84
2023-01-01T07:29:54.866Z,98538.38
2023-01-01T07:32:24.881Z,98542.34
2023-01-01T07:34:54.912Z,98537.28
2023-01-01T07:37:27.676Z,98546.19
2023-01-01T07:39:57.774Z,98550.94
2023-01-01T07:42:27.822Z,98542.69
2023-01-01T07:44:57.895Z,98550.13
2023-01-01T07:47:29.611Z,98546.00
2023-01-01T07:49:59.726Z,98550.75
2023-01-01T07:52:32.311Z,98561.09
2023-01-01T07:55:02.376Z,98565.06
2023-01-01T07:57:32.369Z,98558.56
2023-01-01T08:00:02.380Z,98564.41
2023-01-01T08:02:43.146Z,98562.81
2023-01-01T08:05:13.556Z,98564.22
2023-01-01T08:07:49.750Z,98576.47
2023-01-01T08:10:22.877Z,98573.75
2023-01-01T08:12:52.933Z,98581.50
2023-01-01T08:15:22.935Z,98580.22
2023-01-01T08:17:52.901Z,98588.81
2023-01-01T08:20:22.951Z,98594.19
2023-01-01T08:22:56.705Z,98596.72
2023-01-01T08:25:29.057Z,98601.94
2023-01-01T08:27:59.050Z,98593.53
2023-01-01T08:30:29.379Z,98598.31
2023-01-01T08:32:59.504Z,98599.28
2023-01-01T08:35:29.609Z,98598.91
2023-01-01T08:38:02.243Z,98604.91
2023-01-01T08:40:32.304Z,98595.41
2023-01-01T08:43:02.291Z,98587.41
2023-01-01T08:45:33.368Z,98597.06
2023-01-01T08:48:03.376Z,98593.31
2023-01-01T08:50:33.401Z,98589.13
2023-01-01T08:53:06.485Z,98599.50
2023-01-01T08:55:36.556Z,98598.75
2023-01-01T08:58:10.239Z,98605.94
2023-01-01T09:00:40.350Z,98611.69
2023-01-01T09:03:10.550Z,98610.59
2023-01-01T09:05:45.673Z,98620.63
2023-01-01T09:08:19.000Z,98612.41
2023-01-01T09:10:49.062Z,98613.03
2023-01-01T09:13:22.978Z,98619.09
2023-01-01T09:15:53.227Z,98619.09
2023-01-01T09:18:23.303Z,98610.88
2023-01-01T09:20:53.329Z,98610.00
2023-01-01T09:23:26.032Z,98616.13
2023-01-01T09:25:58.232Z,98611.09
2023-01-01T09:28:29.653Z,98613.78
2023-01-01T09:30:59.746Z,98613.47
2023-01-01T09:33:30.209Z,98614.78
2023-01-01T09:36:16.556Z,98621.06
2023-01-01T09:38:51.876Z,98615.84
2023-01-01T09:41:35.248Z,98613.28
2023-01-01T09:44:19.899Z,98618.69
2023-01-01T09:46:50.367Z,98621.28
2023-01-01T09:49:30.537Z,98613.72
2023-01-01T09:52:05.672Z,98626.69
2023-01-01T09:54:47.721Z,98626.31
2023-01-01T09:57:20.206Z,98630.34
2023-01-01T09:59:50.902Z,98630.72
2023-01-01T10:02:45.569Z,98625.63
2023-01-01T10:05:37.011Z,98633.47
2023-01-01T10:08:23.440Z,98632.22
2023-01-01T10:11:21.791Z,98621.28
2023-01-01T10:13:56.121Z,98621.63
2023-01-01T10:16:37.794Z,98619.53
2023-01-01T10:19:26.030Z,98624.53
2023-01-01T10:22:04.416Z,98620.91
2023-01-01T10:24:46.915Z,98620.00
2023-01-01T10:27:33.726Z,98624.19
2023-01-01T10:30:09.829Z,98622.06
2023-01-01T10:32:41.106Z,98614.38
2023-01-01T10:35:18.122Z,98616.97
2023-01-01T10:37:49.988Z,98618.94
2023-01-01T10:40:23.456Z,98612.41
2023-01-01T10:42:58.804Z,98625.78
2023-01-01T10:45:36.042Z,98620.06
2023-01-01T10:48:15.416Z,98609.97
2023-01-01T10:50:49.117Z,98609.19
2023-01-01T10:53:34.556Z,98609.34
2023-01-01T10:56:12.821Z,98611.66
2023-01-01T10:58:49.226Z,98608.69
2023-01-01T11:01:26.065Z,98603.84
2023-01-01T11:04:02.753Z,98606.13
2023-01-01T11:06:38.094Z,98598.78
2023-01-01T11:09:22.286Z,98594.13
2023-01-01T11:12:07.876Z,98598.16
2023-01-01T11:14:46.790Z,98589.88
2023-01-01T11:17:25.549Z,98587.19
2023-01-01T11:20:01.729Z,98587.78
2023-01-01T11:22:45.445Z,98584.94
2023-01-01T11:25:26.919Z,98582.97
2023-01-01T11:28:23.063Z,98581.25
2023-01-01T11:31:18.732Z,98576.09
2023-01-01T11:33:53.800Z,98569.00
2023-01-01T11:36:26.979Z,98567.94
2023-01-01T11:39:20.888Z,98559.81
2023-01-01T11:41:54.630Z,98550.38
2023-01-01T11:44:39.171Z,98543.09
2023-01-01T11:47:27.806Z,98543.03
2023-01-01T11:50:02.264Z,98540.81
2023-01-01T11:52:42.737Z,98530.22
2023-01-01T11:55:25.320Z,98527.94
2023-01-01T11:58:06.046Z,98518.28
2023-01-01T12:00:39.932Z,98511.06
2023-01-01T12:03:35.238Z,98504.06
2023-01-01T12:06:13.895Z,98514.78
2023-01-01T12:08:54.982Z,98502.94
2023-01-01T12:11:41.550Z,98496.06
2023-01-01T12:14:32.578Z,98502.78
2023-01-01T12:17:11.690Z,98494.84
2023-01-01T12:19:53.210Z,98493.91
2023-01-01T12:22:23.378Z,98495.25
2023-01-01T12:24:55.351Z,98487.47
2023-01-01T12:27:55.575Z,98485.13
2023-01-01T12:30:30.870Z,98482.19
2023-01-01T12:33:51.765Z,98474.38
2023-01-01T12:36:48.349Z,98479.00
2023-01-01T12:40:01.911Z,98482.31
2023-01-01T12:42:54.411Z,98478.72
2023-01-01T12:45:47.481Z,98471.22
2023-01-01T12:48:44.879Z,98474.28
2023-01-01T12:51:32.779Z,98466.66
2023-01-01T12:54:51.294Z,98462.75
2023-01-01T12:57:33.399Z,98464.63
2023-01-01T13:00:14.491Z,98454.41
2023-01-01T13:02:53.874Z,98454.53
2023-01-01T13:05:32.183Z,98463.84
2023-01-01T13:08:07.123Z,98463.84
2023-01-01T13:10:44.751Z,98469.28
2023-01-01T13:13:16.871Z,98465.84
2023-01-01T13:15:54.526Z,98468.34
2023-01-01T13:18:30.060Z,98458.22
2023-01-01T13:21:26.242Z,98463.44
2023-01-01T13:24:04.802Z,98459.31
2023-01-01T13:26:44.884Z,98461.19
2023-01-01T13:29:38.007Z,98463.72
2023-01-01T13:32:13.070Z,98458.06
2023-01-01T13:35:05.821Z,98463.00
2023-01-01T13:37:53.583Z,98460.44
2023-01-01T13:40:53.677Z,98464.66
2023-01-01T13:43:30.831Z,98457.16
2023-01-01T13:46:12.802Z,98452.00
2023-01-01T13:49:08.518Z,98447.88
2023-01-01T13:52:07.528Z,98452.00
2023-01-01T13:55:23.127Z,98450.78
2023-01-01T13:58:31.833Z,98439.38
2023-01-01T14:01:46.352Z,98434.66
2023-01-01T14:04:33.193Z,98439.09
2023-01-01T14:07:49.759Z,98431.25
2023-01-01T14:10:31.202Z,98427.88
2023-01-01T14:13:29.875Z,98428.47
2023-01-01T14:16:07.950Z,98421.03
2023-01-01T14:18:47.986Z,98423.13
2023-01-01T14:21:21.867Z,98421.66
2023-01-01T14:23:55.714Z,98420.34
2023-01-01T14:26:28.966Z,98424.19
2023-01-01T14:29:01.251Z,98429.34
2023-01-01T14:31:39.195Z,98424.41
2023-01-01T14:34:19.317Z,98431.88
2023-01-01T14:36:57.433Z,98432.28
2023-01-01T14:39:31.080Z,98434.44
2023-01-01T14:42:06.150Z,98435.47
2023-01-01T14:44:40.756Z,98427.25
2023-01-01T14:47:28.472Z,98428.53
2023-01-01T14:50:14.141Z,98429.16
2023-01-01T14:52:44.455Z,98430.59
2023-01-01T14:55:22.086Z,98436.41
2023-01-01T14:58:00.926Z,98432.34
2023-01-01T15:00:35.360Z,98441.88
2023-01-01T15:03:19.550Z,98435.41
2023-01-01T15:06:01.476Z,98431.34
2023-01-01T15:08:31.723Z,98433.34
2023-01-01T15:11:05.930Z,98422.38
2023-01-01T15:13:36.039Z,98432.69
2023-01-01T15:16:20.822Z,98427.41
2023-01-01T15:18:57.790Z,98429.78
2023-01-01T15:21:41.491Z,98427.66
2023-01-01T15:24:17.676Z,98432.53
2023-01-01T15:26:53.604Z,98425.25
2023-01-01T15:29:32.322Z,98436.25
2023-01-01T15:32:06.211Z,98435.63
2023-01-01T15:34:46.028Z,98434.22
2023-01-01T15:37:22.715Z,98439.06
2023-01-01T15:39:55.432Z,98434.50
2023-01-01T15:42:35.912Z,98426.75
2023-01-01T15:45:31.882Z,98424.09
2023-01-01T15:48:23.351Z,98423.22
2023-01-01T15:51:09.010Z,98427.47
2023-01-01T15:53:53.167Z,98416.81
2023-01-01T15:56:27.300Z,98421.44
2023-01-01T15:59:08.709Z,98424.38
2023-01-01T16:01:43.835Z,98426.03
2023-01-01T16:04:27.952Z,98420.50
2023-01-01T16:07:02.125Z,98431.78
2023-01-01T16:09:32.966Z,98428.22
2023-01-01T16:12:02.926Z,98426.03
2023-01-01T16:14:33.116Z,98424.06
2023-01-01T16:17:03.248Z,98418.72
2023-01-01T16:19:34.334Z,98418.41
2023-01-01T16:22:06.940Z,98413.84
2023-01-01T16:24:38.563Z,98419.56
2023-01-01T16:27:08.593Z,98415.88
2023-01-01T16:29:42.483Z,98409.16
2023-01-01T16:32:20.744Z,98408.75
2023-01-01T16:34:51.635Z,98397.69
2023-01-01T16:37:24.886Z,98401.94
2023-01-01T16:39:54.943Z,98400.97
2023-01-01T16:42:24.948Z,98398.06
2023-01-01T16:44:55.002Z,98400.44
2023-01-01T16:47:25.597Z,98404.38
2023-01-01T16:49:55.601Z,98395.44
2023-01-01T16:52:33.447Z,98395.41
2023-01-01T16:55:03.880Z,98402.59
2023-01-01T16:57:35.594Z,98395.31
2023-01-01T17:00:05.766Z,98400.50
2023-01-01T17:02:36.175Z,98395.97
2023-01-01T17:05:06.972Z,98386.81
2023-01-01T17:07:39.704Z,98383.94
2023-01-01T17:10:11.232Z,98387.00
2023-01-01T17:12:41.333Z,98390.28
2023-01-01T17:15:12.790Z,98389.41
2023-01-01T17:17:42.766Z,98380.28
2023-01-01T17:20:13.742Z,98383.78
2023-01-01T17:22:46.304Z,98383.78
2023-01-01T17:25:16.343Z,98379.41
2023-01-01T17:27:47.570Z,98385.91
2023-01-01T17:30:18.315Z,98384.13
2023-01-01T17:32:49.039Z,98384.75
2023-01-01T17:35:19.308Z,98379.56
2023-01-01T17:37:51.866Z,98376.91
2023-01-01T17:40:21.890Z,98374.88
2023-01-01T17:42:55.141Z,98372.25
2023-01-01T17:45:25.344Z,98373.72
2023-01-01T17:47:55.744Z,98365.03
2023-01-01T17:50:25.697Z,98368.09
2023-01-01T17:52:58.533Z,98368.78
2023-01-01T17:55:29.763Z,98365.25
2023-01-01T17:57:59.705Z,98367.53
2023-01-01T18:00:31.321Z,98371.88
2023-01-01T18:03:01.499Z,98377.94
2023-01-01T18:05:31.836Z,98373.97
2023-01-01T18:08:04.444Z,98369.59
2023-01-01T18:10:34.659Z,98373.41
2023-01-01T18:13:05.309Z,98362.91
2023-01-01T18:15:39.544Z,98364.16
2023-01-01T18:18:09.710Z,98366.06
2023-01-01T18:20:39.715Z,98360.19
2023-01-01T18:23:12.382Z,98354.78
2023-01-01T18:25:42.590Z,98355.91
2023-01-01T18:28:12.775Z,98358.34
2023-01-01T18:30:42.960Z,98366.66
2023-01-01T18:33:14.850Z,98371.19
2023-01-01T18:35:44.919Z,98363.91
2023-01-01T18:38:18.952Z,98365.84
2023-01-01T18:41:04.854Z,98373.63
2023-01-01T18:43:34.841Z,98362.84
2023-01-01T18:46:05.017Z,98369.50
2023-01-01T18:48:35.038Z,98364.56
2023-01-01T18:51:05.354Z,98361.66
2023-01-01T18:53:38.829Z,98368.66
2023-01-01T18:56:16.515Z,98373.28
2023-01-01T18:58:49.437Z,98366.06
2023-01-01T19:01:24.745Z,98364.31
2023-01-01T19:04:00.555Z,98362.09
2023-01-01T19:06:34.124Z,98358.91
2023-01-01T19:09:25.369Z,98378.91
2023-01-01T19:11:59.997Z,98371.94
2023-01-01T19:14:33.572Z,98367.22
2023-01-01T19:17:14.784Z,98376.06
2023-01-01T19:19:45.026Z,98375.28
2023-01-01T19:22:29.049Z,98381.47
2023-01-01T19:25:01.913Z,98369.75
2023-01-01T19:27:35.816Z,98376.72
2023-01-01T19:30:25.061Z,98376.06
2023-01-01T19:32:55.791Z,98369.75
2023-01-01T19:35:25.825Z,98361.84
2023-01-01T19:37:55.818Z,98364.22
2023-01-01T19:40:28.539Z,98354.78
2023-01-01T19:42:58.672Z,98359.19
2023-01-01T19:45:28.795Z,98352.19
2023-01-01T19:47:59.040Z,98350.19
2023-01-01T19:50:29.182Z,98353.72
2023-01-01T19:52:59.175Z,98342.25
2023-01-01T19:55:31.809Z,98347.16
2023-01-01T19:58:01.869Z,98338.44
2023-01-01T20:00:31.895Z,98336.16
2023-01-01T20:03:34.248Z,98333.41
2023-01-01T20:05:52.023Z,98332.59
2023-01-01T20:08:22.357Z,98331.88
2023-01-01T20:10:55.058Z,98326.84
2023-01-01T20:13:25.190Z,98322.03
2023-01-01T20:15:55.419Z,98324.19
2023-01-01T20:18:25.583Z,98324.19
2023-01-01T20:21:08.083Z,98322.94
2023-01-01T20:23:38.202Z,98321.81
2023-01-01T20:26:11.489Z,98324.75
2023-01-01T20:28:54.052Z,98331.13
2023-01-01T20:31:24.422Z,98324.31
2023-01-01T20:33:54.913Z,98320.00
2023-01-01T20:36:37.484Z,98311.88
2023-01-01T20:39:07.513Z,98312.41
2023-01-01T20:41:40.147Z,98308.47
2023-01-01T20:44:11.064Z,98308.50
2023-01-01T20:46:45.963Z,98315.56
2023-01-01T20:49:17.124Z,98307.38
2023-01-01T20:51:47.392Z,98319.44
2023-01-01T20:54:17.942Z,98298.53
2023-01-01T20:56:50.745Z,98300.84
2023-01-01T20:59:38.330Z,98305.00
2023-01-01T21:02:11.892Z,98303.78
2023-01-01T21:04:42.857Z,98314.84
2023-01-01T21:07:14.997Z,98317.88
2023-01-01T21:09:45.428Z,98314.88
2023-01-01T21:12:18.104Z,98315.84
2023-01-01T21:14:48.304Z,98319.97
2023-01-01T21:17:24.306Z,98316.81
2023-01-01T21:19:59.284Z,98320.28
2023-01-01T21:22:30.633Z,98320.94
2023-01-01T21:25:40.576Z,98322.50
2023-01-01T21:27:57.312Z,98326.34
2023-01-01T21:30:27.424Z,98324.25
2023-01-01T21:32:57.496Z,98326.78
2023-01-01T21:35:34.859Z,98333.91
2023-01-01T21:38:18.914Z,98333.28
2023-01-01T21:40:54.780Z,98332.31
2023-01-01T21:43:40.923Z,98323.44
2023-01-01T21:46:36.509Z,98316.47
2023-01-01T21:49:20.253Z,98327.09
2023-01-01T21:51:56.772Z,98330.72
2023-01-01T21:54:35.345Z,98323.00
2023-01-01T21:57:17.576Z,98317.91
2023-01-01T21:59:51.983Z,98319.66
2023-01-01T22:02:39.445Z,98325.56
2023-01-01T22:05:37.133Z,98324.63
2023-01-01T22:08:26.849Z,98325.28
2023-01-01T22:11:00.198Z,98323.31
2023-01-01T22:13:31.551Z,98327.16
2023-01-01T22:16:05.468Z,98321.47
2023-01-01T22:18:42.807Z,98326.81
2023-01-01T22:21:20.353Z,98320.53
2023-01-01T22:23:51.176Z,98326.56
2023-01-01T22:26:27.755Z,98323.00
2023-01-01T22:29:04.421Z,98327.94
2023-01-01T22:31:45.338Z,98322.94
2023-01-01T22:34:26.541Z,98322.28
2023-01-01T22:36:57.261Z,98321.47
2023-01-01T22:39:32.332Z,98317.28
2023-01-01T22:42:02.337Z,98311.75
2023-01-01T22:44:35.816Z,98318.25
2023-01-01T22:47:15.236Z,98320.31
2023-01-01T22:49:51.383Z,98328.34
2023-01-01T22:52:21.555Z,98324.88
2023-01-01T22:54:51.610Z,98328.56
2023-01-01T22:57:22.209Z,98330.69
2023-01-01T22:59:52.228Z,98335.03
2023-01-01T23:02:24.844Z,98339.16
2023-01-01T23:04:54.858Z,98337.75
2023-01-01T23:07:24.830Z,98334.28
2023-01-01T23:09:54.959Z,98330.50
2023-01-01T23:12:25.045Z,98328.28
2023-01-01T23:15:07.511Z,98313.69
2023-01-01T23:17:40.137Z,98320.78
2023-01-01T23:20:13.081Z,98316.47
2023-01-01T23:22:51.891Z,98312.44
2023-01-01T23:25:24.088Z,98311.91
2023-01-01T23:27:56.189Z,98300.28
2023-01-01T23:30:26.216Z,98292.97
2023-01-01T23:32:58.974Z,98292.78
2023-01-01T23:35:28.932Z,98283.50
2023-01-01T23:37:59.313Z,98280.59
2023-01-01T23:40:29.359Z,98282.44
2023-01-01T23:42:59.426Z,98276.06
2023-01-01T23:45:29.488Z,98277.19
2023-01-01T23:48:02.143Z,98275.63
2023-01-01T23:50:32.654Z,98277.94
2023-01-01T23:53:03.308Z,98267.69
2023-01-01T23:55:33.329Z,98263.25
2023-01-01T23:58:03.448Z,98262.22
