createdAt,value
2019-04-04T00:00:06.932Z,78.50
2019-04-04T00:02:40.621Z,74.87
2019-04-04T00:05:14.411Z,89.17
2019-04-04T00:07:47.856Z,89.33
2019-04-04T00:10:21.389Z,87.33
2019-04-04T00:12:55.731Z,82.50
2019-04-04T00:15:30.624Z,82.70
2019-04-04T00:18:04.433Z,102.23
2019-04-04T00:20:37.862Z,88.03
2019-04-04T00:23:11.264Z,96.40
2019-04-04T00:25:44.923Z,96.10
2019-04-04T00:28:19.056Z,97.40
2019-04-04T00:30:52.647Z,88.17
2019-04-04T00:33:26.413Z,98.27
2019-04-04T00:36:00.697Z,103.43
2019-04-04T00:38:36.043Z,93.43
2019-04-04T00:41:13.013Z,79.93
2019-04-04T00:43:47.217Z,88.90
2019-04-04T00:46:22.176Z,108.20
2019-04-04T00:48:55.717Z,90.57
2019-04-04T00:51:29.345Z,91.00
2019-04-04T00:54:03.859Z,92.17
2019-04-04T00:56:37.614Z,86.10
2019-04-04T00:59:11.058Z,89.00
2019-04-04T01:01:46.363Z,92.43
2019-04-04T01:04:19.966Z,102.87
2019-04-04T01:06:53.539Z,83.90
2019-04-04T01:09:27.171Z,98.20
2019-04-04T01:12:02.382Z,86.13
2019-04-04T01:14:36.440Z,89.47
2019-04-04T01:17:11.117Z,95.38
2019-04-04T01:19:44.722Z,88.90
2019-04-04T01:22:18.508Z,79.30
2019-04-04T01:24:52.376Z,91.53
2019-04-04T01:27:26.067Z,94.10
2019-04-04T01:30:01.299Z,94.47
2019-04-04T01:32:34.883Z,88.93
2019-04-04T01:35:10.316Z,80.63
2019-04-04T01:37:44.827Z,97.20
2019-04-04T01:40:19.560Z,90.87
2019-04-04T01:42:53.141Z,84.20
2019-04-04T01:45:26.738Z,98.73
2019-04-04T01:48:00.523Z,83.00
2019-04-04T01:50:34.147Z,84.67
2019-04-04T01:53:07.909Z,89.37
2019-04-04T01:55:42.607Z,94.93
2019-04-04T01:58:16.872Z,84.37
2019-04-04T02:00:50.428Z,85.70
2019-04-04T02:03:49.103Z,90.23
2019-04-04T02:06:24.434Z,91.77
2019-04-04T02:08:58.243Z,93.00
2019-04-04T02:11:51.157Z,86.70
2019-04-04T02:14:25.013Z,97.27
2019-04-04T02:16:59.620Z,87.62
2019-04-04T02:19:33.134Z,107.00
2019-04-04T02:22:07.032Z,96.27
2019-04-04T02:24:41.346Z,96.22
2019-04-04T02:27:15.133Z,111.90
2019-04-04T02:29:48.989Z,104.13
2019-04-04T02:32:26.139Z,93.85
2019-04-04T02:34:59.027Z,103.72
2019-04-04T02:37:32.628Z,105.90
2019-04-04T02:40:09.151Z,91.63
2019-04-04T02:42:43.315Z,94.67
2019-04-04T02:45:16.754Z,128.90
2019-04-04T02:47:51.551Z,119.67
2019-04-04T02:50:26.990Z,109.47
2019-04-04T02:53:00.684Z,130.93
2019-04-04T02:55:34.578Z,123.27
2019-04-04T02:58:08.277Z,155.03
2019-04-04T03:00:41.818Z,178.73
2019-04-04T03:03:16.199Z,236.90
2019-04-04T03:05:52.108Z,225.37
2019-04-04T03:08:26.149Z,208.33
2019-04-04T03:11:00.268Z,217.40
2019-04-04T03:13:33.987Z,246.60
2019-04-04T03:16:07.709Z,195.13
2019-04-04T03:18:41.735Z,183.85
2019-04-04T03:21:16.932Z,167.30
2019-04-04T03:23:50.513Z,183.20
2019-04-04T03:26:24.244Z,215.33
2019-04-04T03:28:59.312Z,172.83
2019-04-04T03:31:37.415Z,179.67
2019-04-04T03:34:11.074Z,158.80
2019-04-04T03:36:43.819Z,160.30
2019-04-04T03:39:19.573Z,138.83
2019-04-04T03:41:52.485Z,152.67
2019-04-04T03:44:26.024Z,133.87
2019-04-04T03:46:59.711Z,133.85
2019-04-04T03:49:33.344Z,134.20
2019-04-04T03:52:11.227Z,160.40
2019-04-04T03:54:43.101Z,107.90
2019-04-04T03:57:16.981Z,115.60
2019-04-04T03:59:50.773Z,143.75
2019-04-04T04:02:24.395Z,111.53
2019-04-04T04:05:00.933Z,128.97
2019-04-04T04:07:33.058Z,114.53
2019-04-04T04:10:07.391Z,101.30
2019-04-04T04:12:43.170Z,109.32
2019-04-04T04:15:16.963Z,103.17
2019-04-04T04:17:50.440Z,102.65
2019-04-04T04:20:24.202Z,192.87
2019-04-04T04:22:57.903Z,108.57
2019-04-04T04:25:36.428Z,89.43
2019-04-04T04:28:08.299Z,96.60
2019-04-04T04:30:41.862Z,101.67
2019-04-04T04:33:15.514Z,113.20
2019-04-04T04:35:50.029Z,113.00
2019-04-04T04:38:26.853Z,108.77
2019-04-04T04:40:58.559Z,113.75
2019-04-04T04:43:33.563Z,101.13
2019-04-04T04:46:07.018Z,115.03
2019-04-04T04:48:40.940Z,139.67
2019-04-04T04:51:14.305Z,124.77
2019-04-04T04:53:50.638Z,101.15
2019-04-04T04:56:24.054Z,124.03
2019-04-04T04:58:57.738Z,122.27
2019-04-04T05:01:31.411Z,117.50
2019-04-04T05:04:05.149Z,162.87
2019-04-04T05:06:38.810Z,174.50
2019-04-04T05:09:13.971Z,151.60
2019-04-04T05:11:50.325Z,185.93
2019-04-04T05:14:23.779Z,149.00
2019-04-04T05:16:59.037Z,171.43
2019-04-04T05:19:32.851Z,199.83
2019-04-04T05:22:07.124Z,179.47
2019-04-04T05:24:42.400Z,180.97
2019-04-04T05:27:16.138Z,183.60
2019-04-04T05:29:49.886Z,168.80
2019-04-04T05:32:23.426Z,130.67
2019-04-04T05:34:56.989Z,121.47
2019-04-04T05:37:30.585Z,107.75
2019-04-04T05:40:04.256Z,103.43
2019-04-04T05:42:37.938Z,91.50
2019-04-04T05:45:14.445Z,79.75
2019-04-04T05:47:48.650Z,89.37
2019-04-04T05:50:23.520Z,89.47
2019-04-04T05:52:56.974Z,104.25
2019-04-04T05:55:30.762Z,102.30
2019-04-04T05:58:04.655Z,113.30
2019-04-04T06:00:38.403Z,123.70
2019-04-04T06:03:13.022Z,114.40
2019-04-04T06:05:48.994Z,117.82
2019-04-04T06:08:22.609Z,163.22
2019-04-04T06:10:55.968Z,108.97
2019-04-04T06:13:29.522Z,110.33
2019-04-04T06:16:04.917Z,103.93
2019-04-04T06:18:38.632Z,106.43
2019-04-04T06:21:12.869Z,107.55
2019-04-04T06:23:49.614Z,132.13
2019-04-04T06:26:23.429Z,116.10
2019-04-04T06:28:57.121Z,100.07
2019-04-04T06:31:31.024Z,117.67
2019-04-04T06:34:05.952Z,96.93
2019-04-04T06:36:50.942Z,109.83
2019-04-04T06:39:15.085Z,101.13
2019-04-04T06:42:06.108Z,106.65
2019-04-04T06:44:38.831Z,142.17
2019-04-04T06:47:13.057Z,131.40
2019-04-04T06:49:47.229Z,142.87
2019-04-04T06:52:23.360Z,148.00
2019-04-04T06:54:57.343Z,127.75
2019-04-04T06:57:30.588Z,115.07
2019-04-04T07:00:04.427Z,144.30
2019-04-04T07:02:38.142Z,115.00
2019-04-04T07:05:13.668Z,120.30
2019-04-04T07:07:47.663Z,131.40
2019-04-04T07:10:23.728Z,159.40
2019-04-04T07:13:09.657Z,132.57
2019-04-04T07:15:32.198Z,124.78
2019-04-04T07:18:05.835Z,126.20
2019-04-04T07:20:40.612Z,136.20
2019-04-04T07:23:14.455Z,93.87
2019-04-04T07:25:47.983Z,121.77
2019-04-04T07:28:22.066Z,123.00
2019-04-04T07:30:55.574Z,111.92
2019-04-04T07:33:30.867Z,115.43
2019-04-04T07:36:04.462Z,104.13
2019-04-04T07:38:38.240Z,116.63
2019-04-04T07:41:14.616Z,127.53
2019-04-04T07:43:49.288Z,120.83
2019-04-04T07:46:23.152Z,108.67
2019-04-04T07:49:00.961Z,114.65
2019-04-04T07:51:34.611Z,120.60
2019-04-04T07:54:08.463Z,126.67
2019-04-04T07:56:43.505Z,97.30
2019-04-04T07:59:16.879Z,110.27
2019-04-04T08:01:51.608Z,131.00
2019-04-04T08:04:25.525Z,127.58
2019-04-04T08:06:59.152Z,146.00
2019-04-04T08:09:34.256Z,122.77
2019-04-04T08:12:07.912Z,131.63
2019-04-04T08:14:43.747Z,118.20
2019-04-04T08:17:19.207Z,149.07
2019-04-04T08:19:59.500Z,149.83
2019-04-04T08:22:27.775Z,146.87
2019-04-04T08:25:01.673Z,188.50
2019-04-04T08:27:35.412Z,148.23
2019-04-04T08:30:10.192Z,164.33
2019-04-04T08:32:43.576Z,134.83
2019-04-04T08:35:17.451Z,121.63
2019-04-04T08:37:52.413Z,100.07
2019-04-04T08:40:26.243Z,134.53
2019-04-04T08:43:01.406Z,116.10
2019-04-04T08:45:35.216Z,137.43
2019-04-04T08:48:09.088Z,99.83
2019-04-04T08:50:43.426Z,250.47
2019-04-04T08:53:18.539Z,349.37
2019-04-04T08:55:52.403Z,350.40
2019-04-04T08:58:26.280Z,367.87
2019-04-04T09:01:01.275Z,355.63
2019-04-04T09:03:36.739Z,407.43
2019-04-04T09:06:10.796Z,439.77
2019-04-04T09:08:47.576Z,375.30
2019-04-04T09:11:20.831Z,373.02
2019-04-04T09:13:55.089Z,384.27
2019-04-04T09:16:28.814Z,362.40
2019-04-04T09:19:02.349Z,358.30
2019-04-04T09:21:36.166Z,306.83
2019-04-04T09:24:09.983Z,360.47
2019-04-04T09:26:43.728Z,342.00
2019-04-04T09:29:17.532Z,304.90
2019-04-04T09:31:51.432Z,309.30
2019-04-04T09:34:25.254Z,336.27
2019-04-04T09:36:59.053Z,243.63
2019-04-04T09:39:33.045Z,288.45
2019-04-04T09:42:06.633Z,243.97
2019-04-04T09:44:40.397Z,289.43
2019-04-04T09:47:18.428Z,253.03
2019-04-04T09:49:52.641Z,195.57
2019-04-04T09:52:31.076Z,196.43
2019-04-04T09:55:05.296Z,208.50
2019-04-04T09:57:39.808Z,214.20
2019-04-04T10:00:18.929Z,184.70
2019-04-04T10:02:53.380Z,184.97
2019-04-04T10:05:27.731Z,163.87
2019-04-04T10:08:02.266Z,146.30
2019-04-04T10:10:37.824Z,187.20
2019-04-04T10:13:12.494Z,173.33
2019-04-04T10:15:47.109Z,162.00
2019-04-04T10:18:21.593Z,191.60
2019-04-04T10:21:11.072Z,204.47
2019-04-04T10:23:38.668Z,151.97
2019-04-04T10:26:15.628Z,151.60
2019-04-04T10:28:51.696Z,157.97
2019-04-04T10:31:27.316Z,142.07
2019-04-04T10:34:03.239Z,138.43
2019-04-04T10:36:38.453Z,154.63
2019-04-04T10:39:27.931Z,142.63
2019-04-04T10:41:52.651Z,124.73
2019-04-04T10:44:27.725Z,139.33
2019-04-04T10:47:02.808Z,130.90
2019-04-04T10:49:37.010Z,118.57
2019-04-04T10:52:13.182Z,101.00
2019-04-04T10:54:47.049Z,121.20
2019-04-04T10:57:22.925Z,127.67
2019-04-04T10:59:57.098Z,110.23
2019-04-04T11:02:31.295Z,98.53
2019-04-04T11:05:05.358Z,119.63
2019-04-04T11:07:41.752Z,121.63
2019-04-04T11:10:17.070Z,115.23
2019-04-04T11:12:52.395Z,127.53
2019-04-04T11:15:33.074Z,147.20
2019-04-04T11:18:12.097Z,128.73
2019-04-04T11:20:46.542Z,92.45
2019-04-04T11:23:22.928Z,121.53
2019-04-04T11:25:58.158Z,116.93
2019-04-04T11:28:35.124Z,137.35
2019-04-04T11:31:15.494Z,109.63
2019-04-04T11:33:51.263Z,95.00
2019-04-04T11:36:28.655Z,135.43
2019-04-04T11:39:04.442Z,130.23
2019-04-04T11:41:38.825Z,128.65
2019-04-04T11:44:14.675Z,96.80
2019-04-04T11:46:51.753Z,113.00
2019-04-04T11:49:30.544Z,148.03
2019-04-04T11:52:11.541Z,135.27
2019-04-04T11:57:40.179Z,130.10
2019-04-04T12:00:21.050Z,134.77
2019-04-04T12:02:57.046Z,111.60
2019-04-04T12:05:34.874Z,124.57
2019-04-04T12:08:09.868Z,129.67
2019-04-04T12:10:46.054Z,127.13
2019-04-04T12:13:22.866Z,132.87
2019-04-04T12:15:58.284Z,139.90
2019-04-04T12:18:33.708Z,132.73
2019-04-04T12:21:07.695Z,122.15
2019-04-04T12:23:43.633Z,113.40
2019-04-04T12:26:19.041Z,122.78
2019-04-04T12:28:55.033Z,158.07
2019-04-04T12:31:29.255Z,145.73
2019-04-04T12:34:04.142Z,150.83
2019-04-04T12:36:39.046Z,149.50
2019-04-04T12:39:16.122Z,132.77
2019-04-04T12:41:50.097Z,175.75
2019-04-04T12:45:12.625Z,151.07
2019-04-04T12:47:01.518Z,138.00
2019-04-04T12:49:37.969Z,151.63
2019-04-04T12:52:14.707Z,175.97
2019-04-04T12:54:50.574Z,192.50
2019-04-04T12:57:25.063Z,186.17
2019-04-04T13:00:00.762Z,162.07
2019-04-04T13:02:34.749Z,143.80
2019-04-04T13:05:11.172Z,177.90
2019-04-04T13:07:45.556Z,157.57
2019-04-04T13:10:32.110Z,182.83
2019-04-04T13:12:56.191Z,178.40
2019-04-04T13:15:30.754Z,230.47
2019-04-04T13:18:06.352Z,159.87
2019-04-04T13:20:41.922Z,212.47
2019-04-04T13:23:17.622Z,190.13
2019-04-04T13:25:51.196Z,185.70
2019-04-04T13:28:29.002Z,164.60
2019-04-04T13:31:05.295Z,175.53
2019-04-04T13:33:42.858Z,190.37
2019-04-04T13:36:17.772Z,136.90
2019-04-04T13:38:55.171Z,167.90
2019-04-04T13:41:30.105Z,158.40
2019-04-04T13:44:05.146Z,168.13
2019-04-04T13:46:43.626Z,181.40
2019-04-04T13:49:18.436Z,143.40
2019-04-04T13:51:55.267Z,167.97
2019-04-04T13:54:31.991Z,205.27
2019-04-04T13:57:16.670Z,162.63
2019-04-04T13:59:53.853Z,177.13
2019-04-04T14:02:26.979Z,133.80
2019-04-04T14:05:09.769Z,139.30
2019-04-04T14:07:37.236Z,122.83
2019-04-04T14:10:11.658Z,112.67
2019-04-04T14:12:45.236Z,111.27
2019-04-04T14:15:20.530Z,124.97
2019-04-04T14:17:54.175Z,137.70
2019-04-04T14:20:27.873Z,138.07
2019-04-04T14:23:02.177Z,112.57
2019-04-04T14:25:35.969Z,208.50
2019-04-04T14:28:11.427Z,118.13
2019-04-04T14:30:46.894Z,130.90
2019-04-04T14:33:27.064Z,123.33
2019-04-04T14:36:02.623Z,119.03
2019-04-04T14:38:36.707Z,92.57
2019-04-04T14:41:12.080Z,116.20
2019-04-04T14:43:51.653Z,109.73
2019-04-04T14:46:24.272Z,95.23
2019-04-04T14:48:58.298Z,109.13
2019-04-04T14:51:32.885Z,96.87
2019-04-04T14:54:06.895Z,101.30
2019-04-04T14:56:40.821Z,98.82
2019-04-04T14:59:14.206Z,99.60
2019-04-04T15:01:47.557Z,94.13
2019-04-04T15:04:21.220Z,97.67
2019-04-04T15:06:56.465Z,74.40
2019-04-04T15:09:30.275Z,90.70
2019-04-04T15:12:24.674Z,86.53
2019-04-04T15:14:58.797Z,72.57
2019-04-04T15:17:32.946Z,60.00
2019-04-04T15:20:07.714Z,61.73
2019-04-04T15:22:42.583Z,85.10
2019-04-04T15:25:16.627Z,61.08
2019-04-04T15:27:50.581Z,75.70
2019-04-04T15:30:24.237Z,74.23
2019-04-04T15:32:58.148Z,70.43
2019-04-04T15:35:31.818Z,75.17
2019-04-04T15:38:05.685Z,66.60
2019-04-04T15:40:39.399Z,69.17
2019-04-04T15:43:13.077Z,77.83
2019-04-04T15:45:46.842Z,62.73
2019-04-04T15:48:20.468Z,77.45
2019-04-04T15:50:54.236Z,67.50
2019-04-04T15:53:28.169Z,74.97
2019-04-04T15:56:02.037Z,89.00
2019-04-04T15:58:35.953Z,88.00
2019-04-04T16:01:11.949Z,69.47
2019-04-04T16:03:45.723Z,124.62
2019-04-04T16:06:19.683Z,80.67
2019-04-04T16:08:54.734Z,60.80
2019-04-04T16:11:48.482Z,66.10
2019-04-04T16:14:11.409Z,102.15
2019-04-04T16:16:45.217Z,67.10
2019-04-04T16:19:20.513Z,72.83
2019-04-04T16:21:54.235Z,69.03
2019-04-04T16:24:28.108Z,55.57
2019-04-04T16:27:07.195Z,72.27
2019-04-04T16:29:40.114Z,79.63
2019-04-04T16:32:13.782Z,76.60
2019-04-04T16:34:47.944Z,92.17
2019-04-04T16:37:22.465Z,73.93
2019-04-04T16:40:07.825Z,87.02
2019-04-04T16:42:31.143Z,87.43
2019-04-04T16:45:07.518Z,68.63
2019-04-04T16:47:42.184Z,62.75
2019-04-04T16:50:16.906Z,75.67
2019-04-04T16:52:50.641Z,63.30
2019-04-04T16:55:24.537Z,75.87
2019-04-04T16:57:58.924Z,61.07
2019-04-04T17:00:33.383Z,76.93
2019-04-04T17:03:07.002Z,84.47
2019-04-04T17:05:41.765Z,75.36
2019-04-04T17:08:16.119Z,60.10
2019-04-04T17:10:50.389Z,75.13
2019-04-04T17:13:25.547Z,65.87
2019-04-04T17:15:59.383Z,95.50
2019-04-04T17:18:33.150Z,71.67
2019-04-04T17:21:06.893Z,72.78
2019-04-04T17:23:40.442Z,70.17
2019-04-04T17:26:14.509Z,69.60
2019-04-04T17:28:48.296Z,59.43
2019-04-04T17:31:22.095Z,95.00
2019-04-04T17:33:56.172Z,87.65
2019-04-04T17:36:30.665Z,63.10
2019-04-04T17:39:05.121Z,76.97
2019-04-04T17:41:40.600Z,65.50
2019-04-04T17:44:14.957Z,94.87
2019-04-04T17:46:48.658Z,73.80
2019-04-04T17:49:22.733Z,80.13
2019-04-04T17:51:59.621Z,83.00
2019-04-04T17:54:33.569Z,103.40
2019-04-04T17:57:07.546Z,109.53
2019-04-04T17:59:42.990Z,76.47
2019-04-04T18:02:16.720Z,106.05
2019-04-04T18:04:51.721Z,83.60
2019-04-04T18:07:25.658Z,84.77
2019-04-04T18:09:59.686Z,71.70
2019-04-04T18:12:40.230Z,104.37
2019-04-04T18:15:10.594Z,98.13
2019-04-04T18:17:44.432Z,83.23
2019-04-04T18:20:18.887Z,93.70
2019-04-04T18:22:52.643Z,97.17
2019-04-04T18:25:26.374Z,87.90
2019-04-04T18:28:00.516Z,74.27
2019-04-04T18:30:34.443Z,96.42
2019-04-04T18:33:08.385Z,78.20
2019-04-04T18:35:42.225Z,82.55
2019-04-04T18:38:16.354Z,92.30
2019-04-04T18:40:50.209Z,85.07
2019-04-04T18:43:24.000Z,66.70
2019-04-04T18:45:57.565Z,76.87
2019-04-04T18:48:33.320Z,87.10
2019-04-04T18:51:07.201Z,96.30
2019-04-04T18:53:40.845Z,89.17
2019-04-04T18:56:14.702Z,85.23
2019-04-04T18:58:48.972Z,75.22
2019-04-04T19:01:23.388Z,71.27
2019-04-04T19:03:57.475Z,78.47
2019-04-04T19:06:31.929Z,77.83
2019-04-04T19:09:14.784Z,74.82
2019-04-04T19:11:41.568Z,77.40
2019-04-04T19:14:15.554Z,91.23
2019-04-04T19:16:48.927Z,57.33
2019-04-04T19:19:22.784Z,57.45
2019-04-04T19:21:56.654Z,86.47
2019-04-04T19:24:30.564Z,94.57
2019-04-04T19:27:04.361Z,63.07
2019-04-04T19:29:37.977Z,72.73
2019-04-04T19:32:11.879Z,64.77
2019-04-04T19:34:45.499Z,66.37
2019-04-04T19:37:19.758Z,53.70
2019-04-04T19:39:54.479Z,83.87
2019-04-04T19:42:28.338Z,57.40
2019-04-04T19:45:02.085Z,60.20
2019-04-04T19:47:37.007Z,57.03
2019-04-04T19:50:17.475Z,69.40
2019-04-04T19:52:51.572Z,55.52
2019-04-04T19:55:25.446Z,76.73
2019-04-04T19:57:59.728Z,61.43
2019-04-04T20:00:33.471Z,67.80
2019-04-04T20:03:07.455Z,69.80
2019-04-04T20:05:44.260Z,74.03
2019-04-04T20:08:16.655Z,68.97
2019-04-04T20:10:50.415Z,58.02
2019-04-04T20:13:30.733Z,41.07
2019-04-04T20:15:58.669Z,73.53
2019-04-04T20:18:32.339Z,60.90
2019-04-04T20:21:07.639Z,77.20
2019-04-04T20:23:41.557Z,59.57
2019-04-04T20:26:15.490Z,53.47
2019-04-04T20:28:49.500Z,56.05
2019-04-04T20:31:23.466Z,48.17
2019-04-04T20:34:01.765Z,61.65
2019-04-04T20:36:32.215Z,65.30
2019-04-04T20:39:07.081Z,60.90
2019-04-04T20:41:42.585Z,69.10
2019-04-04T20:44:16.958Z,48.20
2019-04-04T20:46:51.585Z,63.87
2019-04-04T20:49:25.651Z,48.23
2019-04-04T20:51:59.683Z,60.65
2019-04-04T20:54:35.130Z,60.00
2019-04-04T20:57:10.453Z,65.50
2019-04-04T20:59:43.784Z,51.67
2019-04-04T21:02:17.619Z,59.57
2019-04-04T21:04:54.182Z,53.73
2019-04-04T21:07:26.761Z,59.30
2019-04-04T21:10:00.416Z,44.87
2019-04-04T21:12:34.307Z,62.50
2019-04-04T21:15:08.840Z,63.57
2019-04-04T21:17:42.938Z,60.13
2019-04-04T21:20:16.743Z,55.17
2019-04-04T21:22:50.458Z,65.37
2019-04-04T21:25:24.726Z,59.53
2019-04-04T21:27:58.742Z,52.27
2019-04-04T21:30:32.952Z,47.63
2019-04-04T21:33:07.911Z,58.07
2019-04-04T21:35:41.882Z,55.33
2019-04-04T21:38:15.514Z,50.37
2019-04-04T21:40:49.033Z,50.87
2019-04-04T21:43:22.999Z,43.13
2019-04-04T21:45:57.420Z,51.57
2019-04-04T21:48:38.414Z,38.37
2019-04-04T21:51:12.287Z,43.17
2019-04-04T21:53:46.009Z,39.80
2019-04-04T21:56:20.448Z,44.45
2019-04-04T21:58:54.488Z,47.23
2019-04-04T22:01:30.187Z,39.90
2019-04-04T22:04:04.176Z,35.53
2019-04-04T22:06:38.098Z,25.57
2019-04-04T22:09:12.701Z,26.33
2019-04-04T22:11:47.779Z,27.37
2019-04-04T22:14:22.409Z,32.47
2019-04-04T22:16:56.305Z,31.83
2019-04-04T22:19:29.899Z,29.27
2019-04-04T22:22:03.688Z,37.20
2019-04-04T22:24:37.646Z,31.90
2019-04-04T22:27:11.539Z,33.00
2019-04-04T22:29:46.975Z,30.70
2019-04-04T22:32:21.218Z,36.07
2019-04-04T22:34:55.257Z,37.10
2019-04-04T22:37:29.222Z,31.17
2019-04-04T22:40:03.104Z,37.53
2019-04-04T22:42:37.162Z,33.03
2019-04-04T22:45:13.299Z,36.77
2019-04-04T22:47:46.981Z,38.73
2019-04-04T22:50:20.721Z,41.40
2019-04-04T22:52:54.537Z,38.78
2019-04-04T22:55:29.823Z,38.50
2019-04-04T22:58:05.349Z,39.57
2019-04-04T23:00:39.892Z,39.27
2019-04-04T23:03:16.109Z,37.08
2019-04-04T23:05:52.992Z,37.42
2019-04-04T23:08:30.449Z,42.50
2019-04-04T23:11:14.436Z,42.33
2019-04-04T23:13:47.114Z,40.93
2019-04-04T23:16:23.985Z,40.80
2019-04-04T23:19:02.578Z,39.03
2019-04-04T23:21:39.959Z,41.00
2019-04-04T23:24:16.693Z,38.90
2019-04-04T23:26:52.392Z,40.87
2019-04-04T23:29:27.327Z,36.50
2019-04-04T23:32:02.809Z,38.97
2019-04-04T23:34:37.912Z,39.97
2019-04-04T23:37:13.497Z,36.57
2019-04-04T23:39:47.850Z,37.90
2019-04-04T23:42:23.268Z,34.00
2019-04-04T23:45:01.182Z,40.25
2019-04-04T23:47:42.033Z,40.87
2019-04-04T23:50:08.726Z,36.30
2019-04-04T23:52:44.162Z,35.90
2019-04-04T23:55:18.104Z,39.93
2019-04-04T23:57:52.536Z,40.27
