createdAt,value
2023-01-30T00:01:52.936Z,64.00
2023-01-30T00:04:22.668Z,70.18
2023-01-30T00:06:52.500Z,72.10
2023-01-30T00:09:22.348Z,77.95
2023-01-30T00:11:52.199Z,68.75
2023-01-30T00:14:21.974Z,60.83
2023-01-30T00:16:51.733Z,62.20
2023-01-30T00:19:21.439Z,61.22
2023-01-30T00:21:51.249Z,61.42
2023-01-30T00:24:21.285Z,62.60
2023-01-30T00:26:51.079Z,63.47
2023-01-30T00:29:20.931Z,63.78
2023-01-30T00:31:51.571Z,60.15
2023-01-30T00:34:21.599Z,73.35
2023-01-30T00:36:58.935Z,65.15
2023-01-30T00:39:36.094Z,87.00
2023-01-30T00:42:25.416Z,79.63
2023-01-30T00:45:14.682Z,82.60
2023-01-30T00:47:44.609Z,83.45
2023-01-30T00:50:14.490Z,76.95
2023-01-30T00:52:44.368Z,74.57
2023-01-30T00:55:14.103Z,86.97
2023-01-30T00:57:43.975Z,84.70
2023-01-30T01:00:14.402Z,76.60
2023-01-30T01:02:44.464Z,80.45
2023-01-30T01:05:14.289Z,77.95
2023-01-30T01:07:44.229Z,94.88
2023-01-30T01:10:18.323Z,81.97
2023-01-30T01:12:49.187Z,82.65
2023-01-30T01:15:19.300Z,81.32
2023-01-30T01:17:49.382Z,79.68
2023-01-30T01:20:21.117Z,88.93
2023-01-30T01:22:55.690Z,111.22
2023-01-30T01:25:26.809Z,105.00
2023-01-30T01:27:57.607Z,88.65
2023-01-30T01:30:27.349Z,103.00
2023-01-30T01:32:59.639Z,92.80
2023-01-30T01:35:29.648Z,102.47
2023-01-30T01:37:59.405Z,90.35
2023-01-30T01:40:49.018Z,88.10
2023-01-30T01:43:21.668Z,85.88
2023-01-30T01:45:55.581Z,92.75
2023-01-30T01:48:37.341Z,95.65
2023-01-30T01:51:31.015Z,97.85
2023-01-30T01:54:19.494Z,80.05
2023-01-30T01:56:51.608Z,86.80
2023-01-30T01:59:39.277Z,82.97
2023-01-30T02:02:14.783Z,76.88
2023-01-30T02:05:07.958Z,75.60
2023-01-30T02:08:16.845Z,74.53
2023-01-30T02:11:12.210Z,58.28
2023-01-30T02:13:42.143Z,63.45
2023-01-30T02:16:12.129Z,54.72
2023-01-30T02:18:44.664Z,44.22
2023-01-30T02:21:45.484Z,43.95
2023-01-30T02:24:54.437Z,34.65
2023-01-30T02:28:03.261Z,41.80
2023-01-30T02:31:12.377Z,43.92
2023-01-30T02:34:03.628Z,34.38
2023-01-30T02:37:04.380Z,42.33
2023-01-30T02:40:08.147Z,40.53
2023-01-30T02:42:50.071Z,32.75
2023-01-30T02:45:58.983Z,38.42
2023-01-30T02:48:57.314Z,42.50
2023-01-30T02:51:37.540Z,36.55
2023-01-30T02:54:09.647Z,40.53
2023-01-30T02:56:55.571Z,42.65
2023-01-30T02:59:46.224Z,39.90
2023-01-30T03:02:52.451Z,36.38
2023-01-30T03:05:47.391Z,42.75
2023-01-30T03:08:42.569Z,42.15
2023-01-30T03:11:13.630Z,37.63
2023-01-30T03:14:08.890Z,40.40
2023-01-30T03:16:41.460Z,39.35
2023-01-30T03:19:15.192Z,38.72
2023-01-30T03:21:46.699Z,36.33
2023-01-30T03:24:16.842Z,52.30
2023-01-30T03:26:52.059Z,48.63
2023-01-30T03:29:21.753Z,49.80
2023-01-30T03:31:51.823Z,49.53
2023-01-30T03:34:22.538Z,38.33
2023-01-30T03:36:52.427Z,39.75
2023-01-30T03:39:22.972Z,43.15
2023-01-30T03:41:53.447Z,39.15
2023-01-30T03:44:23.855Z,37.25
2023-01-30T03:46:53.754Z,38.92
2023-01-30T03:49:23.617Z,50.45
2023-01-30T03:51:53.387Z,48.42
2023-01-30T03:54:23.169Z,38.30
2023-01-30T03:56:52.804Z,42.55
2023-01-30T03:59:22.649Z,38.55
2023-01-30T04:01:52.632Z,41.58
2023-01-30T04:04:22.373Z,35.28
2023-01-30T04:06:52.248Z,37.17
2023-01-30T04:09:22.218Z,47.95
2023-01-30T04:11:52.149Z,44.70
2023-01-30T04:14:22.180Z,34.92
2023-01-30T04:16:52.115Z,44.60
2023-01-30T04:19:21.974Z,47.38
2023-01-30T04:21:51.815Z,40.42
2023-01-30T04:24:21.714Z,39.00
2023-01-30T04:26:51.435Z,37.40
2023-01-30T04:29:21.797Z,39.25
2023-01-30T04:31:51.645Z,45.70
2023-01-30T04:34:21.451Z,51.20
2023-01-30T04:36:51.997Z,49.78
2023-01-30T04:39:22.214Z,33.22
2023-01-30T04:41:52.328Z,38.20
2023-01-30T04:44:22.230Z,41.95
2023-01-30T04:46:52.159Z,36.33
2023-01-30T04:49:21.935Z,36.50
2023-01-30T04:51:51.828Z,37.13
2023-01-30T04:54:21.597Z,40.60
2023-01-30T04:56:51.403Z,44.97
2023-01-30T04:59:21.355Z,42.10
2023-01-30T05:01:51.476Z,37.53
2023-01-30T05:04:21.354Z,42.50
2023-01-30T05:06:51.144Z,43.72
2023-01-30T05:09:20.949Z,40.10
2023-01-30T05:11:50.742Z,43.58
2023-01-30T05:14:20.782Z,40.35
2023-01-30T05:16:50.809Z,47.28
2023-01-30T05:19:20.772Z,43.72
2023-01-30T05:21:50.467Z,36.88
2023-01-30T05:24:20.352Z,52.75
2023-01-30T05:26:50.469Z,44.92
2023-01-30T05:29:20.395Z,46.35
2023-01-30T05:31:50.367Z,39.55
2023-01-30T05:34:20.051Z,42.38
2023-01-30T05:36:49.864Z,46.90
2023-01-30T05:39:20.564Z,48.20
2023-01-30T05:41:50.451Z,44.47
2023-01-30T05:44:20.551Z,44.83
2023-01-30T05:46:50.499Z,36.47
2023-01-30T05:49:20.431Z,48.63
2023-01-30T05:51:51.570Z,40.58
2023-01-30T05:54:21.494Z,42.58
2023-01-30T05:56:52.547Z,36.75
2023-01-30T05:59:22.509Z,42.60
2023-01-30T06:01:52.372Z,39.22
2023-01-30T06:04:22.181Z,39.38
2023-01-30T06:06:52.802Z,35.83
2023-01-30T06:09:22.751Z,40.63
2023-01-30T06:11:54.246Z,48.85
2023-01-30T06:14:24.172Z,41.30
2023-01-30T06:16:53.969Z,37.00
2023-01-30T06:19:23.907Z,37.53
2023-01-30T06:21:53.584Z,41.65
2023-01-30T06:24:23.410Z,35.47
2023-01-30T06:26:53.233Z,36.45
2023-01-30T06:29:22.965Z,46.35
2023-01-30T06:31:52.758Z,43.03
2023-01-30T06:34:22.498Z,39.83
2023-01-30T06:36:52.356Z,54.38
2023-01-30T06:39:22.877Z,35.90
2023-01-30T06:41:52.791Z,41.65
2023-01-30T06:44:22.852Z,40.33
2023-01-30T06:46:55.791Z,37.78
2023-01-30T06:49:25.752Z,43.53
2023-01-30T06:51:55.547Z,41.67
2023-01-30T06:54:25.448Z,45.08
2023-01-30T06:56:55.781Z,35.10
2023-01-30T06:59:25.745Z,38.33
2023-01-30T07:01:55.543Z,43.53
2023-01-30T07:04:25.510Z,39.97
2023-01-30T07:06:55.477Z,39.15
2023-01-30T07:09:25.369Z,42.30
2023-01-30T07:11:55.198Z,45.53
2023-01-30T07:14:25.137Z,49.97
2023-01-30T07:16:54.929Z,40.00
2023-01-30T07:19:24.830Z,51.03
2023-01-30T07:21:54.563Z,41.85
2023-01-30T07:24:24.311Z,34.92
2023-01-30T07:26:54.141Z,35.50
2023-01-30T07:29:23.988Z,37.72
2023-01-30T07:31:54.360Z,35.20
2023-01-30T07:34:24.402Z,35.55
2023-01-30T07:36:54.125Z,34.45
2023-01-30T07:39:24.736Z,36.00
2023-01-30T07:41:56.724Z,44.70
2023-01-30T07:44:27.048Z,42.53
2023-01-30T07:46:57.035Z,38.72
2023-01-30T07:49:27.019Z,34.60
2023-01-30T07:51:56.693Z,38.58
2023-01-30T07:54:26.432Z,36.40
2023-01-30T07:56:56.494Z,30.92
2023-01-30T07:59:26.349Z,34.40
2023-01-30T08:01:59.404Z,37.72
2023-01-30T08:04:29.160Z,37.60
2023-01-30T08:06:59.058Z,35.50
2023-01-30T08:09:28.887Z,33.78
2023-01-30T08:11:58.657Z,35.40
2023-01-30T08:14:30.473Z,36.85
2023-01-30T08:17:00.489Z,31.40
2023-01-30T08:19:30.248Z,31.65
2023-01-30T08:22:02.208Z,33.05
2023-01-30T08:24:32.047Z,29.33
2023-01-30T08:27:02.139Z,35.80
2023-01-30T08:29:32.068Z,38.65
2023-01-30T08:32:02.420Z,42.05
2023-01-30T08:34:32.205Z,39.85
2023-01-30T08:37:02.107Z,30.48
2023-01-30T08:39:32.810Z,33.92
2023-01-30T08:42:02.551Z,37.33
2023-01-30T08:44:32.349Z,44.10
2023-01-30T08:47:02.110Z,33.50
2023-01-30T08:49:31.920Z,36.65
2023-01-30T08:52:01.695Z,35.42
2023-01-30T08:54:33.219Z,37.00
2023-01-30T08:57:03.131Z,37.80
2023-01-30T08:59:32.943Z,35.08
2023-01-30T09:02:02.644Z,30.95
2023-01-30T09:04:33.082Z,41.67
2023-01-30T09:07:02.908Z,34.20
2023-01-30T09:09:32.818Z,38.80
2023-01-30T09:12:02.723Z,44.13
2023-01-30T09:14:32.548Z,33.20
2023-01-30T09:17:02.170Z,36.20
2023-01-30T09:19:32.110Z,30.33
2023-01-30T09:22:01.900Z,38.25
2023-01-30T09:24:33.081Z,31.05
2023-01-30T09:27:03.058Z,30.13
2023-01-30T09:29:33.005Z,30.95
2023-01-30T09:32:02.932Z,37.97
2023-01-30T09:34:32.799Z,40.35
2023-01-30T09:37:04.879Z,49.30
2023-01-30T09:39:36.119Z,33.85
2023-01-30T09:42:45.052Z,34.45
2023-01-30T09:45:36.530Z,36.72
2023-01-30T09:48:30.036Z,38.88
2023-01-30T09:51:29.300Z,33.97
2023-01-30T09:54:26.229Z,37.55
2023-01-30T09:57:22.671Z,41.05
2023-01-30T10:00:27.439Z,40.72
2023-01-30T10:03:21.852Z,37.17
2023-01-30T10:06:00.947Z,31.15
2023-01-30T10:08:54.619Z,37.85
2023-01-30T10:11:50.529Z,35.97
2023-01-30T10:14:54.203Z,35.78
2023-01-30T10:18:03.046Z,41.95
2023-01-30T10:20:54.679Z,32.88
2023-01-30T10:23:57.568Z,35.67
2023-01-30T10:26:30.827Z,30.05
2023-01-30T10:29:22.495Z,34.17
2023-01-30T10:32:04.478Z,39.00
2023-01-30T10:34:37.683Z,35.97
2023-01-30T10:37:32.865Z,40.70
2023-01-30T10:40:23.850Z,36.38
2023-01-30T10:43:21.333Z,30.85
2023-01-30T10:46:18.023Z,38.88
2023-01-30T10:49:08.793Z,29.48
2023-01-30T10:51:58.108Z,36.80
2023-01-30T10:54:43.153Z,40.58
2023-01-30T10:57:52.363Z,36.42
2023-01-30T11:00:31.429Z,37.47
2023-01-30T11:03:30.791Z,34.63
2023-01-30T11:06:09.772Z,39.03
2023-01-30T11:08:39.752Z,33.55
2023-01-30T11:11:48.612Z,31.63
2023-01-30T11:14:18.814Z,41.05
2023-01-30T11:16:56.386Z,30.98
2023-01-30T11:19:33.724Z,34.50
2023-01-30T11:22:05.529Z,33.47
2023-01-30T11:24:46.056Z,37.42
2023-01-30T11:27:21.515Z,34.15
2023-01-30T11:29:54.178Z,37.08
2023-01-30T11:32:31.446Z,39.25
2023-01-30T11:35:26.164Z,35.93
2023-01-30T11:37:56.503Z,44.50
2023-01-30T11:40:30.749Z,45.67
2023-01-30T11:43:16.362Z,48.25
2023-01-30T11:45:52.170Z,41.67
2023-01-30T11:48:32.993Z,45.25
2023-01-30T11:51:08.795Z,58.45
2023-01-30T11:53:50.938Z,57.25
2023-01-30T11:56:36.754Z,57.25
2023-01-30T11:59:41.453Z,56.33
2023-01-30T12:02:38.243Z,79.72
2023-01-30T12:05:18.876Z,78.78
2023-01-30T12:07:48.703Z,88.63
2023-01-30T12:10:42.813Z,99.20
2023-01-30T12:13:24.763Z,76.85
2023-01-30T12:16:11.094Z,69.22
2023-01-30T12:18:48.234Z,58.90
2023-01-30T12:21:47.250Z,59.05
2023-01-30T12:24:29.795Z,66.03
2023-01-30T12:27:11.963Z,55.33
2023-01-30T12:30:13.874Z,60.42
2023-01-30T12:32:43.854Z,75.32
2023-01-30T12:35:26.200Z,57.75
2023-01-30T12:38:34.997Z,64.45
2023-01-30T12:41:33.335Z,65.68
2023-01-30T12:44:31.913Z,76.85
2023-01-30T12:47:33.522Z,65.38
2023-01-30T12:50:31.564Z,76.82
2023-01-30T12:53:33.328Z,93.95
2023-01-30T12:56:42.126Z,62.78
2023-01-30T12:59:33.905Z,94.90
2023-01-30T13:02:29.740Z,109.40
2023-01-30T13:05:34.806Z,114.32
2023-01-30T13:08:43.652Z,103.07
2023-01-30T13:11:46.430Z,96.53
2023-01-30T13:14:42.034Z,80.63
2023-01-30T13:17:39.413Z,92.35
2023-01-30T13:20:48.288Z,171.85
2023-01-30T13:23:43.238Z,142.68
2023-01-30T13:26:32.862Z,150.40
2023-01-30T13:29:07.540Z,139.45
2023-01-30T13:31:42.470Z,124.95
2023-01-30T13:34:25.053Z,98.05
2023-01-30T13:37:05.928Z,105.65
2023-01-30T13:40:00.459Z,91.65
2023-01-30T13:42:40.590Z,95.00
2023-01-30T13:45:23.985Z,91.18
2023-01-30T13:48:32.926Z,82.82
2023-01-30T13:51:42.026Z,85.95
2023-01-30T13:54:42.636Z,78.45
2023-01-30T13:57:39.056Z,78.95
2023-01-30T14:00:33.009Z,80.45
2023-01-30T14:03:27.518Z,84.70
2023-01-30T14:06:10.405Z,66.95
2023-01-30T14:08:57.436Z,66.63
2023-01-30T14:11:59.010Z,67.28
2023-01-30T14:14:32.989Z,67.70
2023-01-30T14:17:17.633Z,72.63
2023-01-30T14:20:17.603Z,76.90
2023-01-30T14:23:01.119Z,79.63
2023-01-30T14:25:46.912Z,69.63
2023-01-30T14:28:46.173Z,81.53
2023-01-30T14:31:55.240Z,71.32
2023-01-30T14:34:46.062Z,82.00
2023-01-30T14:37:53.406Z,77.97
2023-01-30T14:40:36.001Z,79.57
2023-01-30T14:43:45.822Z,85.63
2023-01-30T14:46:54.558Z,103.20
2023-01-30T14:49:30.473Z,78.30
2023-01-30T14:52:00.814Z,80.45
2023-01-30T14:54:41.821Z,92.75
2023-01-30T14:57:34.463Z,93.10
2023-01-30T15:00:27.105Z,98.32
2023-01-30T15:03:01.805Z,75.70
2023-01-30T15:05:39.761Z,88.10
2023-01-30T15:08:25.584Z,87.05
2023-01-30T15:11:20.552Z,96.80
2023-01-30T15:14:16.302Z,84.90
2023-01-30T15:17:07.796Z,98.25
2023-01-30T15:20:14.799Z,82.00
2023-01-30T15:23:23.784Z,94.15
2023-01-30T15:26:32.706Z,99.90
2023-01-30T15:29:31.588Z,80.13
2023-01-30T15:32:17.687Z,89.18
2023-01-30T15:35:00.604Z,86.95
2023-01-30T15:37:40.276Z,91.22
2023-01-30T15:40:22.560Z,81.53
2023-01-30T15:43:32.195Z,81.15
2023-01-30T15:46:41.028Z,93.72
2023-01-30T15:49:49.956Z,86.75
2023-01-30T15:52:23.546Z,82.43
2023-01-30T15:54:55.931Z,83.53
2023-01-30T15:57:38.001Z,83.68
2023-01-30T16:00:10.926Z,81.75
2023-01-30T16:02:41.071Z,89.93
2023-01-30T16:05:19.916Z,98.43
2023-01-30T16:07:52.663Z,82.55
2023-01-30T16:10:26.515Z,98.07
2023-01-30T16:12:59.495Z,83.45
2023-01-30T16:15:44.807Z,84.78
2023-01-30T16:18:40.127Z,87.05
2023-01-30T16:21:19.412Z,92.90
2023-01-30T16:24:10.711Z,84.72
2023-01-30T16:26:46.693Z,87.13
2023-01-30T16:29:21.435Z,83.35
2023-01-30T16:31:53.181Z,101.07
2023-01-30T16:34:34.267Z,116.85
2023-01-30T16:37:27.101Z,84.38
2023-01-30T16:40:27.179Z,91.45
2023-01-30T16:43:03.664Z,79.97
2023-01-30T16:46:14.577Z,84.53
2023-01-30T16:48:46.005Z,94.82
2023-01-30T16:51:23.500Z,101.32
2023-01-30T16:54:01.222Z,96.13
2023-01-30T16:56:32.745Z,89.07
2023-01-30T16:59:03.927Z,90.65
2023-01-30T17:01:40.029Z,77.82
2023-01-30T17:04:20.553Z,83.30
2023-01-30T17:07:03.045Z,98.57
2023-01-30T17:09:46.271Z,81.65
2023-01-30T17:12:38.699Z,84.28
2023-01-30T17:15:28.611Z,84.57
2023-01-30T17:17:58.637Z,82.70
2023-01-30T17:20:35.777Z,73.57
2023-01-30T17:23:10.274Z,85.32
2023-01-30T17:25:47.437Z,78.82
2023-01-30T17:28:25.768Z,81.38
2023-01-30T17:30:55.668Z,79.82
2023-01-30T17:33:27.358Z,83.80
2023-01-30T17:35:57.170Z,70.95
2023-01-30T17:38:27.012Z,78.63
2023-01-30T17:40:56.785Z,81.18
2023-01-30T17:43:26.710Z,71.45
2023-01-30T17:45:57.771Z,77.00
2023-01-30T17:48:27.603Z,78.07
2023-01-30T17:50:57.338Z,78.88
2023-01-30T17:53:27.073Z,87.53
2023-01-30T17:55:57.050Z,72.22
2023-01-30T17:58:27.218Z,81.07
2023-01-30T18:00:57.099Z,80.93
2023-01-30T18:03:27.247Z,74.45
2023-01-30T18:05:57.138Z,68.53
2023-01-30T18:08:26.990Z,78.25
2023-01-30T18:10:56.741Z,96.13
2023-01-30T18:13:26.551Z,96.68
2023-01-30T18:16:01.610Z,93.53
2023-01-30T18:18:31.647Z,95.57
2023-01-30T18:21:01.371Z,93.32
2023-01-30T18:23:31.213Z,86.15
2023-01-30T18:26:01.071Z,82.80
2023-01-30T18:28:30.858Z,96.55
2023-01-30T18:31:00.855Z,108.43
2023-01-30T18:33:30.661Z,123.18
2023-01-30T18:36:00.418Z,97.45
2023-01-30T18:38:32.383Z,95.05
2023-01-30T18:41:07.874Z,95.85
2023-01-30T18:43:38.063Z,102.75
2023-01-30T18:46:11.613Z,119.28
2023-01-30T18:48:41.636Z,126.88
2023-01-30T18:51:17.890Z,125.72
2023-01-30T18:53:49.977Z,124.72
2023-01-30T18:56:28.753Z,118.07
2023-01-30T18:58:59.801Z,133.82
2023-01-30T19:01:32.279Z,155.02
2023-01-30T19:04:04.213Z,135.00
2023-01-30T19:06:34.149Z,154.82
2023-01-30T19:09:03.921Z,127.75
2023-01-30T19:11:53.564Z,140.23
2023-01-30T19:14:23.351Z,138.85
2023-01-30T19:16:53.265Z,124.05
2023-01-30T19:19:23.546Z,136.90
2023-01-30T19:21:54.002Z,166.68
2023-01-30T19:24:25.849Z,141.57
2023-01-30T19:26:55.725Z,164.65
2023-01-30T19:29:25.545Z,134.90
2023-01-30T19:31:55.413Z,149.68
2023-01-30T19:34:25.313Z,153.77
2023-01-30T19:36:55.316Z,150.35
2023-01-30T19:39:25.293Z,143.95
2023-01-30T19:41:55.344Z,148.68
2023-01-30T19:44:25.278Z,140.43
2023-01-30T19:46:55.755Z,141.93
2023-01-30T19:49:25.659Z,131.10
2023-01-30T19:51:55.449Z,130.02
2023-01-30T19:54:25.230Z,144.02
2023-01-30T19:56:55.350Z,129.77
2023-01-30T19:59:29.703Z,134.05
2023-01-30T20:01:59.504Z,120.88
2023-01-30T20:04:29.453Z,111.13
2023-01-30T20:06:59.277Z,110.28
2023-01-30T20:09:29.010Z,114.32
2023-01-30T20:11:58.661Z,114.72
2023-01-30T20:14:28.469Z,136.52
2023-01-30T20:16:58.438Z,109.32
2023-01-30T20:19:28.367Z,115.78
2023-01-30T20:21:58.258Z,118.70
2023-01-30T20:24:28.909Z,111.18
2023-01-30T20:26:58.780Z,110.55
2023-01-30T20:29:28.811Z,109.65
2023-01-30T20:31:58.783Z,109.47
2023-01-30T20:34:28.696Z,111.35
2023-01-30T20:36:58.721Z,112.10
2023-01-30T20:39:28.747Z,107.68
2023-01-30T20:41:58.697Z,97.65
2023-01-30T20:44:28.793Z,97.88
2023-01-30T20:46:59.250Z,109.03
2023-01-30T20:49:29.126Z,98.43
2023-01-30T20:51:58.981Z,85.22
2023-01-30T20:54:28.732Z,95.57
2023-01-30T20:57:19.074Z,82.32
2023-01-30T21:00:38.729Z,95.50
2023-01-30T21:03:28.721Z,89.50
2023-01-30T21:09:09.380Z,82.68
2023-01-30T21:11:54.698Z,83.88
2023-01-30T21:17:47.664Z,79.55
2023-01-30T21:26:54.669Z,79.30
2023-01-30T21:29:42.060Z,77.90
2023-01-30T21:35:32.322Z,86.70
2023-01-30T21:38:21.714Z,78.63
2023-01-30T21:41:14.732Z,83.10
2023-01-30T21:43:44.448Z,70.68
2023-01-30T21:46:18.589Z,84.30
2023-01-30T21:48:49.339Z,77.38
2023-01-30T21:51:19.077Z,85.53
2023-01-30T21:53:49.011Z,83.20
2023-01-30T21:56:18.831Z,85.07
2023-01-30T21:58:48.917Z,77.45
2023-01-30T22:01:19.795Z,79.50
2023-01-30T22:03:50.004Z,76.35
2023-01-30T22:06:19.854Z,82.10
2023-01-30T22:08:49.917Z,78.10
2023-01-30T22:11:21.295Z,68.57
2023-01-30T22:13:51.954Z,98.43
2023-01-30T22:16:24.238Z,97.78
2023-01-30T22:18:56.878Z,102.32
2023-01-30T22:21:28.824Z,106.25
2023-01-30T22:23:59.112Z,83.72
2023-01-30T22:26:29.104Z,85.75
2023-01-30T22:29:01.030Z,107.68
2023-01-30T22:31:36.531Z,103.05
2023-01-30T22:34:06.955Z,86.05
2023-01-30T22:36:37.271Z,76.75
2023-01-30T22:39:08.549Z,72.40
2023-01-30T22:41:38.659Z,78.25
2023-01-30T22:44:11.350Z,74.25
2023-01-30T22:46:43.026Z,69.93
2023-01-30T22:49:13.627Z,61.40
2023-01-30T22:51:45.347Z,60.92
2023-01-30T22:54:17.606Z,66.28
2023-01-30T22:56:49.820Z,67.75
2023-01-30T22:59:19.867Z,73.18
2023-01-30T23:01:54.970Z,62.80
2023-01-30T23:04:25.915Z,67.03
2023-01-30T23:06:55.663Z,68.20
2023-01-30T23:09:26.441Z,71.15
2023-01-30T23:12:18.539Z,61.75
2023-01-30T23:14:48.461Z,62.13
2023-01-30T23:17:37.956Z,68.03
2023-01-30T23:20:08.397Z,74.10
2023-01-30T23:22:38.298Z,65.80
2023-01-30T23:25:08.441Z,73.55
2023-01-30T23:27:38.284Z,71.88
2023-01-30T23:30:08.836Z,62.70
2023-01-30T23:32:38.641Z,73.18
2023-01-30T23:35:08.950Z,72.43
2023-01-30T23:37:58.313Z,63.42
2023-01-30T23:40:28.233Z,62.28
2023-01-30T23:42:58.028Z,65.43
2023-01-30T23:45:30.652Z,59.00
2023-01-30T23:48:00.418Z,58.83
2023-01-30T23:50:31.024Z,65.97
2023-01-30T23:53:00.921Z,66.28
2023-01-30T23:55:32.514Z,69.80
2023-01-30T23:58:03.348Z,73.93
