createdAt,value
2019-01-29T00:02:16.485Z,164.87
2019-01-29T00:04:46.467Z,162.73
2019-01-29T00:07:16.312Z,160.27
2019-01-29T00:09:46.262Z,147.23
2019-01-29T00:12:16.264Z,141.93
2019-01-29T00:14:46.237Z,152.20
2019-01-29T00:17:16.296Z,160.40
2019-01-29T00:19:46.185Z,165.60
2019-01-29T00:22:16.072Z,155.80
2019-01-29T00:24:46.096Z,156.07
2019-01-29T00:27:15.968Z,149.37
2019-01-29T00:29:45.819Z,149.73
2019-01-29T00:32:15.702Z,139.60
2019-01-29T00:34:45.596Z,118.10
2019-01-29T00:37:15.477Z,119.63
2019-01-29T00:39:45.374Z,113.80
2019-01-29T00:42:15.247Z,123.20
2019-01-29T00:44:45.161Z,122.70
2019-01-29T00:47:15.032Z,112.30
2019-01-29T00:49:44.925Z,115.80
2019-01-29T00:52:14.827Z,108.20
2019-01-29T00:54:44.792Z,117.30
2019-01-29T00:57:14.651Z,112.70
2019-01-29T00:59:44.493Z,120.83
2019-01-29T01:02:14.479Z,115.00
2019-01-29T01:04:44.359Z,121.73
2019-01-29T01:07:14.350Z,112.60
2019-01-29T01:09:44.218Z,111.97
2019-01-29T01:12:14.107Z,103.40
2019-01-29T01:14:44.018Z,106.03
2019-01-29T01:17:13.979Z,103.90
2019-01-29T01:19:43.869Z,112.53
2019-01-29T01:22:13.804Z,102.37
2019-01-29T01:24:43.647Z,111.77
2019-01-29T01:27:13.572Z,113.40
2019-01-29T01:29:43.488Z,116.17
2019-01-29T01:32:13.386Z,115.70
2019-01-29T01:34:43.398Z,115.03
2019-01-29T01:37:13.328Z,112.57
2019-01-29T01:39:43.218Z,112.40
2019-01-29T01:42:13.120Z,116.43
2019-01-29T01:44:42.990Z,109.93
2019-01-29T01:47:12.869Z,99.70
2019-01-29T01:49:42.802Z,95.60
2019-01-29T01:52:12.667Z,98.73
2019-01-29T01:54:42.565Z,94.60
2019-01-29T01:57:12.512Z,92.07
2019-01-29T01:59:42.428Z,94.97
2019-01-29T02:02:12.507Z,87.27
2019-01-29T02:04:42.368Z,91.27
2019-01-29T02:07:12.422Z,95.60
2019-01-29T02:09:42.340Z,93.80
2019-01-29T02:12:12.366Z,94.83
2019-01-29T02:14:45.125Z,92.17
2019-01-29T02:17:15.417Z,104.67
2019-01-29T02:19:45.335Z,99.20
2019-01-29T02:22:15.204Z,98.37
2019-01-29T02:24:45.102Z,106.53
2019-01-29T02:27:15.019Z,104.70
2019-01-29T02:29:44.881Z,108.23
2019-01-29T02:32:14.739Z,113.37
2019-01-29T02:34:44.653Z,108.20
2019-01-29T02:37:14.996Z,115.47
2019-01-29T02:39:44.883Z,113.73
2019-01-29T02:42:15.294Z,118.63
2019-01-29T02:44:45.198Z,115.70
2019-01-29T02:47:16.878Z,115.07
2019-01-29T02:49:46.753Z,126.93
2019-01-29T02:52:16.629Z,118.50
2019-01-29T02:54:46.664Z,113.40
2019-01-29T02:57:17.927Z,119.70
2019-01-29T02:59:47.811Z,125.33
2019-01-29T03:02:17.859Z,117.00
2019-01-29T03:04:47.736Z,122.67
2019-01-29T03:07:18.101Z,113.93
2019-01-29T03:09:48.152Z,112.23
2019-01-29T03:12:18.572Z,115.37
2019-01-29T03:14:48.470Z,117.53
2019-01-29T03:17:18.353Z,119.80
2019-01-29T03:19:48.351Z,107.83
2019-01-29T03:22:18.285Z,119.03
2019-01-29T03:24:48.515Z,107.07
2019-01-29T03:27:18.381Z,110.60
2019-01-29T03:29:48.259Z,120.77
2019-01-29T03:32:18.184Z,130.50
2019-01-29T03:34:48.150Z,119.27
2019-01-29T03:37:17.996Z,118.03
2019-01-29T03:39:47.923Z,112.13
2019-01-29T03:42:18.076Z,112.27
2019-01-29T03:44:48.051Z,113.00
2019-01-29T03:47:17.923Z,110.63
2019-01-29T03:49:47.802Z,110.97
2019-01-29T03:52:17.692Z,101.00
2019-01-29T03:54:48.113Z,95.10
2019-01-29T03:57:18.030Z,102.90
2019-01-29T03:59:47.956Z,95.40
2019-01-29T04:02:17.794Z,93.43
2019-01-29T04:04:47.636Z,91.27
2019-01-29T04:07:17.536Z,98.73
2019-01-29T04:09:47.502Z,91.57
2019-01-29T04:12:17.793Z,82.93
2019-01-29T04:14:47.648Z,95.97
2019-01-29T04:17:17.593Z,91.50
2019-01-29T04:19:47.765Z,82.87
2019-01-29T04:22:17.705Z,77.37
2019-01-29T04:24:47.591Z,84.63
2019-01-29T04:27:17.443Z,92.00
2019-01-29T04:29:47.300Z,90.33
2019-01-29T04:32:17.188Z,91.10
2019-01-29T04:34:47.052Z,92.23
2019-01-29T04:37:16.926Z,90.33
2019-01-29T04:39:47.395Z,91.43
2019-01-29T04:42:17.981Z,87.13
2019-01-29T04:44:47.853Z,85.87
2019-01-29T04:47:17.693Z,89.33
2019-01-29T04:49:47.576Z,85.87
2019-01-29T04:52:17.554Z,83.77
2019-01-29T04:54:47.439Z,85.00
2019-01-29T04:57:17.355Z,88.70
2019-01-29T04:59:47.191Z,81.37
2019-01-29T05:02:18.881Z,89.00
2019-01-29T05:04:48.743Z,83.37
2019-01-29T05:07:22.951Z,84.30
2019-01-29T05:09:54.204Z,89.43
2019-01-29T05:12:24.065Z,92.20
2019-01-29T05:14:54.816Z,92.57
2019-01-29T05:17:24.667Z,84.40
2019-01-29T05:19:54.573Z,95.27
2019-01-29T05:22:24.497Z,103.63
2019-01-29T05:24:54.335Z,97.97
2019-01-29T05:27:24.199Z,91.87
2019-01-29T05:29:54.126Z,84.50
2019-01-29T05:32:24.003Z,88.13
2019-01-29T05:34:53.964Z,88.83
2019-01-29T05:37:23.839Z,88.20
2019-01-29T05:39:53.885Z,77.07
2019-01-29T05:42:24.333Z,86.60
2019-01-29T05:44:54.342Z,90.73
2019-01-29T05:47:25.500Z,89.80
2019-01-29T05:49:55.421Z,82.23
2019-01-29T05:52:25.460Z,108.57
2019-01-29T05:54:55.812Z,88.63
2019-01-29T05:57:26.086Z,89.97
2019-01-29T05:59:55.995Z,112.87
2019-01-29T06:02:26.193Z,100.07
2019-01-29T06:04:56.114Z,97.03
2019-01-29T06:07:27.240Z,94.87
2019-01-29T06:09:57.160Z,84.40
2019-01-29T06:12:27.236Z,87.50
2019-01-29T06:14:58.725Z,83.93
2019-01-29T06:17:30.877Z,85.90
2019-01-29T06:20:00.783Z,84.97
2019-01-29T06:22:32.460Z,84.43
2019-01-29T06:25:03.381Z,81.73
2019-01-29T06:27:33.928Z,87.70
2019-01-29T06:30:03.920Z,85.03
2019-01-29T06:32:33.831Z,83.63
2019-01-29T06:35:03.712Z,84.10
2019-01-29T06:37:33.672Z,82.87
2019-01-29T06:40:03.539Z,78.20
2019-01-29T06:42:33.431Z,86.77
2019-01-29T06:45:03.483Z,85.23
2019-01-29T06:47:33.499Z,82.27
2019-01-29T06:50:03.384Z,83.40
2019-01-29T06:52:33.239Z,83.97
2019-01-29T06:55:03.181Z,80.27
2019-01-29T06:57:33.651Z,78.70
2019-01-29T07:00:03.627Z,83.47
2019-01-29T07:02:33.604Z,83.67
2019-01-29T07:05:03.507Z,80.63
2019-01-29T07:07:33.401Z,100.43
2019-01-29T07:10:03.520Z,85.80
2019-01-29T07:12:33.455Z,72.87
2019-01-29T07:15:03.423Z,87.23
2019-01-29T07:17:35.484Z,81.53
2019-01-29T07:20:08.794Z,79.30
2019-01-29T07:22:38.890Z,79.20
2019-01-29T07:25:10.495Z,82.67
2019-01-29T07:27:40.458Z,91.77
2019-01-29T07:30:13.675Z,100.10
2019-01-29T07:32:43.623Z,84.17
2019-01-29T07:35:13.798Z,101.43
2019-01-29T07:37:43.747Z,105.57
2019-01-29T07:40:13.941Z,82.80
2019-01-29T07:42:43.852Z,122.90
2019-01-29T07:45:14.499Z,103.30
2019-01-29T07:47:44.428Z,88.87
2019-01-29T07:50:14.527Z,92.43
2019-01-29T07:52:44.549Z,79.93
2019-01-29T07:55:14.653Z,77.50
2019-01-29T07:57:44.585Z,77.47
2019-01-29T08:00:14.937Z,74.93
2019-01-29T08:02:44.967Z,81.03
2019-01-29T08:05:14.985Z,83.43
2019-01-29T08:07:44.986Z,88.37
2019-01-29T08:10:17.996Z,85.27
2019-01-29T08:12:47.932Z,81.87
2019-01-29T08:15:18.089Z,91.27
2019-01-29T08:17:49.672Z,85.50
2019-01-29T08:20:19.784Z,94.50
2019-01-29T08:22:49.715Z,86.80
2019-01-29T08:25:19.815Z,89.83
2019-01-29T08:27:49.951Z,83.10
2019-01-29T08:30:19.974Z,80.00
2019-01-29T08:32:49.901Z,77.87
2019-01-29T08:35:19.906Z,76.43
2019-01-29T08:37:49.961Z,71.53
2019-01-29T08:40:19.944Z,74.07
2019-01-29T08:42:49.872Z,77.20
2019-01-29T08:45:19.908Z,74.83
2019-01-29T08:47:49.884Z,72.23
2019-01-29T08:50:22.177Z,71.77
2019-01-29T08:52:52.207Z,73.17
2019-01-29T08:55:22.712Z,67.23
2019-01-29T08:57:52.924Z,71.50
2019-01-29T09:00:23.178Z,66.20
2019-01-29T09:02:53.501Z,70.10
2019-01-29T09:05:23.458Z,66.27
2019-01-29T09:07:53.377Z,69.97
2019-01-29T09:10:23.486Z,74.87
2019-01-29T09:12:53.508Z,79.60
2019-01-29T09:15:23.580Z,72.70
2019-01-29T09:17:53.479Z,68.93
2019-01-29T09:20:23.584Z,72.37
2019-01-29T09:22:53.488Z,70.73
2019-01-29T09:25:23.491Z,72.10
2019-01-29T09:27:53.376Z,64.70
2019-01-29T09:30:24.487Z,72.03
2019-01-29T09:32:54.546Z,65.30
2019-01-29T09:35:24.464Z,63.27
2019-01-29T09:37:54.345Z,55.27
2019-01-29T09:40:24.402Z,59.53
2019-01-29T09:42:54.511Z,58.57
2019-01-29T09:45:24.698Z,56.93
2019-01-29T09:47:54.703Z,57.73
2019-01-29T09:50:24.828Z,58.90
2019-01-29T09:52:55.007Z,58.87
2019-01-29T09:55:29.426Z,55.00
2019-01-29T09:57:57.081Z,63.73
2019-01-29T10:00:35.014Z,59.47
2019-01-29T10:03:05.562Z,53.27
2019-01-29T10:05:35.726Z,51.07
2019-01-29T10:08:07.760Z,52.70
2019-01-29T10:10:37.650Z,49.73
2019-01-29T10:13:07.612Z,53.83
2019-01-29T10:15:37.973Z,47.73
2019-01-29T10:18:08.061Z,44.63
2019-01-29T10:20:38.175Z,49.13
2019-01-29T10:23:08.175Z,46.20
2019-01-29T10:25:38.285Z,50.33
2019-01-29T10:28:08.627Z,50.33
2019-01-29T10:30:38.611Z,48.70
2019-01-29T10:33:10.266Z,48.90
2019-01-29T10:35:41.410Z,47.13
2019-01-29T10:38:11.453Z,49.50
2019-01-29T10:40:42.137Z,47.20
2019-01-29T10:43:12.118Z,43.73
2019-01-29T10:45:42.009Z,48.50
2019-01-29T10:48:11.952Z,41.63
2019-01-29T10:50:41.913Z,51.00
2019-01-29T10:53:11.772Z,43.87
2019-01-29T10:55:47.534Z,46.33
2019-01-29T10:58:13.620Z,41.50
2019-01-29T11:00:44.247Z,41.37
2019-01-29T11:03:14.193Z,44.40
2019-01-29T11:05:44.066Z,42.67
2019-01-29T11:08:14.067Z,44.97
2019-01-29T11:10:44.129Z,40.87
2019-01-29T11:13:14.088Z,34.57
2019-01-29T11:15:44.685Z,35.20
2019-01-29T11:18:16.775Z,30.43
2019-01-29T11:20:46.837Z,35.27
2019-01-29T11:23:16.884Z,34.00
2019-01-29T11:25:55.458Z,35.00
2019-01-29T11:28:18.518Z,34.10
2019-01-29T11:30:49.085Z,32.27
2019-01-29T11:33:19.585Z,33.67
2019-01-29T11:35:49.518Z,31.53
2019-01-29T11:38:19.367Z,29.57
2019-01-29T11:40:49.380Z,28.13
2019-01-29T11:43:19.253Z,28.60
2019-01-29T11:45:52.103Z,27.70
2019-01-29T11:48:21.949Z,31.93
2019-01-29T11:50:51.767Z,35.17
2019-01-29T11:53:23.200Z,38.97
2019-01-29T11:55:53.083Z,38.47
2019-01-29T11:58:23.086Z,38.27
2019-01-29T12:01:10.056Z,34.70
2019-01-29T12:03:40.062Z,34.90
2019-01-29T12:06:10.011Z,35.43
2019-01-29T12:08:39.996Z,38.20
2019-01-29T12:11:09.905Z,36.70
2019-01-29T12:13:39.800Z,31.53
2019-01-29T12:16:09.842Z,31.10
2019-01-29T12:18:40.884Z,27.73
2019-01-29T12:21:10.776Z,39.23
2019-01-29T12:23:40.651Z,38.43
2019-01-29T12:26:13.252Z,36.37
2019-01-29T12:28:42.028Z,36.73
2019-01-29T12:31:12.180Z,27.03
2019-01-29T12:33:42.220Z,25.60
2019-01-29T12:36:12.082Z,23.63
2019-01-29T12:38:41.989Z,23.27
2019-01-29T12:41:14.970Z,32.27
2019-01-29T12:43:44.893Z,29.37
2019-01-29T12:46:14.907Z,24.40
2019-01-29T12:48:44.778Z,25.63
2019-01-29T12:51:24.907Z,30.07
2019-01-29T12:53:54.870Z,31.53
2019-01-29T12:56:25.680Z,24.97
2019-01-29T12:58:55.815Z,27.83
2019-01-29T13:01:25.742Z,30.73
2019-01-29T13:03:55.590Z,33.13
2019-01-29T13:06:25.485Z,34.27
2019-01-29T13:08:55.308Z,27.77
2019-01-29T13:11:25.147Z,28.87
2019-01-29T13:13:55.081Z,29.77
2019-01-29T13:16:24.988Z,30.13
2019-01-29T13:18:56.842Z,40.10
2019-01-29T13:21:26.729Z,35.07
2019-01-29T13:23:56.591Z,48.57
2019-01-29T13:26:30.085Z,48.20
2019-01-29T13:28:58.042Z,65.47
2019-01-29T13:31:28.056Z,33.53
2019-01-29T13:33:57.893Z,53.40
2019-01-29T13:36:27.814Z,31.97
2019-01-29T13:38:57.710Z,33.93
2019-01-29T13:41:27.578Z,25.17
2019-01-29T13:43:57.498Z,28.23
2019-01-29T13:46:27.359Z,28.40
2019-01-29T13:48:57.261Z,24.07
2019-01-29T13:51:27.333Z,26.23
2019-01-29T13:53:57.195Z,23.37
2019-01-29T13:56:27.122Z,21.17
2019-01-29T13:58:57.016Z,24.43
2019-01-29T14:01:27.006Z,104.27
2019-01-29T14:03:56.967Z,449.33
2019-01-29T14:06:26.859Z,270.43
2019-01-29T14:08:56.789Z,221.23
2019-01-29T14:11:28.092Z,109.57
2019-01-29T14:13:57.971Z,76.63
2019-01-29T14:16:27.845Z,53.67
2019-01-29T14:18:57.690Z,37.47
2019-01-29T14:21:27.622Z,27.87
2019-01-29T14:23:57.468Z,26.90
2019-01-29T14:26:27.319Z,29.53
2019-01-29T14:28:57.231Z,21.27
2019-01-29T14:31:27.087Z,26.50
2019-01-29T14:33:57.015Z,28.10
2019-01-29T14:36:27.854Z,31.87
2019-01-29T14:39:23.311Z,27.67
2019-01-29T14:41:53.282Z,34.93
2019-01-29T14:44:44.580Z,39.97
2019-01-29T14:47:14.414Z,32.03
2019-01-29T14:49:44.257Z,53.07
2019-01-29T14:52:14.249Z,26.80
2019-01-29T14:54:44.105Z,36.03
2019-01-29T14:57:13.989Z,36.33
2019-01-29T14:59:43.845Z,62.97
2019-01-29T15:02:13.689Z,37.57
2019-01-29T15:04:43.589Z,35.47
2019-01-29T15:07:13.422Z,25.97
2019-01-29T15:09:43.402Z,24.70
2019-01-29T15:12:13.313Z,31.67
2019-01-29T15:14:43.342Z,36.87
2019-01-29T15:17:47.391Z,24.87
2019-01-29T15:20:17.238Z,24.67
2019-01-29T15:22:47.377Z,23.70
2019-01-29T15:25:17.831Z,25.43
2019-01-29T15:27:48.109Z,23.90
2019-01-29T15:30:23.855Z,21.00
2019-01-29T15:32:53.858Z,21.70
2019-01-29T15:35:23.806Z,21.20
2019-01-29T15:37:54.732Z,25.23
2019-01-29T15:40:24.835Z,20.07
2019-01-29T15:42:56.136Z,22.57
2019-01-29T15:45:26.478Z,21.03
2019-01-29T15:47:56.314Z,21.90
2019-01-29T15:50:26.174Z,22.13
2019-01-29T15:52:56.258Z,24.43
2019-01-29T15:55:26.194Z,27.03
2019-01-29T15:57:56.265Z,27.00
2019-01-29T16:00:28.501Z,23.53
2019-01-29T16:02:58.482Z,24.70
2019-01-29T16:05:28.874Z,29.33
2019-01-29T16:07:58.798Z,29.77
2019-01-29T16:10:39.161Z,29.20
2019-01-29T16:13:03.005Z,27.60
2019-01-29T16:15:33.103Z,25.20
2019-01-29T16:18:02.975Z,36.77
2019-01-29T16:20:32.817Z,40.43
2019-01-29T16:23:02.679Z,33.60
2019-01-29T16:25:32.760Z,36.37
2019-01-29T16:28:02.712Z,31.23
2019-01-29T16:30:32.784Z,38.33
2019-01-29T16:33:02.686Z,33.23
2019-01-29T16:35:33.212Z,35.20
2019-01-29T16:38:03.054Z,35.80
2019-01-29T16:40:34.321Z,44.83
2019-01-29T16:43:04.250Z,37.40
2019-01-29T16:45:34.409Z,44.67
2019-01-29T16:48:06.028Z,45.70
2019-01-29T16:50:36.619Z,48.90
2019-01-29T16:53:07.161Z,37.43
2019-01-29T16:55:37.148Z,47.57
2019-01-29T16:58:07.998Z,56.23
2019-01-29T17:00:38.149Z,57.70
2019-01-29T17:03:09.465Z,56.67
2019-01-29T17:05:39.530Z,60.90
2019-01-29T17:08:09.580Z,51.93
2019-01-29T17:10:40.157Z,66.70
2019-01-29T17:13:09.997Z,55.83
2019-01-29T17:15:40.122Z,46.70
2019-01-29T17:18:10.091Z,44.10
2019-01-29T17:20:41.346Z,42.37
2019-01-29T17:23:11.741Z,49.30
2019-01-29T17:25:41.679Z,52.07
2019-01-29T17:28:11.867Z,67.33
2019-01-29T17:30:46.833Z,57.30
2019-01-29T17:33:19.810Z,48.50
2019-01-29T17:35:49.826Z,57.83
2019-01-29T17:38:19.763Z,73.57
2019-01-29T17:40:49.739Z,55.90
2019-01-29T17:43:19.891Z,46.13
2019-01-29T17:45:50.737Z,48.40
2019-01-29T17:48:20.727Z,50.87
2019-01-29T17:50:54.162Z,44.93
2019-01-29T17:53:27.705Z,40.40
2019-01-29T17:55:59.420Z,34.60
2019-01-29T17:58:29.441Z,33.07
2019-01-29T18:01:03.268Z,36.90
2019-01-29T18:03:34.583Z,40.23
2019-01-29T18:06:05.275Z,41.83
2019-01-29T18:08:35.183Z,36.00
2019-01-29T18:11:05.175Z,36.37
2019-01-29T18:13:35.023Z,39.07
2019-01-29T18:16:06.288Z,40.13
2019-01-29T18:18:36.151Z,37.83
2019-01-29T18:21:06.154Z,34.67
2019-01-29T18:23:36.108Z,36.27
2019-01-29T18:26:06.172Z,52.63
2019-01-29T18:28:36.664Z,47.53
2019-01-29T18:31:06.699Z,55.00
2019-01-29T18:33:37.332Z,46.70
2019-01-29T18:36:07.972Z,52.07
2019-01-29T18:38:38.580Z,60.87
2019-01-29T18:41:08.595Z,57.83
2019-01-29T18:43:38.510Z,39.40
2019-01-29T18:46:09.971Z,36.33
2019-01-29T18:48:40.660Z,49.77
2019-01-29T18:51:17.710Z,35.20
2019-01-29T18:53:48.909Z,32.10
2019-01-29T18:56:18.847Z,33.03
2019-01-29T18:58:50.292Z,35.67
2019-01-29T19:01:20.392Z,43.43
2019-01-29T19:03:50.390Z,36.37
2019-01-29T19:06:20.304Z,32.47
2019-01-29T19:08:50.236Z,35.13
2019-01-29T19:11:22.630Z,41.00
2019-01-29T19:13:53.588Z,36.03
2019-01-29T19:16:23.625Z,47.43
2019-01-29T19:18:53.514Z,121.17
2019-01-29T19:21:23.670Z,105.10
2019-01-29T19:23:53.513Z,55.77
2019-01-29T19:26:23.451Z,36.70
2019-01-29T19:28:54.293Z,60.00
2019-01-29T19:31:24.384Z,60.90
2019-01-29T19:33:54.274Z,52.10
2019-01-29T19:36:24.218Z,60.93
2019-01-29T19:38:54.148Z,74.30
2019-01-29T19:41:24.199Z,117.37
2019-01-29T19:43:54.088Z,124.43
2019-01-29T19:46:24.063Z,148.77
2019-01-29T19:48:53.961Z,165.70
2019-01-29T19:51:25.934Z,151.73
2019-01-29T19:53:56.576Z,276.13
2019-01-29T19:56:26.514Z,171.60
2019-01-29T19:58:56.515Z,119.30
2019-01-29T20:01:26.632Z,131.97
2019-01-29T20:03:57.351Z,165.40
2019-01-29T20:06:27.283Z,170.77
2019-01-29T20:08:57.183Z,151.23
2019-01-29T20:11:28.654Z,174.50
2019-01-29T20:13:58.547Z,143.43
2019-01-29T20:16:28.463Z,108.27
2019-01-29T20:18:58.377Z,136.70
2019-01-29T20:21:28.344Z,120.27
2019-01-29T20:23:58.338Z,115.23
2019-01-29T20:26:28.421Z,115.53
2019-01-29T20:28:58.600Z,82.37
2019-01-29T20:31:28.601Z,76.97
2019-01-29T20:33:58.597Z,116.10
2019-01-29T20:36:28.770Z,151.93
2019-01-29T20:38:58.787Z,104.83
2019-01-29T20:41:28.727Z,76.13
2019-01-29T20:44:02.134Z,79.90
2019-01-29T20:46:32.088Z,102.50
2019-01-29T20:49:02.143Z,94.47
2019-01-29T20:51:32.369Z,64.97
2019-01-29T20:54:02.647Z,67.30
2019-01-29T20:56:33.942Z,54.17
2019-01-29T20:59:04.738Z,52.27
2019-01-29T21:01:35.304Z,60.67
2019-01-29T21:04:05.426Z,56.00
2019-01-29T21:06:35.308Z,55.53
2019-01-29T21:09:09.098Z,69.50
2019-01-29T21:11:41.792Z,61.60
2019-01-29T21:14:12.949Z,61.13
2019-01-29T21:16:44.486Z,48.30
2019-01-29T21:19:17.286Z,38.20
2019-01-29T21:21:47.191Z,40.77
2019-01-29T21:24:18.252Z,206.20
2019-01-29T21:26:49.257Z,168.27
2019-01-29T21:29:19.227Z,161.50
2019-01-29T21:31:49.517Z,70.27
2019-01-29T21:34:19.379Z,72.83
2019-01-29T21:36:52.328Z,89.90
2019-01-29T21:39:22.554Z,108.63
2019-01-29T21:41:53.188Z,65.57
2019-01-29T21:44:24.239Z,50.07
2019-01-29T21:46:55.226Z,75.30
2019-01-29T21:49:26.232Z,58.63
2019-01-29T21:51:57.433Z,39.97
2019-01-29T21:54:27.321Z,40.97
2019-01-29T21:56:58.316Z,42.80
2019-01-29T21:59:28.487Z,53.73
2019-01-29T22:01:59.223Z,120.90
2019-01-29T22:04:33.397Z,102.93
2019-01-29T22:07:04.571Z,51.87
2019-01-29T22:09:34.477Z,48.67
2019-01-29T22:12:05.096Z,66.50
2019-01-29T22:14:35.326Z,48.60
2019-01-29T22:17:05.201Z,48.53
2019-01-29T22:19:36.745Z,46.07
2019-01-29T22:22:07.744Z,49.10
2019-01-29T22:24:39.627Z,43.57
2019-01-29T22:27:11.295Z,40.10
2019-01-29T22:29:43.690Z,48.43
2019-01-29T22:32:15.334Z,60.80
2019-01-29T22:34:45.919Z,139.47
2019-01-29T22:37:15.792Z,126.53
2019-01-29T22:39:45.750Z,80.20
2019-01-29T22:42:15.799Z,56.43
2019-01-29T22:44:45.724Z,45.47
2019-01-29T22:47:15.673Z,43.13
2019-01-29T22:49:45.536Z,52.70
2019-01-29T22:52:16.842Z,38.83
2019-01-29T22:54:46.707Z,35.17
2019-01-29T22:57:17.982Z,44.77
2019-01-29T22:59:47.853Z,50.07
2019-01-29T23:02:17.835Z,107.00
2019-01-29T23:04:48.690Z,174.50
2019-01-29T23:07:27.656Z,122.33
2019-01-29T23:09:57.541Z,55.70
2019-01-29T23:12:27.547Z,47.93
2019-01-29T23:14:57.554Z,50.67
2019-01-29T23:17:27.470Z,49.67
2019-01-29T23:19:57.362Z,45.87
2019-01-29T23:22:27.400Z,50.40
2019-01-29T23:24:57.305Z,51.53
2019-01-29T23:27:27.154Z,71.10
2019-01-29T23:29:57.038Z,61.30
2019-01-29T23:32:26.931Z,51.97
2019-01-29T23:34:56.865Z,65.47
2019-01-29T23:37:26.744Z,78.67
2019-01-29T23:39:56.654Z,55.60
2019-01-29T23:42:28.364Z,58.57
2019-01-29T23:44:58.746Z,114.13
2019-01-29T23:47:28.625Z,104.37
2019-01-29T23:49:59.168Z,63.37
2019-01-29T23:52:30.023Z,80.43
2019-01-29T23:54:59.924Z,50.50
2019-01-29T23:57:29.828Z,53.20
