createdAt,value
2018-09-11T00:01:43.325Z,15.40
2018-09-11T00:04:16.105Z,15.40
2018-09-11T00:06:49.060Z,15.40
2018-09-11T00:09:22.015Z,15.50
2018-09-11T00:11:54.794Z,15.50
2018-09-11T00:14:27.682Z,15.50
2018-09-11T00:17:00.447Z,15.50
2018-09-11T00:19:33.196Z,15.50
2018-09-11T00:22:06.472Z,15.50
2018-09-11T00:24:39.228Z,15.50
2018-09-11T00:27:13.199Z,15.50
2018-09-11T00:29:45.887Z,15.50
2018-09-11T00:32:18.859Z,15.60
2018-09-11T00:34:51.459Z,15.50
2018-09-11T00:37:24.709Z,15.60
2018-09-11T00:39:58.292Z,15.60
2018-09-11T00:42:31.296Z,15.50
2018-09-11T00:45:05.969Z,15.60
2018-09-11T00:47:38.790Z,15.60
2018-09-11T00:50:11.660Z,15.50
2018-09-11T00:52:45.080Z,15.60
2018-09-11T00:55:17.868Z,15.60
2018-09-11T00:57:50.948Z,15.60
2018-09-11T01:00:23.932Z,15.60
2018-09-11T01:02:56.860Z,15.60
2018-09-11T01:05:29.669Z,15.70
2018-09-11T01:08:02.652Z,15.60
2018-09-11T01:10:35.260Z,15.60
2018-09-11T01:13:08.682Z,15.60
2018-09-11T01:15:41.430Z,15.60
2018-09-11T01:18:14.330Z,15.60
2018-09-11T01:20:48.783Z,15.60
2018-09-11T01:23:21.628Z,15.60
2018-09-11T01:25:55.114Z,15.60
2018-09-11T01:28:27.874Z,15.60
2018-09-11T01:31:00.492Z,15.50
2018-09-11T01:33:33.237Z,15.50
2018-09-11T01:36:06.703Z,15.50
2018-09-11T01:38:39.717Z,15.50
2018-09-11T01:41:12.608Z,15.50
2018-09-11T01:43:45.499Z,15.40
2018-09-11T01:46:18.412Z,15.40
2018-09-11T01:48:51.267Z,15.40
2018-09-11T01:51:25.527Z,15.40
2018-09-11T01:53:58.470Z,15.40
2018-09-11T01:56:31.255Z,15.40
2018-09-11T01:59:06.645Z,15.40
2018-09-11T02:01:39.349Z,15.40
2018-09-11T02:04:12.202Z,15.30
2018-09-11T02:06:45.097Z,15.40
2018-09-11T02:09:18.951Z,15.40
2018-09-11T02:11:52.433Z,15.40
2018-09-11T02:14:26.274Z,15.40
2018-09-11T02:16:59.122Z,15.40
2018-09-11T02:19:31.765Z,15.40
2018-09-11T02:22:04.754Z,15.40
2018-09-11T02:24:37.619Z,15.40
2018-09-11T02:27:11.336Z,15.40
2018-09-11T02:29:44.514Z,15.40
2018-09-11T02:32:17.390Z,15.40
2018-09-11T02:34:52.533Z,15.40
2018-09-11T02:37:26.589Z,15.40
2018-09-11T02:39:59.936Z,15.40
2018-09-11T02:42:32.819Z,15.40
2018-09-11T02:45:06.838Z,15.40
2018-09-11T02:47:40.108Z,15.40
2018-09-11T02:50:12.888Z,15.20
2018-09-11T02:52:46.392Z,15.10
2018-09-11T02:55:19.144Z,14.90
2018-09-11T02:57:51.968Z,14.80
2018-09-11T03:00:25.080Z,14.70
2018-09-11T03:02:57.831Z,14.60
2018-09-11T03:05:30.603Z,14.60
2018-09-11T03:08:05.915Z,14.50
2018-09-11T03:10:38.782Z,14.50
2018-09-11T03:13:12.304Z,14.40
2018-09-11T03:15:44.913Z,14.40
2018-09-11T03:18:18.610Z,14.40
2018-09-11T03:20:51.266Z,14.30
2018-09-11T03:23:23.980Z,14.30
2018-09-11T03:25:56.660Z,14.30
2018-09-11T03:28:29.399Z,14.30
2018-09-11T03:31:02.181Z,14.30
2018-09-11T03:33:34.889Z,14.40
2018-09-11T03:36:07.705Z,14.40
2018-09-11T03:38:40.435Z,14.50
2018-09-11T03:41:13.984Z,14.50
2018-09-11T03:43:46.911Z,14.50
2018-09-11T03:46:19.663Z,14.50
2018-09-11T03:48:52.500Z,14.50
2018-09-11T03:51:34.221Z,14.50
2018-09-11T03:54:21.213Z,14.50
2018-09-11T03:57:02.841Z,14.50
2018-09-11T03:59:35.849Z,14.60
2018-09-11T04:02:08.647Z,14.50
2018-09-11T04:04:41.577Z,14.60
2018-09-11T04:07:16.278Z,14.60
2018-09-11T04:09:49.116Z,14.60
2018-09-11T04:12:22.185Z,14.60
2018-09-11T04:14:54.921Z,14.60
2018-09-11T04:17:32.478Z,14.60
2018-09-11T04:20:05.628Z,14.60
2018-09-11T04:22:39.313Z,14.70
2018-09-11T04:25:13.362Z,14.70
2018-09-11T04:27:47.220Z,14.70
2018-09-11T04:30:22.866Z,14.70
2018-09-11T04:32:56.540Z,14.70
2018-09-11T04:35:29.281Z,14.80
2018-09-11T04:38:02.211Z,14.80
2018-09-11T04:40:35.074Z,14.80
2018-09-11T04:43:08.250Z,14.90
2018-09-11T04:45:42.173Z,14.90
2018-09-11T04:48:15.174Z,14.90
2018-09-11T04:50:49.007Z,14.90
2018-09-11T04:53:21.961Z,14.90
2018-09-11T04:55:54.884Z,14.90
2018-09-11T04:58:27.951Z,14.90
2018-09-11T05:01:00.932Z,14.90
2018-09-11T05:03:33.899Z,14.90
2018-09-11T05:06:07.071Z,14.90
2018-09-11T05:08:39.979Z,14.90
2018-09-11T05:11:12.997Z,15.00
2018-09-11T05:13:45.909Z,14.90
2018-09-11T05:16:18.700Z,15.00
2018-09-11T05:18:51.509Z,15.00
2018-09-11T05:21:24.325Z,15.00
2018-09-11T05:23:57.090Z,15.00
2018-09-11T05:26:30.115Z,15.00
2018-09-11T05:29:03.621Z,15.10
2018-09-11T05:31:36.544Z,15.00
2018-09-11T05:34:09.563Z,15.00
2018-09-11T05:36:42.465Z,15.10
2018-09-11T05:39:15.467Z,15.10
2018-09-11T05:41:48.527Z,15.10
2018-09-11T05:44:21.738Z,15.10
2018-09-11T05:46:55.393Z,15.10
2018-09-11T05:49:28.151Z,15.10
2018-09-11T05:52:01.052Z,15.10
2018-09-11T05:54:33.959Z,15.10
2018-09-11T05:57:06.833Z,15.20
2018-09-11T05:59:39.805Z,15.20
2018-09-11T06:02:12.693Z,15.20
2018-09-11T06:04:45.416Z,15.20
2018-09-11T06:07:18.118Z,15.10
2018-09-11T06:09:50.973Z,15.10
2018-09-11T06:12:23.943Z,14.90
2018-09-11T06:14:57.031Z,14.80
2018-09-11T06:17:30.152Z,14.80
2018-09-11T06:20:03.254Z,14.70
2018-09-11T06:22:36.322Z,14.60
2018-09-11T06:25:09.046Z,14.60
2018-09-11T06:27:41.823Z,14.50
2018-09-11T06:30:14.710Z,14.50
2018-09-11T06:32:47.587Z,14.60
2018-09-11T06:35:20.988Z,14.60
2018-09-11T06:37:53.966Z,14.60
2018-09-11T06:40:26.776Z,14.70
2018-09-11T06:42:59.677Z,14.70
2018-09-11T06:45:32.657Z,14.70
2018-09-11T06:48:06.085Z,14.70
2018-09-11T06:50:39.180Z,14.70
2018-09-11T06:53:12.260Z,14.70
2018-09-11T06:55:45.170Z,14.70
2018-09-11T06:58:18.296Z,14.60
2018-09-11T07:00:51.035Z,14.60
2018-09-11T07:03:23.829Z,14.60
2018-09-11T07:05:56.694Z,14.50
2018-09-11T07:08:29.793Z,14.50
2018-09-11T07:11:03.490Z,14.50
2018-09-11T07:13:36.294Z,14.50
2018-09-11T07:16:09.995Z,14.50
2018-09-11T07:18:42.800Z,14.50
2018-09-11T07:21:16.548Z,14.60
2018-09-11T07:23:49.580Z,14.50
2018-09-11T07:26:22.522Z,14.50
2018-09-11T07:28:55.388Z,14.50
2018-09-11T07:31:28.289Z,14.40
2018-09-11T07:34:01.086Z,14.30
2018-09-11T07:36:34.640Z,14.20
2018-09-11T07:39:08.312Z,14.10
2018-09-11T07:41:41.298Z,14.10
2018-09-11T07:44:13.997Z,14.20
2018-09-11T07:46:46.721Z,14.20
2018-09-11T07:49:19.764Z,14.30
2018-09-11T07:51:52.621Z,14.40
2018-09-11T07:54:25.755Z,14.40
2018-09-11T07:56:58.763Z,14.40
2018-09-11T07:59:31.775Z,14.30
2018-09-11T08:02:04.618Z,14.20
2018-09-11T08:04:37.716Z,14.20
2018-09-11T08:07:10.715Z,14.10
2018-09-11T08:09:44.575Z,14.00
2018-09-11T08:12:17.400Z,13.90
2018-09-11T08:14:50.243Z,13.70
2018-09-11T08:17:23.148Z,13.50
2018-09-11T08:19:56.355Z,13.40
2018-09-11T08:22:29.124Z,13.40
2018-09-11T08:25:01.976Z,13.40
2018-09-11T08:27:34.838Z,13.50
2018-09-11T08:30:07.633Z,13.50
2018-09-11T08:32:40.406Z,13.60
2018-09-11T08:35:13.422Z,13.70
2018-09-11T08:37:46.183Z,13.70
2018-09-11T08:40:19.786Z,13.80
2018-09-11T08:42:52.454Z,13.70
2018-09-11T08:45:25.499Z,13.70
2018-09-11T08:47:58.558Z,13.60
2018-09-11T08:50:31.769Z,13.50
2018-09-11T08:53:04.608Z,13.50
2018-09-11T08:55:37.478Z,13.40
2018-09-11T08:58:10.495Z,13.50
2018-09-11T09:00:43.261Z,13.50
2018-09-11T09:03:16.310Z,13.40
2018-09-11T09:05:49.102Z,13.40
2018-09-11T09:08:21.980Z,13.40
2018-09-11T09:10:55.261Z,13.40
2018-09-11T09:13:28.281Z,13.50
2018-09-11T09:16:01.265Z,13.50
2018-09-11T09:18:34.196Z,13.50
2018-09-11T09:21:07.060Z,13.50
2018-09-11T09:23:39.907Z,13.60
2018-09-11T09:26:12.914Z,13.60
2018-09-11T09:28:45.807Z,13.70
2018-09-11T09:31:18.719Z,13.70
2018-09-11T09:33:51.660Z,13.70
2018-09-11T09:36:24.717Z,13.70
2018-09-11T09:38:57.875Z,13.50
2018-09-11T09:41:30.616Z,13.50
2018-09-11T09:44:04.254Z,13.50
2018-09-11T09:46:37.102Z,13.50
2018-09-11T09:49:09.969Z,13.50
2018-09-11T09:51:42.831Z,13.50
2018-09-11T09:54:15.681Z,13.60
2018-09-11T09:56:48.585Z,13.60
2018-09-11T09:59:21.722Z,13.70
2018-09-11T10:02:00.192Z,13.60
2018-09-11T10:04:33.573Z,13.70
2018-09-11T10:07:06.448Z,13.80
2018-09-11T10:09:39.730Z,13.80
2018-09-11T10:12:12.503Z,13.90
2018-09-11T10:14:45.311Z,13.90
2018-09-11T10:17:18.184Z,13.90
2018-09-11T10:19:51.071Z,13.90
2018-09-11T10:22:23.949Z,13.80
2018-09-11T10:24:56.773Z,13.80
2018-09-11T10:27:29.666Z,13.80
2018-09-11T10:30:02.627Z,13.90
2018-09-11T10:32:35.617Z,13.90
2018-09-11T10:35:08.478Z,13.90
2018-09-11T10:37:41.487Z,13.90
2018-09-11T10:40:14.223Z,13.90
2018-09-11T10:42:46.999Z,13.80
2018-09-11T10:45:19.873Z,13.90
2018-09-11T10:47:52.628Z,13.80
2018-09-11T10:50:25.343Z,13.80
2018-09-11T10:52:58.147Z,13.90
2018-09-11T10:55:30.905Z,13.80
2018-09-11T10:58:05.091Z,13.70
2018-09-11T11:00:37.990Z,13.60
2018-09-11T11:03:10.884Z,13.60
2018-09-11T11:05:44.863Z,13.60
2018-09-11T11:08:18.356Z,13.60
2018-09-11T11:10:51.180Z,13.60
2018-09-11T11:13:23.982Z,13.60
2018-09-11T11:15:57.014Z,13.60
2018-09-11T11:18:30.465Z,13.60
2018-09-11T11:21:03.352Z,13.70
2018-09-11T11:23:36.184Z,13.70
2018-09-11T11:26:09.214Z,13.80
2018-09-11T11:28:42.153Z,13.90
2018-09-11T11:31:15.511Z,13.90
2018-09-11T11:33:48.636Z,13.90
2018-09-11T11:36:21.758Z,13.90
2018-09-11T11:38:54.689Z,13.90
2018-09-11T11:41:27.929Z,13.90
2018-09-11T11:44:00.813Z,14.00
2018-09-11T11:46:33.716Z,14.00
2018-09-11T11:49:06.695Z,14.10
2018-09-11T11:51:40.531Z,14.10
2018-09-11T11:54:13.626Z,14.10
2018-09-11T11:56:46.645Z,14.20
2018-09-11T11:59:19.466Z,14.30
2018-09-11T12:01:53.264Z,14.30
2018-09-11T12:04:26.096Z,14.30
2018-09-11T12:06:58.846Z,14.40
2018-09-11T12:09:31.621Z,14.40
2018-09-11T12:12:05.372Z,14.50
2018-09-11T12:14:38.199Z,14.50
2018-09-11T12:17:11.273Z,14.50
2018-09-11T12:19:44.228Z,14.60
2018-09-11T12:22:17.074Z,14.70
2018-09-11T12:24:50.223Z,14.80
2018-09-11T12:27:23.201Z,14.90
2018-09-11T12:29:56.064Z,14.90
2018-09-11T12:32:28.976Z,15.00
2018-09-11T12:35:01.839Z,15.10
2018-09-11T12:37:36.800Z,15.20
2018-09-11T12:40:10.186Z,15.20
2018-09-11T12:42:43.263Z,15.30
2018-09-11T12:45:16.102Z,15.40
2018-09-11T12:47:49.614Z,15.40
2018-09-11T12:50:23.020Z,15.30
2018-09-11T12:52:55.998Z,15.40
2018-09-11T12:55:29.155Z,15.40
2018-09-11T12:58:02.516Z,15.40
2018-09-11T13:00:35.566Z,15.50
2018-09-11T13:03:08.648Z,15.50
2018-09-11T13:05:41.966Z,15.60
2018-09-11T13:08:15.006Z,15.60
2018-09-11T13:10:49.245Z,15.70
2018-09-11T13:13:22.722Z,15.70
2018-09-11T13:15:57.342Z,15.70
2018-09-11T13:18:30.405Z,15.80
2018-09-11T13:21:03.463Z,15.80
2018-09-11T13:23:36.640Z,15.80
2018-09-11T13:26:09.702Z,15.90
2018-09-11T13:28:44.200Z,15.90
2018-09-11T13:31:18.100Z,16.00
2018-09-11T13:33:51.065Z,16.00
2018-09-11T13:36:24.020Z,16.10
2018-09-11T13:38:58.260Z,16.10
2018-09-11T13:41:31.186Z,16.00
2018-09-11T13:44:05.437Z,16.00
2018-09-11T13:46:39.295Z,16.00
2018-09-11T13:49:12.426Z,16.00
2018-09-11T13:51:45.474Z,16.00
2018-09-11T13:54:18.366Z,16.00
2018-09-11T13:56:51.317Z,16.00
2018-09-11T14:08:46.459Z,16.20
2018-09-11T14:11:23.455Z,16.20
2018-09-11T14:14:05.745Z,16.20
2018-09-11T14:17:36.454Z,16.10
2018-09-11T14:20:09.611Z,16.10
2018-09-11T14:22:42.839Z,15.90
2018-09-11T14:25:16.383Z,15.90
2018-09-11T14:27:51.798Z,15.80
2018-09-11T14:30:25.457Z,15.60
2018-09-11T14:32:58.980Z,15.50
2018-09-11T14:35:33.016Z,15.50
2018-09-11T14:38:06.387Z,15.40
2018-09-11T14:40:41.450Z,15.30
2018-09-11T14:43:15.064Z,15.40
2018-09-11T14:45:53.900Z,15.40
2018-09-11T14:48:28.810Z,15.50
2018-09-11T14:51:14.230Z,15.50
2018-09-11T14:53:48.364Z,15.40
2018-09-11T14:56:21.286Z,15.40
2018-09-11T14:58:54.351Z,15.30
2018-09-11T15:01:27.686Z,15.40
2018-09-11T15:04:01.832Z,15.40
2018-09-11T15:06:34.717Z,15.40
2018-09-11T15:09:09.186Z,15.40
2018-09-11T15:11:42.177Z,15.30
2018-09-11T15:14:15.674Z,15.20
2018-09-11T15:16:49.388Z,15.20
2018-09-11T15:19:22.790Z,15.00
2018-09-11T15:21:56.092Z,14.90
2018-09-11T15:24:29.146Z,15.00
2018-09-11T15:27:03.161Z,15.00
2018-09-11T15:29:36.510Z,15.00
2018-09-11T15:32:09.663Z,15.00
2018-09-11T15:34:42.549Z,15.00
2018-09-11T15:37:15.772Z,15.00
2018-09-11T15:39:49.073Z,15.00
2018-09-11T15:42:22.092Z,14.90
2018-09-11T15:44:57.269Z,14.80
2018-09-11T15:47:30.647Z,14.90
2018-09-11T15:50:08.932Z,14.80
2018-09-11T15:52:50.632Z,14.80
2018-09-11T15:55:23.605Z,14.80
2018-09-11T15:58:04.531Z,14.90
2018-09-11T16:00:37.818Z,14.90
2018-09-11T16:03:11.147Z,15.00
2018-09-11T16:05:49.038Z,15.20
2018-09-11T16:08:22.708Z,15.20
2018-09-11T16:10:55.934Z,15.30
2018-09-11T16:13:28.994Z,15.40
2018-09-11T16:16:02.127Z,15.40
2018-09-11T16:18:36.986Z,15.40
2018-09-11T16:21:10.926Z,15.30
2018-09-11T16:23:46.018Z,15.40
2018-09-11T16:26:34.211Z,15.30
2018-09-11T16:29:10.527Z,15.30
2018-09-11T16:31:46.400Z,15.40
2018-09-11T16:34:19.643Z,15.40
2018-09-11T16:36:54.682Z,15.40
2018-09-11T16:39:29.130Z,15.50
2018-09-11T16:42:14.728Z,15.50
2018-09-11T16:47:50.621Z,15.50
2018-09-11T16:50:31.058Z,15.60
2018-09-11T16:55:55.432Z,15.60
2018-09-11T16:58:31.548Z,15.60
2018-09-11T17:01:06.382Z,15.60
2018-09-11T17:03:39.470Z,15.60
2018-09-11T17:06:12.431Z,15.60
2018-09-11T17:08:54.394Z,15.60
2018-09-11T17:11:27.403Z,15.70
2018-09-11T17:14:00.229Z,15.70
2018-09-11T17:16:34.343Z,15.60
2018-09-11T17:19:07.081Z,15.60
2018-09-11T17:21:41.901Z,15.70
2018-09-11T17:24:36.102Z,15.70
2018-09-11T17:27:09.872Z,15.70
2018-09-11T17:29:42.900Z,15.70
2018-09-11T17:32:17.011Z,15.40
2018-09-11T17:34:49.943Z,15.20
2018-09-11T17:37:23.410Z,15.00
2018-09-11T17:39:56.545Z,14.80
2018-09-11T17:42:29.644Z,14.70
2018-09-11T17:45:07.604Z,14.80
2018-09-11T17:47:40.595Z,14.80
2018-09-11T17:50:14.016Z,14.90
2018-09-11T17:52:47.231Z,14.90
2018-09-11T17:55:21.431Z,15.00
2018-09-11T17:57:54.301Z,15.00
2018-09-11T18:00:27.776Z,15.10
2018-09-11T18:03:01.235Z,15.10
2018-09-11T18:05:34.721Z,15.20
2018-09-11T18:08:08.369Z,15.20
2018-09-11T18:10:41.280Z,15.20
2018-09-11T18:13:15.001Z,15.30
2018-09-11T18:15:49.548Z,15.30
2018-09-11T18:18:23.125Z,15.30
2018-09-11T18:20:56.310Z,15.30
2018-09-11T18:23:31.295Z,15.30
2018-09-11T18:26:06.148Z,15.30
2018-09-11T18:28:41.284Z,15.30
2018-09-11T18:31:17.631Z,15.30
2018-09-11T18:33:50.861Z,15.30
2018-09-11T18:36:25.748Z,15.40
2018-09-11T18:39:01.745Z,15.40
2018-09-11T18:41:48.291Z,15.50
2018-09-11T18:44:27.204Z,15.50
2018-09-11T18:47:02.860Z,15.50
2018-09-11T18:49:37.036Z,15.40
2018-09-11T18:52:11.249Z,15.40
2018-09-11T18:54:46.425Z,15.20
2018-09-11T18:57:25.003Z,15.10
2018-09-11T19:00:00.181Z,15.10
2018-09-11T19:02:34.038Z,15.10
2018-09-11T19:05:07.958Z,15.20
2018-09-11T19:07:42.506Z,15.20
2018-09-11T19:10:16.989Z,15.30
2018-09-11T19:12:50.789Z,15.30
2018-09-11T19:15:24.789Z,15.30
2018-09-11T19:17:58.673Z,15.30
2018-09-11T19:20:33.338Z,15.30
2018-09-11T19:23:08.135Z,15.30
2018-09-11T19:25:42.467Z,15.30
2018-09-11T19:28:16.022Z,15.30
2018-09-11T19:30:49.108Z,15.20
2018-09-11T19:33:23.244Z,15.30
2018-09-11T19:55:02.685Z,15.30
2018-09-11T19:57:36.244Z,15.30
2018-09-11T20:00:09.784Z,15.30
2018-09-11T20:02:43.477Z,15.30
2018-09-11T20:05:18.386Z,15.30
2018-09-11T20:07:52.166Z,15.20
2018-09-11T20:10:25.401Z,15.20
2018-09-11T20:15:39.944Z,15.20
2018-09-11T20:18:17.223Z,15.20
2018-09-11T20:20:50.560Z,15.20
2018-09-11T20:23:27.174Z,15.20
2018-09-11T20:26:01.658Z,15.20
2018-09-11T20:28:35.508Z,15.20
2018-09-11T20:31:08.482Z,15.20
2018-09-11T20:33:41.143Z,15.20
2018-09-11T20:36:14.264Z,15.20
2018-09-11T20:38:46.965Z,15.20
2018-09-11T20:41:20.760Z,15.30
2018-09-11T20:43:54.497Z,15.20
2018-09-11T20:46:29.971Z,15.20
2018-09-11T20:49:02.949Z,15.30
2018-09-11T21:04:22.304Z,15.20
2018-09-11T21:06:55.040Z,15.00
2018-09-11T21:09:27.780Z,15.00
2018-09-11T21:12:01.274Z,15.00
2018-09-11T21:14:34.867Z,15.10
2018-09-11T21:17:07.646Z,15.10
2018-09-11T21:19:40.666Z,15.20
2018-09-11T21:22:13.402Z,15.20
2018-09-11T21:24:46.692Z,15.30
2018-09-11T21:27:19.329Z,15.30
2018-09-11T21:29:53.550Z,15.20
2018-09-11T21:32:26.383Z,15.20
2018-09-11T21:34:59.066Z,15.20
2018-09-11T21:37:31.872Z,15.20
2018-09-11T21:40:04.964Z,15.20
2018-09-11T21:42:37.729Z,15.20
2018-09-11T21:45:10.688Z,15.20
2018-09-11T21:47:43.459Z,15.20
2018-09-11T21:50:16.202Z,15.10
2018-09-11T21:52:49.012Z,15.00
2018-09-11T21:55:21.840Z,15.10
2018-09-11T21:57:54.602Z,14.90
2018-09-11T22:00:27.340Z,14.90
2018-09-11T22:03:03.323Z,14.90
2018-09-11T22:05:36.140Z,14.90
2018-09-11T22:08:08.858Z,14.90
2018-09-11T22:10:41.575Z,14.80
2018-09-11T22:13:14.405Z,14.80
2018-09-11T22:15:47.212Z,14.90
2018-09-11T22:18:23.208Z,14.80
2018-09-11T22:20:55.979Z,14.90
2018-09-11T22:23:29.826Z,14.90
2018-09-11T22:26:03.397Z,14.80
2018-09-11T22:28:36.110Z,14.80
2018-09-11T22:31:08.782Z,14.80
2018-09-11T22:33:41.493Z,14.80
2018-09-11T22:36:14.286Z,14.80
2018-09-11T22:38:47.331Z,14.80
2018-09-11T22:41:20.480Z,14.80
2018-09-11T22:43:53.642Z,14.80
2018-09-11T22:46:26.406Z,14.80
2018-09-11T22:48:59.256Z,14.80
2018-09-11T22:51:31.981Z,14.80
2018-09-11T22:54:04.679Z,14.70
2018-09-11T22:56:37.349Z,14.70
2018-09-11T22:59:10.100Z,14.70
2018-09-11T23:01:42.876Z,14.70
2018-09-11T23:04:15.658Z,14.80
2018-09-11T23:06:48.368Z,14.80
2018-09-11T23:09:21.429Z,14.70
2018-09-11T23:11:54.133Z,14.80
2018-09-11T23:14:26.842Z,14.70
2018-09-11T23:16:59.726Z,14.70
2018-09-11T23:19:32.514Z,14.70
2018-09-11T23:22:05.556Z,14.70
2018-09-11T23:24:38.257Z,14.70
2018-09-11T23:27:11.054Z,14.70
2018-09-11T23:29:44.490Z,14.70
2018-09-11T23:32:17.580Z,14.70
2018-09-11T23:34:50.258Z,14.70
2018-09-11T23:37:22.966Z,14.70
2018-09-11T23:39:55.657Z,14.70
2018-09-11T23:42:28.304Z,14.70
2018-09-11T23:45:01.006Z,14.70
2018-09-11T23:47:33.708Z,14.80
2018-09-11T23:50:06.913Z,14.80
2018-09-11T23:52:39.706Z,14.80
2018-09-11T23:55:12.449Z,14.80
2018-09-11T23:57:45.136Z,14.80
