createdAt,value
2019-04-07T00:00:21.030Z,11.40
2019-04-07T00:02:51.959Z,11.40
2019-04-07T00:05:23.027Z,11.30
2019-04-07T00:07:54.117Z,11.30
2019-04-07T00:10:24.969Z,11.20
2019-04-07T00:12:55.697Z,11.20
2019-04-07T00:15:26.079Z,11.20
2019-04-07T00:17:56.448Z,11.10
2019-04-07T00:20:27.089Z,11.00
2019-04-07T00:22:58.229Z,11.00
2019-04-07T00:25:28.765Z,11.00
2019-04-07T00:27:59.711Z,11.00
2019-04-07T00:30:30.337Z,11.00
2019-04-07T00:33:00.866Z,10.90
2019-04-07T00:35:33.270Z,10.90
2019-04-07T00:38:03.710Z,10.90
2019-04-07T00:40:34.901Z,10.80
2019-04-07T00:43:05.662Z,10.80
2019-04-07T00:45:36.013Z,10.80
2019-04-07T00:48:06.909Z,10.80
2019-04-07T00:50:38.223Z,10.70
2019-04-07T00:53:08.889Z,10.70
2019-04-07T00:55:39.711Z,10.70
2019-04-07T00:58:10.013Z,10.70
2019-04-07T01:00:41.638Z,10.70
2019-04-07T01:03:12.267Z,10.60
2019-04-07T01:05:43.581Z,10.60
2019-04-07T01:08:15.442Z,10.60
2019-04-07T01:10:46.265Z,10.50
2019-04-07T01:13:17.204Z,10.50
2019-04-07T01:15:48.430Z,10.50
2019-04-07T01:18:18.861Z,10.40
2019-04-07T01:20:49.594Z,10.40
2019-04-07T01:23:20.314Z,10.40
2019-04-07T01:25:52.268Z,10.40
2019-04-07T01:28:23.645Z,10.30
2019-04-07T01:30:54.274Z,10.30
2019-04-07T01:33:26.311Z,10.20
2019-04-07T01:35:57.230Z,10.20
2019-04-07T01:38:28.008Z,10.20
2019-04-07T01:41:03.141Z,10.10
2019-04-07T01:43:35.535Z,10.10
2019-04-07T01:46:19.562Z,10.00
2019-04-07T01:48:52.094Z,10.00
2019-04-07T01:51:33.375Z,10.00
2019-04-07T01:54:08.646Z,9.90
2019-04-07T01:56:43.751Z,9.90
2019-04-07T01:59:19.919Z,9.90
2019-04-07T02:01:58.295Z,9.80
2019-04-07T02:04:42.779Z,9.80
2019-04-07T02:07:15.126Z,9.70
2019-04-07T02:10:05.909Z,9.60
2019-04-07T02:12:55.752Z,9.60
2019-04-07T02:15:30.385Z,9.60
2019-04-07T02:18:18.691Z,9.60
2019-04-07T02:20:54.172Z,9.50
2019-04-07T02:23:29.499Z,9.60
2019-04-07T02:26:19.561Z,9.50
2019-04-07T02:29:08.018Z,9.50
2019-04-07T02:31:40.424Z,9.50
2019-04-07T02:34:14.010Z,9.40
2019-04-07T02:36:46.666Z,9.30
2019-04-07T02:39:19.522Z,9.20
2019-04-07T02:41:57.315Z,9.20
2019-04-07T02:44:33.546Z,9.10
2019-04-07T02:47:09.850Z,9.20
2019-04-07T02:49:41.931Z,9.20
2019-04-07T02:52:20.012Z,9.20
2019-04-07T02:54:59.166Z,9.20
2019-04-07T02:57:33.977Z,9.10
2019-04-07T03:00:12.157Z,9.10
2019-04-07T03:02:45.563Z,9.00
2019-04-07T03:05:18.323Z,9.00
2019-04-07T03:07:53.251Z,8.90
2019-04-07T03:10:25.551Z,8.90
2019-04-07T03:13:01.106Z,8.90
2019-04-07T03:15:34.330Z,8.90
2019-04-07T03:18:20.194Z,8.90
2019-04-07T03:20:53.858Z,8.90
2019-04-07T03:23:32.130Z,8.90
2019-04-07T03:26:20.575Z,8.90
2019-04-07T03:29:09.740Z,8.90
2019-04-07T03:31:49.243Z,8.80
2019-04-07T03:34:26.733Z,8.70
2019-04-07T03:37:26.048Z,8.70
2019-04-07T03:39:49.822Z,8.70
2019-04-07T03:42:23.139Z,8.70
2019-04-07T03:44:58.733Z,8.60
2019-04-07T03:47:30.762Z,8.60
2019-04-07T03:50:08.972Z,8.60
2019-04-07T03:52:40.937Z,8.50
2019-04-07T03:55:13.701Z,8.50
2019-04-07T03:57:46.351Z,8.50
2019-04-07T04:01:06.683Z,8.50
2019-04-07T04:03:38.847Z,8.60
2019-04-07T04:06:26.863Z,8.50
2019-04-07T04:08:59.241Z,8.40
2019-04-07T04:11:40.625Z,8.40
2019-04-07T04:14:16.374Z,8.30
2019-04-07T04:16:49.095Z,8.30
2019-04-07T04:19:20.880Z,8.30
2019-04-07T04:21:52.601Z,8.30
2019-04-07T04:24:23.302Z,8.30
2019-04-07T04:26:54.038Z,8.30
2019-04-07T04:29:24.922Z,8.20
2019-04-07T04:31:55.761Z,8.20
2019-04-07T04:34:27.165Z,8.20
2019-04-07T04:36:58.149Z,8.10
2019-04-07T04:39:29.427Z,8.20
2019-04-07T04:42:00.024Z,8.20
2019-04-07T04:44:52.309Z,8.20
2019-04-07T04:47:23.483Z,8.20
2019-04-07T04:49:53.820Z,8.20
2019-04-07T04:52:24.240Z,8.20
2019-04-07T04:54:55.327Z,8.20
2019-04-07T04:57:25.965Z,8.20
2019-04-07T04:59:56.484Z,8.20
2019-04-07T05:02:27.642Z,8.30
2019-04-07T05:04:58.049Z,8.30
2019-04-07T05:07:28.921Z,8.40
2019-04-07T05:10:00.049Z,8.40
2019-04-07T05:12:30.380Z,8.40
2019-04-07T05:15:01.713Z,8.50
2019-04-07T05:17:32.373Z,8.40
2019-04-07T05:20:03.703Z,8.50
2019-04-07T05:22:34.387Z,8.50
2019-04-07T05:25:06.991Z,8.50
2019-04-07T05:27:37.370Z,8.60
2019-04-07T05:30:08.383Z,8.60
2019-04-07T05:32:39.940Z,8.60
2019-04-07T05:35:10.375Z,8.70
2019-04-07T05:37:41.708Z,8.80
2019-04-07T05:40:12.473Z,8.90
2019-04-07T05:42:43.354Z,9.00
2019-04-07T05:45:13.876Z,9.00
2019-04-07T05:47:48.217Z,9.10
2019-04-07T05:50:16.669Z,9.20
2019-04-07T05:52:47.704Z,9.30
2019-04-07T05:55:20.601Z,9.30
2019-04-07T05:57:50.111Z,9.40
2019-04-07T06:00:20.744Z,9.50
2019-04-07T06:02:51.647Z,9.50
2019-04-07T06:05:22.888Z,9.50
2019-04-07T06:07:53.636Z,9.60
2019-04-07T06:10:27.717Z,9.60
2019-04-07T06:12:56.583Z,9.70
2019-04-07T06:15:26.958Z,9.70
2019-04-07T06:18:00.574Z,9.80
2019-04-07T06:20:30.379Z,9.90
2019-04-07T06:23:02.033Z,9.90
2019-04-07T06:25:36.973Z,10.00
2019-04-07T06:28:05.414Z,10.00
2019-04-07T06:30:36.896Z,10.10
2019-04-07T06:33:08.874Z,10.20
2019-04-07T06:35:39.454Z,10.30
2019-04-07T06:38:09.872Z,10.30
2019-04-07T06:40:40.584Z,10.40
2019-04-07T06:43:10.948Z,10.60
2019-04-07T06:45:56.348Z,10.70
2019-04-07T06:48:26.817Z,10.70
2019-04-07T06:51:01.842Z,10.80
2019-04-07T06:53:40.336Z,10.90
2019-04-07T06:56:16.394Z,11.00
2019-04-07T06:59:01.544Z,11.10
2019-04-07T07:01:33.961Z,11.20
2019-04-07T07:04:12.608Z,11.30
2019-04-07T07:06:51.528Z,11.40
2019-04-07T07:09:26.420Z,11.50
2019-04-07T07:12:21.284Z,11.60
2019-04-07T07:15:04.556Z,11.70
2019-04-07T07:17:37.666Z,11.80
2019-04-07T07:20:10.249Z,11.90
2019-04-07T07:22:45.661Z,12.00
2019-04-07T07:25:14.777Z,12.10
2019-04-07T07:27:46.069Z,12.20
2019-04-07T07:30:18.328Z,12.30
2019-04-07T07:32:49.740Z,12.40
2019-04-07T07:35:20.298Z,12.40
2019-04-07T07:37:51.115Z,12.50
2019-04-07T07:40:22.176Z,12.60
2019-04-07T07:42:56.156Z,12.70
2019-04-07T07:45:26.130Z,12.80
2019-04-07T07:47:57.722Z,12.90
2019-04-07T07:50:28.486Z,13.00
2019-04-07T07:52:58.818Z,13.10
2019-04-07T07:55:33.857Z,13.20
2019-04-07T07:58:01.298Z,13.40
2019-04-07T08:00:32.064Z,13.50
2019-04-07T08:03:03.665Z,13.60
2019-04-07T08:05:34.679Z,13.70
2019-04-07T08:08:05.772Z,13.80
2019-04-07T08:10:37.466Z,13.90
2019-04-07T08:13:09.029Z,13.90
2019-04-07T08:15:39.414Z,14.10
2019-04-07T08:18:10.192Z,14.20
2019-04-07T08:20:43.607Z,14.30
2019-04-07T08:23:13.608Z,14.40
2019-04-07T08:25:45.547Z,14.50
2019-04-07T08:28:18.824Z,14.60
2019-04-07T08:30:49.104Z,14.70
2019-04-07T08:33:20.200Z,14.80
2019-04-07T08:35:51.231Z,15.00
2019-04-07T08:38:25.903Z,15.10
2019-04-07T08:40:55.433Z,15.20
2019-04-07T08:43:26.496Z,15.30
2019-04-07T08:45:57.844Z,15.40
2019-04-07T08:48:51.768Z,15.50
2019-04-07T08:51:39.418Z,15.50
2019-04-07T08:54:09.939Z,15.60
2019-04-07T08:56:40.622Z,15.70
2019-04-07T08:59:15.557Z,15.80
2019-04-07T09:01:43.502Z,16.00
2019-04-07T09:04:16.502Z,16.10
2019-04-07T09:06:45.991Z,16.20
2019-04-07T09:09:16.946Z,16.20
2019-04-07T09:11:48.036Z,16.40
2019-04-07T09:14:18.927Z,16.50
2019-04-07T09:17:03.599Z,16.60
2019-04-07T09:19:45.731Z,16.70
2019-04-07T09:22:26.619Z,16.80
2019-04-07T09:25:00.759Z,16.80
2019-04-07T09:27:36.264Z,16.90
2019-04-07T09:30:26.142Z,17.10
2019-04-07T09:32:58.809Z,17.20
2019-04-07T09:35:47.614Z,17.20
2019-04-07T09:38:24.980Z,17.30
2019-04-07T09:41:13.162Z,17.50
2019-04-07T09:43:55.214Z,17.70
2019-04-07T09:46:50.034Z,17.70
2019-04-07T09:49:21.246Z,17.80
2019-04-07T09:51:53.021Z,17.90
2019-04-07T09:54:40.944Z,18.00
2019-04-07T09:57:19.040Z,18.20
2019-04-07T09:59:55.200Z,18.20
2019-04-07T10:02:44.853Z,18.20
2019-04-07T10:05:19.529Z,18.30
2019-04-07T10:07:51.827Z,18.40
2019-04-07T10:10:33.235Z,18.40
2019-04-07T10:13:21.827Z,18.50
2019-04-07T10:15:54.276Z,18.50
2019-04-07T10:18:36.850Z,18.60
2019-04-07T10:21:11.873Z,18.60
2019-04-07T10:23:43.886Z,18.70
2019-04-07T10:26:32.596Z,18.80
2019-04-07T10:29:07.454Z,18.70
2019-04-07T10:31:42.942Z,18.70
2019-04-07T10:34:30.865Z,18.80
2019-04-07T10:37:05.541Z,18.90
2019-04-07T10:39:57.957Z,19.00
2019-04-07T10:42:35.889Z,19.20
2019-04-07T10:45:16.331Z,19.30
2019-04-07T10:48:07.000Z,19.30
2019-04-07T10:50:39.436Z,19.20
2019-04-07T10:53:11.489Z,19.30
2019-04-07T10:56:01.093Z,19.30
2019-04-07T10:58:36.854Z,19.40
2019-04-07T11:01:26.700Z,19.30
2019-04-07T11:04:07.979Z,19.30
2019-04-07T11:06:46.156Z,19.50
2019-04-07T11:09:21.182Z,19.50
2019-04-07T11:12:00.046Z,19.60
2019-04-07T11:14:35.078Z,19.70
2019-04-07T11:17:19.443Z,19.70
2019-04-07T11:20:08.086Z,19.70
2019-04-07T11:22:57.511Z,19.60
2019-04-07T11:25:33.600Z,19.40
2019-04-07T11:28:24.214Z,19.20
2019-04-07T11:30:56.480Z,19.20
2019-04-07T11:33:37.247Z,19.50
2019-04-07T11:36:23.477Z,19.70
2019-04-07T11:39:11.941Z,19.50
2019-04-07T11:41:59.503Z,19.60
2019-04-07T11:44:49.862Z,19.80
2019-04-07T11:47:25.304Z,19.90
2019-04-07T11:50:03.850Z,19.70
2019-04-07T11:52:36.515Z,19.90
2019-04-07T11:55:11.887Z,19.90
2019-04-07T11:57:45.292Z,19.90
2019-04-07T12:00:20.908Z,19.90
2019-04-07T12:02:53.620Z,20.00
2019-04-07T12:05:26.811Z,20.10
2019-04-07T12:08:06.144Z,19.90
2019-04-07T12:11:00.607Z,19.90
2019-04-07T12:13:31.384Z,20.00
2019-04-07T12:16:16.734Z,20.10
2019-04-07T12:18:58.958Z,20.10
2019-04-07T12:21:35.434Z,19.90
2019-04-07T12:24:05.987Z,19.80
2019-04-07T12:26:43.870Z,20.00
2019-04-07T12:29:25.414Z,20.10
2019-04-07T12:32:13.033Z,19.90
2019-04-07T12:34:50.941Z,20.00
2019-04-07T12:37:32.954Z,20.20
2019-04-07T12:40:09.309Z,20.00
2019-04-07T12:42:41.765Z,20.30
2019-04-07T12:45:29.978Z,20.50
2019-04-07T12:48:03.224Z,20.70
2019-04-07T12:50:41.521Z,20.80
2019-04-07T12:53:16.197Z,20.70
2019-04-07T12:55:57.575Z,20.70
2019-04-07T12:58:25.521Z,20.80
2019-04-07T13:01:09.993Z,20.90
2019-04-07T13:03:49.261Z,21.10
2019-04-07T13:06:42.226Z,20.80
2019-04-07T13:09:32.387Z,20.70
2019-04-07T13:12:04.282Z,21.00
2019-04-07T13:14:42.792Z,20.90
2019-04-07T13:17:21.446Z,20.80
2019-04-07T13:20:03.994Z,20.90
2019-04-07T13:22:51.832Z,21.00
2019-04-07T13:25:29.194Z,21.00
2019-04-07T13:28:17.098Z,20.60
2019-04-07T13:30:56.262Z,20.60
2019-04-07T13:34:04.500Z,20.80
2019-04-07T13:36:51.061Z,20.90
2019-04-07T13:39:26.015Z,21.10
2019-04-07T13:42:17.381Z,21.10
2019-04-07T13:44:51.410Z,21.30
2019-04-07T13:47:29.470Z,21.30
2019-04-07T13:50:02.617Z,21.30
2019-04-07T13:52:41.942Z,21.30
2019-04-07T13:55:17.353Z,21.40
2019-04-07T13:57:58.127Z,21.50
2019-04-07T14:00:46.366Z,21.40
2019-04-07T14:03:25.490Z,21.50
2019-04-07T14:06:01.195Z,21.20
2019-04-07T14:08:48.172Z,21.00
2019-04-07T14:11:26.055Z,21.10
2019-04-07T14:14:14.725Z,21.20
2019-04-07T14:16:47.587Z,21.20
2019-04-07T14:19:20.017Z,21.20
2019-04-07T14:21:55.679Z,21.00
2019-04-07T14:24:37.214Z,20.90
2019-04-07T14:27:12.199Z,21.00
2019-04-07T14:29:44.949Z,21.00
2019-04-07T14:32:17.350Z,21.10
2019-04-07T14:35:05.369Z,21.10
2019-04-07T14:37:38.282Z,21.30
2019-04-07T14:40:18.367Z,21.40
2019-04-07T14:42:50.768Z,21.20
2019-04-07T14:45:32.057Z,21.00
2019-04-07T14:48:19.081Z,21.00
2019-04-07T14:51:07.641Z,20.80
2019-04-07T14:53:52.975Z,20.70
2019-04-07T14:56:42.154Z,20.60
2019-04-07T14:59:33.015Z,20.50
2019-04-07T15:02:04.256Z,20.50
2019-04-07T15:04:39.987Z,20.50
2019-04-07T15:07:29.975Z,20.50
2019-04-07T15:10:02.373Z,20.50
2019-04-07T15:12:35.952Z,20.70
2019-04-07T15:15:11.223Z,20.80
2019-04-07T15:17:39.375Z,20.60
2019-04-07T15:20:13.641Z,20.60
2019-04-07T15:22:46.047Z,20.30
2019-04-07T15:25:15.221Z,20.20
2019-04-07T15:27:45.714Z,20.30
2019-04-07T15:30:16.898Z,20.40
2019-04-07T15:32:47.297Z,20.60
2019-04-07T15:35:18.015Z,20.70
2019-04-07T15:37:51.557Z,20.80
2019-04-07T15:40:21.502Z,20.90
2019-04-07T15:42:52.604Z,20.80
2019-04-07T15:45:23.495Z,20.80
2019-04-07T15:47:54.126Z,20.90
2019-04-07T15:50:29.253Z,21.00
2019-04-07T15:52:58.421Z,20.90
2019-04-07T15:55:43.173Z,20.90
2019-04-07T15:58:02.020Z,20.80
2019-04-07T16:00:45.354Z,20.60
2019-04-07T16:03:16.983Z,20.50
2019-04-07T16:05:47.386Z,20.50
2019-04-07T16:08:18.120Z,20.50
2019-04-07T16:10:48.874Z,20.50
2019-04-07T16:13:19.196Z,20.60
2019-04-07T16:15:52.820Z,20.50
2019-04-07T16:18:22.152Z,20.40
2019-04-07T16:20:53.043Z,20.40
2019-04-07T16:23:23.775Z,20.40
2019-04-07T16:25:57.812Z,20.20
2019-04-07T16:28:27.383Z,20.20
2019-04-07T16:30:58.582Z,20.10
2019-04-07T16:33:32.552Z,20.10
2019-04-07T16:36:01.573Z,20.10
2019-04-07T16:38:32.041Z,19.90
2019-04-07T16:41:02.673Z,19.80
2019-04-07T16:43:34.916Z,19.80
2019-04-07T16:46:05.665Z,19.60
2019-04-07T16:48:39.851Z,19.60
2019-04-07T16:51:09.237Z,19.60
2019-04-07T16:53:41.794Z,19.50
2019-04-07T16:56:11.852Z,19.40
2019-04-07T16:58:42.219Z,19.20
2019-04-07T17:01:13.170Z,19.10
2019-04-07T17:03:44.306Z,19.00
2019-04-07T17:06:15.871Z,18.90
2019-04-07T17:08:46.691Z,18.80
2019-04-07T17:11:17.295Z,18.70
2019-04-07T17:13:49.156Z,18.50
2019-04-07T17:16:22.912Z,18.40
2019-04-07T17:18:55.412Z,18.30
2019-04-07T17:21:25.505Z,18.20
2019-04-07T17:23:56.890Z,18.10
2019-04-07T17:26:27.581Z,18.00
2019-04-07T17:28:58.573Z,17.90
2019-04-07T17:31:32.194Z,17.70
2019-04-07T17:34:04.952Z,17.60
2019-04-07T17:36:36.433Z,17.40
2019-04-07T17:39:09.926Z,17.20
2019-04-07T17:41:41.577Z,17.10
2019-04-07T17:44:22.007Z,16.90
2019-04-07T17:47:00.095Z,16.70
2019-04-07T17:49:38.760Z,16.50
2019-04-07T17:52:27.158Z,16.20
2019-04-07T17:55:02.987Z,16.10
2019-04-07T17:57:53.234Z,15.90
2019-04-07T18:00:34.243Z,15.80
2019-04-07T18:03:11.949Z,15.60
2019-04-07T18:06:00.499Z,15.50
2019-04-07T18:08:41.741Z,15.50
2019-04-07T18:11:12.973Z,15.40
2019-04-07T18:14:04.090Z,15.40
2019-04-07T18:16:36.355Z,15.30
2019-04-07T18:19:17.461Z,15.30
2019-04-07T18:22:06.175Z,15.20
2019-04-07T18:24:38.958Z,15.10
2019-04-07T18:27:14.181Z,15.00
2019-04-07T18:32:46.125Z,14.80
2019-04-07T18:35:26.447Z,14.80
2019-04-07T18:38:01.014Z,14.70
2019-04-07T18:40:33.685Z,14.60
2019-04-07T18:43:18.706Z,14.60
2019-04-07T18:46:01.127Z,14.50
2019-04-07T18:48:50.324Z,14.40
2019-04-07T18:51:40.510Z,14.40
2019-04-07T18:54:17.865Z,14.30
2019-04-07T18:57:10.455Z,14.20
2019-04-07T18:59:42.531Z,14.20
2019-04-07T19:02:23.242Z,14.10
2019-04-07T19:05:00.215Z,14.10
2019-04-07T19:07:35.864Z,14.00
2019-04-07T19:10:17.632Z,14.00
2019-04-07T19:12:47.700Z,14.00
2019-04-07T19:15:40.052Z,14.10
2019-04-07T19:18:18.273Z,14.10
2019-04-07T19:20:53.561Z,14.10
2019-04-07T19:23:32.675Z,14.10
2019-04-07T19:26:07.639Z,14.10
2019-04-07T19:28:40.303Z,14.20
2019-04-07T19:31:15.532Z,14.20
2019-04-07T19:34:02.324Z,14.20
2019-04-07T19:36:48.107Z,14.20
2019-04-07T19:39:33.170Z,14.10
2019-04-07T19:42:11.191Z,14.10
2019-04-07T19:44:46.179Z,14.00
2019-04-07T19:47:20.702Z,13.90
2019-04-07T19:50:11.118Z,14.00
2019-04-07T19:52:59.512Z,13.90
2019-04-07T19:55:41.053Z,14.00
2019-04-07T19:58:15.883Z,14.00
2019-04-07T20:00:58.940Z,14.00
2019-04-07T20:03:31.899Z,13.90
2019-04-07T20:06:04.860Z,13.80
2019-04-07T20:08:43.711Z,13.70
2019-04-07T20:11:27.374Z,13.70
2019-04-07T20:13:58.696Z,13.70
2019-04-07T20:16:36.486Z,13.60
2019-04-07T20:19:27.205Z,13.50
2019-04-07T20:22:04.786Z,13.50
2019-04-07T20:24:42.685Z,13.40
2019-04-07T20:27:15.366Z,13.40
2019-04-07T20:29:54.024Z,13.20
2019-04-07T20:32:34.712Z,13.10
2019-04-07T20:35:14.605Z,13.00
2019-04-07T20:37:59.004Z,13.00
2019-04-07T20:40:36.231Z,12.90
2019-04-07T20:43:23.886Z,12.90
2019-04-07T20:46:00.377Z,12.90
2019-04-07T20:48:49.663Z,12.80
2019-04-07T20:51:33.997Z,12.70
2019-04-07T20:54:23.711Z,12.70
2019-04-07T20:57:16.289Z,12.70
2019-04-07T20:59:51.374Z,12.70
2019-04-07T21:02:29.658Z,12.70
2019-04-07T21:05:22.396Z,12.70
2019-04-07T21:08:12.443Z,12.70
2019-04-07T21:10:50.388Z,12.60
2019-04-07T21:13:28.948Z,12.60
2019-04-07T21:16:03.783Z,12.70
2019-04-07T21:18:44.961Z,12.70
2019-04-07T21:21:29.203Z,12.70
2019-04-07T21:24:01.587Z,12.70
2019-04-07T21:26:45.910Z,12.70
2019-04-07T21:29:19.562Z,12.70
2019-04-07T21:31:52.775Z,12.60
2019-04-07T21:34:34.191Z,12.60
2019-04-07T21:37:12.500Z,12.60
2019-04-07T21:39:42.691Z,12.50
2019-04-07T21:42:27.478Z,12.50
2019-04-07T21:45:02.367Z,12.40
2019-04-07T21:47:36.585Z,12.40
2019-04-07T21:50:10.408Z,12.30
2019-04-07T21:53:01.340Z,12.20
2019-04-07T21:55:34.559Z,12.20
2019-04-07T21:58:07.201Z,12.10
2019-04-07T22:00:51.636Z,12.00
2019-04-07T22:03:40.230Z,11.90
2019-04-07T22:06:18.269Z,11.90
2019-04-07T22:08:53.970Z,11.80
2019-04-07T22:11:27.703Z,11.70
2019-04-07T22:13:57.518Z,11.70
2019-04-07T22:16:31.391Z,11.70
2019-04-07T22:19:00.235Z,11.70
2019-04-07T22:21:30.641Z,11.70
2019-04-07T22:24:01.896Z,11.60
2019-04-07T22:26:33.623Z,11.60
2019-04-07T22:29:05.430Z,11.50
2019-04-07T22:31:47.581Z,11.50
2019-04-07T22:34:18.682Z,11.40
2019-04-07T22:36:49.683Z,11.30
2019-04-07T22:39:20.635Z,11.30
2019-04-07T22:41:51.001Z,11.30
2019-04-07T22:44:22.241Z,11.20
2019-04-07T22:46:54.410Z,11.20
2019-04-07T22:49:28.549Z,11.20
2019-04-07T22:51:57.684Z,11.10
2019-04-07T22:54:30.787Z,11.00
2019-04-07T22:57:00.933Z,10.90
2019-04-07T22:59:32.219Z,10.90
2019-04-07T23:02:03.612Z,10.70
2019-04-07T23:04:34.333Z,10.70
2019-04-07T23:07:06.095Z,10.70
2019-04-07T23:09:37.001Z,10.60
2019-04-07T23:12:08.486Z,10.60
2019-04-07T23:14:38.918Z,10.50
2019-04-07T23:17:09.962Z,10.50
2019-04-07T23:19:40.413Z,10.50
2019-04-07T23:22:11.772Z,10.50
2019-04-07T23:24:43.185Z,10.40
2019-04-07T23:27:14.541Z,10.40
2019-04-07T23:29:45.297Z,10.30
2019-04-07T23:32:15.891Z,10.30
2019-04-07T23:34:46.218Z,10.30
2019-04-07T23:37:16.931Z,10.20
2019-04-07T23:39:47.832Z,10.20
2019-04-07T23:42:18.206Z,10.20
2019-04-07T23:44:48.568Z,10.10
2019-04-07T23:47:19.506Z,10.10
2019-04-07T23:49:50.202Z,10.00
2019-04-07T23:52:20.629Z,10.00
2019-04-07T23:54:51.070Z,10.00
2019-04-07T23:57:21.946Z,10.00
2019-04-07T23:59:52.751Z,9.90
