createdAt,value
2023-02-25T00:02:02.890Z,8.4
2023-02-25T00:07:03.110Z,9.6
2023-02-25T00:12:46.384Z,8.4
2023-02-25T00:18:09.606Z,8.4
2023-02-25T00:23:42.467Z,8.4
2023-02-25T00:29:18.542Z,5.9
2023-02-25T00:34:50.636Z,3.6
2023-02-25T00:40:50.561Z,4.8
2023-02-25T00:46:19.772Z,4.8
2023-02-25T00:51:42.823Z,4.8
2023-02-25T00:57:06.325Z,5.9
2023-02-25T01:02:54.927Z,3.6
2023-02-25T01:08:34.956Z,0
2023-02-25T01:13:53.610Z,5.9
2023-02-25T01:19:22.570Z,3.6
2023-02-25T01:25:01.816Z,3.6
2023-02-25T01:30:59.595Z,4.8
2023-02-25T01:36:06.133Z,7.2
2023-02-25T01:41:43.831Z,4.8
2023-02-25T01:47:39.557Z,5.9
2023-02-25T01:52:57.456Z,5.9
2023-02-25T01:58:47.296Z,3.6
2023-02-25T02:03:57.697Z,3.6
2023-02-25T02:09:36.713Z,5.9
2023-02-25T02:15:33.236Z,5.9
2023-02-25T02:20:42.820Z,3.6
2023-02-25T02:26:36.227Z,2.4
2023-02-25T02:32:03.558Z,3.6
2023-02-25T02:37:45.855Z,3.6
2023-02-25T02:43:22.042Z,3.6
2023-02-25T02:48:46.224Z,5.9
2023-02-25T02:54:24.658Z,7.2
2023-02-25T03:00:03.381Z,7.2
2023-02-25T03:05:17.790Z,8.4
2023-02-25T03:10:56.182Z,8.4
2023-02-25T03:16:36.481Z,4.8
2023-02-25T03:22:09.652Z,4.8
2023-02-25T03:27:58.882Z,8.4
2023-02-25T03:33:22.352Z,7.2
2023-02-25T03:39:12.342Z,3.6
2023-02-25T03:44:46.035Z,7.2
2023-02-25T03:50:08.677Z,10.7
2023-02-25T03:55:47.147Z,11.9
2023-02-25T04:01:03.245Z,10.7
2023-02-25T04:12:28.826Z,5.9
2023-02-25T04:23:22.416Z,11.9
2023-02-25T04:29:18.248Z,11.9
2023-02-25T04:34:43.587Z,10.7
2023-02-25T04:40:21.340Z,9.6
2023-02-25T04:45:43.468Z,5.9
2023-02-25T04:51:22.241Z,5.9
2023-02-25T04:56:57.461Z,5.9
2023-02-25T05:02:25.314Z,7.2
2023-02-25T05:08:06.270Z,11.9
2023-02-25T05:13:34.937Z,15.6
2023-02-25T05:19:17.392Z,18
2023-02-25T05:24:43.488Z,16.8
2023-02-25T05:30:33.300Z,14.4
2023-02-25T05:36:08.951Z,13.2
2023-02-25T05:41:35.085Z,13.2
2023-02-25T05:47:10.135Z,13.2
2023-02-25T05:53:00.007Z,14.4
2023-02-25T05:58:17.062Z,11.9
2023-02-25T06:03:49.710Z,13.2
2023-02-25T06:09:31.978Z,14.4
2023-02-25T06:15:02.198Z,15.6
2023-02-25T06:20:39.885Z,16.8
2023-02-25T06:26:03.065Z,14.4
2023-02-25T06:31:43.423Z,7.2
2023-02-25T06:37:11.090Z,2.4
2023-02-25T06:43:04.216Z,0
2023-02-25T06:48:39.606Z,5.9
2023-02-25T06:54:20.102Z,4.8
2023-02-25T06:59:28.920Z,5.9
2023-02-25T07:05:19.821Z,7.2
2023-02-25T07:10:54.401Z,7.2
2023-02-25T07:16:27.003Z,0
2023-02-25T07:21:48.845Z,3.6
2023-02-25T07:38:26.991Z,7.2
2023-02-25T08:12:03.357Z,10.7
2023-02-25T08:17:48.544Z,9.6
2023-02-25T08:23:23.863Z,10.7
2023-02-25T08:28:39.992Z,11.9
2023-02-25T08:34:28.913Z,10.7
2023-02-25T08:39:52.785Z,9.6
2023-02-25T08:45:29.281Z,9.6
2023-02-25T08:51:25.576Z,11.9
2023-02-25T08:56:33.906Z,11.9
2023-02-25T09:02:10.227Z,10.7
2023-02-25T09:08:03.580Z,9.6
2023-02-25T09:13:38.967Z,4.8
2023-02-25T09:18:58.551Z,7.2
2023-02-25T09:24:41.053Z,8.4
2023-02-25T09:30:11.054Z,8.4
2023-02-25T09:36:03.335Z,7.2
2023-02-25T09:41:47.038Z,8.4
2023-02-25T09:47:09.872Z,5.9
2023-02-25T09:52:37.178Z,8.4
2023-02-25T09:58:27.640Z,7.2
2023-02-25T10:04:04.033Z,8.4
2023-02-25T10:09:28.207Z,7.2
2023-02-25T10:14:47.298Z,4.8
2023-02-25T10:20:38.305Z,9.6
2023-02-25T10:26:14.692Z,14.4
2023-02-25T10:31:37.780Z,19.2
2023-02-25T10:37:27.544Z,16.8
2023-02-25T10:43:01.116Z,15.6
2023-02-25T10:48:19.261Z,18
2023-02-25T10:54:10.092Z,16.8
2023-02-25T10:59:28.074Z,16.8
2023-02-25T11:05:04.961Z,20.4
2023-02-25T11:10:40.677Z,18
2023-02-25T11:16:29.619Z,15.6
2023-02-25T11:21:48.577Z,14.4
2023-02-25T11:27:33.963Z,14.4
2023-02-25T11:33:13.620Z,11.9
2023-02-25T11:38:42.657Z,13.2
2023-02-25T11:44:17.380Z,14.4
2023-02-25T11:49:49.954Z,16.8
2023-02-25T11:55:32.732Z,11.9
2023-02-25T12:00:53.020Z,15.6
2023-02-25T12:06:22.494Z,19.2
2023-02-25T12:12:09.168Z,15.6
2023-02-25T12:17:58.254Z,14.4
2023-02-25T12:28:47.309Z,14.4
2023-02-25T12:34:29.681Z,19.2
2023-02-25T12:45:50.316Z,15.6
2023-02-25T12:51:36.224Z,16.8
2023-02-25T12:56:43.748Z,16.8
2023-02-25T13:02:28.873Z,16.8
2023-02-25T13:07:51.451Z,19.2
2023-02-25T13:30:28.347Z,15.6
2023-02-25T13:47:02.176Z,14.4
2023-02-25T13:52:36.573Z,13.2
2023-02-25T13:58:25.555Z,20.4
2023-02-25T14:04:03.109Z,19.2
2023-02-25T14:09:37.040Z,33.6
2023-02-25T14:15:18.049Z,19.2
2023-02-25T14:20:34.020Z,13.2
2023-02-25T14:26:10.956Z,11.9
2023-02-25T14:31:43.749Z,8.4
2023-02-25T14:37:30.854Z,4.8
2023-02-25T14:42:46.567Z,7.2
2023-02-25T14:48:23.066Z,5.9
2023-02-25T14:54:15.637Z,4.8
2023-02-25T14:59:50.299Z,4.8
2023-02-25T15:05:05.385Z,8.4
2023-02-25T15:10:40.914Z,8.4
2023-02-25T15:16:13.950Z,8.4
2023-02-25T15:22:12.038Z,4.8
2023-02-25T15:27:40.610Z,3.6
2023-02-25T15:32:55.314Z,9.6
2023-02-25T15:38:36.363Z,4.8
2023-02-25T15:44:12.175Z,7.2
2023-02-25T15:49:42.371Z,9.6
2023-02-25T15:55:25.193Z,5.9
2023-02-25T16:01:03.973Z,9.6
2023-02-25T16:06:42.051Z,8.4
2023-02-25T16:12:17.985Z,9.6
2023-02-25T16:17:29.221Z,11.9
2023-02-25T16:23:26.420Z,8.4
2023-02-25T16:34:18.340Z,9.6
2023-02-25T16:40:13.176Z,11.9
2023-02-25T16:45:46.960Z,11.9
2023-02-25T16:51:05.257Z,11.9
2023-02-25T16:56:33.414Z,10.7
2023-02-25T17:07:57.675Z,3.6
2023-02-25T17:13:29.207Z,8.4
2023-02-25T17:24:36.958Z,7.2
2023-02-25T17:29:56.951Z,8.4
2023-02-25T17:35:44.872Z,5.9
2023-02-25T17:41:16.222Z,7.2
2023-02-25T17:47:03.147Z,7.2
2023-02-25T17:52:28.767Z,10.7
2023-02-25T17:57:51.960Z,8.4
2023-02-25T18:03:38.217Z,8.4
2023-02-25T18:09:14.789Z,8.4
2023-02-25T18:14:41.116Z,8.4
2023-02-25T18:20:00.456Z,7.2
2023-02-25T18:31:22.341Z,9.6
2023-02-25T18:42:32.019Z,10.7
2023-02-25T18:47:57.403Z,10.7
2023-02-25T18:53:41.447Z,10.7
2023-02-25T18:59:16.468Z,9.6
2023-02-25T19:04:39.582Z,9.6
2023-02-25T19:10:08.593Z,7.2
2023-02-25T19:16:08.378Z,8.4
2023-02-25T19:21:30.356Z,8.4
2023-02-25T19:27:14.004Z,8.4
2023-02-25T19:32:30.248Z,4.8
2023-02-25T19:38:17.703Z,0
2023-02-25T19:43:48.619Z,0
2023-02-25T19:49:13.370Z,7.2
2023-02-25T19:54:51.160Z,8.4
2023-02-25T20:00:15.086Z,7.2
2023-02-25T20:06:05.208Z,8.4
2023-02-25T20:11:26.165Z,9.6
2023-02-25T20:17:08.942Z,9.6
2023-02-25T20:22:45.139Z,10.7
2023-02-25T20:28:06.019Z,9.6
2023-02-25T20:33:50.203Z,8.4
2023-02-25T20:39:39.329Z,8.4
2023-02-25T20:45:00.970Z,4.8
2023-02-25T20:50:33.158Z,4.8
2023-02-25T20:56:20.368Z,4.8
2023-02-25T21:01:38.474Z,0
2023-02-25T21:07:24.631Z,4.8
2023-02-25T21:12:43.337Z,5.9
2023-02-25T21:18:32.836Z,5.9
2023-02-25T21:23:51.092Z,8.4
2023-02-25T21:29:20.671Z,10.7
2023-02-25T21:35:07.248Z,10.7
2023-02-25T21:40:48.381Z,9.6
2023-02-25T21:51:40.457Z,8.4
2023-02-25T21:57:25.027Z,8.4
2023-02-25T22:03:00.936Z,8.4
2023-02-25T22:08:37.130Z,10.7
2023-02-25T22:14:13.037Z,11.9
2023-02-25T22:19:48.017Z,10.7
2023-02-25T22:25:20.734Z,10.7
2023-02-25T22:30:58.649Z,14.4
2023-02-25T22:36:12.564Z,11.9
2023-02-25T22:41:54.110Z,9.6
2023-02-25T22:47:22.631Z,4.8
2023-02-25T22:52:50.572Z,5.9
2023-02-25T22:58:41.680Z,5.9
2023-02-25T23:04:01.237Z,8.4
2023-02-25T23:09:51.970Z,10.7
2023-02-25T23:15:14.744Z,11.9
2023-02-25T23:20:35.376Z,13.2
2023-02-25T23:26:21.627Z,13.2
2023-02-25T23:31:58.751Z,10.7
2023-02-25T23:37:45.229Z,8.4
2023-02-25T23:43:02.146Z,11.9
2023-02-25T23:48:51.056Z,10.7
2023-02-25T23:54:23.083Z,14.4
