createdAt,value
2023-05-21T00:04:20.131Z,99312.02
2023-05-21T00:09:21.934Z,99313.14
2023-05-21T00:14:23.727Z,99320.67
2023-05-21T00:19:27.251Z,99322.21
2023-05-21T00:24:29.439Z,99325.71
2023-05-21T00:29:31.169Z,99320.17
2023-05-21T00:34:32.899Z,99317.56
2023-05-21T00:39:34.600Z,99309.73
2023-05-21T00:44:36.392Z,99307.11
2023-05-21T00:49:38.383Z,99303.45
2023-05-21T00:54:40.060Z,99299.86
2023-05-21T00:59:41.904Z,99294.88
2023-05-21T01:04:45.434Z,99286.84
2023-05-21T01:09:47.446Z,99282.04
2023-05-21T01:14:49.917Z,99280.65
2023-05-21T01:19:52.726Z,99278.56
2023-05-21T01:24:55.585Z,99271.58
2023-05-21T01:29:57.870Z,99264.46
2023-05-21T01:35:29.605Z,99263.63
2023-05-21T01:40:54.306Z,99257.55
2023-05-21T01:45:57.385Z,99257.69
2023-05-21T01:51:05.935Z,99259.50
2023-05-21T01:56:08.218Z,99253.98
2023-05-21T02:01:10.130Z,99250.83
2023-05-21T02:06:12.039Z,99240.29
2023-05-21T02:11:14.200Z,99240.16
2023-05-21T02:16:16.225Z,99238.70
2023-05-21T02:21:17.988Z,99239.63
2023-05-21T02:26:19.800Z,99239.61
2023-05-21T02:31:21.545Z,99241.64
2023-05-21T02:36:25.242Z,99242.72
2023-05-21T02:41:27.203Z,99238.98
2023-05-21T02:46:29.009Z,99233.55
2023-05-21T02:51:31.551Z,99232.67
2023-05-21T02:56:33.551Z,99231.22
2023-05-21T03:01:35.423Z,99222.56
2023-05-21T03:06:37.258Z,99222.74
2023-05-21T03:11:38.999Z,99218.71
2023-05-21T03:16:41.898Z,99222.77
2023-05-21T03:21:44.708Z,99221.30
2023-05-21T03:26:48.231Z,99225.69
2023-05-21T03:31:52.907Z,99218.23
2023-05-21T03:36:54.815Z,99218.81
2023-05-21T03:41:57.294Z,99218.62
2023-05-21T03:47:19.086Z,99225.89
2023-05-21T03:52:21.049Z,99227.46
2023-05-21T03:57:23.252Z,99231.45
2023-05-21T04:02:28.202Z,99221.76
2023-05-21T04:07:30.202Z,99220.41
2023-05-21T04:12:32.107Z,99222.48
2023-05-21T04:17:34.580Z,99226.92
2023-05-21T04:22:37.294Z,99229.26
2023-05-21T04:27:39.392Z,99231.05
2023-05-21T04:32:45.889Z,99228.02
2023-05-21T04:37:47.744Z,99231.68
2023-05-21T04:42:50.983Z,99231.77
2023-05-21T04:47:53.771Z,99238.98
2023-05-21T04:52:55.902Z,99239.70
2023-05-21T04:57:57.840Z,99240.38
2023-05-21T05:02:59.979Z,99239.97
2023-05-21T05:08:02.588Z,99244.70
2023-05-21T05:13:04.414Z,99247.30
2023-05-21T05:18:08.754Z,99246.63
2023-05-21T05:23:10.857Z,99241.11
2023-05-21T05:28:13.269Z,99236.86
2023-05-21T05:33:15.066Z,99244.63
2023-05-21T05:38:17.456Z,99241.98
2023-05-21T05:43:19.403Z,99238.27
2023-05-21T05:48:21.549Z,99233.72
2023-05-21T05:53:23.338Z,99236.83
2023-05-21T05:58:26.012Z,99234.40
2023-05-21T06:03:46.086Z,99238.72
2023-05-21T06:08:50.264Z,99232.95
2023-05-21T06:13:53.942Z,99230.39
2023-05-21T06:18:57.423Z,99226.87
2023-05-21T06:23:59.772Z,99230.31
2023-05-21T06:29:03.911Z,99223.24
2023-05-21T06:34:06.117Z,99216.58
2023-05-21T06:39:08.083Z,99209.45
2023-05-21T06:44:11.125Z,99201.36
2023-05-21T06:49:36.851Z,99197.36
2023-05-21T06:54:38.817Z,99194.36
2023-05-21T06:59:41.533Z,99189.11
2023-05-21T07:04:43.885Z,99190.33
2023-05-21T07:09:45.790Z,99182.64
2023-05-21T07:14:47.512Z,99180.85
2023-05-21T07:19:49.479Z,99181.16
2023-05-21T07:24:51.382Z,99180.20
2023-05-21T07:29:53.406Z,99180.09
2023-05-21T07:34:56.612Z,99181.63
2023-05-21T07:39:59.448Z,99186.77
2023-05-21T07:45:02.262Z,99179.78
2023-05-21T07:50:06.352Z,99176.75
2023-05-21T07:55:10.403Z,99168.55
2023-05-21T08:00:16.374Z,99162.13
2023-05-21T08:05:23.610Z,99164.96
2023-05-21T08:10:25.892Z,99161.56
2023-05-21T08:15:27.929Z,99161.90
2023-05-21T08:20:31.180Z,99168.05
2023-05-21T08:25:33.238Z,99164.16
2023-05-21T08:30:36.166Z,99163.38
2023-05-21T08:35:38.126Z,99161.34
2023-05-21T08:40:52.296Z,99164.66
2023-05-21T08:45:55.573Z,99153.23
2023-05-21T08:51:01.171Z,99148.52
2023-05-21T08:56:07.485Z,99142.95
2023-05-21T09:01:25.589Z,99142.21
2023-05-21T09:06:47.054Z,99137.81
2023-05-21T09:11:49.637Z,99129.66
2023-05-21T09:16:51.710Z,99130.06
2023-05-21T09:21:53.987Z,99131.81
2023-05-21T09:26:59.108Z,99127.89
2023-05-21T09:32:07.907Z,99129.02
2023-05-21T09:37:23.704Z,99123.21
2023-05-21T09:42:30.150Z,99120.05
2023-05-21T09:47:32.565Z,99117.85
2023-05-21T09:52:36.760Z,99117.34
2023-05-21T09:57:42.706Z,99112.67
2023-05-21T10:02:47.095Z,99112.11
2023-05-21T10:07:53.701Z,99112.83
2023-05-21T10:13:00.589Z,99111.96
2023-05-21T10:18:03.580Z,99110.62
2023-05-21T10:23:06.237Z,99103.61
2023-05-21T10:28:08.076Z,99094.98
2023-05-21T10:33:23.645Z,99084.05
2023-05-21T10:38:27.602Z,99082.38
2023-05-21T10:43:49.309Z,99079.19
2023-05-21T10:49:17.808Z,99081.30
2023-05-21T10:54:42.173Z,99072.89
2023-05-21T10:59:47.036Z,99076.00
2023-05-21T11:04:58.774Z,99069.27
2023-05-21T11:10:29.971Z,99067.85
2023-05-21T11:15:57.681Z,99077.15
2023-05-21T11:21:16.186Z,99069.88
2023-05-21T11:26:28.960Z,99065.44
2023-05-21T11:31:38.798Z,99066.95
2023-05-21T11:36:43.768Z,99062.02
2023-05-21T11:41:52.614Z,99056.59
2023-05-21T11:46:54.930Z,99057.40
2023-05-21T11:51:57.478Z,99048.71
2023-05-21T11:56:59.987Z,99052.20
2023-05-21T12:02:05.292Z,99041.77
2023-05-21T12:07:07.827Z,99040.67
2023-05-21T12:12:11.407Z,99034.40
2023-05-21T12:17:16.645Z,99031.52
2023-05-21T12:22:18.837Z,99029.02
2023-05-21T12:27:22.134Z,99028.36
2023-05-21T12:32:28.398Z,99028.05
2023-05-21T12:37:32.487Z,99027.21
2023-05-21T12:42:36.853Z,99028.02
2023-05-21T12:47:39.078Z,99029.04
2023-05-21T12:52:43.184Z,99014.89
2023-05-21T12:57:45.679Z,99012.41
2023-05-21T13:02:47.857Z,99012.86
2023-05-21T13:07:51.584Z,99001.84
2023-05-21T13:12:53.517Z,99003.65
2023-05-21T13:17:56.914Z,99000.26
2023-05-21T13:22:59.095Z,98993.52
2023-05-21T13:28:05.225Z,98999.42
2023-05-21T13:33:07.324Z,99001.63
2023-05-21T13:38:09.326Z,98994.24
2023-05-21T13:43:11.143Z,98987.05
2023-05-21T13:48:12.947Z,98988.73
2023-05-21T13:53:14.777Z,98980.02
2023-05-21T13:58:16.599Z,98978.13
2023-05-21T14:03:18.528Z,98969.82
2023-05-21T14:08:21.362Z,98976.32
2023-05-21T14:13:23.077Z,98979.69
2023-05-21T14:18:24.990Z,98976.19
2023-05-21T14:23:26.770Z,98981.11
2023-05-21T14:28:28.478Z,98979.63
2023-05-21T14:33:34.428Z,98984.47
2023-05-21T14:38:36.169Z,98982.93
2023-05-21T14:43:37.924Z,98983.77
2023-05-21T14:48:39.974Z,98987.70
2023-05-21T14:53:42.081Z,98989.41
2023-05-21T14:58:43.785Z,98985.58
2023-05-21T15:03:45.654Z,98985.12
2023-05-21T15:08:47.534Z,98992.81
2023-05-21T15:13:49.387Z,98990.15
2023-05-21T15:18:51.443Z,98992.61
2023-05-21T15:23:53.321Z,98993.89
2023-05-21T15:28:55.275Z,98993.55
2023-05-21T15:33:58.455Z,98989.10
2023-05-21T15:39:03.558Z,98990.35
2023-05-21T15:44:05.450Z,98996.13
2023-05-21T15:49:07.594Z,98997.81
2023-05-21T15:54:09.263Z,98995.25
2023-05-21T15:59:11.961Z,98999.02
2023-05-21T16:04:15.722Z,98999.70
2023-05-21T16:09:17.548Z,99005.39
2023-05-21T16:14:20.603Z,99014.48
2023-05-21T16:19:22.810Z,99014.23
2023-05-21T16:24:24.578Z,99011.77
2023-05-21T16:29:27.638Z,99009.20
2023-05-21T16:34:29.636Z,99007.59
2023-05-21T16:39:31.367Z,99004.84
2023-05-21T16:44:33.144Z,99002.09
2023-05-21T16:49:34.869Z,99009.37
2023-05-21T16:54:36.563Z,99008.58
2023-05-21T16:59:38.225Z,99017.61
2023-05-21T17:04:40.050Z,99019.65
2023-05-21T17:09:41.882Z,99021.88
2023-05-21T17:14:43.663Z,99020.57
2023-05-21T17:19:45.518Z,99022.85
2023-05-21T17:24:47.471Z,99021.46
2023-05-21T17:29:49.266Z,99026.63
2023-05-21T17:34:53.064Z,99030.18
2023-05-21T17:39:55.121Z,99030.75
2023-05-21T17:44:56.864Z,99033.61
2023-05-21T17:49:58.735Z,99035.02
2023-05-21T17:55:01.271Z,99036.61
2023-05-21T18:00:05.120Z,99036.17
2023-05-21T18:05:13.812Z,99031.48
2023-05-21T18:10:15.706Z,99029.84
2023-05-21T18:15:17.558Z,99032.52
2023-05-21T18:20:19.351Z,99040.95
2023-05-21T18:25:21.423Z,99042.73
2023-05-21T18:30:23.146Z,99040.78
2023-05-21T18:35:24.830Z,99043.24
2023-05-21T18:40:30.404Z,99052.20
2023-05-21T18:45:33.373Z,99047.36
2023-05-21T18:50:37.052Z,99050.02
2023-05-21T18:55:39.118Z,99058.02
2023-05-21T19:00:42.560Z,99061.22
2023-05-21T19:05:44.483Z,99065.52
2023-05-21T19:10:46.439Z,99064.95
2023-05-21T19:15:48.959Z,99072.61
2023-05-21T19:20:50.928Z,99073.02
2023-05-21T19:25:52.724Z,99075.85
2023-05-21T19:30:54.433Z,99071.56
2023-05-21T19:35:56.836Z,99075.73
2023-05-21T19:40:58.556Z,99075.34
2023-05-21T19:46:00.554Z,99075.27
2023-05-21T19:51:02.896Z,99072.89
2023-05-21T19:56:04.683Z,99079.48
2023-05-21T20:01:06.551Z,99077.25
2023-05-21T20:06:08.933Z,99071.23
2023-05-21T20:11:10.956Z,99063.66
2023-05-21T20:16:12.862Z,99056.90
2023-05-21T20:21:18.107Z,99052.46
2023-05-21T20:26:20.081Z,99051.84
2023-05-21T20:31:22.478Z,99048.63
2023-05-21T20:36:25.863Z,99053.05
2023-05-21T20:41:35.784Z,99054.99
2023-05-21T20:46:38.475Z,99054.05
2023-05-21T20:51:41.529Z,99054.21
2023-05-21T20:56:45.065Z,99051.27
2023-05-21T21:01:47.098Z,99047.51
2023-05-21T21:06:50.376Z,99043.04
2023-05-21T21:11:52.735Z,99050.16
2023-05-21T21:16:54.475Z,99055.55
2023-05-21T21:21:56.437Z,99054.17
2023-05-21T21:26:58.227Z,99056.39
2023-05-21T21:32:00.292Z,99057.83
2023-05-21T21:37:02.125Z,99056.05
2023-05-21T21:42:04.906Z,99064.48
2023-05-21T21:47:10.924Z,99055.13
2023-05-21T21:52:15.731Z,99046.51
2023-05-21T21:57:17.445Z,99044.90
2023-05-21T22:02:19.221Z,99044.45
2023-05-21T22:07:21.107Z,99050.41
2023-05-21T22:12:22.978Z,99045.89
2023-05-21T22:17:24.842Z,99052.63
2023-05-21T22:22:26.872Z,99053.83
2023-05-21T22:27:28.563Z,99056.99
2023-05-21T22:32:30.257Z,99053.77
2023-05-21T22:37:32.248Z,99053.60
2023-05-21T22:42:35.526Z,99058.21
2023-05-21T22:47:39.723Z,99060.28
2023-05-21T22:52:41.981Z,99056.99
2023-05-21T22:57:44.295Z,99055.64
2023-05-21T23:02:47.103Z,99054.52
2023-05-21T23:07:49.747Z,99058.23
2023-05-21T23:12:54.084Z,99054.30
2023-05-21T23:17:57.004Z,99048.83
2023-05-21T23:22:59.210Z,99053.32
2023-05-21T23:28:01.004Z,99055.11
2023-05-21T23:33:03.044Z,99058.30
2023-05-21T23:38:05.997Z,99055.41
2023-05-21T23:43:13.937Z,99049.52
2023-05-21T23:48:17.616Z,99048.48
2023-05-21T23:53:20.011Z,99045.56
2023-05-21T23:58:21.716Z,99044.46
