createdAt,value
2017-12-09T00:00:47.266Z,1.80
2017-12-09T00:03:16.632Z,1.70
2017-12-09T00:05:44.502Z,1.80
2017-12-09T00:08:12.385Z,1.90
2017-12-09T00:10:40.315Z,2.00
2017-12-09T00:13:08.204Z,1.90
2017-12-09T00:15:36.395Z,1.90
2017-12-09T00:18:04.288Z,1.90
2017-12-09T00:20:32.203Z,1.90
2017-12-09T00:23:00.134Z,1.80
2017-12-09T00:25:28.075Z,2.00
2017-12-09T00:27:56.059Z,1.90
2017-12-09T00:30:24.787Z,2.00
2017-12-09T00:32:53.487Z,1.90
2017-12-09T00:35:21.402Z,1.90
2017-12-09T00:37:49.324Z,1.70
2017-12-09T00:40:17.230Z,1.70
2017-12-09T00:42:45.186Z,1.80
2017-12-09T00:45:13.650Z,1.80
2017-12-09T00:47:42.147Z,1.80
2017-12-09T00:50:10.035Z,1.80
2017-12-09T00:52:37.926Z,1.80
2017-12-09T00:55:06.564Z,1.80
2017-12-09T00:57:34.475Z,1.90
2017-12-09T01:00:03.992Z,1.90
2017-12-09T01:02:31.958Z,1.90
2017-12-09T01:05:00.589Z,1.90
2017-12-09T01:07:28.754Z,1.90
2017-12-09T01:09:56.937Z,2.00
2017-12-09T01:12:24.979Z,2.00
2017-12-09T01:14:52.910Z,2.00
2017-12-09T01:19:00.859Z,2.00
2017-12-09T01:21:28.744Z,1.80
2017-12-09T01:23:56.627Z,1.80
2017-12-09T01:26:24.607Z,1.80
2017-12-09T01:28:52.538Z,1.90
2017-12-09T01:31:20.856Z,1.90
2017-12-09T01:33:48.759Z,1.80
2017-12-09T01:36:17.408Z,1.90
2017-12-09T01:38:45.339Z,1.90
2017-12-09T01:41:13.295Z,1.90
2017-12-09T01:43:41.244Z,2.00
2017-12-09T01:46:10.012Z,2.00
2017-12-09T01:48:37.969Z,2.20
2017-12-09T01:51:06.025Z,2.20
2017-12-09T01:53:33.988Z,2.30
2017-12-09T01:56:02.312Z,2.50
2017-12-09T01:58:30.281Z,2.50
2017-12-09T02:00:58.283Z,2.60
2017-12-09T02:03:26.223Z,2.60
2017-12-09T02:05:55.048Z,2.70
2017-12-09T02:08:23.055Z,2.80
2017-12-09T02:10:51.727Z,2.80
2017-12-09T02:13:19.722Z,2.80
2017-12-09T02:15:47.656Z,2.90
2017-12-09T02:18:15.984Z,2.90
2017-12-09T02:20:44.204Z,2.90
2017-12-09T02:23:12.203Z,2.90
2017-12-09T02:25:40.183Z,2.90
2017-12-09T02:28:08.303Z,2.90
2017-12-09T02:30:36.324Z,2.80
2017-12-09T02:33:04.291Z,2.70
2017-12-09T02:35:33.054Z,2.60
2017-12-09T02:38:01.052Z,2.60
2017-12-09T02:40:29.607Z,2.80
2017-12-09T02:42:58.627Z,2.90
2017-12-09T02:45:26.602Z,3.00
2017-12-09T02:47:55.046Z,3.00
2017-12-09T02:50:23.629Z,3.00
2017-12-09T02:52:51.611Z,3.00
2017-12-09T02:55:19.595Z,3.10
2017-12-09T02:57:47.597Z,2.90
2017-12-09T03:00:15.909Z,3.10
2017-12-09T03:02:43.986Z,3.20
2017-12-09T03:05:11.985Z,3.10
2017-12-09T03:07:39.942Z,3.10
2017-12-09T03:10:08.008Z,3.00
2017-12-09T03:12:35.954Z,3.00
2017-12-09T03:15:03.979Z,3.00
2017-12-09T03:17:32.214Z,3.00
2017-12-09T03:20:00.155Z,3.10
2017-12-09T03:22:28.098Z,3.10
2017-12-09T03:24:56.343Z,3.10
2017-12-09T03:27:24.355Z,3.10
2017-12-09T03:29:53.132Z,3.10
2017-12-09T03:32:21.095Z,3.00
2017-12-09T03:34:49.020Z,2.80
2017-12-09T03:37:16.970Z,2.90
2017-12-09T03:39:44.948Z,2.90
2017-12-09T03:42:12.888Z,2.80
2017-12-09T03:44:40.851Z,2.90
2017-12-09T03:47:08.827Z,2.90
2017-12-09T03:49:36.755Z,2.90
2017-12-09T03:52:04.736Z,3.00
2017-12-09T03:54:32.706Z,3.10
2017-12-09T03:57:00.659Z,3.20
2017-12-09T03:59:28.728Z,3.00
2017-12-09T04:01:56.659Z,3.00
2017-12-09T04:04:24.922Z,3.10
2017-12-09T04:06:52.886Z,3.20
2017-12-09T04:09:21.563Z,3.10
2017-12-09T04:11:49.563Z,3.10
2017-12-09T04:14:17.506Z,3.30
2017-12-09T04:16:46.223Z,3.30
2017-12-09T04:19:14.193Z,3.20
2017-12-09T04:21:42.175Z,3.20
2017-12-09T04:24:10.112Z,3.30
2017-12-09T04:26:38.524Z,3.30
2017-12-09T04:29:06.504Z,3.20
2017-12-09T04:31:34.454Z,3.20
2017-12-09T04:34:02.615Z,3.10
2017-12-09T04:36:30.611Z,3.10
2017-12-09T04:38:58.608Z,3.10
2017-12-09T04:41:26.575Z,3.10
2017-12-09T04:43:54.778Z,3.00
2017-12-09T04:46:23.822Z,3.10
2017-12-09T04:48:51.765Z,3.20
2017-12-09T04:51:20.078Z,3.10
2017-12-09T04:53:47.998Z,3.10
2017-12-09T04:56:16.077Z,3.10
2017-12-09T04:58:44.763Z,3.10
2017-12-09T05:01:12.726Z,3.00
2017-12-09T05:03:41.450Z,3.10
2017-12-09T05:06:09.354Z,3.10
2017-12-09T05:08:37.770Z,3.20
2017-12-09T05:11:05.730Z,3.20
2017-12-09T05:13:34.760Z,3.20
2017-12-09T05:16:02.762Z,3.10
2017-12-09T05:18:30.711Z,3.10
2017-12-09T05:20:58.637Z,3.20
2017-12-09T05:23:26.883Z,3.20
2017-12-09T05:25:56.294Z,3.10
2017-12-09T05:28:24.263Z,3.00
2017-12-09T05:30:52.236Z,3.00
2017-12-09T05:33:20.919Z,3.10
2017-12-09T05:35:49.639Z,3.00
2017-12-09T05:38:17.600Z,3.00
2017-12-09T05:40:45.680Z,3.00
2017-12-09T05:43:13.636Z,3.10
2017-12-09T05:45:42.507Z,3.00
2017-12-09T05:48:10.540Z,3.00
2017-12-09T05:50:38.840Z,3.00
2017-12-09T05:53:06.802Z,3.00
2017-12-09T05:55:34.760Z,3.30
2017-12-09T05:58:02.730Z,3.20
2017-12-09T06:00:30.687Z,2.80
2017-12-09T06:02:58.655Z,3.10
2017-12-09T06:05:26.610Z,3.10
2017-12-09T06:07:54.619Z,3.00
2017-12-09T06:10:22.582Z,2.90
2017-12-09T06:12:50.527Z,3.00
2017-12-09T06:15:18.479Z,3.00
2017-12-09T06:17:46.415Z,3.10
2017-12-09T06:20:14.396Z,3.20
2017-12-09T06:22:42.375Z,3.10
2017-12-09T06:25:11.156Z,3.20
2017-12-09T06:27:39.866Z,3.20
2017-12-09T06:30:07.818Z,3.00
2017-12-09T06:32:36.511Z,3.00
2017-12-09T06:35:04.784Z,3.10
2017-12-09T06:37:32.815Z,3.00
2017-12-09T06:40:00.759Z,3.00
2017-12-09T06:42:29.469Z,3.00
2017-12-09T06:44:57.467Z,2.90
2017-12-09T06:47:26.120Z,2.90
2017-12-09T06:49:54.103Z,3.00
2017-12-09T06:52:22.515Z,2.90
2017-12-09T06:54:51.199Z,2.90
2017-12-09T06:57:19.889Z,2.90
2017-12-09T06:59:48.584Z,2.90
2017-12-09T07:02:16.535Z,2.80
2017-12-09T07:04:44.528Z,2.60
2017-12-09T07:07:12.467Z,2.60
2017-12-09T07:09:40.432Z,2.60
2017-12-09T07:12:08.839Z,2.70
2017-12-09T07:14:36.773Z,2.60
2017-12-09T07:17:06.259Z,2.50
2017-12-09T07:19:34.224Z,2.50
2017-12-09T07:22:02.279Z,2.60
2017-12-09T07:24:30.232Z,2.50
2017-12-09T07:26:58.932Z,2.50
2017-12-09T07:29:26.943Z,2.50
2017-12-09T07:31:55.467Z,2.40
2017-12-09T07:34:23.494Z,2.40
2017-12-09T07:36:51.483Z,2.40
2017-12-09T07:39:19.908Z,2.40
2017-12-09T07:41:47.892Z,2.50
2017-12-09T07:44:15.912Z,2.60
2017-12-09T07:46:43.856Z,2.70
2017-12-09T07:49:11.827Z,2.90
2017-12-09T07:51:39.755Z,3.00
2017-12-09T07:54:07.735Z,2.90
2017-12-09T07:56:35.676Z,2.80
2017-12-09T07:59:04.079Z,3.00
2017-12-09T08:01:32.051Z,2.90
2017-12-09T08:04:00.100Z,2.80
2017-12-09T08:06:28.043Z,2.90
2017-12-09T08:08:56.067Z,3.00
2017-12-09T08:11:24.044Z,3.00
2017-12-09T08:13:51.970Z,3.10
2017-12-09T08:16:19.904Z,3.10
2017-12-09T08:18:47.872Z,3.20
2017-12-09T08:21:16.563Z,3.20
2017-12-09T08:23:44.919Z,3.20
2017-12-09T08:26:14.342Z,3.20
2017-12-09T08:28:42.279Z,3.00
2017-12-09T08:31:10.243Z,3.00
2017-12-09T08:33:38.347Z,3.00
2017-12-09T08:36:06.323Z,3.00
2017-12-09T08:38:34.271Z,2.90
2017-12-09T08:41:02.288Z,2.70
2017-12-09T08:43:30.235Z,2.70
2017-12-09T08:45:58.216Z,2.90
2017-12-09T08:48:26.194Z,2.90
2017-12-09T08:50:55.361Z,3.00
2017-12-09T08:53:24.808Z,3.10
2017-12-09T08:55:52.839Z,3.30
2017-12-09T08:58:20.823Z,3.30
2017-12-09T09:00:49.350Z,3.30
2017-12-09T09:03:17.298Z,3.30
2017-12-09T09:05:45.250Z,3.30
2017-12-09T09:08:13.195Z,3.40
2017-12-09T09:10:41.171Z,3.60
2017-12-09T09:13:10.267Z,3.80
2017-12-09T09:15:38.736Z,3.90
2017-12-09T09:18:06.693Z,4.00
2017-12-09T09:20:34.665Z,4.10
2017-12-09T09:23:02.634Z,4.20
2017-12-09T09:25:30.600Z,4.40
2017-12-09T09:27:58.647Z,4.40
2017-12-09T09:30:27.333Z,4.70
2017-12-09T09:32:55.283Z,4.80
2017-12-09T09:35:23.254Z,4.90
2017-12-09T09:37:51.238Z,5.10
2017-12-09T09:40:19.602Z,4.80
2017-12-09T09:42:47.790Z,4.70
2017-12-09T09:45:15.826Z,4.80
2017-12-09T09:47:43.805Z,4.90
2017-12-09T09:50:12.489Z,5.00
2017-12-09T09:52:41.245Z,4.90
2017-12-09T09:55:09.283Z,4.80
2017-12-09T09:57:37.540Z,4.40
2017-12-09T10:00:05.535Z,4.30
2017-12-09T10:02:33.472Z,4.30
2017-12-09T10:05:02.228Z,4.20
2017-12-09T10:07:30.204Z,4.10
2017-12-09T10:09:58.148Z,3.90
2017-12-09T10:12:26.140Z,3.70
2017-12-09T10:14:54.199Z,3.80
2017-12-09T10:17:24.338Z,3.80
2017-12-09T10:19:52.324Z,3.60
2017-12-09T10:22:20.284Z,3.70
2017-12-09T10:24:48.236Z,3.70
2017-12-09T10:27:16.231Z,3.70
2017-12-09T10:29:44.183Z,3.70
2017-12-09T10:32:12.139Z,3.80
2017-12-09T10:34:40.636Z,3.90
2017-12-09T10:37:08.625Z,4.00
2017-12-09T10:39:36.575Z,4.00
2017-12-09T10:42:05.278Z,4.20
2017-12-09T10:44:33.255Z,4.30
2017-12-09T10:47:01.328Z,4.40
2017-12-09T10:49:29.307Z,4.30
2017-12-09T10:51:57.620Z,4.20
2017-12-09T10:54:25.648Z,4.10
2017-12-09T10:56:53.653Z,4.10
2017-12-09T10:59:21.878Z,4.10
2017-12-09T11:01:50.566Z,4.10
2017-12-09T11:04:19.246Z,4.30
2017-12-09T11:06:47.955Z,4.30
2017-12-09T11:09:15.928Z,4.40
2017-12-09T11:11:44.031Z,4.50
2017-12-09T11:14:12.017Z,4.60
2017-12-09T11:16:40.075Z,4.90
2017-12-09T11:19:08.032Z,5.40
2017-12-09T11:21:35.991Z,5.60
2017-12-09T11:24:04.276Z,5.70
2017-12-09T11:26:32.266Z,5.60
2017-12-09T11:29:00.219Z,5.40
2017-12-09T11:31:28.168Z,5.40
2017-12-09T11:33:56.159Z,5.40
2017-12-09T11:36:24.263Z,5.30
2017-12-09T11:38:52.239Z,5.30
2017-12-09T11:41:20.247Z,5.20
2017-12-09T11:43:48.213Z,5.20
2017-12-09T11:46:16.215Z,5.40
2017-12-09T11:48:44.154Z,5.40
2017-12-09T11:51:12.108Z,5.40
2017-12-09T11:53:40.050Z,5.20
2017-12-09T11:56:08.241Z,5.20
2017-12-09T11:58:36.192Z,5.20
2017-12-09T12:01:04.191Z,5.10
2017-12-09T12:03:32.171Z,5.10
2017-12-09T12:06:00.116Z,5.00
2017-12-09T12:08:28.792Z,5.00
2017-12-09T12:10:56.770Z,4.90
2017-12-09T12:13:24.745Z,5.00
2017-12-09T12:15:52.711Z,4.90
2017-12-09T12:18:21.026Z,4.80
2017-12-09T12:20:48.959Z,4.90
2017-12-09T12:23:17.683Z,4.90
2017-12-09T12:25:45.623Z,4.80
2017-12-09T12:28:14.408Z,4.80
2017-12-09T12:30:42.374Z,4.70
2017-12-09T12:33:10.395Z,4.70
2017-12-09T12:35:39.104Z,4.60
2017-12-09T12:38:07.459Z,4.60
2017-12-09T12:40:35.486Z,4.70
2017-12-09T12:43:04.280Z,4.60
2017-12-09T12:45:32.264Z,4.80
2017-12-09T12:48:00.274Z,5.00
2017-12-09T12:50:28.973Z,5.00
2017-12-09T12:52:56.889Z,5.30
2017-12-09T12:55:24.983Z,5.30
2017-12-09T12:57:52.960Z,5.10
2017-12-09T13:00:22.226Z,5.10
2017-12-09T13:02:50.200Z,5.20
2017-12-09T13:05:18.228Z,4.90
2017-12-09T13:07:46.208Z,4.80
2017-12-09T13:10:14.168Z,4.90
2017-12-09T13:12:43.581Z,4.80
2017-12-09T13:15:11.508Z,4.60
2017-12-09T13:17:39.531Z,4.70
2017-12-09T13:20:08.298Z,4.70
2017-12-09T13:22:36.243Z,4.60
2017-12-09T13:25:04.694Z,4.60
2017-12-09T13:27:32.632Z,4.70
2017-12-09T13:30:00.592Z,4.80
2017-12-09T13:32:29.247Z,4.80
2017-12-09T13:34:57.211Z,4.80
2017-12-09T13:37:25.167Z,4.80
2017-12-09T13:39:53.157Z,4.80
2017-12-09T13:42:21.375Z,4.90
2017-12-09T13:44:50.855Z,4.80
2017-12-09T13:47:18.809Z,4.80
2017-12-09T13:49:46.763Z,4.70
2017-12-09T13:52:14.721Z,4.90
2017-12-09T13:54:42.635Z,5.00
2017-12-09T13:57:10.631Z,4.90
2017-12-09T13:59:38.601Z,4.90
2017-12-09T14:02:07.272Z,4.90
2017-12-09T14:04:35.635Z,4.80
2017-12-09T14:07:03.839Z,4.80
2017-12-09T14:09:32.856Z,4.70
2017-12-09T14:12:01.005Z,4.70
2017-12-09T14:14:29.769Z,4.70
2017-12-09T14:16:57.764Z,4.70
2017-12-09T14:19:25.740Z,4.70
2017-12-09T14:21:54.530Z,4.50
2017-12-09T14:24:23.363Z,4.50
2017-12-09T14:26:51.234Z,4.50
2017-12-09T14:29:19.922Z,4.40
2017-12-09T14:31:48.149Z,4.20
2017-12-09T14:34:16.815Z,4.10
2017-12-09T14:36:46.224Z,4.20
2017-12-09T14:39:14.127Z,4.20
2017-12-09T14:41:42.083Z,4.30
2017-12-09T14:44:10.835Z,4.40
2017-12-09T14:46:40.626Z,4.40
2017-12-09T14:49:08.611Z,4.50
2017-12-09T14:51:36.563Z,4.50
2017-12-09T14:54:05.375Z,4.50
2017-12-09T14:56:33.337Z,4.40
2017-12-09T14:59:01.547Z,4.40
2017-12-09T15:01:29.663Z,4.40
2017-12-09T15:03:57.678Z,4.50
2017-12-09T15:06:26.596Z,4.50
2017-12-09T15:08:55.247Z,4.60
2017-12-09T15:11:23.824Z,4.50
2017-12-09T15:13:51.788Z,4.50
2017-12-09T15:16:34.655Z,4.30
2017-12-09T15:19:03.755Z,4.40
2017-12-09T15:21:31.700Z,4.40
2017-12-09T15:23:59.861Z,4.50
2017-12-09T15:26:27.864Z,4.50
2017-12-09T15:28:56.524Z,4.40
2017-12-09T15:31:24.515Z,4.30
2017-12-09T15:33:53.572Z,4.20
2017-12-09T15:36:21.822Z,4.30
2017-12-09T15:38:49.951Z,4.30
2017-12-09T15:41:18.853Z,4.40
2017-12-09T15:43:46.985Z,4.40
2017-12-09T15:46:15.852Z,4.40
2017-12-09T15:48:44.034Z,4.40
2017-12-09T15:51:12.202Z,4.50
2017-12-09T15:53:40.178Z,4.50
2017-12-09T15:56:08.340Z,4.40
2017-12-09T15:58:36.366Z,4.50
2017-12-09T16:01:05.542Z,4.40
2017-12-09T16:03:33.554Z,4.40
2017-12-09T16:06:01.965Z,4.50
2017-12-09T16:08:29.986Z,4.50
2017-12-09T16:10:58.847Z,4.40
2017-12-09T16:13:27.124Z,4.40
2017-12-09T16:15:55.419Z,4.20
2017-12-09T16:18:23.523Z,4.10
2017-12-09T16:20:52.292Z,4.00
2017-12-09T16:23:21.995Z,3.90
2017-12-09T16:25:51.207Z,3.90
2017-12-09T16:28:19.293Z,3.90
2017-12-09T16:30:47.459Z,4.10
2017-12-09T16:33:16.383Z,4.10
2017-12-09T16:35:45.294Z,4.10
2017-12-09T16:38:13.430Z,4.20
2017-12-09T16:40:41.436Z,4.20
2017-12-09T16:43:09.407Z,4.20
2017-12-09T16:45:37.375Z,4.20
2017-12-09T16:48:06.627Z,4.20
2017-12-09T16:50:38.264Z,4.20
2017-12-09T16:53:06.271Z,4.10
2017-12-09T16:55:34.271Z,3.80
2017-12-09T16:58:02.413Z,3.80
2017-12-09T17:00:30.569Z,3.70
2017-12-09T17:02:58.703Z,3.60
2017-12-09T17:05:27.082Z,3.60
2017-12-09T17:07:56.907Z,3.50
2017-12-09T17:10:25.216Z,3.40
2017-12-09T17:12:53.247Z,3.40
2017-12-09T17:15:21.215Z,3.30
2017-12-09T17:17:49.230Z,3.20
2017-12-09T17:20:17.372Z,3.10
2017-12-09T17:22:45.955Z,3.00
2017-12-09T17:25:14.047Z,3.00
2017-12-09T17:27:42.871Z,3.10
2017-12-09T17:30:10.891Z,3.10
2017-12-09T17:32:38.867Z,3.00
2017-12-09T17:35:07.594Z,3.00
2017-12-09T17:37:35.880Z,3.00
2017-12-09T17:40:04.094Z,2.80
2017-12-09T17:42:32.538Z,2.80
2017-12-09T17:45:00.495Z,2.70
2017-12-09T17:47:28.447Z,2.60
2017-12-09T17:49:56.415Z,2.70
2017-12-09T17:52:24.362Z,2.70
2017-12-09T17:54:52.339Z,2.70
2017-12-09T17:57:20.355Z,2.90
2017-12-09T17:59:48.383Z,3.00
2017-12-09T18:02:17.094Z,2.90
2017-12-09T18:04:45.095Z,2.90
2017-12-09T18:07:13.071Z,2.90
2017-12-09T18:09:41.523Z,2.80
2017-12-09T18:12:09.519Z,2.70
2017-12-09T18:14:37.517Z,2.70
2017-12-09T18:17:05.502Z,2.70
2017-12-09T18:19:33.542Z,2.80
2017-12-09T18:22:01.612Z,2.90
2017-12-09T18:24:29.661Z,2.90
2017-12-09T18:26:57.619Z,3.00
2017-12-09T18:29:25.787Z,3.10
2017-12-09T18:31:53.779Z,3.10
2017-12-09T18:34:21.723Z,3.10
2017-12-09T18:36:49.769Z,3.10
2017-12-09T18:39:19.279Z,3.20
2017-12-09T18:41:47.249Z,3.10
2017-12-09T18:44:15.947Z,3.10
2017-12-09T18:46:43.916Z,3.00
2017-12-09T18:49:11.910Z,2.90
2017-12-09T18:51:39.954Z,2.90
2017-12-09T18:54:08.686Z,2.90
2017-12-09T18:56:37.063Z,2.90
2017-12-09T18:59:05.048Z,2.90
2017-12-09T19:01:33.104Z,3.00
2017-12-09T19:04:01.155Z,2.90
2017-12-09T19:06:29.197Z,3.00
2017-12-09T19:08:57.910Z,3.10
2017-12-09T19:11:25.930Z,3.20
2017-12-09T19:13:54.315Z,3.20
2017-12-09T19:16:23.011Z,3.20
2017-12-09T19:18:50.973Z,3.30
2017-12-09T19:21:18.947Z,3.40
2017-12-09T19:23:46.910Z,3.40
2017-12-09T19:26:14.908Z,3.40
2017-12-09T19:28:42.915Z,3.40
2017-12-09T19:31:10.879Z,3.50
2017-12-09T19:33:38.918Z,3.50
2017-12-09T19:36:06.931Z,3.50
2017-12-09T19:38:35.195Z,3.50
2017-12-09T19:41:03.942Z,3.40
2017-12-09T19:43:31.916Z,3.40
2017-12-09T19:46:00.635Z,3.40
2017-12-09T19:48:28.655Z,3.30
2017-12-09T19:50:56.654Z,3.40
2017-12-09T19:53:25.163Z,3.30
2017-12-09T19:55:53.160Z,3.40
2017-12-09T19:58:21.119Z,3.40
2017-12-09T20:00:49.106Z,3.40
2017-12-09T20:03:17.057Z,3.40
2017-12-09T20:05:44.980Z,3.50
2017-12-09T20:08:12.939Z,3.40
2017-12-09T20:10:41.402Z,3.50
2017-12-09T20:13:10.876Z,3.40
2017-12-09T20:15:38.894Z,3.40
2017-12-09T20:18:07.651Z,3.30
2017-12-09T20:20:37.251Z,3.20
2017-12-09T20:23:05.183Z,3.20
2017-12-09T20:25:33.162Z,3.10
2017-12-09T20:28:01.115Z,3.00
2017-12-09T20:30:29.089Z,3.00
2017-12-09T20:32:57.052Z,3.10
2017-12-09T20:35:25.284Z,3.30
2017-12-09T20:37:53.500Z,3.30
2017-12-09T20:40:22.225Z,3.30
2017-12-09T20:42:50.200Z,3.30
2017-12-09T20:45:18.156Z,3.40
2017-12-09T20:47:46.096Z,3.40
2017-12-09T20:50:14.267Z,3.50
2017-12-09T20:52:43.045Z,3.50
2017-12-09T20:55:10.999Z,3.40
2017-12-09T20:57:39.363Z,3.40
2017-12-09T21:00:07.419Z,3.50
2017-12-09T21:02:35.355Z,3.50
2017-12-09T21:05:03.394Z,3.40
2017-12-09T21:07:31.412Z,3.50
2017-12-09T21:09:59.709Z,3.50
2017-12-09T21:12:27.670Z,3.50
2017-12-09T21:14:55.603Z,3.50
2017-12-09T21:17:24.282Z,3.50
2017-12-09T21:19:52.971Z,3.50
2017-12-09T21:22:21.705Z,3.40
2017-12-09T21:24:49.679Z,3.40
2017-12-09T21:27:17.911Z,3.60
2017-12-09T21:29:45.879Z,3.70
2017-12-09T21:32:13.874Z,3.60
2017-12-09T21:34:41.812Z,3.70
2017-12-09T21:37:09.771Z,3.70
2017-12-09T21:39:38.479Z,3.70
2017-12-09T21:42:06.467Z,3.70
2017-12-09T21:44:34.455Z,3.80
2017-12-09T21:47:02.440Z,3.60
2017-12-09T21:49:30.904Z,3.70
2017-12-09T21:51:59.235Z,3.70
2017-12-09T21:54:27.981Z,3.70
2017-12-09T21:56:55.915Z,3.60
2017-12-09T21:59:24.739Z,3.60
2017-12-09T22:01:52.695Z,3.60
2017-12-09T22:04:20.640Z,3.70
2017-12-09T22:06:48.651Z,3.70
2017-12-09T22:09:17.051Z,3.70
2017-12-09T22:11:45.067Z,3.70
2017-12-09T22:14:13.028Z,3.70
2017-12-09T22:16:40.996Z,3.70
2017-12-09T22:19:08.968Z,3.70
2017-12-09T22:21:36.907Z,3.80
2017-12-09T22:24:04.929Z,3.70
2017-12-09T22:26:32.906Z,3.80
2017-12-09T22:29:00.929Z,3.80
2017-12-09T22:31:29.634Z,3.80
2017-12-09T22:33:58.792Z,3.90
2017-12-09T22:36:27.760Z,3.90
2017-12-09T22:38:55.794Z,3.90
2017-12-09T22:41:23.788Z,3.80
2017-12-09T22:43:51.732Z,3.90
2017-12-09T22:46:19.738Z,3.80
2017-12-09T22:48:47.903Z,3.90
2017-12-09T22:51:16.021Z,3.90
2017-12-09T22:53:45.302Z,3.90
2017-12-09T22:56:13.405Z,3.80
2017-12-09T22:58:42.236Z,3.90
2017-12-09T23:01:10.172Z,3.90
2017-12-09T23:03:38.111Z,3.70
2017-12-09T23:06:06.051Z,3.70
2017-12-09T23:08:34.629Z,3.80
2017-12-09T23:11:02.700Z,3.80
2017-12-09T23:13:30.674Z,4.00
2017-12-09T23:15:58.703Z,4.00
2017-12-09T23:18:28.172Z,3.90
2017-12-09T23:20:56.202Z,3.80
2017-12-09T23:23:24.143Z,3.90
2017-12-09T23:25:52.874Z,3.90
2017-12-09T23:28:21.162Z,3.90
2017-12-09T23:30:49.140Z,3.80
2017-12-09T23:33:17.114Z,3.70
2017-12-09T23:35:45.450Z,3.70
2017-12-09T23:38:13.466Z,3.50
2017-12-09T23:40:41.466Z,3.50
2017-12-09T23:43:10.179Z,3.50
2017-12-09T23:45:38.200Z,3.50
2017-12-09T23:48:06.183Z,3.40
2017-12-09T23:50:34.181Z,3.40
2017-12-09T23:53:02.511Z,3.30
2017-12-09T23:55:30.539Z,3.40
2017-12-09T23:57:58.506Z,3.30
