createdAt,value
2023-03-04T03:59:18.435Z,1016.50
2023-03-04T04:00:18.364Z,1016.51
2023-03-04T04:01:18.372Z,1016.52
2023-03-04T04:02:18.505Z,1016.50
2023-03-04T04:03:18.336Z,1016.46
2023-03-04T04:04:18.333Z,1016.43
2023-03-04T04:05:18.357Z,1016.41
2023-03-04T04:06:18.319Z,1016.41
2023-03-04T04:07:18.312Z,1016.44
2023-03-04T04:08:18.314Z,1016.43
2023-03-04T04:09:18.300Z,1016.44
2023-03-04T04:10:18.300Z,1016.36
2023-03-04T04:11:18.282Z,1016.39
2023-03-04T04:12:18.282Z,1016.36
2023-03-04T04:13:18.299Z,1016.36
2023-03-04T04:14:18.280Z,1016.36
2023-03-04T04:15:18.301Z,1016.38
2023-03-04T04:16:18.292Z,1016.35
2023-03-04T04:17:18.270Z,1016.37
2023-03-04T04:18:18.253Z,1016.38
2023-03-04T04:19:18.253Z,1016.37
2023-03-04T04:20:18.260Z,1016.38
2023-03-04T04:21:18.239Z,1016.36
2023-03-04T04:22:18.265Z,1016.31
2023-03-04T04:23:18.247Z,1016.34
2023-03-04T04:24:18.223Z,1016.32
2023-03-04T04:25:18.235Z,1016.32
2023-03-04T04:26:18.229Z,1016.30
2023-03-04T04:27:18.215Z,1016.37
2023-03-04T04:28:18.210Z,1016.35
2023-03-04T04:29:18.203Z,1016.34
2023-03-04T04:30:18.200Z,1016.39
2023-03-04T04:31:18.226Z,1016.35
2023-03-04T04:32:18.266Z,1016.37
2023-03-04T04:33:18.184Z,1016.37
2023-03-04T04:34:18.172Z,1016.35
2023-03-04T04:35:18.251Z,1016.39
2023-03-04T04:36:18.185Z,1016.42
2023-03-04T04:37:18.166Z,1016.38
2023-03-04T04:38:18.174Z,1016.37
2023-03-04T04:39:18.153Z,1016.39
2023-03-04T04:40:18.159Z,1016.37
2023-03-04T04:41:18.163Z,1016.39
2023-03-04T04:42:18.156Z,1016.35
2023-03-04T04:43:18.134Z,1016.35
2023-03-04T04:44:18.142Z,1016.38
2023-03-04T04:45:18.146Z,1016.36
2023-03-04T04:46:18.283Z,1016.34
2023-03-04T04:47:18.149Z,1016.33
2023-03-04T04:48:18.113Z,1016.36
2023-03-04T04:49:18.114Z,1016.35
2023-03-04T04:50:18.135Z,1016.38
2023-03-04T04:51:18.101Z,1016.42
2023-03-04T04:52:18.105Z,1016.38
2023-03-04T04:53:18.089Z,1016.40
2023-03-04T04:54:18.103Z,1016.37
2023-03-04T04:55:18.112Z,1016.38
2023-03-04T04:56:18.100Z,1016.39
2023-03-04T04:57:18.072Z,1016.38
2023-03-04T04:58:18.084Z,1016.33
2023-03-04T04:59:18.082Z,1016.33
2023-03-04T05:00:18.078Z,1016.33
2023-03-04T05:01:18.154Z,1016.33
2023-03-04T05:02:18.047Z,1016.40
2023-03-04T05:03:18.764Z,1016.33
2023-03-04T05:04:18.081Z,1016.37
2023-03-04T05:05:18.065Z,1016.33
2023-03-04T05:06:18.049Z,1016.33
2023-03-04T05:07:18.033Z,1016.38
2023-03-04T05:08:18.054Z,1016.38
2023-03-04T05:09:18.045Z,1016.38
2023-03-04T05:10:18.044Z,1016.32
2023-03-04T05:11:18.027Z,1016.31
2023-03-04T05:12:18.019Z,1016.33
2023-03-04T05:13:18.037Z,1016.35
2023-03-04T05:14:18.027Z,1016.35
2023-03-04T05:15:18.009Z,1016.33
2023-03-04T05:16:18.073Z,1016.29
2023-03-04T05:17:18.016Z,1016.25
2023-03-04T05:18:18.005Z,1016.26
2023-03-04T05:19:18.024Z,1016.26
2023-03-04T05:20:17.994Z,1016.27
2023-03-04T05:21:18.015Z,1016.28
2023-03-04T05:22:17.983Z,1016.25
2023-03-04T05:23:17.984Z,1016.24
2023-03-04T05:24:17.990Z,1016.23
2023-03-04T05:25:17.974Z,1016.22
2023-03-04T05:26:17.991Z,1016.18
2023-03-04T05:27:17.963Z,1016.19
2023-03-04T05:28:17.971Z,1016.21
2023-03-04T05:29:17.962Z,1016.18
2023-03-04T05:30:17.956Z,1016.19
2023-03-04T05:31:18.105Z,1016.19
2023-03-04T05:32:18.016Z,1016.19
2023-03-04T05:33:17.949Z,1016.21
2023-03-04T05:34:17.930Z,1016.19
2023-03-04T05:35:17.961Z,1016.21
2023-03-04T05:36:17.924Z,1016.21
2023-03-04T05:37:17.930Z,1016.23
2023-03-04T05:38:17.941Z,1016.19
2023-03-04T05:39:17.914Z,1016.16
2023-03-04T05:40:17.941Z,1016.17
2023-03-04T05:41:17.907Z,1016.18
2023-03-04T05:42:17.913Z,1016.17
2023-03-04T05:43:17.891Z,1016.19
2023-03-04T05:44:17.936Z,1016.18
2023-03-04T05:45:17.897Z,1016.18
2023-03-04T05:46:17.940Z,1016.18
2023-03-04T05:47:17.901Z,1016.21
2023-03-04T05:48:17.868Z,1016.18
2023-03-04T05:49:17.907Z,1016.17
2023-03-04T05:50:17.872Z,1016.19
2023-03-04T05:51:17.924Z,1016.17
2023-03-04T05:52:17.866Z,1016.16
2023-03-04T05:53:17.858Z,1016.21
2023-03-04T05:54:17.850Z,1016.21
2023-03-04T05:55:17.860Z,1016.21
2023-03-04T05:56:17.868Z,1016.22
2023-03-04T05:57:17.950Z,1016.17
2023-03-04T05:58:17.832Z,1016.15
2023-03-04T05:59:17.863Z,1016.23
2023-03-04T06:00:17.852Z,1016.21
2023-03-04T06:01:17.854Z,1016.21
2023-03-04T06:02:17.856Z,1016.23
2023-03-04T06:03:17.885Z,1016.21
2023-03-04T06:04:17.804Z,1016.21
2023-03-04T06:05:17.831Z,1016.24
2023-03-04T06:06:17.823Z,1016.24
2023-03-04T06:07:17.845Z,1016.24
2023-03-04T06:08:17.798Z,1016.19
2023-03-04T06:09:17.789Z,1016.19
2023-03-04T06:10:17.781Z,1016.20
2023-03-04T06:11:17.790Z,1016.18
2023-03-04T06:12:17.791Z,1016.19
2023-03-04T06:13:17.804Z,1016.14
2023-03-04T06:14:17.802Z,1016.17
2023-03-04T06:15:17.762Z,1016.17
2023-03-04T06:16:17.889Z,1016.12
2023-03-04T06:17:17.766Z,1016.16
2023-03-04T06:18:17.799Z,1016.14
2023-03-04T06:19:17.743Z,1016.15
2023-03-04T06:20:17.742Z,1016.15
2023-03-04T06:21:17.731Z,1016.18
2023-03-04T06:22:17.730Z,1016.15
2023-03-04T06:23:17.773Z,1016.17
2023-03-04T06:24:17.748Z,1016.17
2023-03-04T06:25:17.738Z,1016.15
2023-03-04T06:26:17.725Z,1016.19
2023-03-04T06:27:17.724Z,1016.19
2023-03-04T06:28:17.739Z,1016.20
2023-03-04T06:29:17.735Z,1016.19
2023-03-04T06:30:17.704Z,1016.21
2023-03-04T06:31:17.763Z,1016.23
2023-03-04T06:32:17.738Z,1016.24
2023-03-04T06:33:17.701Z,1016.25
2023-03-04T06:34:17.678Z,1016.24
2023-03-04T06:35:17.708Z,1016.24
2023-03-04T06:36:17.711Z,1016.26
2023-03-04T06:37:17.695Z,1016.28
2023-03-04T06:38:17.685Z,1016.30
2023-03-04T06:39:17.694Z,1016.25
2023-03-04T06:40:17.663Z,1016.21
2023-03-04T06:41:17.657Z,1016.22
2023-03-04T06:42:17.679Z,1016.27
2023-03-04T06:43:17.653Z,1016.25
2023-03-04T06:44:17.653Z,1016.26
2023-03-04T06:45:17.668Z,1016.26
2023-03-04T06:46:17.660Z,1016.29
2023-03-04T06:47:17.648Z,1016.31
2023-03-04T06:48:17.624Z,1016.26
2023-03-04T06:49:17.656Z,1016.28
2023-03-04T06:50:17.626Z,1016.31
2023-03-04T06:51:17.612Z,1016.31
2023-03-04T06:52:17.606Z,1016.29
2023-03-04T06:53:17.674Z,1016.28
2023-03-04T06:54:17.640Z,1016.32
2023-03-04T06:55:17.618Z,1016.31
2023-03-04T06:56:17.587Z,1016.37
2023-03-04T06:57:17.575Z,1016.33
2023-03-04T06:58:17.581Z,1016.36
2023-03-04T06:59:17.585Z,1016.34
2023-03-04T07:00:17.577Z,1016.32
2023-03-04T07:01:17.566Z,1016.33
2023-03-04T07:02:17.566Z,1016.31
2023-03-04T07:03:17.594Z,1016.31
2023-03-04T07:04:17.581Z,1016.28
2023-03-04T07:05:17.557Z,1016.29
2023-03-04T07:06:17.558Z,1016.33
2023-03-04T07:07:17.577Z,1016.30
2023-03-04T07:08:17.541Z,1016.29
2023-03-04T07:09:17.553Z,1016.36
2023-03-04T07:10:17.638Z,1016.38
2023-03-04T07:11:17.533Z,1016.37
2023-03-04T07:12:17.516Z,1016.30
2023-03-04T07:13:17.521Z,1016.33
2023-03-04T07:14:17.532Z,1016.34
2023-03-04T07:15:17.571Z,1016.32
2023-03-04T07:16:17.605Z,1016.32
2023-03-04T07:17:17.510Z,1016.36
2023-03-04T07:18:17.505Z,1016.31
2023-03-04T07:19:17.488Z,1016.35
2023-03-04T07:20:17.831Z,1016.33
2023-03-04T07:21:17.480Z,1016.33
2023-03-04T07:22:17.497Z,1016.36
2023-03-04T07:23:17.565Z,1016.31
2023-03-04T07:24:17.487Z,1016.33
2023-03-04T07:25:17.521Z,1016.32
2023-03-04T07:26:17.465Z,1016.32
2023-03-04T07:27:17.470Z,1016.34
2023-03-04T07:28:17.468Z,1016.34
2023-03-04T07:29:17.480Z,1016.31
2023-03-04T07:30:17.454Z,1016.34
2023-03-04T07:31:17.510Z,1016.39
2023-03-04T07:32:17.585Z,1016.37
2023-03-04T07:33:17.464Z,1016.37
2023-03-04T07:34:17.463Z,1016.39
2023-03-04T07:35:17.473Z,1016.43
2023-03-04T07:36:17.429Z,1016.43
2023-03-04T07:37:17.423Z,1016.44
2023-03-04T07:38:17.453Z,1016.45
2023-03-04T07:39:17.412Z,1016.44
2023-03-04T07:40:17.449Z,1016.40
2023-03-04T07:41:17.410Z,1016.40
2023-03-04T07:42:17.404Z,1016.43
2023-03-04T07:43:17.425Z,1016.41
2023-03-04T07:44:17.415Z,1016.41
2023-03-04T07:45:17.381Z,1016.34
2023-03-04T07:46:17.431Z,1016.40
2023-03-04T07:47:17.385Z,1016.43
2023-03-04T07:48:17.374Z,1016.35
2023-03-04T07:49:17.372Z,1016.41
2023-03-04T07:50:18.111Z,1016.38
2023-03-04T07:51:17.391Z,1016.42
2023-03-04T07:52:17.376Z,1016.41
2023-03-04T07:53:17.371Z,1016.40
2023-03-04T07:54:17.353Z,1016.33
2023-03-04T07:55:17.345Z,1016.35
2023-03-04T07:56:17.356Z,1016.34
2023-03-04T07:57:17.361Z,1016.37
2023-03-04T07:58:17.334Z,1016.34
2023-03-04T07:59:17.365Z,1016.34
2023-03-04T08:00:17.336Z,1016.36
2023-03-04T08:01:17.384Z,1016.36
2023-03-04T08:02:17.330Z,1016.29
2023-03-04T08:03:17.326Z,1016.35
2023-03-04T08:04:17.384Z,1016.33
2023-03-04T08:05:17.306Z,1016.29
2023-03-04T08:06:17.310Z,1016.37
2023-03-04T08:07:17.327Z,1016.36
2023-03-04T08:08:17.509Z,1016.32
2023-03-04T08:09:17.323Z,1016.33
2023-03-04T08:10:17.289Z,1016.35
2023-03-04T08:11:17.343Z,1016.36
2023-03-04T08:12:17.294Z,1016.34
2023-03-04T08:13:17.282Z,1016.35
2023-03-04T08:14:17.282Z,1016.31
2023-03-04T08:15:17.307Z,1016.40
2023-03-04T08:16:17.339Z,1016.31
2023-03-04T08:17:17.281Z,1016.28
2023-03-04T08:18:17.263Z,1016.25
2023-03-04T08:19:17.270Z,1016.28
2023-03-04T08:20:17.245Z,1016.27
2023-03-04T08:21:17.304Z,1016.27
2023-03-04T08:22:17.245Z,1016.28
2023-03-04T08:23:17.234Z,1016.26
2023-03-04T08:24:17.236Z,1016.24
2023-03-04T08:25:17.240Z,1016.26
2023-03-04T08:26:17.228Z,1016.28
2023-03-04T08:27:17.243Z,1016.26
2023-03-04T08:28:17.229Z,1016.24
2023-03-04T08:29:17.239Z,1016.27
2023-03-04T08:30:17.216Z,1016.28
2023-03-04T08:31:17.379Z,1016.29
2023-03-04T08:32:17.376Z,1016.27
2023-03-04T08:33:17.198Z,1016.24
2023-03-04T08:34:17.209Z,1016.21
2023-03-04T08:35:17.317Z,1016.25
2023-03-04T08:36:17.193Z,1016.23
2023-03-04T08:37:17.199Z,1016.23
2023-03-04T08:38:17.205Z,1016.16
2023-03-04T08:39:17.181Z,1016.16
2023-03-04T08:40:17.201Z,1016.17
2023-03-04T08:41:17.163Z,1016.17
2023-03-04T08:42:17.204Z,1016.19
2023-03-04T08:43:17.198Z,1016.23
2023-03-04T08:44:17.183Z,1016.18
2023-03-04T08:45:17.160Z,1016.20
2023-03-04T08:46:17.217Z,1016.21
2023-03-04T08:47:17.166Z,1016.22
2023-03-04T08:48:17.144Z,1016.23
2023-03-04T08:49:17.181Z,1016.16
2023-03-04T08:50:17.133Z,1016.23
2023-03-04T08:51:17.158Z,1016.20
2023-03-04T08:52:17.131Z,1016.23
2023-03-04T08:53:17.125Z,1016.24
2023-03-04T08:54:17.135Z,1016.25
2023-03-04T08:55:17.113Z,1016.21
2023-03-04T08:56:17.134Z,1016.21
2023-03-04T08:57:17.126Z,1016.18
2023-03-04T08:58:17.124Z,1016.19
2023-03-04T08:59:17.118Z,1016.22
2023-03-04T09:00:17.099Z,1016.21
2023-03-04T09:01:17.161Z,1016.22
2023-03-04T09:02:17.113Z,1016.25
2023-03-04T09:03:17.214Z,1016.27
2023-03-04T09:04:17.087Z,1016.20
2023-03-04T09:05:17.088Z,1016.27
2023-03-04T09:06:17.087Z,1016.29
2023-03-04T09:07:17.071Z,1016.27
2023-03-04T09:08:17.131Z,1016.30
2023-03-04T09:09:17.066Z,1016.30
2023-03-04T09:10:17.062Z,1016.27
2023-03-04T09:11:17.058Z,1016.29
2023-03-04T09:12:17.061Z,1016.33
2023-03-04T09:13:17.077Z,1016.32
2023-03-04T09:14:17.041Z,1016.29
2023-03-04T09:15:17.058Z,1016.32
2023-03-04T09:16:17.111Z,1016.28
2023-03-04T09:17:17.160Z,1016.31
2023-03-04T09:18:17.061Z,1016.30
2023-03-04T09:19:17.060Z,1016.30
2023-03-04T09:20:17.026Z,1016.30
2023-03-04T09:21:17.016Z,1016.31
2023-03-04T09:22:17.042Z,1016.34
2023-03-04T09:23:17.048Z,1016.33
2023-03-04T09:24:17.018Z,1016.34
2023-03-04T09:25:17.017Z,1016.35
2023-03-04T09:26:17.011Z,1016.34
2023-03-04T09:27:17.023Z,1016.35
2023-03-04T09:28:17.033Z,1016.37
2023-03-04T09:29:17.008Z,1016.38
2023-03-04T09:30:17.022Z,1016.33
2023-03-04T09:31:17.016Z,1016.34
2023-03-04T09:32:17.034Z,1016.41
2023-03-04T09:33:17.016Z,1016.35
2023-03-04T09:34:16.983Z,1016.36
2023-03-04T09:35:17.040Z,1016.37
2023-03-04T09:36:17.002Z,1016.35
2023-03-04T09:37:16.977Z,1016.35
2023-03-04T09:38:17.017Z,1016.44
2023-03-04T09:39:16.987Z,1016.42
2023-03-04T09:40:16.966Z,1016.38
2023-03-04T09:41:16.955Z,1016.41
2023-03-04T09:42:16.959Z,1016.41
2023-03-04T09:43:17.015Z,1016.43
2023-03-04T09:44:16.971Z,1016.42
2023-03-04T09:45:16.972Z,1016.40
2023-03-04T09:46:16.971Z,1016.43
2023-03-04T09:47:16.956Z,1016.44
2023-03-04T09:48:16.948Z,1016.44
2023-03-04T09:49:17.121Z,1016.43
2023-03-04T09:50:16.938Z,1016.40
2023-03-04T09:51:16.948Z,1016.39
2023-03-04T09:52:16.944Z,1016.40
2023-03-04T09:53:16.937Z,1016.40
2023-03-04T09:54:16.948Z,1016.40
2023-03-04T09:55:16.938Z,1016.46
2023-03-04T09:56:16.933Z,1016.41
2023-03-04T09:57:16.923Z,1016.45
2023-03-04T09:58:16.935Z,1016.48
2023-03-04T09:59:16.942Z,1016.43
2023-03-04T10:00:16.932Z,1016.43
2023-03-04T10:01:16.902Z,1016.40
2023-03-04T10:02:16.903Z,1016.38
2023-03-04T10:13:34.114Z,1016.33
2023-03-04T10:14:34.092Z,1016.35
2023-03-04T10:15:34.074Z,1016.38
2023-03-04T10:16:34.090Z,1016.34
2023-03-04T10:17:34.087Z,1016.35
2023-03-04T10:18:34.073Z,1016.34
2023-03-04T10:19:34.042Z,1016.30
2023-03-04T10:20:34.050Z,1016.38
2023-03-04T10:21:34.064Z,1016.30
2023-03-04T10:22:34.084Z,1016.30
2023-03-04T10:23:34.049Z,1016.30
2023-03-04T10:24:34.033Z,1016.31
2023-03-04T10:25:34.024Z,1016.28
2023-03-04T10:26:34.060Z,1016.30
2023-03-04T10:27:34.044Z,1016.27
2023-03-04T10:28:34.017Z,1016.24
2023-03-04T10:29:34.027Z,1016.27
2023-03-04T10:30:34.010Z,1016.27
2023-03-04T10:31:34.033Z,1016.33
2023-03-04T10:32:34.045Z,1016.32
2023-03-04T10:33:33.998Z,1016.33
2023-03-04T10:34:33.996Z,1016.36
2023-03-04T10:35:33.999Z,1016.34
2023-03-04T10:36:34.005Z,1016.36
2023-03-04T10:37:33.984Z,1016.35
2023-03-04T10:38:33.996Z,1016.31
2023-03-04T10:39:33.982Z,1016.34
2023-03-04T10:40:33.964Z,1016.32
2023-03-04T10:41:34.160Z,1016.33
2023-03-04T10:42:34.102Z,1016.32
2023-03-04T10:43:33.953Z,1016.34
2023-03-04T10:44:33.964Z,1016.31
2023-03-04T10:45:34.042Z,1016.32
2023-03-04T10:46:33.973Z,1016.31
2023-03-04T10:47:33.956Z,1016.28
2023-03-04T10:48:33.963Z,1016.28
2023-03-04T10:49:33.954Z,1016.27
2023-03-04T10:50:33.936Z,1016.25
2023-03-04T10:51:33.936Z,1016.23
2023-03-04T10:52:33.934Z,1016.23
2023-03-04T10:53:33.942Z,1016.23
2023-03-04T10:54:33.928Z,1016.21
2023-03-04T10:55:33.919Z,1016.17
2023-03-04T10:56:33.915Z,1016.19
2023-03-04T10:57:33.926Z,1016.22
2023-03-04T10:58:33.926Z,1016.20
2023-03-04T10:59:33.926Z,1016.22
2023-03-04T11:00:33.931Z,1016.08
2023-03-04T11:01:33.929Z,1016.10
2023-03-04T11:02:33.908Z,1016.17
2023-03-04T11:03:33.974Z,1016.05
2023-03-04T11:04:33.931Z,1016.11
2023-03-04T11:05:33.888Z,1016.05
2023-03-04T11:06:33.876Z,1016.06
2023-03-04T11:07:43.567Z,1016.06
2023-03-04T11:08:33.877Z,1016.06
2023-03-04T11:09:33.881Z,1016.03
2023-03-04T11:10:33.892Z,1016.04
2023-03-04T11:11:33.885Z,1016.03
2023-03-04T11:12:33.904Z,1016.04
2023-03-04T11:13:33.865Z,1015.96
2023-03-04T11:14:33.868Z,1015.99
2023-03-04T11:15:33.880Z,1016.02
2023-03-04T11:16:33.914Z,1016.02
2023-03-04T11:17:33.862Z,1016.02
2023-03-04T11:18:33.849Z,1015.96
2023-03-04T11:19:33.849Z,1015.98
2023-03-04T11:20:33.862Z,1015.94
2023-03-04T11:21:33.851Z,1015.91
2023-03-04T11:22:33.866Z,1015.94
2023-03-04T11:23:33.843Z,1015.94
2023-03-04T11:24:33.834Z,1015.93
2023-03-04T11:25:33.834Z,1015.91
2023-03-04T11:26:33.839Z,1015.87
2023-03-04T11:27:33.829Z,1015.88
2023-03-04T11:28:33.828Z,1015.87
2023-03-04T11:29:33.818Z,1015.93
2023-03-04T11:30:33.817Z,1015.92
2023-03-04T11:31:33.901Z,1015.92
2023-03-04T11:32:33.869Z,1015.88
2023-03-04T11:33:33.846Z,1015.92
2023-03-04T11:34:33.826Z,1015.94
2023-03-04T11:35:33.824Z,1015.92
2023-03-04T11:36:33.811Z,1015.94
2023-03-04T11:37:33.861Z,1015.90
2023-03-04T11:38:33.812Z,1015.93
2023-03-04T11:39:33.810Z,1015.94
2023-03-04T11:40:33.824Z,1015.96
2023-03-04T11:41:33.807Z,1015.96
2023-03-04T11:42:34.397Z,1015.97
2023-03-04T11:43:33.814Z,1016.03
2023-03-04T11:44:33.806Z,1016.03
2023-03-04T11:45:34.136Z,1016.04
2023-03-04T11:46:33.812Z,1016.07
2023-03-04T11:47:33.822Z,1016.03
2023-03-04T11:48:33.806Z,1015.99
2023-03-04T11:49:33.809Z,1016.01
2023-03-04T11:50:33.824Z,1016.00
2023-03-04T11:51:33.832Z,1015.94
2023-03-04T11:52:33.819Z,1016.00
2023-03-04T11:53:33.786Z,1015.99
2023-03-04T11:54:33.835Z,1015.98
2023-03-04T11:55:33.798Z,1015.98
2023-03-04T11:56:33.783Z,1015.93
2023-03-04T11:57:33.802Z,1015.94
2023-03-04T11:58:33.782Z,1015.90
2023-03-04T11:59:33.795Z,1015.89
2023-03-04T12:00:33.775Z,1015.94
2023-03-04T12:01:33.765Z,1015.92
2023-03-04T12:02:33.762Z,1015.90
2023-03-04T12:03:33.785Z,1015.86
2023-03-04T12:04:33.856Z,1015.84
2023-03-04T12:05:33.770Z,1015.83
2023-03-04T12:09:32.265Z,1015.79
2023-03-04T12:10:32.232Z,1015.77
2023-03-04T12:11:32.227Z,1015.79
2023-03-04T12:12:32.243Z,1015.76
2023-03-04T12:13:32.232Z,1015.72
2023-03-04T12:14:32.272Z,1015.68
2023-03-04T12:15:32.307Z,1015.62
2023-03-04T12:16:32.244Z,1015.64
2023-03-04T12:17:32.231Z,1015.61
2023-03-04T12:18:32.219Z,1015.62
2023-03-04T12:19:34.922Z,1015.63
2023-03-04T12:20:32.224Z,1015.63
2023-03-04T12:21:32.258Z,1015.66
2023-03-04T12:22:32.219Z,1015.60
2023-03-04T12:23:32.212Z,1015.64
2023-03-04T12:24:32.249Z,1015.60
2023-03-04T12:25:32.205Z,1015.58
2023-03-04T12:26:32.216Z,1015.55
2023-03-04T12:27:32.220Z,1015.53
2023-03-04T12:28:32.207Z,1015.47
2023-03-04T12:29:32.217Z,1015.46
2023-03-04T12:30:32.192Z,1015.44
2023-03-04T12:31:32.296Z,1015.41
2023-03-04T12:32:32.361Z,1015.44
2023-03-04T12:33:32.270Z,1015.57
2023-03-04T12:34:32.220Z,1015.54
2023-03-04T12:35:32.216Z,1015.52
2023-03-04T12:36:32.190Z,1015.51
2023-03-04T12:37:34.512Z,1015.47
2023-03-04T12:38:32.191Z,1015.47
2023-03-04T12:39:32.202Z,1015.46
2023-03-04T12:40:32.202Z,1015.61
2023-03-04T12:41:32.171Z,1015.53
2023-03-04T12:42:32.179Z,1015.56
2023-03-04T12:43:34.406Z,1015.61
2023-03-04T12:44:32.169Z,1015.61
2023-03-04T12:45:32.178Z,1015.64
2023-03-04T12:46:32.225Z,1015.66
2023-03-04T12:47:32.168Z,1015.65
2023-03-04T12:48:32.201Z,1015.58
2023-03-04T12:49:34.545Z,1015.53
2023-03-04T12:50:32.188Z,1015.50
2023-03-04T12:51:32.167Z,1015.55
2023-03-04T12:52:32.184Z,1015.54
2023-03-04T12:53:32.204Z,1015.56
2023-03-04T12:54:32.187Z,1015.55
2023-03-04T12:55:32.204Z,1015.51
2023-03-04T12:56:32.145Z,1015.52
2023-03-04T12:57:32.151Z,1015.48
2023-03-04T12:58:32.161Z,1015.44
2023-03-04T12:59:32.175Z,1015.46
2023-03-04T13:00:32.141Z,1015.45
2023-03-04T13:01:32.165Z,1015.47
2023-03-04T13:02:32.302Z,1015.43
2023-03-04T13:03:32.236Z,1015.44
2023-03-04T13:04:32.163Z,1015.40
2023-03-04T13:05:32.182Z,1015.35
2023-03-04T13:06:32.122Z,1015.40
2023-03-04T13:07:32.128Z,1015.33
2023-03-04T13:08:32.129Z,1015.33
2023-03-04T13:09:32.175Z,1015.38
2023-03-04T13:10:32.141Z,1015.36
2023-03-04T13:11:32.118Z,1015.38
2023-03-04T13:12:32.146Z,1015.37
2023-03-04T13:13:32.210Z,1015.39
2023-03-04T13:14:32.126Z,1015.33
2023-03-04T13:15:32.162Z,1015.32
2023-03-04T13:16:32.134Z,1015.32
2023-03-04T13:17:32.101Z,1015.31
2023-03-04T13:18:32.097Z,1015.26
2023-03-04T13:19:32.108Z,1015.26
2023-03-04T13:20:32.095Z,1015.28
2023-03-04T13:21:32.109Z,1015.26
2023-03-04T13:22:32.091Z,1015.24
2023-03-04T13:23:32.088Z,1015.25
2023-03-04T13:24:32.096Z,1015.23
2023-03-04T13:25:32.140Z,1015.25
2023-03-04T13:26:32.090Z,1015.22
2023-03-04T13:27:32.122Z,1015.22
2023-03-04T13:28:32.105Z,1015.22
2023-03-04T13:29:32.068Z,1015.24
2023-03-04T13:30:32.091Z,1015.24
2023-03-04T13:31:32.084Z,1015.20
2023-03-04T13:32:32.134Z,1015.24
2023-03-04T13:33:32.086Z,1015.19
2023-03-04T13:34:32.063Z,1015.19
2023-03-04T13:35:32.151Z,1015.20
2023-03-04T13:36:32.058Z,1015.18
2023-03-04T13:37:32.068Z,1015.15
2023-03-04T13:38:32.060Z,1015.15
2023-03-04T13:39:32.069Z,1015.10
2023-03-04T13:40:32.056Z,1015.17
2023-03-04T13:41:32.057Z,1015.18
2023-03-04T13:42:32.040Z,1015.21
2023-03-04T13:43:32.040Z,1015.20
2023-03-04T13:44:32.026Z,1015.20
2023-03-04T13:45:32.076Z,1015.21
2023-03-04T13:46:32.027Z,1015.20
2023-03-04T13:47:32.021Z,1015.19
2023-03-04T13:48:32.043Z,1015.19
2023-03-04T13:49:32.039Z,1015.22
2023-03-04T13:50:32.071Z,1015.17
2023-03-04T13:51:32.006Z,1015.21
2023-03-04T13:52:32.028Z,1015.17
2023-03-04T13:53:32.002Z,1015.23
2023-03-04T13:54:32.049Z,1015.26
2023-03-04T13:55:32.027Z,1015.30
2023-03-04T13:56:32.001Z,1015.32
2023-03-04T13:57:32.029Z,1015.27
2023-03-04T13:58:32.005Z,1015.28
2023-03-04T13:59:32.007Z,1015.25
2023-03-04T14:00:32.031Z,1015.27
2023-03-04T14:01:31.996Z,1015.27
2023-03-04T14:02:31.980Z,1015.28
2023-03-04T14:03:32.024Z,1015.26
2023-03-04T14:04:31.973Z,1015.26
2023-03-04T14:05:32.002Z,1015.26
2023-03-04T14:06:31.990Z,1015.21
2023-03-04T14:07:31.982Z,1015.25
2023-03-04T14:08:31.997Z,1015.20
2023-03-04T14:09:31.956Z,1015.15
2023-03-04T14:10:32.062Z,1015.17
2023-03-04T14:13:05.036Z,1015.22
2023-03-04T14:14:05.026Z,1015.18
2023-03-04T14:15:05.011Z,1015.16
2023-03-04T14:16:05.105Z,1015.16
2023-03-04T14:17:05.058Z,1015.09
2023-03-04T14:18:05.009Z,1015.05
2023-03-04T14:19:05.033Z,1015.06
2023-03-04T14:20:05.000Z,1015.04
2023-03-04T14:21:05.008Z,1015.09
2023-03-04T14:22:05.017Z,1015.08
2023-03-04T14:23:04.994Z,1015.07
2023-03-04T14:24:05.005Z,1015.03
2023-03-04T14:25:04.987Z,1015.12
2023-03-04T14:26:04.988Z,1015.11
2023-03-04T14:27:04.987Z,1015.15
2023-03-04T14:28:05.008Z,1015.15
2023-03-04T14:29:05.020Z,1015.18
2023-03-04T14:30:04.980Z,1015.25
2023-03-04T14:31:04.974Z,1015.24
2023-03-04T14:32:05.135Z,1015.19
2023-03-04T14:33:04.979Z,1015.24
2023-03-04T14:34:04.979Z,1015.23
2023-03-04T14:35:04.956Z,1015.19
2023-03-04T14:36:04.964Z,1015.12
2023-03-04T14:37:04.981Z,1015.05
2023-03-04T14:38:04.963Z,1015.01
2023-03-04T14:39:04.977Z,1014.98
2023-03-04T14:40:04.967Z,1014.96
2023-03-04T14:41:04.982Z,1014.92
2023-03-04T14:42:04.938Z,1014.91
2023-03-04T14:43:04.946Z,1014.87
2023-03-04T14:44:04.941Z,1014.93
2023-03-04T14:45:04.946Z,1014.94
2023-03-04T14:46:04.984Z,1014.88
2023-03-04T14:47:08.202Z,1014.92
2023-03-04T14:48:04.939Z,1014.89
2023-03-04T14:49:04.939Z,1014.89
2023-03-04T14:50:04.952Z,1014.84
2023-03-04T14:51:04.923Z,1014.85
2023-03-04T14:52:04.940Z,1014.84
2023-03-04T14:53:04.944Z,1014.86
2023-03-04T14:54:04.915Z,1014.84
2023-03-04T14:55:04.949Z,1014.86
2023-03-04T14:56:04.910Z,1014.95
2023-03-04T14:57:04.898Z,1014.90
2023-03-04T14:58:04.902Z,1014.97
2023-03-04T14:59:04.900Z,1014.90
2023-03-04T15:00:04.898Z,1014.94
2023-03-04T15:01:05.022Z,1014.98
2023-03-04T15:02:04.910Z,1014.93
2023-03-04T15:03:04.897Z,1015.02
2023-03-04T15:04:04.984Z,1015.02
2023-03-04T15:05:11.747Z,1015.07
2023-03-04T15:06:04.929Z,1015.07
2023-03-04T15:07:04.875Z,1015.16
2023-03-04T15:08:04.878Z,1015.24
2023-03-04T15:09:04.875Z,1015.19
2023-03-04T15:10:04.870Z,1015.19
2023-03-04T15:11:04.900Z,1015.15
2023-03-04T15:12:04.879Z,1015.10
2023-03-04T15:13:04.883Z,1015.08
2023-03-04T15:14:04.897Z,1015.13
2023-03-04T15:15:04.877Z,1015.03
2023-03-04T15:16:04.943Z,1015.01
2023-03-04T15:17:04.984Z,1015.07
2023-03-04T15:18:04.850Z,1015.04
2023-03-04T15:19:04.851Z,1015.01
2023-03-04T15:20:04.843Z,1015.01
2023-03-04T15:21:04.877Z,1014.99
2023-03-04T15:22:04.963Z,1015.04
2023-03-04T15:23:04.852Z,1015.02
2023-03-04T15:24:04.856Z,1014.99
2023-03-04T15:25:04.874Z,1015.01
2023-03-04T15:26:04.836Z,1014.98
2023-03-04T15:27:04.829Z,1014.99
2023-03-04T15:28:04.825Z,1014.97
2023-03-04T15:29:04.827Z,1015.00
2023-03-04T15:30:04.821Z,1014.99
2023-03-04T15:31:04.922Z,1014.97
2023-03-04T15:32:04.838Z,1014.95
2023-03-04T15:33:04.836Z,1014.96
2023-03-04T15:34:04.822Z,1014.96
2023-03-04T15:35:04.812Z,1014.93
2023-03-04T15:36:04.821Z,1014.97
2023-03-04T15:37:04.783Z,1015.00
2023-03-04T15:38:04.798Z,1014.94
2023-03-04T15:39:04.796Z,1014.91
2023-03-04T15:40:04.783Z,1014.89
2023-03-04T15:41:04.772Z,1014.90
2023-03-04T15:42:04.783Z,1014.91
2023-03-04T15:43:04.789Z,1014.92
2023-03-04T15:44:04.810Z,1014.88
2023-03-04T15:45:04.797Z,1014.88
2023-03-04T15:46:04.805Z,1014.88
2023-03-04T15:47:04.754Z,1014.92
2023-03-04T15:48:04.772Z,1014.91
2023-03-04T15:49:04.758Z,1014.91
2023-03-04T15:50:04.762Z,1014.83
2023-03-04T15:51:04.744Z,1014.86
2023-03-04T15:52:04.742Z,1014.85
2023-03-04T15:53:04.827Z,1014.85
2023-03-04T15:54:04.783Z,1014.86
2023-03-04T15:55:04.743Z,1014.84
2023-03-04T15:56:04.725Z,1014.89
2023-03-04T15:57:04.713Z,1014.88
2023-03-04T15:58:04.724Z,1014.90
2023-03-04T15:59:04.752Z,1014.90
2023-03-04T16:00:04.723Z,1014.91
2023-03-04T16:01:04.763Z,1014.92
2023-03-04T16:12:44.093Z,1014.89
2023-03-04T16:13:44.031Z,1014.88
2023-03-04T16:14:44.034Z,1014.88
2023-03-04T16:15:44.045Z,1014.89
2023-03-04T16:16:44.053Z,1014.93
2023-03-04T16:17:44.048Z,1014.90
2023-03-04T16:18:44.037Z,1014.87
2023-03-04T16:19:44.018Z,1014.86
2023-03-04T16:20:44.013Z,1014.85
2023-03-04T16:21:43.984Z,1014.86
2023-03-04T16:22:43.991Z,1014.88
2023-03-04T16:23:44.007Z,1014.89
2023-03-04T16:24:43.986Z,1014.92
2023-03-04T16:25:43.972Z,1014.87
2023-03-04T16:26:43.965Z,1014.84
2023-03-04T16:27:43.962Z,1014.89
2023-03-04T16:28:43.988Z,1014.86
2023-03-04T16:29:43.953Z,1014.87