createdAt,value
2018-01-18T00:00:46.454Z,94976
2018-01-18T00:03:14.572Z,94991
2018-01-18T00:05:43.449Z,94990
2018-01-18T00:08:11.643Z,94972
2018-01-18T00:10:39.775Z,94984
2018-01-18T00:13:07.971Z,94982
2018-01-18T00:15:36.083Z,94997
2018-01-18T00:18:08.117Z,94993
2018-01-18T00:20:36.217Z,94993
2018-01-18T00:23:04.343Z,94984
2018-01-18T00:25:33.383Z,94994
2018-01-18T00:28:01.511Z,94980
2018-01-18T00:30:29.735Z,94984
2018-01-18T00:32:57.833Z,94982
2018-01-18T00:35:27.819Z,94974
2018-01-18T00:37:55.923Z,94960
2018-01-18T00:40:24.029Z,94970
2018-01-18T00:42:52.151Z,94960
2018-01-18T00:45:20.791Z,94967
2018-01-18T00:47:50.365Z,94961
2018-01-18T00:50:20.087Z,94953
2018-01-18T00:52:49.036Z,94945
2018-01-18T00:55:17.158Z,94960
2018-01-18T00:57:46.273Z,94966
2018-01-18T01:00:14.782Z,94960
2018-01-18T01:02:46.963Z,94959
2018-01-18T01:05:16.331Z,94952
2018-01-18T01:07:44.439Z,94952
2018-01-18T01:10:12.542Z,94960
2018-01-18T01:12:40.694Z,94948
2018-01-18T01:15:08.780Z,94963
2018-01-18T01:17:37.674Z,94958
2018-01-18T01:20:05.774Z,94968
2018-01-18T01:22:34.652Z,94959
2018-01-18T01:25:02.878Z,94962
2018-01-18T01:27:31.407Z,94970
2018-01-18T01:30:00.292Z,94967
2018-01-18T01:32:29.116Z,94975
2018-01-18T01:34:58.803Z,94960
2018-01-18T01:37:28.622Z,94966
2018-01-18T01:39:57.262Z,94977
2018-01-18T01:42:26.273Z,94961
2018-01-18T01:44:54.357Z,94964
2018-01-18T01:47:22.740Z,94959
2018-01-18T01:49:50.907Z,94952
2018-01-18T01:52:19.150Z,94949
2018-01-18T02:04:30.295Z,94964
2018-01-18T02:07:02.211Z,94956
2018-01-18T02:09:30.422Z,94937
2018-01-18T02:11:58.521Z,94947
2018-01-18T02:14:27.722Z,94947
2018-01-18T02:16:55.821Z,94933
2018-01-18T02:19:23.924Z,94939
2018-01-18T02:21:52.714Z,94936
2018-01-18T02:24:20.833Z,94947
2018-01-18T02:26:50.794Z,94950
2018-01-18T02:29:18.879Z,94919
2018-01-18T02:31:47.030Z,94928
2018-01-18T02:34:16.906Z,94917
2018-01-18T02:49:40.076Z,94908
2018-01-18T02:52:09.059Z,94908
2018-01-18T02:54:37.167Z,94914
2018-01-18T02:57:05.280Z,94890
2018-01-18T02:59:35.703Z,94891
2018-01-18T03:02:04.605Z,94887
2018-01-18T03:04:33.680Z,94889
2018-01-18T03:07:01.798Z,94890
2018-01-18T03:09:30.715Z,94874
2018-01-18T03:11:59.521Z,94882
2018-01-18T03:14:27.673Z,94875
2018-01-18T03:16:55.779Z,94879
2018-01-18T03:19:23.926Z,94886
2018-01-18T03:21:52.100Z,94865
2018-01-18T03:24:20.206Z,94871
2018-01-18T03:26:49.383Z,94857
2018-01-18T03:29:17.482Z,94859
2018-01-18T03:31:45.621Z,94868
2018-01-18T03:34:14.513Z,94868
2018-01-18T03:36:42.767Z,94873
2018-01-18T03:39:13.289Z,94874
2018-01-18T03:41:41.402Z,94875
2018-01-18T03:44:09.487Z,94862
2018-01-18T03:46:38.590Z,94857
2018-01-18T03:49:07.652Z,94864
2018-01-18T03:51:35.758Z,94843
2018-01-18T03:54:04.364Z,94848
2018-01-18T03:56:32.480Z,94851
2018-01-18T03:59:00.616Z,94844
2018-01-18T04:01:29.516Z,94829
2018-01-18T04:03:57.604Z,94827
2018-01-18T04:06:25.708Z,94822
2018-01-18T04:08:53.796Z,94815
2018-01-18T04:11:21.992Z,94814
2018-01-18T04:13:50.117Z,94799
2018-01-18T04:16:18.194Z,94789
2018-01-18T04:18:46.290Z,94791
2018-01-18T04:21:15.108Z,94794
2018-01-18T04:23:44.059Z,94785
2018-01-18T04:26:15.736Z,94789
2018-01-18T04:28:44.358Z,94797
2018-01-18T04:31:13.403Z,94773
2018-01-18T04:33:42.979Z,94785
2018-01-18T04:36:11.142Z,94786
2018-01-18T04:38:39.655Z,94789
2018-01-18T04:41:07.742Z,94780
2018-01-18T04:43:35.855Z,94779
2018-01-18T04:46:04.021Z,94797
2018-01-18T04:48:32.121Z,94786
2018-01-18T04:51:02.011Z,94774
2018-01-18T04:53:30.799Z,94780
2018-01-18T04:55:58.907Z,94772
2018-01-18T05:11:22.158Z,94773
2018-01-18T05:13:50.271Z,94757
2018-01-18T05:16:18.430Z,94756
2018-01-18T05:18:47.041Z,94787
2018-01-18T05:21:15.110Z,94747
2018-01-18T05:23:43.206Z,94746
2018-01-18T05:26:11.318Z,94735
2018-01-18T05:28:39.444Z,94734
2018-01-18T05:31:09.362Z,94726
2018-01-18T05:33:37.456Z,94733
2018-01-18T05:36:05.566Z,94723
2018-01-18T05:38:33.702Z,94723
2018-01-18T05:41:02.676Z,94732
2018-01-18T05:43:31.824Z,94724
2018-01-18T05:46:01.976Z,94710
2018-01-18T05:48:31.171Z,94720
2018-01-18T05:50:59.277Z,94704
2018-01-18T05:53:27.357Z,94689
2018-01-18T05:55:55.463Z,94682
2018-01-18T05:58:23.559Z,94683
2018-01-18T06:00:51.949Z,94670
2018-01-18T06:03:20.023Z,94669
2018-01-18T06:05:48.423Z,94663
2018-01-18T06:08:16.517Z,94652
2018-01-18T06:10:44.602Z,94653
2018-01-18T06:13:12.772Z,94650
2018-01-18T06:15:40.839Z,94620
2018-01-18T06:18:08.935Z,94629
2018-01-18T06:20:37.019Z,94602
2018-01-18T06:23:05.139Z,94608
2018-01-18T06:25:33.995Z,94584
2018-01-18T06:28:02.138Z,94612
2018-01-18T06:30:30.230Z,94602
2018-01-18T06:32:58.324Z,94595
2018-01-18T06:35:26.405Z,94585
2018-01-18T06:37:55.698Z,94577
2018-01-18T06:40:24.748Z,94583
2018-01-18T06:42:52.876Z,94565
2018-01-18T06:45:20.962Z,94566
2018-01-18T06:47:49.088Z,94567
2018-01-18T06:50:17.190Z,94556
2018-01-18T06:52:45.350Z,94547
2018-01-18T06:55:13.516Z,94564
2018-01-18T06:57:41.602Z,94540
2018-01-18T07:00:09.748Z,94543
2018-01-18T07:02:38.570Z,94537
2018-01-18T07:05:06.668Z,94525
2018-01-18T07:07:34.768Z,94533
2018-01-18T07:10:02.865Z,94517
2018-01-18T07:12:31.035Z,94533
2018-01-18T07:14:59.205Z,94512
2018-01-18T07:17:27.614Z,94525
2018-01-18T07:19:56.467Z,94527
2018-01-18T07:22:26.183Z,94515
2018-01-18T07:24:55.761Z,94503
2018-01-18T07:27:27.665Z,94503
2018-01-18T07:29:56.079Z,94485
2018-01-18T07:32:26.063Z,94485
2018-01-18T07:34:54.166Z,94480
2018-01-18T07:37:26.055Z,94479
2018-01-18T07:39:54.232Z,94478
2018-01-18T07:42:22.332Z,94459
2018-01-18T07:44:50.494Z,94463
2018-01-18T07:47:18.576Z,94461
2018-01-18T07:49:46.681Z,94440
2018-01-18T07:52:15.584Z,94435
2018-01-18T07:54:43.858Z,94405
2018-01-18T07:57:17.496Z,94413
2018-01-18T07:59:45.668Z,94402
2018-01-18T08:02:13.764Z,94388
2018-01-18T08:04:43.697Z,94385
2018-01-18T08:07:13.050Z,94381
2018-01-18T08:09:41.174Z,94363
2018-01-18T08:12:09.248Z,94376
2018-01-18T08:14:37.377Z,94369
2018-01-18T08:17:05.472Z,94365
2018-01-18T08:19:33.782Z,94361
2018-01-18T08:22:02.656Z,94371
2018-01-18T08:24:30.751Z,94356
2018-01-18T08:26:59.089Z,94360
2018-01-18T08:29:27.171Z,94358
2018-01-18T08:31:55.279Z,94361
2018-01-18T08:34:23.369Z,94368
2018-01-18T08:36:51.475Z,94353
2018-01-18T08:39:19.561Z,94359
2018-01-18T08:41:48.247Z,94350
2018-01-18T08:44:17.707Z,94316
2018-01-18T08:46:47.174Z,94373
2018-01-18T08:49:16.677Z,94323
2018-01-18T08:51:44.778Z,94325
2018-01-18T08:54:12.883Z,94320
2018-01-18T08:56:41.962Z,94309
2018-01-18T08:59:11.532Z,94278
2018-01-18T09:01:39.615Z,94299
2018-01-18T09:04:07.706Z,94280
2018-01-18T09:06:35.785Z,94279
2018-01-18T09:09:03.896Z,94280
2018-01-18T09:11:31.978Z,94279
2018-01-18T09:14:00.076Z,94272
2018-01-18T09:16:28.158Z,94271
2018-01-18T09:18:56.267Z,94283
2018-01-18T09:21:24.366Z,94245
2018-01-18T09:23:53.214Z,94243
2018-01-18T09:26:21.336Z,94239
2018-01-18T09:28:49.468Z,94228
2018-01-18T09:31:17.571Z,94227
2018-01-18T09:33:45.647Z,94222
2018-01-18T09:36:13.750Z,94214
2018-01-18T09:38:41.906Z,94216
2018-01-18T09:41:11.790Z,94242
2018-01-18T09:43:39.904Z,94228
2018-01-18T09:46:08.513Z,94234
2018-01-18T09:48:36.765Z,94233
2018-01-18T09:51:04.854Z,94214
2018-01-18T09:53:32.961Z,94227
2018-01-18T09:56:01.042Z,94213
2018-01-18T09:58:29.955Z,94219
2018-01-18T10:00:58.051Z,94229
2018-01-18T10:03:26.163Z,94229
2018-01-18T10:05:54.245Z,94213
2018-01-18T10:08:22.377Z,94214
2018-01-18T10:10:50.471Z,94235
2018-01-18T10:13:18.598Z,94215
2018-01-18T10:15:47.425Z,94217
2018-01-18T10:18:15.593Z,94226
2018-01-18T10:20:43.705Z,94219
2018-01-18T10:23:13.785Z,94241
2018-01-18T10:25:41.854Z,94231
2018-01-18T10:28:09.935Z,94213
2018-01-18T10:30:38.058Z,94227
2018-01-18T10:33:06.145Z,94191
2018-01-18T10:35:35.678Z,94210
2018-01-18T10:38:03.777Z,94180
2018-01-18T10:40:31.986Z,94183
2018-01-18T10:43:00.092Z,94179
2018-01-18T10:45:28.180Z,94170
2018-01-18T10:47:56.270Z,94172
2018-01-18T10:50:24.356Z,94151
2018-01-18T10:52:54.200Z,94171
2018-01-18T10:55:22.304Z,94140
2018-01-18T10:57:50.432Z,94159
2018-01-18T11:00:18.550Z,94132
2018-01-18T11:02:46.630Z,94135
2018-01-18T11:05:15.525Z,94151
2018-01-18T11:07:43.618Z,94130
2018-01-18T11:10:11.708Z,94122
2018-01-18T11:12:41.195Z,94137
2018-01-18T11:15:10.459Z,94131
2018-01-18T11:17:39.230Z,94139
2018-01-18T11:20:08.823Z,94133
2018-01-18T11:22:37.287Z,94132
2018-01-18T11:25:05.387Z,94153
2018-01-18T11:27:33.555Z,94149
2018-01-18T11:30:02.121Z,94134
2018-01-18T11:32:30.235Z,94095
2018-01-18T11:34:58.323Z,94096
2018-01-18T11:37:26.537Z,94065
2018-01-18T11:39:55.404Z,94121
2018-01-18T11:42:23.885Z,94078
2018-01-18T11:44:52.741Z,94100
2018-01-18T11:47:20.827Z,94085
2018-01-18T11:49:48.930Z,94054
2018-01-18T11:52:17.012Z,94026
2018-01-18T11:54:45.112Z,94046
2018-01-18T11:57:13.189Z,94031
2018-01-18T11:59:41.342Z,94041
2018-01-18T12:02:09.417Z,94015
2018-01-18T12:04:37.482Z,94050
2018-01-18T12:07:07.048Z,94044
2018-01-18T12:09:35.139Z,94059
2018-01-18T12:12:03.218Z,94013
2018-01-18T12:14:31.314Z,94044
2018-01-18T12:16:59.448Z,94051
2018-01-18T12:19:27.673Z,94023
2018-01-18T12:21:55.792Z,94070
2018-01-18T12:24:23.879Z,94037
2018-01-18T12:26:52.010Z,94039
2018-01-18T12:29:20.128Z,94029
2018-01-18T12:31:49.152Z,94009
2018-01-18T12:34:17.520Z,94014
2018-01-18T12:36:45.603Z,94001
2018-01-18T12:39:13.707Z,94026
2018-01-18T12:41:41.944Z,94015
2018-01-18T12:44:10.142Z,94007
2018-01-18T12:46:38.363Z,94030
2018-01-18T12:49:08.227Z,93999
2018-01-18T12:51:37.797Z,94013
2018-01-18T12:54:05.908Z,94012
2018-01-18T12:56:34.009Z,94013
2018-01-18T12:59:03.766Z,94006
2018-01-18T13:01:32.565Z,94015
2018-01-18T13:04:00.679Z,93998
2018-01-18T13:06:31.132Z,94023
2018-01-18T13:09:00.230Z,93992
2018-01-18T13:11:29.541Z,94019
2018-01-18T13:13:57.641Z,94065
2018-01-18T13:16:25.772Z,93965
2018-01-18T13:18:55.160Z,93966
2018-01-18T13:21:23.231Z,93989
2018-01-18T13:23:51.429Z,93965
2018-01-18T13:26:19.521Z,93958
2018-01-18T13:28:48.280Z,93977
2018-01-18T13:31:16.410Z,93984
2018-01-18T13:33:44.510Z,93980
2018-01-18T13:36:13.385Z,93966
2018-01-18T13:38:41.476Z,93967
2018-01-18T13:41:10.350Z,93994
2018-01-18T13:43:39.208Z,93963
2018-01-18T13:46:08.968Z,93959
2018-01-18T13:48:38.202Z,93944
2018-01-18T13:51:06.330Z,93962
2018-01-18T13:53:34.431Z,93942
2018-01-18T13:56:02.573Z,93963
2018-01-18T13:58:31.266Z,93971
2018-01-18T14:01:00.404Z,93973
2018-01-18T14:03:28.503Z,93947
2018-01-18T14:05:56.612Z,93974
2018-01-18T14:08:25.502Z,93979
2018-01-18T14:10:53.599Z,93959
2018-01-18T14:13:21.711Z,93963
2018-01-18T14:15:49.873Z,93948
2018-01-18T14:18:17.989Z,93961
2018-01-18T14:20:46.848Z,93965
2018-01-18T14:23:16.584Z,93961
2018-01-18T14:25:45.429Z,93958
2018-01-18T14:28:13.554Z,93955
2018-01-18T14:30:42.436Z,93977
2018-01-18T14:33:10.550Z,93985
2018-01-18T14:35:39.158Z,93955
2018-01-18T14:38:07.228Z,93969
2018-01-18T14:40:35.341Z,93973
2018-01-18T14:43:05.396Z,93994
2018-01-18T14:45:34.217Z,93965
2018-01-18T14:48:02.351Z,94054
2018-01-18T14:50:30.450Z,93978
2018-01-18T14:52:58.526Z,93962
2018-01-18T14:55:26.681Z,93986
2018-01-18T14:57:56.211Z,93964
2018-01-18T15:00:24.386Z,93967
2018-01-18T15:02:53.762Z,93977
2018-01-18T15:05:21.872Z,93969
2018-01-18T15:07:50.930Z,94008
2018-01-18T15:10:22.330Z,93963
2018-01-18T15:12:50.429Z,93970
2018-01-18T15:15:18.586Z,93994
2018-01-18T15:17:47.430Z,93972
2018-01-18T15:20:15.522Z,93967
2018-01-18T15:22:43.630Z,93958
2018-01-18T15:25:11.724Z,93983
2018-01-18T15:27:39.872Z,94036
2018-01-18T15:30:08.062Z,93983
2018-01-18T15:32:37.774Z,93994
2018-01-18T15:35:06.192Z,94006
2018-01-18T15:37:34.305Z,94002
2018-01-18T15:40:02.401Z,94000
2018-01-18T15:42:30.489Z,94004
2018-01-18T15:44:58.574Z,93997
2018-01-18T15:47:27.658Z,94001
2018-01-18T15:49:55.739Z,94001
2018-01-18T15:52:23.825Z,94026
2018-01-18T15:54:51.915Z,94012
2018-01-18T15:57:20.505Z,94001
2018-01-18T15:59:48.917Z,94022
2018-01-18T16:02:16.996Z,94016
2018-01-18T16:04:45.092Z,93985
2018-01-18T16:07:13.223Z,94003
2018-01-18T16:09:43.068Z,93990
2018-01-18T16:12:11.497Z,93984
2018-01-18T16:14:39.586Z,93999
2018-01-18T16:17:09.161Z,93983
2018-01-18T16:19:38.040Z,93997
2018-01-18T16:22:06.127Z,93949
2018-01-18T16:24:35.000Z,93974
2018-01-18T16:27:03.096Z,94049
2018-01-18T16:29:31.986Z,93993
2018-01-18T16:32:00.090Z,93974
2018-01-18T16:34:28.331Z,93995
2018-01-18T16:36:57.277Z,93995
2018-01-18T16:39:25.394Z,94002
2018-01-18T16:41:53.502Z,93986
2018-01-18T16:44:21.575Z,93994
2018-01-18T16:46:50.094Z,93982
2018-01-18T16:49:19.455Z,93981
2018-01-18T16:51:47.601Z,93999
2018-01-18T16:54:15.697Z,93972
2018-01-18T16:56:43.809Z,93968
2018-01-18T16:59:11.909Z,93989
2018-01-18T17:01:40.783Z,93973
2018-01-18T17:04:10.004Z,93958
2018-01-18T17:06:39.093Z,93959
2018-01-18T17:09:08.680Z,93986
2018-01-18T17:11:37.339Z,93968
2018-01-18T17:14:05.419Z,93977
2018-01-18T17:16:34.311Z,93972
2018-01-18T17:19:02.406Z,93964
2018-01-18T17:21:30.514Z,93956
2018-01-18T17:23:59.428Z,93963
2018-01-18T17:26:27.534Z,93987
2018-01-18T17:28:55.947Z,93984
2018-01-18T17:31:24.146Z,94004
2018-01-18T17:33:52.685Z,94010
2018-01-18T17:36:21.570Z,94006
2018-01-18T17:38:49.667Z,94009
2018-01-18T17:41:17.881Z,94018
2018-01-18T17:43:46.560Z,94001
2018-01-18T17:46:14.670Z,94025
2018-01-18T17:48:42.778Z,94040
2018-01-18T17:51:10.891Z,94025
2018-01-18T17:53:39.011Z,94036
2018-01-18T17:56:07.536Z,94022
2018-01-18T17:58:36.608Z,94014
2018-01-18T18:01:04.834Z,94028
2018-01-18T18:03:33.040Z,94022
2018-01-18T18:06:01.655Z,94035
2018-01-18T18:08:29.745Z,94038
2018-01-18T18:10:57.864Z,94033
2018-01-18T18:13:26.035Z,94026
2018-01-18T18:15:54.799Z,94030
2018-01-18T18:18:23.115Z,94041
2018-01-18T18:20:51.203Z,94050
2018-01-18T18:23:20.978Z,94047
2018-01-18T18:25:49.109Z,94073
2018-01-18T18:28:18.006Z,94057
2018-01-18T18:30:46.126Z,94059
2018-01-18T18:33:14.256Z,94066
2018-01-18T18:35:42.342Z,94074
2018-01-18T18:38:10.468Z,94097
2018-01-18T18:40:38.572Z,94099
2018-01-18T18:43:06.683Z,94088
2018-01-18T18:45:34.835Z,94074
2018-01-18T18:48:02.930Z,94102
2018-01-18T18:50:31.058Z,94100
2018-01-18T18:53:00.963Z,94102
2018-01-18T18:55:29.106Z,94113
2018-01-18T18:57:57.441Z,94111
2018-01-18T19:00:28.570Z,94118
2018-01-18T19:02:56.695Z,94123
2018-01-18T19:05:25.140Z,94107
2018-01-18T19:07:54.352Z,94118
2018-01-18T19:10:30.488Z,94115
2018-01-18T19:13:03.724Z,94130
2018-01-18T19:15:32.091Z,94113
2018-01-18T19:18:05.821Z,94127
2018-01-18T19:20:34.364Z,94126
2018-01-18T19:23:10.061Z,94124
2018-01-18T19:38:38.732Z,94187
2018-01-18T19:41:07.071Z,94176
2018-01-18T19:43:35.296Z,94196
2018-01-18T19:46:03.564Z,94183
2018-01-18T19:48:33.078Z,94200
2018-01-18T19:51:01.947Z,94200
2018-01-18T19:53:30.175Z,94210
2018-01-18T19:56:01.090Z,94209
2018-01-18T19:58:29.343Z,94214
2018-01-18T20:00:57.674Z,94236
2018-01-18T20:03:29.773Z,94220
2018-01-18T20:05:58.024Z,94253
2018-01-18T20:08:26.281Z,94270
2018-01-18T20:10:56.019Z,94308
2018-01-18T20:13:25.364Z,94268
2018-01-18T20:15:54.394Z,94255
2018-01-18T20:18:23.646Z,94272
2018-01-18T20:20:52.704Z,94281
2018-01-18T20:23:21.731Z,94297
2018-01-18T20:25:50.092Z,94286
2018-01-18T20:28:18.402Z,94267
2018-01-18T20:30:47.140Z,94267
2018-01-18T20:33:16.969Z,94267
2018-01-18T20:35:46.173Z,94275
2018-01-18T20:38:14.745Z,94263
2018-01-18T20:40:43.116Z,94276
2018-01-18T20:43:11.351Z,94271
2018-01-18T20:45:40.415Z,94270
2018-01-18T20:48:09.396Z,94286
2018-01-18T20:50:37.765Z,94294
2018-01-18T21:02:46.012Z,94279
2018-01-18T21:05:14.966Z,94259
2018-01-18T21:07:44.298Z,94273
2018-01-18T21:10:13.769Z,94260
2018-01-18T21:12:43.895Z,94255
2018-01-18T21:15:13.029Z,94262
2018-01-18T21:17:42.110Z,94229
2018-01-18T21:20:14.341Z,94240
2018-01-18T21:22:42.693Z,94250
2018-01-18T21:25:10.892Z,94252
2018-01-18T21:27:39.211Z,94240
2018-01-18T21:30:07.442Z,94257
2018-01-18T21:32:36.430Z,94256
2018-01-18T21:35:04.781Z,94263
2018-01-18T21:37:33.149Z,94268
2018-01-18T21:40:02.014Z,94291
2018-01-18T21:42:30.234Z,94290
2018-01-18T21:44:58.437Z,94276
2018-01-18T21:47:26.762Z,94278
2018-01-18T21:49:55.065Z,94274
2018-01-18T21:52:23.429Z,94271
2018-01-18T21:54:51.628Z,94291
2018-01-18T21:57:19.784Z,94289
2018-01-18T21:59:47.920Z,94286
2018-01-18T22:02:16.090Z,94292
2018-01-18T22:04:48.276Z,94301
2018-01-18T22:07:17.748Z,94306
2018-01-18T22:09:45.901Z,94302
2018-01-18T22:12:16.419Z,94286
2018-01-18T22:14:44.992Z,94285
2018-01-18T22:17:13.102Z,94285
2018-01-18T22:19:41.214Z,94276
2018-01-18T22:22:09.334Z,94278
2018-01-18T22:24:37.482Z,94270
2018-01-18T22:27:05.590Z,94279
2018-01-18T22:29:35.114Z,94294
2018-01-18T22:32:03.376Z,94291
2018-01-18T22:34:31.491Z,94275
2018-01-18T22:37:00.009Z,94261
2018-01-18T22:39:28.103Z,94264
2018-01-18T22:41:58.154Z,94264
2018-01-18T22:44:26.474Z,94253
2018-01-18T22:46:56.315Z,94235
2018-01-18T22:49:24.441Z,94246
2018-01-18T22:51:53.949Z,94253
2018-01-18T22:54:23.489Z,94257
2018-01-18T22:56:51.599Z,94251
2018-01-18T22:59:19.705Z,94258
2018-01-18T23:01:47.815Z,94272
2018-01-18T23:04:15.903Z,94299
2018-01-18T23:06:44.661Z,94316
2018-01-18T23:09:12.756Z,94326
2018-01-18T23:11:40.835Z,94330
2018-01-18T23:14:11.175Z,94317
2018-01-18T23:16:39.264Z,94320
2018-01-18T23:19:07.413Z,94312
2018-01-18T23:21:37.055Z,94295
2018-01-18T23:24:05.181Z,94294
2018-01-18T23:26:33.374Z,94282
2018-01-18T23:29:01.480Z,94280
2018-01-18T23:31:29.572Z,94287
2018-01-18T23:33:58.306Z,94275
2018-01-18T23:36:26.438Z,94275
2018-01-18T23:38:55.407Z,94284
2018-01-18T23:41:23.594Z,94285
2018-01-18T23:43:51.685Z,94278
2018-01-18T23:46:19.790Z,94275
2018-01-18T23:48:47.946Z,94292
2018-01-18T23:51:16.043Z,94299
2018-01-18T23:53:49.960Z,94313
2018-01-18T23:56:19.238Z,94329
2018-01-18T23:58:47.389Z,94313
