createdAt,value
2022-08-07T00:00:26.091Z,34.00
2022-08-07T00:02:53.491Z,34.10
2022-08-07T00:05:23.754Z,34.10
2022-08-07T00:07:59.744Z,34.20
2022-08-07T00:10:30.632Z,34.30
2022-08-07T00:13:09.683Z,34.40
2022-08-07T00:15:51.442Z,34.50
2022-08-07T00:18:24.712Z,34.50
2022-08-07T00:21:01.635Z,34.50
2022-08-07T00:23:33.325Z,34.90
2022-08-07T00:26:13.251Z,34.90
2022-08-07T00:28:55.418Z,35.40
2022-08-07T00:31:25.939Z,35.70
2022-08-07T00:34:17.608Z,36.00
2022-08-07T00:36:48.616Z,37.10
2022-08-07T00:39:17.304Z,36.40
2022-08-07T00:42:02.293Z,35.90
2022-08-07T00:44:33.820Z,37.40
2022-08-07T00:47:03.095Z,37.00
2022-08-07T00:50:19.475Z,37.20
2022-08-07T00:52:20.369Z,37.60
2022-08-07T00:54:53.573Z,37.90
2022-08-07T00:57:25.729Z,38.40
2022-08-07T00:59:54.174Z,38.40
2022-08-07T01:02:28.480Z,38.50
2022-08-07T01:04:58.786Z,38.70
2022-08-07T01:07:29.507Z,38.90
2022-08-07T01:10:06.537Z,39.20
2022-08-07T01:12:53.082Z,39.10
2022-08-07T01:15:35.789Z,39.20
2022-08-07T01:18:10.796Z,39.30
2022-08-07T01:20:59.485Z,39.40
2022-08-07T01:23:36.820Z,39.20
2022-08-07T01:26:12.017Z,39.20
2022-08-07T01:28:45.900Z,39.10
2022-08-07T01:31:15.310Z,38.90
2022-08-07T01:33:55.759Z,38.70
2022-08-07T01:36:33.231Z,38.70
2022-08-07T01:39:01.779Z,38.70
2022-08-07T01:41:38.903Z,38.50
2022-08-07T01:44:08.084Z,38.50
2022-08-07T01:46:35.193Z,38.40
2022-08-07T01:49:02.768Z,38.50
2022-08-07T01:52:03.709Z,38.40
2022-08-07T01:54:32.569Z,38.10
2022-08-07T01:57:29.822Z,38.20
2022-08-07T02:00:12.867Z,38.70
2022-08-07T02:03:18.786Z,38.50
2022-08-07T02:05:59.590Z,38.60
2022-08-07T02:08:30.613Z,38.50
2022-08-07T02:11:00.903Z,38.50
2022-08-07T02:13:56.445Z,38.60
2022-08-07T02:16:33.226Z,38.60
2022-08-07T02:19:05.794Z,38.60
2022-08-07T02:21:57.686Z,38.70
2022-08-07T02:24:29.911Z,38.70
2022-08-07T02:27:01.453Z,38.80
2022-08-07T02:29:33.020Z,38.70
2022-08-07T02:32:06.940Z,38.70
2022-08-07T02:34:48.946Z,39.00
2022-08-07T02:37:20.720Z,39.10
2022-08-07T02:40:02.555Z,39.10
2022-08-07T02:42:39.463Z,39.10
2022-08-07T02:45:57.529Z,38.80
2022-08-07T02:47:59.386Z,38.90
2022-08-07T02:50:30.716Z,39.60
2022-08-07T02:53:10.774Z,39.90
2022-08-07T02:56:03.622Z,40.80
2022-08-07T02:58:33.693Z,40.70
2022-08-07T03:01:03.475Z,40.70
2022-08-07T03:03:49.371Z,41.10
2022-08-07T03:06:26.009Z,41.30
2022-08-07T03:09:04.980Z,41.20
2022-08-07T03:11:38.897Z,41.40
2022-08-07T03:14:20.137Z,41.60
2022-08-07T03:16:50.568Z,41.70
2022-08-07T03:19:20.733Z,41.80
2022-08-07T03:21:51.179Z,41.90
2022-08-07T03:24:26.706Z,42.10
2022-08-07T03:27:03.037Z,41.90
2022-08-07T03:29:38.638Z,42.20
2022-08-07T03:32:14.676Z,42.20
2022-08-07T03:34:47.171Z,42.00
2022-08-07T03:37:45.914Z,42.30
2022-08-07T03:40:16.731Z,42.10
2022-08-07T03:42:44.571Z,41.90
2022-08-07T03:45:12.694Z,41.90
2022-08-07T03:47:58.982Z,41.90
2022-08-07T03:50:28.531Z,41.90
2022-08-07T03:52:59.869Z,41.90
2022-08-07T03:55:53.119Z,42.00
2022-08-07T03:59:04.709Z,41.80
2022-08-07T04:01:11.250Z,41.90
2022-08-07T04:03:53.421Z,41.80
2022-08-07T04:06:37.926Z,41.90
2022-08-07T04:09:08.328Z,41.90
2022-08-07T04:12:24.848Z,41.70
2022-08-07T04:14:38.892Z,41.90
2022-08-07T04:17:20.270Z,41.80
2022-08-07T04:19:52.572Z,41.90
2022-08-07T04:22:29.109Z,41.90
2022-08-07T04:25:00.977Z,42.10
2022-08-07T04:27:36.029Z,41.90
2022-08-07T04:30:13.365Z,42.00
2022-08-07T04:32:58.332Z,41.90
2022-08-07T04:35:26.339Z,42.00
2022-08-07T04:38:03.922Z,42.10
2022-08-07T04:40:51.280Z,42.20
2022-08-07T04:44:10.064Z,42.20
2022-08-07T04:47:07.938Z,42.30
2022-08-07T04:49:57.379Z,42.60
2022-08-07T04:52:56.628Z,42.00
2022-08-07T04:58:11.571Z,42.90
2022-08-07T05:00:09.539Z,42.20
2022-08-07T05:02:39.367Z,42.90
2022-08-07T05:05:53.192Z,42.80
2022-08-07T05:09:00.005Z,42.70
2022-08-07T05:11:26.313Z,43.20
2022-08-07T05:14:56.077Z,42.90
2022-08-07T05:17:11.743Z,42.80
2022-08-07T05:19:45.473Z,42.80
2022-08-07T05:22:26.588Z,42.90
2022-08-07T05:24:59.571Z,42.80
2022-08-07T05:28:16.031Z,42.90
2022-08-07T05:30:29.913Z,42.90
2022-08-07T05:33:02.481Z,43.00
2022-08-07T05:35:41.897Z,43.00
2022-08-07T05:38:12.448Z,43.20
2022-08-07T05:41:01.560Z,43.10
2022-08-07T05:43:49.749Z,43.10
2022-08-07T05:46:29.405Z,43.10
2022-08-07T05:48:59.406Z,42.90
2022-08-07T05:51:31.478Z,42.70
2022-08-07T05:54:12.982Z,42.80
2022-08-07T05:56:51.362Z,43.00
2022-08-07T05:59:21.233Z,42.90
2022-08-07T06:01:50.790Z,43.10
2022-08-07T06:04:21.784Z,43.10
2022-08-07T06:07:03.740Z,43.30
2022-08-07T06:10:04.142Z,43.30
2022-08-07T06:12:21.161Z,43.20
2022-08-07T06:15:05.395Z,43.10
2022-08-07T06:17:37.418Z,43.10
2022-08-07T06:20:12.317Z,43.00
2022-08-07T06:23:01.740Z,43.00
2022-08-07T06:25:34.864Z,43.00
2022-08-07T06:28:10.167Z,42.90
2022-08-07T06:30:45.831Z,43.10
2022-08-07T06:33:16.107Z,42.90
2022-08-07T06:35:47.722Z,42.90
2022-08-07T06:38:31.463Z,43.00
2022-08-07T06:41:02.705Z,42.80
2022-08-07T06:43:39.655Z,42.80
2022-08-07T06:46:12.399Z,42.80
2022-08-07T06:48:42.085Z,42.70
2022-08-07T06:51:24.615Z,42.70
2022-08-07T06:55:29.403Z,42.60
2022-08-07T06:56:55.301Z,42.80
2022-08-07T07:00:14.842Z,42.50
2022-08-07T07:02:49.052Z,42.70
2022-08-07T07:05:13.029Z,42.60
2022-08-07T07:07:59.981Z,42.70
2022-08-07T07:10:35.986Z,42.90
2022-08-07T07:13:56.217Z,42.80
2022-08-07T07:16:27.192Z,43.20
2022-08-07T07:19:33.873Z,42.70
2022-08-07T07:22:11.788Z,42.70
2022-08-07T07:24:56.641Z,42.80
2022-08-07T07:27:58.466Z,42.90
2022-08-07T07:30:37.754Z,42.70
2022-08-07T07:33:07.674Z,42.60
2022-08-07T07:35:44.008Z,42.50
2022-08-07T07:38:26.039Z,42.50
2022-08-07T07:41:02.945Z,42.50
2022-08-07T07:44:14.805Z,42.50
2022-08-07T07:46:40.151Z,42.40
2022-08-07T07:50:34.755Z,42.30
2022-08-07T07:52:03.417Z,42.40
2022-08-07T07:54:33.185Z,42.40
2022-08-07T07:57:05.223Z,42.30
2022-08-07T07:59:52.393Z,42.20
2022-08-07T08:02:33.928Z,42.10
2022-08-07T08:05:14.224Z,42.00
2022-08-07T08:07:59.665Z,42.00
2022-08-07T08:10:38.062Z,42.00
2022-08-07T08:13:10.548Z,41.90
2022-08-07T08:15:58.713Z,41.90
2022-08-07T08:18:30.124Z,42.00
2022-08-07T08:21:02.926Z,41.90
2022-08-07T08:23:52.282Z,41.50
2022-08-07T08:26:42.374Z,41.40
2022-08-07T08:29:18.630Z,41.50
2022-08-07T08:32:16.909Z,41.40
2022-08-07T08:34:38.183Z,41.40
2022-08-07T08:37:09.732Z,41.90
2022-08-07T08:39:55.008Z,41.30
2022-08-07T08:42:51.719Z,41.20
2022-08-07T08:45:58.324Z,41.20
2022-08-07T08:48:38.363Z,41.00
2022-08-07T08:52:13.139Z,41.40
2022-08-07T08:54:50.989Z,40.90
2022-08-07T08:58:00.946Z,40.50
2022-08-07T09:00:32.527Z,40.60
2022-08-07T09:03:55.485Z,41.20
2022-08-07T09:06:48.205Z,40.60
2022-08-07T09:09:40.029Z,40.60
2022-08-07T09:12:38.651Z,40.60
2022-08-07T09:16:22.881Z,40.40
2022-08-07T09:19:44.695Z,40.10
2022-08-07T09:24:28.113Z,40.00
2022-08-07T09:25:26.691Z,39.80
2022-08-07T09:30:02.042Z,40.00
2022-08-07T09:31:11.000Z,39.50
2022-08-07T09:34:18.113Z,39.50
2022-08-07T09:36:56.967Z,39.50
2022-08-07T09:40:03.854Z,39.50
2022-08-07T09:43:40.077Z,39.30
2022-08-07T09:47:52.296Z,39.20
2022-08-07T09:50:39.843Z,38.70
2022-08-07T09:53:12.618Z,38.80
2022-08-07T09:56:34.018Z,38.70
2022-08-07T10:00:01.522Z,38.80
2022-08-07T10:04:04.023Z,38.50
2022-08-07T10:06:24.599Z,38.50
2022-08-07T10:10:00.375Z,38.50
2022-08-07T10:12:53.013Z,38.00
2022-08-07T10:16:09.741Z,38.20
2022-08-07T10:19:03.579Z,37.90
2022-08-07T10:22:33.816Z,38.00
2022-08-07T10:25:42.527Z,37.70
2022-08-07T10:29:03.592Z,38.00
2022-08-07T10:31:49.609Z,37.00
2022-08-07T10:34:48.739Z,37.00
2022-08-07T10:38:09.749Z,37.20
2022-08-07T10:41:08.066Z,37.10
2022-08-07T10:44:11.364Z,36.40
2022-08-07T10:46:58.327Z,36.80
2022-08-07T10:49:50.721Z,36.60
2022-08-07T10:52:53.114Z,36.30
2022-08-07T10:56:04.956Z,36.40
2022-08-07T10:59:09.671Z,36.40
2022-08-07T11:02:12.357Z,35.80
2022-08-07T11:05:49.121Z,35.40
2022-08-07T11:08:41.329Z,35.70
2022-08-07T11:11:37.646Z,35.40
2022-08-07T11:14:45.907Z,35.30
2022-08-07T11:17:42.692Z,34.70
2022-08-07T11:20:43.059Z,34.60
2022-08-07T11:23:48.309Z,34.80
2022-08-07T11:26:56.270Z,34.90
2022-08-07T11:29:47.437Z,34.20
2022-08-07T11:32:25.951Z,33.90
2022-08-07T11:35:02.555Z,33.80
2022-08-07T11:38:10.492Z,33.90
2022-08-07T11:40:59.335Z,33.90
2022-08-07T11:43:54.174Z,34.00
2022-08-07T11:46:55.583Z,33.70
2022-08-07T11:50:30.723Z,33.70
2022-08-07T11:53:43.376Z,33.30
2022-08-07T11:56:57.202Z,33.50
2022-08-07T12:00:10.735Z,33.10
2022-08-07T12:03:45.298Z,33.20
2022-08-07T12:06:39.640Z,33.20
2022-08-07T12:09:46.220Z,32.80
2022-08-07T12:12:26.887Z,32.70
2022-08-07T12:15:17.315Z,32.30
2022-08-07T12:18:22.342Z,32.60
2022-08-07T12:21:05.871Z,32.50
2022-08-07T12:24:07.086Z,32.60
2022-08-07T12:27:05.089Z,33.00
2022-08-07T12:30:04.112Z,31.70
2022-08-07T12:33:09.295Z,31.90
2022-08-07T12:35:57.716Z,31.50
2022-08-07T12:38:29.484Z,31.60
2022-08-07T12:41:12.585Z,31.70
2022-08-07T12:44:02.974Z,31.40
2022-08-07T12:47:31.650Z,31.10
2022-08-07T12:50:38.863Z,30.40
2022-08-07T12:53:27.539Z,30.40
2022-08-07T12:56:16.108Z,30.20
2022-08-07T12:58:56.974Z,30.20
2022-08-07T13:01:32.513Z,30.00
2022-08-07T13:04:49.188Z,29.90
2022-08-07T13:08:14.486Z,29.70
2022-08-07T13:11:16.269Z,29.80
2022-08-07T13:14:08.087Z,29.40
2022-08-07T13:16:46.770Z,30.50
2022-08-07T13:20:08.018Z,29.40
2022-08-07T13:22:53.678Z,29.30
2022-08-07T13:25:39.412Z,29.20
2022-08-07T13:28:39.461Z,28.90
2022-08-07T13:31:46.050Z,30.00
2022-08-07T13:34:55.564Z,29.30
2022-08-07T13:37:27.432Z,28.70
2022-08-07T13:40:42.367Z,29.30
2022-08-07T13:43:15.290Z,28.50
2022-08-07T13:46:12.375Z,29.00
2022-08-07T13:48:39.627Z,28.90
2022-08-07T13:51:27.510Z,28.70
2022-08-07T13:54:04.471Z,28.60
2022-08-07T13:56:40.767Z,28.70
2022-08-07T13:59:27.062Z,28.50
2022-08-07T14:02:07.765Z,28.00
2022-08-07T14:05:03.833Z,28.40
2022-08-07T14:07:59.743Z,28.00
2022-08-07T14:10:42.397Z,28.30
2022-08-07T14:13:22.137Z,28.10
2022-08-07T14:16:15.436Z,28.50
2022-08-07T14:18:56.720Z,27.60
2022-08-07T14:22:03.883Z,27.70
2022-08-07T14:24:41.207Z,27.60
2022-08-07T14:28:11.750Z,27.30
2022-08-07T14:30:12.278Z,27.70
2022-08-07T14:32:51.227Z,27.60
2022-08-07T14:35:45.212Z,27.70
2022-08-07T14:38:26.889Z,27.40
2022-08-07T14:41:03.993Z,27.60
2022-08-07T14:43:55.186Z,27.20
2022-08-07T14:46:31.475Z,27.30
2022-08-07T14:52:05.083Z,27.20
2022-08-07T14:54:42.037Z,27.00
2022-08-07T14:57:55.247Z,27.00
2022-08-07T15:00:30.450Z,27.20
2022-08-07T15:06:03.791Z,26.40
2022-08-07T15:08:54.573Z,26.70
2022-08-07T15:11:50.937Z,26.30
2022-08-07T15:14:25.465Z,26.50
2022-08-07T15:17:01.163Z,26.40
2022-08-07T15:20:31.255Z,26.30
2022-08-07T15:22:51.620Z,26.30
2022-08-07T15:25:47.155Z,26.20
2022-08-07T15:28:34.616Z,26.00
2022-08-07T15:31:09.497Z,26.20
2022-08-07T15:33:42.560Z,26.50
2022-08-07T15:36:11.755Z,26.20
2022-08-07T15:38:51.268Z,26.20
2022-08-07T15:44:23.874Z,26.20
2022-08-07T15:50:04.422Z,25.70
2022-08-07T15:52:38.069Z,26.00
2022-08-07T15:55:12.141Z,25.70
2022-08-07T15:57:48.815Z,26.00
2022-08-07T16:00:31.319Z,25.80
2022-08-07T16:03:21.447Z,25.60
2022-08-07T16:05:51.832Z,25.40
2022-08-07T16:08:30.697Z,25.60
2022-08-07T16:11:29.307Z,25.50
2022-08-07T16:14:06.142Z,25.50
2022-08-07T16:16:49.928Z,25.60
2022-08-07T16:20:00.039Z,25.50
2022-08-07T16:22:37.729Z,25.40
2022-08-07T16:26:01.711Z,25.50
2022-08-07T16:30:08.898Z,25.40
2022-08-07T16:32:00.589Z,24.80
2022-08-07T16:34:48.854Z,25.10
2022-08-07T16:38:02.675Z,24.90
2022-08-07T16:41:02.349Z,25.40
2022-08-07T16:44:40.313Z,25.10
2022-08-07T16:47:25.191Z,25.30
2022-08-07T16:50:20.231Z,25.30
2022-08-07T16:54:02.259Z,25.00
2022-08-07T16:56:43.970Z,25.20
2022-08-07T16:59:46.888Z,24.90
2022-08-07T17:02:54.512Z,24.90
2022-08-07T17:06:26.568Z,24.70
2022-08-07T17:09:15.761Z,25.10
2022-08-07T17:12:34.356Z,25.00
2022-08-07T17:15:15.742Z,25.80
2022-08-07T17:17:48.929Z,25.00
2022-08-07T17:20:30.924Z,25.40
2022-08-07T17:23:16.783Z,25.50
2022-08-07T17:26:00.216Z,25.20
2022-08-07T17:28:49.943Z,25.20
2022-08-07T17:32:02.594Z,25.30
2022-08-07T17:35:02.898Z,24.90
2022-08-07T17:38:12.069Z,25.00
2022-08-07T17:42:02.005Z,25.40
2022-08-07T17:44:51.594Z,25.20
2022-08-07T17:47:42.812Z,24.90
2022-08-07T17:50:36.401Z,25.10
2022-08-07T17:54:39.639Z,25.00
2022-08-07T17:57:22.556Z,25.20
2022-08-07T17:59:59.725Z,25.30
2022-08-07T18:02:56.513Z,25.30
2022-08-07T18:06:01.333Z,25.60
2022-08-07T18:09:01.805Z,25.50
2022-08-07T18:12:17.576Z,25.60
2022-08-07T18:15:01.905Z,25.40
2022-08-07T18:18:47.270Z,25.40
2022-08-07T18:21:09.923Z,25.60
2022-08-07T18:24:33.265Z,26.00
2022-08-07T18:27:38.515Z,25.70
2022-08-07T18:30:32.001Z,25.90
2022-08-07T18:33:26.921Z,25.80
2022-08-07T18:36:32.908Z,25.80
2022-08-07T18:40:08.480Z,25.80
2022-08-07T18:42:27.698Z,25.80
2022-08-07T18:45:44.032Z,26.00
2022-08-07T18:50:30.132Z,25.80
2022-08-07T18:52:25.647Z,26.00
2022-08-07T18:55:28.591Z,26.10
2022-08-07T18:58:42.569Z,26.20
2022-08-07T19:02:18.842Z,26.20
2022-08-07T19:04:54.756Z,26.10
2022-08-07T19:08:13.106Z,26.10
2022-08-07T19:10:51.803Z,26.20
2022-08-07T19:13:34.245Z,26.30
2022-08-07T19:16:43.716Z,26.20
2022-08-07T19:19:32.500Z,26.30
2022-08-07T19:22:31.113Z,26.30
2022-08-07T19:25:05.801Z,26.30
2022-08-07T19:28:57.776Z,26.10
2022-08-07T19:31:00.297Z,26.20
2022-08-07T19:33:33.264Z,26.30
2022-08-07T19:36:01.731Z,26.30
2022-08-07T19:38:33.877Z,26.30
2022-08-07T19:41:02.506Z,26.40
2022-08-07T19:43:50.076Z,26.50
2022-08-07T19:46:29.280Z,26.80
2022-08-07T19:49:08.501Z,26.60
2022-08-07T19:51:52.268Z,27.00
2022-08-07T19:54:35.360Z,26.60
2022-08-07T19:58:01.820Z,26.80
2022-08-07T20:00:10.579Z,26.80
2022-08-07T20:02:55.439Z,27.20
2022-08-07T20:05:31.561Z,26.90
2022-08-07T20:08:27.111Z,26.90
2022-08-07T20:11:02.108Z,27.00
2022-08-07T20:13:52.978Z,27.00
2022-08-07T20:16:34.773Z,27.40
2022-08-07T20:19:09.973Z,27.20
2022-08-07T20:21:47.611Z,27.20
2022-08-07T20:24:22.424Z,27.30
2022-08-07T20:26:54.492Z,27.00
2022-08-07T20:29:48.619Z,27.30
2022-08-07T20:32:40.082Z,27.50
2022-08-07T20:35:26.174Z,27.40
2022-08-07T20:37:59.426Z,27.60
2022-08-07T20:40:32.640Z,27.40
2022-08-07T20:43:09.489Z,27.50
2022-08-07T20:46:26.657Z,27.50
2022-08-07T20:48:34.150Z,27.60
2022-08-07T20:51:09.344Z,27.50
2022-08-07T20:54:03.110Z,27.70
2022-08-07T20:56:33.500Z,27.80
2022-08-07T20:59:05.820Z,27.80
2022-08-07T21:01:54.950Z,28.00
2022-08-07T21:04:28.434Z,27.90
2022-08-07T21:07:04.096Z,28.10
2022-08-07T21:09:53.290Z,28.00
2022-08-07T21:12:31.678Z,28.00
2022-08-07T21:15:05.342Z,28.00
2022-08-07T21:18:06.132Z,28.20
2022-08-07T21:20:29.660Z,28.30
2022-08-07T21:23:07.733Z,28.40
2022-08-07T21:26:17.927Z,28.50
2022-08-07T21:28:58.253Z,28.90
2022-08-07T21:32:46.701Z,28.90
2022-08-07T21:35:11.282Z,29.20
2022-08-07T21:38:18.888Z,29.10
2022-08-07T21:41:22.487Z,29.90
2022-08-07T21:44:28.645Z,29.30
2022-08-07T21:47:20.393Z,29.90
2022-08-07T21:50:04.943Z,30.00
2022-08-07T21:53:20.084Z,30.10
2022-08-07T21:56:40.376Z,30.50
2022-08-07T21:59:30.409Z,30.90
2022-08-07T22:02:13.833Z,30.80
2022-08-07T22:04:51.294Z,30.70
2022-08-07T22:07:42.791Z,31.00
2022-08-07T22:10:28.153Z,31.20
2022-08-07T22:13:09.140Z,31.20
2022-08-07T22:16:39.162Z,31.30
2022-08-07T22:19:20.221Z,31.10
2022-08-07T22:22:27.666Z,31.60
2022-08-07T22:25:15.365Z,31.80
2022-08-07T22:28:24.628Z,32.20
2022-08-07T22:32:00.390Z,32.10
2022-08-07T22:34:35.630Z,32.70
2022-08-07T22:37:27.791Z,30.90
2022-08-07T22:40:33.210Z,32.30
2022-08-07T22:43:15.700Z,32.50
2022-08-07T22:47:02.190Z,32.70
2022-08-07T22:49:55.018Z,32.80
2022-08-07T22:52:40.038Z,33.10
2022-08-07T22:55:31.766Z,32.40
2022-08-07T22:58:53.206Z,33.20
2022-08-07T23:02:15.341Z,33.60
2022-08-07T23:06:15.344Z,33.80
2022-08-07T23:10:04.610Z,33.80
2022-08-07T23:12:32.624Z,33.50
2022-08-07T23:16:07.069Z,33.80
2022-08-07T23:19:13.883Z,34.30
2022-08-07T23:22:13.054Z,33.80
2022-08-07T23:25:03.880Z,34.40
2022-08-07T23:28:22.559Z,33.60
2022-08-07T23:31:18.668Z,34.60
2022-08-07T23:34:42.131Z,33.90
2022-08-07T23:38:00.959Z,34.40
2022-08-07T23:40:42.834Z,34.90
2022-08-07T23:44:10.162Z,34.50
2022-08-07T23:47:42.151Z,34.60
2022-08-07T23:52:55.936Z,35.30
2022-08-07T23:54:52.215Z,34.90
2022-08-07T23:57:34.886Z,35.40
