createdAt,value
2019-04-05T00:01:12.326Z,29.20
2019-04-05T00:03:43.869Z,33.00
2019-04-05T00:06:15.742Z,30.37
2019-04-05T00:08:47.395Z,29.90
2019-04-05T00:11:18.756Z,34.67
2019-04-05T00:13:50.499Z,31.17
2019-04-05T00:16:21.838Z,33.57
2019-04-05T00:18:53.396Z,31.10
2019-04-05T00:21:24.945Z,32.80
2019-04-05T00:23:56.606Z,37.83
2019-04-05T00:26:28.154Z,38.73
2019-04-05T00:29:00.729Z,25.92
2019-04-05T00:31:32.552Z,34.25
2019-04-05T00:34:04.200Z,33.67
2019-04-05T00:36:35.968Z,18.70
2019-04-05T00:39:08.993Z,30.65
2019-04-05T00:41:40.469Z,35.40
2019-04-05T00:44:12.730Z,42.17
2019-04-05T00:46:44.816Z,32.80
2019-04-05T00:49:16.638Z,33.13
2019-04-05T00:51:48.216Z,27.30
2019-04-05T00:54:19.958Z,35.90
2019-04-05T00:56:51.291Z,23.47
2019-04-05T00:59:22.972Z,28.57
2019-04-05T01:01:54.408Z,30.80
2019-04-05T01:04:26.067Z,40.33
2019-04-05T01:06:57.925Z,31.40
2019-04-05T01:09:29.698Z,37.55
2019-04-05T01:12:01.024Z,42.50
2019-04-05T01:14:32.447Z,40.30
2019-04-05T01:19:35.688Z,36.58
2019-04-05T01:22:07.248Z,48.70
2019-04-05T01:24:39.027Z,30.88
2019-04-05T01:27:10.858Z,59.25
2019-04-05T01:29:43.187Z,46.88
2019-04-05T01:32:14.739Z,54.90
2019-04-05T01:34:46.277Z,49.13
2019-04-05T01:37:18.102Z,51.95
2019-04-05T01:39:51.190Z,49.23
2019-04-05T01:42:23.144Z,48.65
2019-04-05T01:44:54.900Z,41.67
2019-04-05T01:47:26.666Z,49.93
2019-04-05T01:49:58.219Z,41.42
2019-04-05T01:52:29.866Z,48.75
2019-04-05T01:55:01.291Z,38.50
2019-04-05T01:57:33.074Z,33.33
2019-04-05T02:00:10.189Z,43.20
2019-04-05T02:02:41.708Z,46.18
2019-04-05T02:05:13.874Z,42.43
2019-04-05T02:07:45.427Z,47.38
2019-04-05T02:10:17.073Z,49.75
2019-04-05T02:12:48.737Z,47.65
2019-04-05T02:15:27.403Z,52.67
2019-04-05T02:17:58.882Z,44.55
2019-04-05T02:20:30.255Z,58.73
2019-04-05T02:23:01.822Z,55.23
2019-04-05T02:25:33.331Z,45.00
2019-04-05T02:28:05.042Z,45.08
2019-04-05T02:30:36.680Z,46.58
2019-04-05T02:33:08.262Z,50.63
2019-04-05T02:35:39.612Z,39.80
2019-04-05T02:38:11.262Z,38.75
2019-04-05T02:40:43.334Z,45.73
2019-04-05T02:43:15.567Z,34.80
2019-04-05T02:45:47.082Z,33.02
2019-04-05T02:48:18.771Z,40.10
2019-04-05T02:50:52.490Z,35.40
2019-04-05T02:53:24.338Z,41.50
2019-04-05T02:55:55.783Z,32.93
2019-04-05T02:58:27.431Z,40.60
2019-04-05T03:00:59.147Z,33.10
2019-04-05T03:03:31.030Z,46.13
2019-04-05T03:06:02.617Z,41.33
2019-04-05T03:08:34.366Z,39.07
2019-04-05T03:11:06.865Z,38.80
2019-04-05T03:13:47.310Z,40.08
2019-04-05T03:16:21.310Z,38.58
2019-04-05T03:18:58.936Z,38.40
2019-04-05T03:21:30.481Z,32.13
2019-04-05T03:24:03.731Z,26.70
2019-04-05T03:26:38.441Z,39.45
2019-04-05T03:31:44.921Z,43.52
2019-04-05T03:34:16.342Z,25.55
2019-04-05T03:36:51.413Z,36.00
2019-04-05T03:39:23.093Z,43.38
2019-04-05T03:41:54.788Z,44.25
2019-04-05T03:44:26.817Z,66.85
2019-04-05T03:46:59.578Z,38.10
2019-04-05T03:49:31.265Z,40.08
2019-04-05T03:52:03.434Z,40.15
2019-04-05T03:54:36.113Z,39.08
2019-04-05T03:57:07.871Z,42.00
2019-04-05T03:59:39.637Z,29.90
2019-04-05T04:02:11.215Z,32.98
2019-04-05T04:07:14.686Z,40.30
2019-04-05T04:09:46.613Z,41.83
2019-04-05T04:12:18.419Z,42.60
2019-04-05T04:14:50.006Z,40.92
2019-04-05T04:19:53.198Z,37.15
2019-04-05T04:22:27.625Z,36.70
2019-04-05T04:24:59.474Z,35.38
2019-04-05T04:27:30.930Z,37.00
2019-04-05T04:30:02.671Z,34.75
2019-04-05T04:32:35.438Z,35.90
2019-04-05T04:35:06.960Z,33.28
2019-04-05T04:37:38.638Z,34.10
2019-04-05T04:40:10.228Z,38.57
2019-04-05T04:42:42.068Z,36.45
2019-04-05T04:45:14.347Z,36.23
2019-04-05T04:47:46.369Z,31.20
2019-04-05T04:50:17.856Z,38.33
2019-04-05T04:52:49.637Z,37.90
2019-04-05T04:55:21.924Z,31.85
2019-04-05T04:57:53.718Z,36.48
2019-04-05T05:00:25.194Z,34.80
2019-04-05T05:02:56.910Z,40.38
2019-04-05T05:05:28.193Z,42.62
2019-04-05T05:08:00.054Z,39.35
2019-04-05T05:10:31.875Z,35.35
2019-04-05T05:13:03.817Z,41.70
2019-04-05T05:15:35.263Z,34.70
2019-04-05T05:18:06.882Z,35.33
2019-04-05T05:20:38.366Z,36.53
2019-04-05T05:23:10.182Z,40.35
2019-04-05T05:25:41.945Z,41.85
2019-04-05T05:28:13.625Z,36.33
2019-04-05T05:30:45.096Z,31.35
2019-04-05T05:33:16.720Z,35.67
2019-04-05T05:35:48.114Z,39.50
2019-04-05T05:38:19.821Z,44.48
2019-04-05T05:40:51.372Z,41.37
2019-04-05T05:43:24.013Z,35.68
2019-04-05T05:45:55.603Z,39.50
2019-04-05T05:48:27.259Z,37.80
2019-04-05T05:50:58.926Z,43.70
2019-04-05T05:53:30.565Z,34.77
2019-04-05T05:56:02.226Z,42.50
2019-04-05T05:58:33.885Z,34.90
2019-04-05T06:01:05.431Z,43.28
2019-04-05T06:03:37.248Z,30.95
2019-04-05T06:06:08.677Z,32.78
2019-04-05T06:08:40.831Z,29.80
2019-04-05T06:11:12.768Z,37.95
2019-04-05T06:16:15.403Z,40.40
2019-04-05T06:18:48.636Z,30.95
2019-04-05T06:21:20.622Z,28.70
2019-04-05T06:23:52.476Z,33.92
2019-04-05T06:26:23.879Z,27.73
2019-04-05T06:28:55.590Z,31.23
2019-04-05T06:31:27.352Z,30.92
2019-04-05T06:33:59.002Z,30.20
2019-04-05T06:36:30.559Z,28.70
2019-04-05T06:39:01.934Z,31.55
2019-04-05T06:41:34.070Z,29.50
2019-04-05T06:44:05.641Z,32.98
2019-04-05T06:46:37.684Z,29.57
2019-04-05T06:49:09.557Z,31.02
2019-04-05T06:51:41.200Z,27.35
2019-04-05T06:54:12.557Z,27.32
2019-04-05T06:56:44.205Z,25.12
2019-04-05T06:59:15.655Z,27.75
2019-04-05T07:01:47.451Z,24.85
2019-04-05T07:04:19.270Z,25.12
2019-04-05T07:06:51.030Z,25.52
2019-04-05T07:09:22.475Z,28.02
2019-04-05T07:11:54.039Z,27.90
2019-04-05T07:14:25.310Z,19.17
2019-04-05T07:16:57.141Z,28.50
2019-04-05T07:19:30.072Z,23.55
2019-04-05T07:24:32.317Z,24.82
2019-04-05T07:27:03.783Z,23.85
2019-04-05T07:29:35.563Z,25.30
2019-04-05T07:32:07.091Z,24.63
2019-04-05T07:34:38.791Z,21.48
2019-04-05T07:37:10.183Z,22.55
2019-04-05T07:39:41.850Z,20.35
2019-04-05T07:42:13.287Z,23.38
2019-04-05T07:44:45.007Z,22.20
2019-04-05T07:47:16.483Z,23.45
2019-04-05T07:49:48.855Z,20.55
2019-04-05T07:54:51.252Z,22.07
2019-04-05T07:57:22.805Z,20.40
2019-04-05T07:59:54.566Z,22.00
2019-04-05T08:02:26.022Z,21.37
2019-04-05T08:04:57.880Z,23.38
2019-04-05T08:07:31.889Z,18.50
2019-04-05T08:10:03.437Z,18.60
2019-04-05T08:12:35.155Z,21.77
2019-04-05T08:15:06.887Z,22.50
2019-04-05T08:17:38.305Z,23.38
2019-04-05T08:20:10.012Z,18.65
2019-04-05T08:22:41.873Z,14.13
2019-04-05T08:25:13.579Z,16.70
2019-04-05T08:30:16.685Z,20.95
2019-04-05T08:32:48.165Z,22.15
2019-04-05T08:35:19.519Z,24.57
2019-04-05T08:37:51.648Z,21.80
2019-04-05T08:40:23.362Z,20.60
2019-04-05T08:42:54.861Z,22.93
2019-04-05T08:45:26.815Z,17.67
2019-04-05T08:47:58.579Z,21.40
2019-04-05T08:50:30.204Z,19.62
2019-04-05T08:53:01.683Z,23.93
2019-04-05T08:55:33.557Z,16.93
2019-04-05T08:58:04.883Z,27.67
2019-04-05T09:00:36.433Z,19.82
2019-04-05T09:03:07.931Z,20.27
2019-04-05T09:05:39.674Z,18.40
2019-04-05T09:08:11.336Z,18.82
2019-04-05T09:10:43.261Z,22.62
2019-04-05T09:13:14.711Z,17.07
2019-04-05T09:15:46.454Z,21.37
2019-04-05T09:18:18.697Z,23.80
2019-04-05T09:20:50.206Z,24.93
2019-04-05T09:23:21.947Z,18.80
2019-04-05T09:25:53.298Z,17.53
2019-04-05T09:28:25.119Z,20.97
2019-04-05T09:30:56.815Z,23.95
2019-04-05T09:33:28.379Z,17.12
2019-04-05T09:35:59.967Z,18.55
2019-04-05T09:38:32.011Z,21.67
2019-04-05T09:41:03.896Z,18.90
2019-04-05T09:43:35.930Z,24.25
2019-04-05T09:46:07.573Z,18.67
2019-04-05T09:48:39.341Z,19.00
2019-04-05T09:51:10.780Z,18.82
2019-04-05T09:56:14.184Z,20.12
2019-04-05T09:58:46.039Z,16.33
2019-04-05T10:03:49.279Z,15.43
2019-04-05T10:06:20.931Z,16.62
2019-04-05T10:08:52.569Z,12.88
2019-04-05T10:11:24.138Z,13.22
2019-04-05T10:13:55.978Z,15.50
2019-04-05T10:16:27.460Z,15.80
2019-04-05T10:18:59.631Z,18.42
2019-04-05T10:21:31.299Z,13.58
2019-04-05T10:24:02.860Z,13.17
2019-04-05T10:26:34.454Z,15.97
2019-04-05T10:29:05.728Z,14.33
2019-04-05T10:31:37.567Z,14.50
2019-04-05T10:34:09.426Z,20.37
2019-04-05T10:36:42.207Z,16.37
2019-04-05T10:39:13.706Z,14.90
2019-04-05T10:41:45.543Z,15.33
2019-04-05T10:44:17.850Z,13.67
2019-04-05T10:46:49.585Z,15.98
2019-04-05T10:49:21.167Z,15.85
2019-04-05T10:51:52.852Z,18.17
2019-04-05T10:54:25.248Z,15.35
2019-04-05T10:56:57.023Z,14.35
2019-04-05T10:59:29.582Z,35.83
2019-04-05T11:02:01.987Z,23.57
2019-04-05T11:04:33.611Z,13.58
2019-04-05T11:07:05.760Z,12.95
2019-04-05T11:09:37.130Z,17.85
2019-04-05T11:12:09.814Z,15.53
2019-04-05T11:14:41.286Z,13.37
2019-04-05T11:17:12.886Z,32.33
2019-04-05T11:19:44.338Z,20.80
2019-04-05T11:22:20.137Z,16.63
2019-04-05T11:24:50.015Z,14.45
2019-04-05T11:27:21.568Z,14.23
2019-04-05T11:29:53.212Z,15.30
2019-04-05T11:32:24.662Z,18.70
2019-04-05T11:34:56.424Z,21.70
2019-04-05T11:37:28.133Z,17.67
2019-04-05T11:40:00.082Z,15.45
2019-04-05T11:42:33.046Z,22.63
2019-04-05T11:45:05.747Z,16.52
2019-04-05T11:47:37.873Z,14.53
2019-04-05T11:50:10.919Z,15.08
2019-04-05T11:52:42.582Z,12.68
2019-04-05T11:55:18.176Z,15.05
2019-04-05T11:57:48.702Z,13.88
2019-04-05T12:00:37.135Z,12.85
2019-04-05T12:03:10.692Z,18.00
2019-04-05T12:05:42.512Z,18.23
2019-04-05T12:08:13.855Z,13.87
2019-04-05T12:10:46.532Z,13.50
2019-04-05T12:13:18.209Z,11.20
2019-04-05T12:15:49.840Z,12.70
2019-04-05T12:18:21.197Z,14.67
2019-04-05T12:20:59.909Z,17.80
2019-04-05T12:23:25.969Z,13.30
2019-04-05T12:25:57.722Z,13.03
2019-04-05T12:28:29.179Z,12.77
2019-04-05T12:31:00.782Z,13.80
2019-04-05T12:33:32.787Z,21.42
2019-04-05T12:36:04.616Z,15.72
2019-04-05T12:38:36.174Z,15.18
2019-04-05T12:41:10.709Z,14.87
2019-04-05T12:43:44.014Z,14.93
2019-04-05T12:46:16.096Z,13.22
2019-04-05T12:48:48.072Z,16.07
2019-04-05T12:51:19.776Z,15.15
2019-04-05T12:53:51.734Z,19.57
2019-04-05T12:56:24.386Z,14.47
2019-04-05T12:58:56.730Z,20.88
2019-04-05T13:01:28.734Z,18.65
2019-04-05T13:04:00.202Z,16.17
2019-04-05T13:06:32.497Z,17.90
2019-04-05T13:09:05.908Z,22.80
2019-04-05T13:11:37.719Z,17.25
2019-04-05T13:14:09.395Z,17.95
2019-04-05T13:16:41.121Z,20.08
2019-04-05T13:19:12.898Z,21.60
2019-04-05T13:21:44.452Z,18.57
2019-04-05T13:24:16.120Z,14.78
2019-04-05T13:26:47.757Z,24.85
2019-04-05T13:29:20.281Z,15.30
2019-04-05T13:31:51.997Z,16.10
2019-04-05T13:34:25.957Z,20.05
2019-04-05T13:36:59.359Z,19.45
2019-04-05T13:39:30.879Z,16.37
2019-04-05T13:42:02.510Z,27.03
2019-04-05T13:44:35.667Z,18.85
2019-04-05T13:47:08.480Z,21.27
2019-04-05T13:49:40.675Z,20.80
2019-04-05T13:54:44.308Z,19.42
2019-04-05T13:57:16.449Z,19.70
2019-04-05T13:59:48.938Z,20.30
2019-04-05T14:02:21.131Z,22.73
2019-04-05T14:04:54.296Z,18.67
2019-04-05T14:07:26.492Z,18.77
2019-04-05T14:09:57.889Z,21.68
2019-04-05T14:12:31.295Z,24.93
2019-04-05T14:15:02.741Z,22.62
2019-04-05T14:17:35.053Z,24.77
2019-04-05T14:20:09.086Z,21.48
2019-04-05T14:22:40.800Z,18.92
2019-04-05T14:25:12.573Z,21.57
2019-04-05T14:27:44.615Z,19.37
2019-04-05T14:30:16.037Z,18.20
2019-04-05T14:32:50.852Z,20.53
2019-04-05T14:35:24.532Z,37.10
2019-04-05T14:37:55.244Z,26.30
2019-04-05T14:40:29.365Z,20.97
2019-04-05T14:43:00.258Z,18.57
2019-04-05T14:45:31.800Z,19.17
2019-04-05T14:48:03.599Z,17.80
2019-04-05T14:50:35.234Z,24.15
2019-04-05T14:53:07.001Z,21.90
2019-04-05T14:55:38.559Z,18.75
2019-04-05T14:58:10.783Z,20.57
2019-04-05T15:00:42.107Z,21.70
2019-04-05T15:03:14.253Z,20.90
2019-04-05T15:05:46.033Z,22.67
2019-04-05T15:08:20.312Z,21.20
2019-04-05T15:10:51.479Z,22.13
2019-04-05T15:13:24.310Z,29.35
2019-04-05T15:15:56.786Z,23.07
2019-04-05T15:18:28.503Z,26.17
2019-04-05T15:21:00.118Z,26.90
2019-04-05T15:23:32.061Z,16.77
2019-04-05T15:26:03.960Z,19.60
2019-04-05T15:28:35.781Z,19.62
2019-04-05T15:31:07.297Z,16.23
2019-04-05T15:33:39.051Z,17.27
2019-04-05T15:36:10.605Z,21.90
2019-04-05T15:38:42.308Z,15.90
2019-04-05T15:41:13.951Z,21.10
2019-04-05T15:43:45.864Z,19.57
2019-04-05T15:46:17.577Z,24.65
2019-04-05T15:48:51.814Z,17.75
2019-04-05T15:51:24.818Z,18.92
2019-04-05T15:53:56.329Z,20.85
2019-04-05T15:56:27.730Z,19.93
2019-04-05T15:59:03.708Z,21.27
2019-04-05T16:01:34.358Z,23.05
2019-04-05T16:04:06.153Z,24.57
2019-04-05T16:06:39.060Z,23.20
2019-04-05T16:09:13.369Z,30.48
2019-04-05T16:11:44.921Z,21.65
2019-04-05T16:14:16.736Z,23.00
2019-04-05T16:16:48.429Z,20.40
2019-04-05T16:19:20.477Z,26.37
2019-04-05T16:21:52.501Z,23.70
2019-04-05T16:24:23.816Z,27.50
2019-04-05T16:26:55.735Z,38.30
2019-04-05T16:29:27.220Z,44.90
2019-04-05T16:31:59.143Z,35.33
2019-04-05T16:34:30.597Z,39.80
2019-04-05T16:37:02.351Z,48.98
2019-04-05T16:39:33.771Z,55.05
2019-04-05T16:42:05.382Z,58.00
2019-04-05T16:44:37.438Z,54.93
2019-04-05T16:47:09.544Z,55.63
2019-04-05T16:49:40.833Z,53.70
2019-04-05T16:52:13.165Z,51.83
2019-04-05T16:54:44.448Z,55.05
2019-04-05T16:57:16.630Z,86.90
2019-04-05T16:59:48.471Z,74.57
2019-04-05T17:04:51.378Z,78.50
2019-04-05T17:07:57.031Z,69.17
2019-04-05T17:10:29.711Z,54.20
2019-04-05T17:13:01.176Z,37.37
2019-04-05T17:15:32.926Z,30.43
2019-04-05T17:18:05.783Z,36.58
2019-04-05T17:20:37.568Z,44.55
2019-04-05T17:23:08.889Z,27.23
2019-04-05T17:25:40.791Z,57.67
2019-04-05T17:28:12.525Z,26.10
2019-04-05T17:30:44.393Z,31.75
2019-04-05T17:33:16.079Z,24.85
2019-04-05T17:35:47.696Z,31.75
2019-04-05T17:38:19.336Z,36.42
2019-04-05T17:40:50.950Z,30.62
2019-04-05T17:43:23.295Z,34.40
2019-04-05T17:45:55.123Z,35.80
2019-04-05T17:48:26.863Z,39.83
2019-04-05T17:50:58.454Z,30.25
2019-04-05T17:53:29.911Z,28.87
2019-04-05T17:56:01.508Z,27.37
2019-04-05T17:58:33.617Z,25.93
2019-04-05T18:01:05.584Z,31.20
2019-04-05T18:03:37.558Z,25.80
2019-04-05T18:06:08.945Z,22.22
2019-04-05T18:08:40.860Z,28.70
2019-04-05T18:11:12.235Z,23.63
2019-04-05T18:13:44.821Z,30.12
2019-04-05T18:16:16.333Z,27.00
2019-04-05T18:18:48.250Z,24.02
2019-04-05T18:21:19.647Z,28.87
2019-04-05T18:23:51.395Z,24.00
2019-04-05T18:26:22.752Z,24.72
2019-04-05T18:28:54.808Z,20.83
2019-04-05T18:31:26.299Z,22.32
2019-04-05T18:33:58.351Z,24.87
2019-04-05T18:36:29.983Z,27.60
2019-04-05T18:39:01.667Z,24.13
2019-04-05T18:41:34.694Z,24.30
2019-04-05T18:44:06.209Z,26.30
2019-04-05T18:46:37.532Z,25.37
2019-04-05T18:49:09.711Z,30.00
2019-04-05T18:51:41.043Z,18.17
2019-04-05T18:54:12.710Z,52.15
2019-04-05T18:56:44.251Z,35.63
2019-04-05T18:59:16.027Z,41.48
2019-04-05T19:01:47.476Z,37.55
2019-04-05T19:04:19.423Z,31.43
2019-04-05T19:06:52.186Z,37.65
2019-04-05T19:09:25.843Z,31.37
2019-04-05T19:11:57.252Z,32.38
2019-04-05T19:14:28.869Z,29.72
2019-04-05T19:17:00.340Z,39.87
2019-04-05T19:19:32.205Z,30.95
2019-04-05T19:22:03.771Z,31.00
2019-04-05T19:24:35.439Z,34.45
2019-04-05T19:27:07.082Z,30.60
2019-04-05T19:29:38.937Z,35.03
2019-04-05T19:49:24.536Z,37.78
2019-04-05T19:51:56.255Z,50.60
2019-04-05T19:54:27.841Z,47.55
2019-04-05T19:56:59.409Z,45.20
2019-04-05T19:59:31.221Z,44.30
2019-04-05T20:02:03.011Z,54.95
2019-04-05T20:04:34.695Z,51.60
2019-04-05T20:07:06.259Z,60.48
2019-04-05T20:09:38.809Z,64.90
2019-04-05T20:12:10.566Z,65.05
2019-04-05T20:14:42.235Z,72.27
2019-04-05T20:17:14.110Z,76.03
2019-04-05T20:19:45.518Z,76.10
2019-04-05T20:22:17.283Z,90.57
2019-04-05T20:24:49.143Z,77.50
2019-04-05T20:27:20.938Z,58.15
2019-04-05T20:29:52.484Z,51.07
2019-04-05T20:32:24.107Z,49.18
2019-04-05T20:34:55.725Z,44.67
2019-04-05T20:37:27.539Z,47.58
2019-04-05T20:39:59.082Z,57.80
2019-04-05T20:42:30.981Z,67.22
2019-04-05T20:45:02.767Z,63.38
2019-04-05T20:47:34.766Z,74.97
2019-04-05T20:50:07.247Z,61.03
2019-04-05T20:55:09.516Z,66.35
2019-04-05T20:57:41.409Z,65.28
2019-04-05T21:00:13.553Z,73.35
2019-04-05T21:02:45.045Z,69.60
2019-04-05T21:05:24.851Z,65.60
2019-04-05T21:07:50.078Z,61.15
2019-04-05T21:10:21.519Z,72.45
2019-04-05T21:12:53.220Z,73.90
2019-04-05T21:15:24.717Z,61.08
2019-04-05T21:17:56.378Z,57.78
2019-04-05T21:20:27.826Z,63.15
2019-04-05T21:22:59.998Z,63.87
2019-04-05T21:25:31.336Z,70.30
2019-04-05T21:28:03.154Z,71.28
2019-04-05T21:30:34.695Z,69.85
2019-04-05T21:33:06.707Z,72.80
2019-04-05T21:35:38.448Z,67.72
2019-04-05T21:38:10.373Z,70.40
2019-04-05T21:40:41.828Z,76.03
2019-04-05T21:43:13.530Z,78.70
2019-04-05T21:45:45.181Z,54.38
2019-04-05T21:48:16.817Z,81.83
2019-04-05T21:50:48.499Z,79.63
2019-04-05T21:53:20.157Z,76.12
2019-04-05T21:55:51.609Z,84.07
2019-04-05T21:58:25.888Z,83.42
2019-04-05T22:00:58.335Z,93.95
2019-04-05T22:03:30.286Z,81.50
2019-04-05T22:06:03.147Z,82.15
2019-04-05T22:08:36.045Z,100.00
2019-04-05T22:11:08.069Z,91.42
2019-04-05T22:13:40.172Z,95.10
2019-04-05T22:16:12.125Z,95.65
2019-04-05T22:18:43.937Z,98.27
2019-04-05T22:21:15.649Z,102.27
2019-04-05T22:23:47.651Z,88.90
2019-04-05T22:26:19.358Z,89.65
2019-04-05T22:28:51.682Z,89.13
2019-04-05T22:31:23.382Z,85.53
2019-04-05T22:33:55.273Z,88.57
2019-04-05T22:36:27.300Z,92.50
2019-04-05T22:38:59.570Z,80.42
2019-04-05T22:41:31.173Z,89.50
2019-04-05T22:44:03.023Z,77.05
2019-04-05T22:46:34.600Z,77.05
2019-04-05T22:49:06.342Z,75.40
2019-04-05T22:51:38.569Z,91.30
2019-04-05T22:54:10.362Z,86.22
2019-04-05T22:56:42.085Z,82.17
2019-04-05T22:59:14.256Z,83.97
2019-04-05T23:01:46.150Z,75.80
2019-04-05T23:04:18.481Z,83.20
2019-04-05T23:06:50.121Z,84.83
2019-04-05T23:09:22.538Z,82.10
2019-04-05T23:11:54.209Z,89.85
2019-04-05T23:14:26.032Z,78.42
2019-04-05T23:16:57.615Z,90.25
2019-04-05T23:19:29.965Z,77.20
2019-04-05T23:22:01.710Z,79.05
2019-04-05T23:24:33.598Z,71.37
2019-04-05T23:27:05.308Z,68.50
2019-04-05T23:29:37.427Z,84.70
2019-04-05T23:34:40.529Z,78.65
2019-04-05T23:37:12.339Z,73.10
2019-04-05T23:39:44.086Z,81.35
2019-04-05T23:42:16.019Z,96.10
2019-04-05T23:44:48.071Z,95.72
2019-04-05T23:47:20.069Z,87.85
2019-04-05T23:49:51.647Z,87.72
2019-04-05T23:52:23.734Z,98.58
2019-04-05T23:54:55.396Z,91.15
2019-04-05T23:57:27.231Z,92.67
2019-04-05T23:59:59.092Z,94.65
