createdAt,value
2023-02-02T00:01:55.807Z,2.70
2023-02-02T00:04:28.746Z,2.77
2023-02-02T00:06:58.477Z,2.73
2023-02-02T00:09:30.139Z,2.70
2023-02-02T00:12:00.242Z,2.40
2023-02-02T00:14:29.494Z,2.73
2023-02-02T00:16:59.252Z,3.30
2023-02-02T00:19:31.654Z,2.63
2023-02-02T00:22:01.288Z,3.13
2023-02-02T00:24:30.260Z,2.67
2023-02-02T00:27:01.497Z,2.53
2023-02-02T00:29:32.191Z,2.47
2023-02-02T00:32:00.922Z,2.70
2023-02-02T00:34:31.553Z,2.40
2023-02-02T00:37:00.446Z,2.40
2023-02-02T00:39:30.958Z,2.70
2023-02-02T00:42:00.019Z,2.20
2023-02-02T00:44:46.165Z,2.87
2023-02-02T00:47:15.040Z,2.80
2023-02-02T00:49:45.523Z,2.53
2023-02-02T00:52:14.330Z,2.70
2023-02-02T00:54:43.385Z,2.50
2023-02-02T00:57:14.773Z,3.00
2023-02-02T00:59:43.901Z,2.87
2023-02-02T01:02:13.024Z,3.03
2023-02-02T01:04:42.204Z,2.70
2023-02-02T01:07:12.283Z,3.13
2023-02-02T01:09:41.168Z,3.03
2023-02-02T01:12:10.253Z,3.50
2023-02-02T01:14:39.231Z,2.90
2023-02-02T01:17:08.087Z,2.57
2023-02-02T01:19:37.331Z,3.67
2023-02-02T01:22:06.255Z,2.30
2023-02-02T01:24:36.644Z,2.63
2023-02-02T01:27:05.743Z,2.93
2023-02-02T01:29:34.787Z,2.70
2023-02-02T01:32:03.830Z,2.70
2023-02-02T01:34:33.355Z,3.10
2023-02-02T01:37:02.246Z,4.73
2023-02-02T01:39:30.944Z,2.43
2023-02-02T01:42:01.357Z,3.10
2023-02-02T01:45:05.498Z,2.70
2023-02-02T01:47:39.173Z,2.97
2023-02-02T01:50:10.128Z,2.60
2023-02-02T01:52:39.611Z,3.37
2023-02-02T01:55:11.399Z,2.70
2023-02-02T01:57:44.514Z,4.30
2023-02-02T02:00:17.413Z,4.93
2023-02-02T02:02:49.515Z,2.90
2023-02-02T02:05:27.910Z,3.07
2023-02-02T02:08:05.597Z,9.63
2023-02-02T02:10:35.010Z,2.63
2023-02-02T02:13:05.891Z,3.73
2023-02-02T02:15:58.649Z,4.47
2023-02-02T02:18:39.914Z,4.93
2023-02-02T02:21:46.094Z,4.77
2023-02-02T02:25:01.814Z,3.23
2023-02-02T02:28:05.466Z,2.90
2023-02-02T02:31:03.115Z,4.00
2023-02-02T02:33:43.244Z,3.50
2023-02-02T02:36:19.605Z,3.03
2023-02-02T02:38:54.590Z,2.93
2023-02-02T02:41:28.466Z,2.30
2023-02-02T02:44:01.761Z,3.17
2023-02-02T02:46:30.705Z,2.50
2023-02-02T02:49:02.214Z,2.57
2023-02-02T02:51:46.802Z,2.93
2023-02-02T02:54:25.944Z,2.40
2023-02-02T02:57:27.472Z,2.87
2023-02-02T03:00:05.027Z,3.47
2023-02-02T03:02:41.948Z,2.63
2023-02-02T03:05:28.133Z,2.43
2023-02-02T03:08:07.231Z,2.30
2023-02-02T03:10:37.676Z,2.30
2023-02-02T03:13:10.251Z,2.20
2023-02-02T03:15:42.249Z,2.13
2023-02-02T03:18:11.931Z,2.37
2023-02-02T03:20:42.276Z,1.80
2023-02-02T03:23:10.975Z,2.13
2023-02-02T03:25:40.133Z,2.20
2023-02-02T03:28:09.254Z,2.13
2023-02-02T03:30:39.724Z,2.30
2023-02-02T03:33:08.809Z,2.47
2023-02-02T03:35:37.691Z,3.17
2023-02-02T03:38:07.949Z,1.70
2023-02-02T03:40:37.038Z,2.33
2023-02-02T03:43:06.108Z,2.00
2023-02-02T03:45:37.325Z,2.20
2023-02-02T03:48:06.851Z,2.57
2023-02-02T03:50:35.729Z,2.47
2023-02-02T03:53:05.195Z,2.30
2023-02-02T03:55:36.191Z,3.17
2023-02-02T03:58:05.161Z,2.50
2023-02-02T04:00:33.930Z,2.17
2023-02-02T04:03:02.730Z,2.00
2023-02-02T04:05:31.666Z,2.07
2023-02-02T04:08:00.548Z,2.10
2023-02-02T04:10:29.417Z,2.00
2023-02-02T04:13:00.108Z,2.30
2023-02-02T04:15:28.958Z,2.37
2023-02-02T04:17:57.818Z,2.03
2023-02-02T04:20:26.610Z,2.50
2023-02-02T04:22:56.025Z,1.83
2023-02-02T04:25:25.216Z,1.80
2023-02-02T04:27:54.477Z,2.17
2023-02-02T04:30:25.001Z,2.33
2023-02-02T04:32:54.019Z,1.53
2023-02-02T04:35:23.453Z,1.30
2023-02-02T04:37:52.755Z,1.93
2023-02-02T04:40:22.014Z,2.03
2023-02-02T04:42:51.095Z,1.50
2023-02-02T04:45:20.084Z,1.40
2023-02-02T04:47:50.829Z,1.43
2023-02-02T04:50:19.758Z,1.50
2023-02-02T04:52:48.584Z,1.30
2023-02-02T04:55:17.975Z,0.77
2023-02-02T04:57:47.040Z,1.00
2023-02-02T05:00:17.058Z,1.23
2023-02-02T05:02:46.124Z,1.13
2023-02-02T05:05:16.489Z,1.20
2023-02-02T05:07:45.295Z,1.20
2023-02-02T05:10:14.403Z,0.90
2023-02-02T05:12:43.192Z,1.07
2023-02-02T05:15:12.697Z,0.80
2023-02-02T05:17:41.538Z,0.90
2023-02-02T05:20:12.308Z,0.97
2023-02-02T05:22:43.085Z,0.90
2023-02-02T05:25:12.391Z,0.80
2023-02-02T05:27:44.150Z,0.93
2023-02-02T05:30:14.502Z,0.87
2023-02-02T05:32:43.324Z,0.77
2023-02-02T05:35:12.646Z,0.70
2023-02-02T05:37:44.405Z,0.60
2023-02-02T05:40:13.617Z,0.80
2023-02-02T05:42:42.639Z,0.63
2023-02-02T05:45:12.471Z,0.70
2023-02-02T05:47:41.470Z,0.60
2023-02-02T05:50:11.514Z,0.73
2023-02-02T05:52:44.313Z,0.80
2023-02-02T05:55:13.053Z,1.10
2023-02-02T05:57:41.924Z,0.63
2023-02-02T06:00:13.653Z,0.70
2023-02-02T06:02:42.842Z,0.90
2023-02-02T06:05:11.572Z,1.03
2023-02-02T06:07:40.413Z,0.80
2023-02-02T06:10:11.718Z,1.00
2023-02-02T06:12:40.718Z,1.37
2023-02-02T06:15:11.750Z,1.20
2023-02-02T06:17:40.654Z,1.23
2023-02-02T06:20:10.314Z,1.10
2023-02-02T06:22:39.118Z,1.00
2023-02-02T06:25:08.840Z,1.27
2023-02-02T06:27:39.078Z,0.80
2023-02-02T06:30:08.940Z,1.00
2023-02-02T06:32:38.860Z,0.97
2023-02-02T06:35:08.788Z,1.47
2023-02-02T06:37:39.155Z,1.80
2023-02-02T06:40:10.405Z,2.30
2023-02-02T06:42:41.339Z,2.40
2023-02-02T06:45:11.863Z,2.03
2023-02-02T06:47:40.671Z,1.23
2023-02-02T06:50:10.467Z,6.70
2023-02-02T06:52:39.220Z,5.13
2023-02-02T06:55:08.752Z,2.97
2023-02-02T06:57:37.559Z,4.40
2023-02-02T07:00:09.696Z,5.57
2023-02-02T07:02:38.629Z,1.83
2023-02-02T07:05:07.937Z,1.53
2023-02-02T07:07:36.880Z,1.60
2023-02-02T07:10:06.009Z,1.27
2023-02-02T07:12:35.005Z,1.37
2023-02-02T07:15:03.818Z,1.37
2023-02-02T07:17:34.520Z,1.83
2023-02-02T07:20:03.578Z,1.50
2023-02-02T07:22:32.571Z,1.70
2023-02-02T07:25:01.580Z,1.80
2023-02-02T07:27:30.649Z,2.60
2023-02-02T07:29:59.407Z,2.00
2023-02-02T07:32:28.454Z,4.80
2023-02-02T07:34:58.702Z,2.20
2023-02-02T07:37:27.399Z,1.80
2023-02-02T07:39:56.205Z,1.70
2023-02-02T07:42:24.965Z,1.67
2023-02-02T07:44:54.030Z,2.10
2023-02-02T07:47:22.714Z,2.07
2023-02-02T07:49:51.410Z,2.13
2023-02-02T07:52:21.504Z,1.80
2023-02-02T07:54:50.410Z,1.50
2023-02-02T07:57:19.153Z,1.80
2023-02-02T07:59:50.384Z,1.60
2023-02-02T08:02:19.157Z,1.93
2023-02-02T08:04:48.464Z,2.00
2023-02-02T08:07:18.504Z,2.50
2023-02-02T08:09:49.296Z,1.93
2023-02-02T08:12:18.073Z,1.70
2023-02-02T08:14:46.952Z,2.07
2023-02-02T08:17:16.033Z,1.80
2023-02-02T08:19:44.737Z,2.03
2023-02-02T08:22:13.705Z,2.03
2023-02-02T08:24:43.065Z,2.03
2023-02-02T08:27:13.380Z,2.20
2023-02-02T08:29:42.105Z,2.07
2023-02-02T08:32:11.129Z,1.60
2023-02-02T08:34:40.992Z,2.10
2023-02-02T08:37:10.512Z,1.90
2023-02-02T08:39:39.237Z,2.20
2023-02-02T08:42:07.958Z,2.00
2023-02-02T08:46:00.302Z,1.77
2023-02-02T08:47:29.890Z,1.87
2023-02-02T08:49:58.978Z,2.10
2023-02-02T08:52:27.694Z,2.03
2023-02-02T08:54:56.528Z,2.30
2023-02-02T08:57:25.362Z,2.03
2023-02-02T08:59:55.511Z,2.47
2023-02-02T09:02:24.405Z,1.90
2023-02-02T09:04:53.223Z,1.90
2023-02-02T09:07:22.196Z,2.70
2023-02-02T09:09:52.731Z,1.90
2023-02-02T09:12:21.564Z,2.27
2023-02-02T09:14:50.318Z,2.00
2023-02-02T09:17:20.525Z,2.27
2023-02-02T09:19:49.295Z,1.73
2023-02-02T09:22:18.127Z,1.70
2023-02-02T09:24:47.216Z,2.03
2023-02-02T09:27:15.925Z,2.07
2023-02-02T09:29:44.731Z,1.80
2023-02-02T09:32:14.080Z,2.27
2023-02-02T09:34:44.858Z,1.90
2023-02-02T09:37:13.661Z,1.60
2023-02-02T09:39:42.673Z,1.97
2023-02-02T09:42:35.988Z,1.80
2023-02-02T09:45:09.008Z,1.77
2023-02-02T09:47:55.806Z,1.40
2023-02-02T09:50:41.694Z,1.23
2023-02-02T09:53:20.046Z,1.10
2023-02-02T09:55:52.769Z,1.10
2023-02-02T09:58:25.359Z,1.47
2023-02-02T10:01:00.764Z,1.50
2023-02-02T10:03:36.371Z,1.40
2023-02-02T10:06:13.155Z,1.63
2023-02-02T10:08:47.169Z,1.10
2023-02-02T10:11:32.176Z,1.47
2023-02-02T10:14:06.277Z,1.40
2023-02-02T10:16:36.405Z,1.30
2023-02-02T10:19:10.460Z,1.80
2023-02-02T10:21:47.881Z,1.70
2023-02-02T10:24:21.331Z,1.73
2023-02-02T10:26:54.092Z,1.23
2023-02-02T10:29:48.216Z,1.20
2023-02-02T10:32:23.739Z,1.10
2023-02-02T10:35:13.595Z,1.53
2023-02-02T10:37:54.192Z,1.10
2023-02-02T10:40:37.524Z,0.97
2023-02-02T10:43:50.024Z,1.20
2023-02-02T10:46:23.908Z,0.80
2023-02-02T10:48:59.949Z,1.00
2023-02-02T10:51:31.021Z,1.00
2023-02-02T10:54:05.281Z,0.70
2023-02-02T10:56:38.504Z,0.80
2023-02-02T10:59:10.938Z,1.40
2023-02-02T11:01:39.699Z,0.93
2023-02-02T11:04:28.105Z,0.90
2023-02-02T11:06:56.877Z,1.10
2023-02-02T11:09:32.471Z,1.40
2023-02-02T11:12:07.789Z,1.13
2023-02-02T11:14:45.378Z,0.90
2023-02-02T11:17:21.828Z,1.10
2023-02-02T11:19:51.544Z,1.10
2023-02-02T11:22:28.205Z,1.20
2023-02-02T11:25:01.287Z,0.90
2023-02-02T11:27:33.668Z,1.13
2023-02-02T11:30:13.229Z,0.77
2023-02-02T11:32:42.058Z,0.43
2023-02-02T11:35:20.927Z,0.90
2023-02-02T11:38:02.587Z,0.97
2023-02-02T11:40:36.828Z,1.30
2023-02-02T11:43:14.868Z,0.70
2023-02-02T11:45:45.916Z,1.23
2023-02-02T11:48:18.425Z,0.90
2023-02-02T11:50:50.342Z,0.93
2023-02-02T11:53:25.853Z,0.50
2023-02-02T11:55:58.766Z,0.60
2023-02-02T11:58:29.284Z,0.53
2023-02-02T12:01:00.656Z,0.60
2023-02-02T12:03:35.378Z,0.60
2023-02-02T12:06:20.557Z,0.50
2023-02-02T12:08:49.980Z,0.50
2023-02-02T12:11:35.529Z,0.60
2023-02-02T12:14:16.982Z,0.63
2023-02-02T12:16:59.129Z,0.77
2023-02-02T12:19:42.765Z,0.90
2023-02-02T12:22:24.724Z,1.00
2023-02-02T12:25:01.280Z,1.23
2023-02-02T12:27:40.825Z,1.23
2023-02-02T12:30:25.054Z,0.90
2023-02-02T12:33:16.735Z,1.00
2023-02-02T12:35:59.718Z,0.70
2023-02-02T12:38:46.557Z,0.70
2023-02-02T12:41:29.412Z,0.80
2023-02-02T12:44:08.668Z,0.50
2023-02-02T12:46:51.078Z,1.03
2023-02-02T12:49:38.558Z,0.60
2023-02-02T12:52:22.820Z,0.53
2023-02-02T12:55:11.363Z,1.10
2023-02-02T12:57:50.551Z,0.83
2023-02-02T13:00:46.160Z,2.50
2023-02-02T13:03:31.085Z,1.13
2023-02-02T13:06:31.849Z,0.90
2023-02-02T13:09:05.800Z,1.10
2023-02-02T13:11:40.358Z,0.90
2023-02-02T13:14:14.055Z,0.90
2023-02-02T13:16:49.239Z,0.87
2023-02-02T13:19:25.810Z,0.87
2023-02-02T13:21:59.360Z,0.67
2023-02-02T13:24:32.378Z,1.10
2023-02-02T13:27:05.966Z,1.23
2023-02-02T13:29:47.286Z,1.33
2023-02-02T13:32:26.356Z,1.03
2023-02-02T13:35:00.109Z,1.10
2023-02-02T13:37:37.230Z,0.77
2023-02-02T13:40:17.168Z,1.10
2023-02-02T13:42:50.824Z,0.90
2023-02-02T13:45:36.234Z,0.90
2023-02-02T13:48:17.872Z,0.70
2023-02-02T13:50:58.689Z,0.83
2023-02-02T13:53:46.083Z,1.00
2023-02-02T13:56:31.788Z,1.10
2023-02-02T13:59:14.733Z,1.13
2023-02-02T14:01:46.890Z,0.80
2023-02-02T14:04:23.413Z,0.80
2023-02-02T14:06:58.078Z,1.10
2023-02-02T14:09:29.195Z,0.70
2023-02-02T14:12:01.157Z,0.87
2023-02-02T14:14:33.040Z,1.20
2023-02-02T14:17:03.541Z,0.60
2023-02-02T14:19:55.595Z,0.93
2023-02-02T14:22:47.965Z,0.97
2023-02-02T14:25:51.700Z,0.77
2023-02-02T14:28:43.370Z,0.67
2023-02-02T14:31:50.824Z,0.97
2023-02-02T14:34:37.433Z,1.30
2023-02-02T14:37:32.046Z,1.20
2023-02-02T14:40:18.022Z,1.20
2023-02-02T14:43:12.299Z,0.97
2023-02-02T14:45:42.119Z,0.97
2023-02-02T14:48:15.170Z,0.90
2023-02-02T14:50:49.498Z,0.70
2023-02-02T14:53:29.607Z,1.00
2023-02-02T14:56:01.596Z,0.90
2023-02-02T14:58:34.078Z,0.77
2023-02-02T15:01:10.006Z,0.90
2023-02-02T15:03:53.133Z,1.77
2023-02-02T15:06:29.817Z,1.70
2023-02-02T15:09:36.701Z,1.27
2023-02-02T15:12:28.285Z,1.40
2023-02-02T15:15:08.128Z,1.20
2023-02-02T15:17:49.051Z,0.90
2023-02-02T15:20:25.465Z,1.90
2023-02-02T15:23:00.880Z,2.13
2023-02-02T15:25:34.958Z,1.17
2023-02-02T15:28:13.311Z,1.07
2023-02-02T15:30:45.702Z,1.03
2023-02-02T15:33:28.052Z,1.20
2023-02-02T15:35:59.571Z,1.17
2023-02-02T15:38:40.190Z,1.40
2023-02-02T15:41:19.625Z,1.30
2023-02-02T15:43:50.389Z,1.30
2023-02-02T15:46:24.536Z,1.50
2023-02-02T15:49:31.425Z,1.50
2023-02-02T15:52:11.694Z,1.17
2023-02-02T15:54:49.425Z,1.40
2023-02-02T15:57:29.443Z,1.47
2023-02-02T16:00:00.730Z,1.97
2023-02-02T16:02:36.194Z,1.37
2023-02-02T16:05:25.463Z,1.33
2023-02-02T16:08:05.090Z,1.30
2023-02-02T16:10:35.789Z,1.50
2023-02-02T16:13:04.795Z,1.20
2023-02-02T16:15:35.064Z,0.97
2023-02-02T16:18:05.794Z,0.80
2023-02-02T16:20:37.567Z,0.93
2023-02-02T16:23:14.867Z,0.80
2023-02-02T16:25:49.074Z,1.20
2023-02-02T16:28:20.043Z,1.10
2023-02-02T16:30:51.791Z,1.00
2023-02-02T16:33:35.589Z,1.23
2023-02-02T16:36:12.391Z,1.37
2023-02-02T16:38:41.709Z,1.17
2023-02-02T16:41:12.213Z,1.40
2023-02-02T16:43:42.732Z,1.10
2023-02-02T16:46:16.700Z,1.33
2023-02-02T16:48:47.474Z,1.30
2023-02-02T16:51:30.791Z,1.10
2023-02-02T16:54:03.733Z,1.57
2023-02-02T16:56:34.880Z,1.53
2023-02-02T16:59:07.580Z,1.90
2023-02-02T17:01:41.774Z,1.60
2023-02-02T17:04:20.865Z,2.00
2023-02-02T17:06:53.252Z,2.27
2023-02-02T17:09:40.115Z,1.87
2023-02-02T17:12:34.489Z,1.90
2023-02-02T17:15:28.803Z,2.00
2023-02-02T17:17:59.560Z,1.97
2023-02-02T17:20:29.377Z,1.70
2023-02-02T17:23:02.743Z,1.90
2023-02-02T17:25:35.814Z,2.90
2023-02-02T17:28:08.102Z,2.93
2023-02-02T17:30:37.138Z,3.30
2023-02-02T17:33:14.843Z,3.57
2023-02-02T17:35:54.371Z,3.10
2023-02-02T17:38:25.759Z,3.90
2023-02-02T17:40:55.022Z,4.13
2023-02-02T17:43:23.876Z,2.93
2023-02-02T17:45:53.428Z,2.80
2023-02-02T17:48:23.755Z,2.67
2023-02-02T17:50:52.612Z,2.47
2023-02-02T17:53:23.641Z,2.80
2023-02-02T17:55:53.461Z,2.73
2023-02-02T17:58:22.604Z,3.10
2023-02-02T18:00:54.907Z,2.70
2023-02-02T18:03:28.716Z,2.50
2023-02-02T18:05:59.681Z,2.20
2023-02-02T18:08:28.909Z,2.10
2023-02-02T18:10:58.699Z,2.37
2023-02-02T18:13:28.178Z,1.73
2023-02-02T18:15:57.193Z,1.40
2023-02-02T18:18:29.929Z,1.40
2023-02-02T18:20:59.138Z,1.50
2023-02-02T18:23:28.042Z,1.70
2023-02-02T18:25:57.344Z,1.90
2023-02-02T18:28:26.413Z,3.20
2023-02-02T18:30:55.724Z,3.63
2023-02-02T18:33:26.283Z,3.33
2023-02-02T18:35:55.426Z,2.77
2023-02-02T18:38:24.648Z,2.20
2023-02-02T18:40:57.244Z,1.60
2023-02-02T18:43:26.236Z,2.30
2023-02-02T18:46:00.294Z,2.63
2023-02-02T18:48:31.046Z,3.60
2023-02-02T18:51:00.089Z,2.97
2023-02-02T18:53:30.318Z,2.80
2023-02-02T18:55:59.155Z,2.77
2023-02-02T18:58:28.328Z,3.23
2023-02-02T19:00:57.488Z,2.50
2023-02-02T19:03:26.580Z,2.93
2023-02-02T19:06:14.653Z,2.37
2023-02-02T19:08:43.852Z,1.90
2023-02-02T19:11:17.501Z,1.90
2023-02-02T19:13:47.220Z,1.70
2023-02-02T19:16:23.344Z,1.90
2023-02-02T19:18:52.471Z,2.00
2023-02-02T19:21:23.325Z,1.63
2023-02-02T19:23:52.285Z,2.20
2023-02-02T19:26:24.753Z,2.67
2023-02-02T19:28:54.378Z,3.43
2023-02-02T19:31:23.639Z,2.13
2023-02-02T19:33:54.270Z,1.93
2023-02-02T19:36:27.864Z,2.10
2023-02-02T19:39:02.933Z,2.40
2023-02-02T19:41:32.312Z,2.07
2023-02-02T19:44:07.398Z,2.20
2023-02-02T19:46:42.991Z,2.53
2023-02-02T19:49:14.606Z,2.30
2023-02-02T19:51:46.651Z,3.17
2023-02-02T19:54:34.922Z,2.63
2023-02-02T19:57:16.104Z,3.13
2023-02-02T19:59:48.186Z,3.40
2023-02-02T20:02:44.537Z,3.90
2023-02-02T20:05:20.041Z,4.10
2023-02-02T20:07:55.565Z,3.27
2023-02-02T20:10:26.117Z,2.77
2023-02-02T20:12:56.097Z,2.63
2023-02-02T20:15:34.753Z,2.40
2023-02-02T20:18:06.228Z,2.20
2023-02-02T20:20:40.279Z,2.40
2023-02-02T20:23:29.951Z,2.30
2023-02-02T20:25:59.975Z,2.33
2023-02-02T20:28:35.895Z,2.83
2023-02-02T20:31:06.332Z,3.23
2023-02-02T20:33:35.323Z,2.43
2023-02-02T20:36:17.309Z,3.40
2023-02-02T20:38:47.541Z,2.70
2023-02-02T20:41:18.820Z,2.70
2023-02-02T20:43:47.641Z,2.40
2023-02-02T20:46:16.485Z,2.60
2023-02-02T20:48:45.331Z,2.50
2023-02-02T20:51:15.794Z,2.77
2023-02-02T20:53:44.830Z,4.33
2023-02-02T20:56:14.980Z,5.07
2023-02-02T20:58:44.118Z,5.40
2023-02-02T21:01:13.040Z,5.87
2023-02-02T21:03:41.881Z,6.60
2023-02-02T21:06:11.114Z,5.40
2023-02-02T21:08:40.050Z,4.50
2023-02-02T21:11:08.968Z,4.40
2023-02-02T21:13:39.405Z,5.80
2023-02-02T21:16:08.654Z,7.40
2023-02-02T21:18:37.412Z,9.20
2023-02-02T21:21:06.352Z,9.63
2023-02-02T21:23:35.192Z,9.73
2023-02-02T21:26:03.980Z,8.77
2023-02-02T21:28:32.730Z,8.37
2023-02-02T21:31:03.751Z,8.23
2023-02-02T21:33:32.594Z,8.37
2023-02-02T21:36:03.883Z,8.80
2023-02-02T21:38:32.769Z,8.07
2023-02-02T21:41:01.833Z,8.27
2023-02-02T21:43:30.621Z,8.10
2023-02-02T21:46:01.113Z,8.40
2023-02-02T21:48:35.670Z,8.50
2023-02-02T21:51:23.215Z,8.47
2023-02-02T21:53:52.555Z,8.67
2023-02-02T21:56:28.493Z,8.13
2023-02-02T21:59:00.458Z,8.10
2023-02-02T22:01:36.767Z,7.87
2023-02-02T22:04:19.457Z,8.10
2023-02-02T22:06:49.672Z,7.77
2023-02-02T22:09:23.440Z,8.50
2023-02-02T22:11:55.954Z,7.47
2023-02-02T22:14:32.805Z,7.20
2023-02-02T22:17:02.272Z,7.30
2023-02-02T22:19:35.398Z,9.70
2023-02-02T22:22:18.825Z,9.60
2023-02-02T22:24:54.328Z,8.10
2023-02-02T22:27:25.091Z,7.70
2023-02-02T22:29:58.387Z,7.70
2023-02-02T22:32:27.469Z,7.10
2023-02-02T22:34:57.590Z,7.60
2023-02-02T22:37:26.416Z,8.37
2023-02-02T22:39:55.167Z,7.40
2023-02-02T22:42:23.997Z,6.17
2023-02-02T22:44:52.742Z,6.37
2023-02-02T22:47:21.750Z,5.73
2023-02-02T22:49:50.605Z,6.20
2023-02-02T22:52:21.064Z,7.83
2023-02-02T22:54:49.967Z,8.07
2023-02-02T22:57:18.699Z,9.77
2023-02-02T22:59:47.549Z,10.87
2023-02-02T23:02:16.334Z,10.57
2023-02-02T23:04:45.150Z,7.97
2023-02-02T23:07:14.054Z,6.50
2023-02-02T23:09:44.208Z,6.23
2023-02-02T23:12:13.033Z,6.60
2023-02-02T23:14:41.918Z,6.17
2023-02-02T23:17:12.241Z,6.10
2023-02-02T23:19:40.997Z,7.20
2023-02-02T23:22:09.793Z,6.87
2023-02-02T23:24:38.775Z,7.83
2023-02-02T23:27:08.978Z,7.27
2023-02-02T23:29:37.843Z,7.47
2023-02-02T23:32:07.206Z,7.70
2023-02-02T23:34:36.021Z,7.30
2023-02-02T23:37:04.835Z,6.50
2023-02-02T23:39:33.614Z,8.20
2023-02-02T23:42:02.593Z,7.43
2023-02-02T23:44:32.776Z,7.77
2023-02-02T23:47:02.922Z,7.10
2023-02-02T23:49:33.219Z,6.47
2023-02-02T23:52:02.420Z,6.60
2023-02-02T23:54:32.518Z,6.97
2023-02-02T23:57:01.717Z,7.10
2023-02-02T23:59:30.696Z,7.03
