createdAt,value
2023-02-28T00:01:21.507Z,64.62
2023-02-28T00:03:48.486Z,65.22
2023-02-28T00:06:15.725Z,64.23
2023-02-28T00:08:42.749Z,64.54
2023-02-28T00:11:13.044Z,63.02
2023-02-28T00:13:47.752Z,65.43
2023-02-28T00:16:21.014Z,66.15
2023-02-28T00:18:49.191Z,63.48
2023-02-28T00:21:17.659Z,64.10
2023-02-28T00:23:45.143Z,62.06
2023-02-28T00:26:12.192Z,62.92
2023-02-28T00:28:39.227Z,65.68
2023-02-28T00:31:06.332Z,66.46
2023-02-28T00:33:33.322Z,63.26
2023-02-28T00:36:05.448Z,65.13
2023-02-28T00:38:32.918Z,64.70
2023-02-28T00:41:05.809Z,66.75
2023-02-28T00:43:37.628Z,65.08
2023-02-28T00:46:05.657Z,64.79
2023-02-28T00:48:33.167Z,66.67
2023-02-28T00:51:00.386Z,65.65
2023-02-28T00:53:27.334Z,66.05
2023-02-28T00:55:54.770Z,66.64
2023-02-28T00:58:21.847Z,67.62
2023-02-28T01:00:50.436Z,69.59
2023-02-28T01:03:19.723Z,69.78
2023-02-28T01:05:47.623Z,67.92
2023-02-28T01:08:15.691Z,67.70
2023-02-28T01:10:43.455Z,68.41
2023-02-28T01:13:10.495Z,69.86
2023-02-28T01:15:37.511Z,72.84
2023-02-28T01:18:04.520Z,71.05
2023-02-28T01:20:31.390Z,70.62
2023-02-28T01:22:58.948Z,70.81
2023-02-28T01:25:25.930Z,70.05
2023-02-28T01:27:53.433Z,72.77
2023-02-28T01:30:20.475Z,73.44
2023-02-28T01:32:47.491Z,73.47
2023-02-28T01:35:14.447Z,71.44
2023-02-28T01:37:41.411Z,70.15
2023-02-28T01:40:09.067Z,71.39
2023-02-28T01:42:36.058Z,72.72
2023-02-28T01:45:20.450Z,73.08
2023-02-28T01:47:51.752Z,72.93
2023-02-28T01:50:23.217Z,72.79
2023-02-28T01:52:53.141Z,72.19
2023-02-28T01:55:22.758Z,73.17
2023-02-28T01:57:58.150Z,75.33
2023-02-28T02:00:28.651Z,75.99
2023-02-28T02:03:00.181Z,75.66
2023-02-28T02:05:32.284Z,76.47
2023-02-28T02:08:12.790Z,75.69
2023-02-28T02:11:05.476Z,75.49
2023-02-28T02:13:56.304Z,75.81
2023-02-28T02:17:02.257Z,75.35
2023-02-28T02:20:02.474Z,76.34
2023-02-28T02:23:16.423Z,79.23
2023-02-28T02:26:00.156Z,77.43
2023-02-28T02:29:08.290Z,77.40
2023-02-28T02:31:44.830Z,79.84
2023-02-28T02:34:42.664Z,80.07
2023-02-28T02:37:36.228Z,80.44
2023-02-28T02:40:12.666Z,78.49
2023-02-28T02:42:49.822Z,80.39
2023-02-28T02:45:39.676Z,79.52
2023-02-28T02:48:14.284Z,79.63
2023-02-28T02:50:54.050Z,78.94
2023-02-28T02:53:30.822Z,79.46
2023-02-28T02:56:00.977Z,79.44
2023-02-28T02:58:33.665Z,81.19
2023-02-28T03:01:05.043Z,80.84
2023-02-28T03:03:34.503Z,81.52
2023-02-28T03:06:02.885Z,81.01
2023-02-28T03:08:34.931Z,80.96
2023-02-28T03:11:05.855Z,81.08
2023-02-28T03:13:47.951Z,80.61
2023-02-28T03:16:25.130Z,80.96
2023-02-28T03:19:01.160Z,82.12
2023-02-28T03:21:46.583Z,82.88
2023-02-28T03:24:24.640Z,82.10
2023-02-28T03:27:02.601Z,83.39
2023-02-28T03:29:33.769Z,82.77
2023-02-28T03:32:34.774Z,82.87
2023-02-28T03:35:23.042Z,84.05
2023-02-28T03:37:56.764Z,83.47
2023-02-28T03:40:29.187Z,83.48
2023-02-28T03:43:03.718Z,85.09
2023-02-28T03:45:37.062Z,84.68
2023-02-28T03:48:14.952Z,83.85
2023-02-28T03:50:45.541Z,85.56
2023-02-28T03:53:15.444Z,85.75
2023-02-28T03:55:49.839Z,85.39
2023-02-28T03:58:22.726Z,85.93
2023-02-28T04:00:59.053Z,85.55
2023-02-28T04:03:26.331Z,85.03
2023-02-28T04:05:58.310Z,85.03
2023-02-28T04:08:25.312Z,85.27
2023-02-28T04:11:04.688Z,85.52
2023-02-28T04:13:31.645Z,85.43
2023-02-28T04:15:59.120Z,86.06
2023-02-28T04:18:29.107Z,85.63
2023-02-28T04:20:56.040Z,85.96
2023-02-28T04:23:23.049Z,86.16
2023-02-28T04:25:52.294Z,86.72
2023-02-28T04:28:19.318Z,85.61
2023-02-28T04:30:46.201Z,85.67
2023-02-28T04:33:13.185Z,86.12
2023-02-28T04:35:40.187Z,86.76
2023-02-28T04:38:07.188Z,86.93
2023-02-28T04:40:34.080Z,86.14
2023-02-28T04:43:00.985Z,86.86
2023-02-28T04:45:31.297Z,87.03
2023-02-28T04:47:58.227Z,87.57
2023-02-28T04:50:25.535Z,87.21
2023-02-28T04:52:52.488Z,87.64
2023-02-28T04:55:19.633Z,86.98
2023-02-28T04:57:46.686Z,87.17
2023-02-28T05:00:16.536Z,88.46
2023-02-28T05:02:43.726Z,87.67
2023-02-28T05:05:10.742Z,87.71
2023-02-28T05:07:37.661Z,87.07
2023-02-28T05:10:06.425Z,87.35
2023-02-28T05:12:33.405Z,88.23
2023-02-28T05:15:00.381Z,88.07
2023-02-28T05:17:27.277Z,88.85
2023-02-28T05:19:57.156Z,88.88
2023-02-28T05:22:27.995Z,89.35
2023-02-28T05:24:54.876Z,89.14
2023-02-28T05:27:21.813Z,89.20
2023-02-28T05:29:48.913Z,88.44
2023-02-28T05:32:16.087Z,88.71
2023-02-28T05:34:43.494Z,88.96
2023-02-28T05:37:14.356Z,90.23
2023-02-28T05:39:41.324Z,89.73
2023-02-28T05:42:08.580Z,89.15
2023-02-28T05:44:35.549Z,89.23
2023-02-28T05:47:02.662Z,88.76
2023-02-28T05:49:29.584Z,90.31
2023-02-28T05:51:56.534Z,89.43
2023-02-28T05:54:23.658Z,90.03
2023-02-28T05:56:50.594Z,89.46
2023-02-28T05:59:17.541Z,89.37
2023-02-28T06:01:49.504Z,90.23
2023-02-28T06:04:31.191Z,90.38
2023-02-28T06:06:59.506Z,90.17
2023-02-28T06:09:26.527Z,89.91
2023-02-28T06:11:53.528Z,89.65
2023-02-28T06:14:21.658Z,90.00
2023-02-28T06:16:49.049Z,89.10
2023-02-28T06:19:16.715Z,90.06
2023-02-28T06:21:44.085Z,89.34
2023-02-28T06:24:11.453Z,89.17
2023-02-28T06:26:38.373Z,89.47
2023-02-28T06:29:05.393Z,89.42
2023-02-28T06:31:32.730Z,89.95
2023-02-28T06:33:59.867Z,88.94
2023-02-28T06:36:26.778Z,88.74
2023-02-28T06:38:55.927Z,88.74
2023-02-28T06:41:28.231Z,88.25
2023-02-28T06:43:55.740Z,88.34
2023-02-28T06:46:23.038Z,86.79
2023-02-28T06:48:50.856Z,88.46
2023-02-28T06:51:25.462Z,86.46
2023-02-28T06:53:52.623Z,86.84
2023-02-28T06:56:21.496Z,86.68
2023-02-28T06:58:50.093Z,85.51
2023-02-28T07:01:17.735Z,86.42
2023-02-28T07:03:44.680Z,85.84
2023-02-28T07:06:11.769Z,85.39
2023-02-28T07:08:38.876Z,85.43
2023-02-28T07:11:06.009Z,84.96
2023-02-28T07:13:33.192Z,83.52
2023-02-28T07:16:02.446Z,83.54
2023-02-28T07:18:29.825Z,82.24
2023-02-28T07:20:57.190Z,81.59
2023-02-28T07:23:24.466Z,81.14
2023-02-28T07:25:52.540Z,81.92
2023-02-28T07:28:19.570Z,80.50
2023-02-28T07:30:46.653Z,80.38
2023-02-28T07:33:13.606Z,80.11
2023-02-28T07:35:40.637Z,77.40
2023-02-28T07:38:08.789Z,78.27
2023-02-28T07:40:39.326Z,77.87
2023-02-28T07:43:06.508Z,77.92
2023-02-28T07:45:35.667Z,77.22
2023-02-28T07:48:03.480Z,76.04
2023-02-28T07:50:32.016Z,76.81
2023-02-28T07:53:00.265Z,76.61
2023-02-28T07:55:27.685Z,76.42
2023-02-28T07:57:55.094Z,75.90
2023-02-28T08:00:22.883Z,75.72
2023-02-28T08:02:49.898Z,74.42
2023-02-28T08:05:17.115Z,75.08
2023-02-28T08:07:44.120Z,75.71
2023-02-28T08:10:11.670Z,75.88
2023-02-28T08:12:38.577Z,75.32
2023-02-28T08:15:05.967Z,73.35
2023-02-28T08:17:35.078Z,73.55
2023-02-28T08:20:02.398Z,73.16
2023-02-28T08:22:29.305Z,74.45
2023-02-28T08:24:56.235Z,71.67
2023-02-28T08:27:23.149Z,71.22
2023-02-28T08:29:50.101Z,70.93
2023-02-28T08:32:28.842Z,69.69
2023-02-28T08:34:56.878Z,69.79
2023-02-28T08:37:23.761Z,69.68
2023-02-28T08:39:50.741Z,67.78
2023-02-28T08:42:17.711Z,67.61
2023-02-28T08:44:44.752Z,67.68
2023-02-28T08:47:11.718Z,66.95
2023-02-28T08:49:38.914Z,66.69
2023-02-28T08:52:05.935Z,65.12
2023-02-28T08:54:34.465Z,63.56
2023-02-28T08:57:01.468Z,64.44
2023-02-28T08:59:30.090Z,65.85
2023-02-28T09:01:57.009Z,63.94
2023-02-28T09:04:25.405Z,62.99
2023-02-28T09:06:52.481Z,63.59
2023-02-28T09:09:19.530Z,62.91
2023-02-28T09:11:46.459Z,63.17
2023-02-28T09:14:13.472Z,60.29
2023-02-28T09:16:42.814Z,60.45
2023-02-28T09:19:13.224Z,62.28
2023-02-28T09:21:40.253Z,60.20
2023-02-28T09:24:07.797Z,60.03
2023-02-28T09:26:42.823Z,59.72
2023-02-28T09:29:10.500Z,60.15
2023-02-28T09:31:37.434Z,60.01
2023-02-28T09:34:05.666Z,61.86
2023-02-28T09:36:44.651Z,61.18
2023-02-28T09:39:13.641Z,61.76
2023-02-28T09:41:52.107Z,63.00
2023-02-28T09:44:44.926Z,61.68
2023-02-28T09:47:36.262Z,63.70
2023-02-28T09:50:36.703Z,62.66
2023-02-28T09:53:15.403Z,60.98
2023-02-28T09:55:56.402Z,60.37
2023-02-28T09:58:50.795Z,60.36
2023-02-28T10:01:32.169Z,59.66
2023-02-28T10:04:02.163Z,60.20
2023-02-28T10:06:42.446Z,57.93
2023-02-28T10:09:17.049Z,58.23
2023-02-28T10:14:18.950Z,54.85
2023-02-28T10:17:18.964Z,56.05
2023-02-28T10:20:01.985Z,54.94
2023-02-28T10:22:44.168Z,56.68
2023-02-28T10:25:23.925Z,55.42
2023-02-28T10:27:55.037Z,55.51
2023-02-28T10:30:21.993Z,53.60
2023-02-28T10:32:56.907Z,53.15
2023-02-28T10:35:26.898Z,55.20
2023-02-28T10:38:02.765Z,53.44
2023-02-28T10:40:38.515Z,54.51
2023-02-28T10:43:14.718Z,54.89
2023-02-28T10:45:56.642Z,54.53
2023-02-28T10:48:23.491Z,53.94
2023-02-28T10:50:53.702Z,56.69
2023-02-28T10:53:24.363Z,59.68
2023-02-28T10:56:26.401Z,56.52
2023-02-28T10:59:03.094Z,54.81
2023-02-28T11:01:50.071Z,57.10
2023-02-28T11:04:23.748Z,56.62
2023-02-28T11:07:02.285Z,55.45
2023-02-28T11:09:36.088Z,58.99
2023-02-28T11:12:10.233Z,60.49
2023-02-28T11:15:05.767Z,57.06
2023-02-28T11:17:34.426Z,57.53
2023-02-28T11:20:08.463Z,58.90
2023-02-28T11:22:40.272Z,57.71
2023-02-28T11:25:31.610Z,54.71
2023-02-28T11:28:10.549Z,55.34
2023-02-28T11:30:40.830Z,55.34
2023-02-28T11:33:32.250Z,54.09
2023-02-28T11:36:05.542Z,52.93
2023-02-28T11:38:36.819Z,54.31
2023-02-28T11:41:14.248Z,53.88
2023-02-28T11:43:59.789Z,53.33
2023-02-28T11:46:41.130Z,55.05
2023-02-28T11:49:33.896Z,54.76
2023-02-28T11:52:04.293Z,56.14
2023-02-28T11:54:49.549Z,53.61
2023-02-28T11:57:38.178Z,54.10
2023-02-28T12:00:30.819Z,56.46
2023-02-28T12:03:12.527Z,54.71
2023-02-28T12:05:47.530Z,53.31
2023-02-28T12:08:23.068Z,52.50
2023-02-28T12:11:08.723Z,53.50
2023-02-28T12:13:45.616Z,52.87
2023-02-28T12:16:29.063Z,55.42
2023-02-28T12:19:09.641Z,54.71
2023-02-28T12:21:54.668Z,53.42
2023-02-28T12:24:33.850Z,52.66
2023-02-28T12:27:04.705Z,52.63
2023-02-28T12:29:40.889Z,51.98
2023-02-28T12:32:23.156Z,55.01
2023-02-28T12:35:13.409Z,54.33
2023-02-28T12:37:47.364Z,53.49
2023-02-28T12:40:22.238Z,55.46
2023-02-28T12:42:55.523Z,55.09
2023-02-28T12:45:49.850Z,53.81
2023-02-28T12:48:25.275Z,53.18
2023-02-28T12:50:52.752Z,51.47
2023-02-28T12:53:51.341Z,51.93
2023-02-28T12:56:23.979Z,50.58
2023-02-28T12:58:56.836Z,49.95
2023-02-28T13:02:01.497Z,54.11
2023-02-28T13:04:40.387Z,53.26
2023-02-28T13:07:36.534Z,51.97
2023-02-28T13:10:08.756Z,52.46
2023-02-28T13:12:37.068Z,51.30
2023-02-28T13:15:25.296Z,52.77
2023-02-28T13:17:56.438Z,49.17
2023-02-28T13:20:27.427Z,52.69
2023-02-28T13:22:56.258Z,51.98
2023-02-28T13:25:23.216Z,51.95
2023-02-28T13:28:02.099Z,51.76
2023-02-28T13:30:57.164Z,52.31
2023-02-28T13:33:34.413Z,50.03
2023-02-28T13:36:18.674Z,55.97
2023-02-28T13:38:54.487Z,52.39
2023-02-28T13:41:31.056Z,52.99
2023-02-28T13:44:13.282Z,50.66
2023-02-28T13:46:49.820Z,52.16
2023-02-28T13:49:37.843Z,50.98
2023-02-28T13:52:07.927Z,50.43
2023-02-28T13:54:57.639Z,50.41
2023-02-28T13:57:36.648Z,51.28
2023-02-28T14:00:12.644Z,50.31
2023-02-28T14:02:58.121Z,50.08
2023-02-28T14:05:27.322Z,50.72
2023-02-28T14:07:58.156Z,51.64
2023-02-28T14:10:44.100Z,50.47
2023-02-28T14:13:19.663Z,50.73
2023-02-28T14:15:51.381Z,53.30
2023-02-28T14:18:21.121Z,51.42
2023-02-28T14:20:50.731Z,52.46
2023-02-28T14:23:46.925Z,51.56
2023-02-28T14:26:38.837Z,51.65
2023-02-28T14:29:11.263Z,50.37
2023-02-28T14:32:02.477Z,50.23
2023-02-28T14:37:38.643Z,50.88
2023-02-28T14:40:13.132Z,52.71
2023-02-28T14:42:42.980Z,51.35
2023-02-28T14:45:22.578Z,51.27
2023-02-28T14:47:52.631Z,51.98
2023-02-28T14:50:23.137Z,52.63
2023-02-28T14:52:54.612Z,51.48
2023-02-28T14:55:27.253Z,52.43
2023-02-28T14:57:59.428Z,53.45
2023-02-28T15:00:28.062Z,51.53
2023-02-28T15:02:56.651Z,52.10
2023-02-28T15:05:35.166Z,51.70
2023-02-28T15:08:17.187Z,53.73
2023-02-28T15:10:46.888Z,54.78
2023-02-28T15:13:16.421Z,55.38
2023-02-28T15:16:03.885Z,54.02
2023-02-28T15:18:43.139Z,55.51
2023-02-28T15:21:16.005Z,56.17
2023-02-28T15:23:49.502Z,55.39
2023-02-28T15:26:23.636Z,55.47
2023-02-28T15:29:00.108Z,56.69
2023-02-28T15:31:50.274Z,57.07
2023-02-28T15:34:43.543Z,59.09
2023-02-28T15:37:47.755Z,56.75
2023-02-28T15:40:19.251Z,59.11
2023-02-28T15:43:16.829Z,58.62
2023-02-28T15:45:51.349Z,58.10
2023-02-28T15:48:31.076Z,57.32
2023-02-28T15:51:07.636Z,58.33
2023-02-28T15:53:43.532Z,57.42
2023-02-28T15:56:31.913Z,57.78
2023-02-28T15:59:08.267Z,58.94
2023-02-28T16:01:37.037Z,59.78
2023-02-28T16:04:15.542Z,58.55
2023-02-28T16:07:03.349Z,61.40
2023-02-28T16:09:34.273Z,61.11
2023-02-28T16:12:04.316Z,61.29
2023-02-28T16:14:32.120Z,62.23
2023-02-28T16:17:06.158Z,63.21
2023-02-28T16:19:34.696Z,61.63
2023-02-28T16:22:02.354Z,61.89
2023-02-28T16:24:29.322Z,62.35
2023-02-28T16:26:58.171Z,63.13
2023-02-28T16:29:36.041Z,64.38
2023-02-28T16:32:06.405Z,64.73
2023-02-28T16:34:33.643Z,64.11
2023-02-28T16:37:00.883Z,65.22
2023-02-28T16:39:27.813Z,66.36
2023-02-28T16:41:54.732Z,64.72
2023-02-28T16:44:36.630Z,65.70
2023-02-28T16:47:05.348Z,64.84
2023-02-28T16:49:32.687Z,64.79
2023-02-28T16:51:59.685Z,65.09
2023-02-28T16:54:26.691Z,66.05
2023-02-28T16:56:54.039Z,66.13
2023-02-28T16:59:25.411Z,66.84
2023-02-28T17:01:53.218Z,68.17
2023-02-28T17:04:20.425Z,67.01
2023-02-28T17:06:47.417Z,69.01
2023-02-28T17:09:21.028Z,68.75
2023-02-28T17:11:49.849Z,67.37
2023-02-28T17:14:17.385Z,67.37
2023-02-28T17:16:44.719Z,68.35
2023-02-28T17:19:16.314Z,69.19
2023-02-28T17:21:44.413Z,69.63
2023-02-28T17:24:19.118Z,68.38
2023-02-28T17:26:50.369Z,68.35
2023-02-28T17:29:20.059Z,68.91
2023-02-28T17:31:47.174Z,69.79
2023-02-28T17:34:19.567Z,70.05
2023-02-28T17:36:48.778Z,71.44
2023-02-28T17:39:20.967Z,70.52
2023-02-28T17:41:47.832Z,70.21
2023-02-28T17:44:14.792Z,70.93
2023-02-28T17:46:43.267Z,72.23
2023-02-28T17:49:11.084Z,72.97
2023-02-28T17:51:38.155Z,71.25
2023-02-28T17:54:06.307Z,71.52
2023-02-28T17:56:33.520Z,72.23
2023-02-28T17:59:00.702Z,72.90
2023-02-28T18:01:28.210Z,71.68
2023-02-28T18:03:56.787Z,72.70
2023-02-28T18:06:32.457Z,73.18
2023-02-28T18:08:59.395Z,73.35
2023-02-28T18:11:28.500Z,74.08
2023-02-28T18:13:57.048Z,75.34
2023-02-28T18:16:24.166Z,73.39
2023-02-28T18:18:51.362Z,73.41
2023-02-28T18:21:18.414Z,74.86
2023-02-28T18:23:50.347Z,76.14
2023-02-28T18:26:19.245Z,76.13
2023-02-28T18:28:46.925Z,77.05
2023-02-28T18:31:19.725Z,77.32
2023-02-28T18:33:51.828Z,76.37
2023-02-28T18:36:21.184Z,77.26
2023-02-28T18:38:50.648Z,78.04
2023-02-28T18:41:22.654Z,78.63
2023-02-28T18:43:52.178Z,77.32
2023-02-28T18:46:21.329Z,77.17
2023-02-28T18:48:48.746Z,78.01
2023-02-28T18:51:18.499Z,77.85
2023-02-28T18:53:45.670Z,78.13
2023-02-28T18:56:15.721Z,78.26
2023-02-28T18:58:43.243Z,79.85
2023-02-28T19:01:22.345Z,80.54
2023-02-28T19:03:50.803Z,81.02
2023-02-28T19:06:19.138Z,82.82
2023-02-28T19:08:46.186Z,83.01
2023-02-28T19:11:16.382Z,82.61
2023-02-28T19:13:45.912Z,82.00
2023-02-28T19:16:15.026Z,82.55
2023-02-28T19:18:42.696Z,81.83
2023-02-28T19:21:11.459Z,82.02
2023-02-28T19:23:39.590Z,84.08
2023-02-28T19:26:17.854Z,84.45
2023-02-28T19:28:45.066Z,83.69
2023-02-28T19:31:21.974Z,83.72
2023-02-28T19:33:49.048Z,84.37
2023-02-28T19:36:16.165Z,85.01
2023-02-28T19:38:44.920Z,84.16
2023-02-28T19:41:14.030Z,84.64
2023-02-28T19:43:41.211Z,85.51
2023-02-28T19:46:09.833Z,85.42
2023-02-28T19:48:37.197Z,85.46
2023-02-28T19:51:07.566Z,83.94
2023-02-28T19:53:36.646Z,84.19
2023-02-28T19:56:06.787Z,85.28
2023-02-28T19:58:34.419Z,84.85
2023-02-28T20:01:13.069Z,86.78
2023-02-28T20:03:40.866Z,87.67
2023-02-28T20:06:11.247Z,86.89
2023-02-28T20:08:38.947Z,86.68
2023-02-28T20:11:08.193Z,85.91
2023-02-28T20:13:35.607Z,85.90
2023-02-28T20:16:06.280Z,85.02
2023-02-28T20:18:34.382Z,84.60
2023-02-28T20:21:02.257Z,85.87
2023-02-28T20:23:29.622Z,85.12
2023-02-28T20:26:00.899Z,84.94
2023-02-28T20:28:28.126Z,85.45
2023-02-28T20:30:55.954Z,83.96
2023-02-28T20:33:23.031Z,85.25
2023-02-28T20:35:52.951Z,85.71
2023-02-28T20:38:20.556Z,85.13
2023-02-28T20:40:47.490Z,84.50
2023-02-28T20:43:14.408Z,85.19
2023-02-28T20:45:51.077Z,84.04
2023-02-28T20:48:17.989Z,83.73
2023-02-28T20:50:52.035Z,83.85
2023-02-28T20:53:19.498Z,83.73
2023-02-28T20:56:12.011Z,83.66
2023-02-28T20:58:38.939Z,84.28
2023-02-28T21:01:16.285Z,84.56
2023-02-28T21:03:51.580Z,84.68
2023-02-28T21:06:21.149Z,85.09
2023-02-28T21:08:49.107Z,84.91
2023-02-28T21:11:19.321Z,84.93
2023-02-28T21:13:47.673Z,83.14
2023-02-28T21:16:18.211Z,84.56
2023-02-28T21:18:46.227Z,84.35
2023-02-28T21:21:15.899Z,84.34
2023-02-28T21:23:45.419Z,84.39
2023-02-28T21:26:14.866Z,85.10
2023-02-28T21:28:44.364Z,83.71
2023-02-28T21:31:14.988Z,83.33
2023-02-28T21:33:42.133Z,84.41
2023-02-28T21:36:12.416Z,84.43
2023-02-28T21:38:41.099Z,84.79
2023-02-28T21:41:09.549Z,84.50
2023-02-28T21:43:36.804Z,84.78
2023-02-28T21:46:05.874Z,85.67
2023-02-28T21:48:33.243Z,86.05
2023-02-28T21:51:06.926Z,88.08
2023-02-28T21:53:36.018Z,87.45
2023-02-28T21:56:05.294Z,87.68
2023-02-28T21:58:32.880Z,87.48
2023-02-28T22:01:15.141Z,87.54
2023-02-28T22:03:43.298Z,87.38
2023-02-28T22:06:22.466Z,86.78
2023-02-28T22:08:53.410Z,87.40
2023-02-28T22:11:21.751Z,86.59
2023-02-28T22:13:49.106Z,87.14
2023-02-28T22:16:18.388Z,87.50
2023-02-28T22:18:45.921Z,87.40
2023-02-28T22:21:14.967Z,88.94
2023-02-28T22:23:43.281Z,89.45
2023-02-28T22:26:12.347Z,88.36
2023-02-28T22:28:39.857Z,88.08
2023-02-28T22:31:36.726Z,88.66
2023-02-28T22:34:09.169Z,90.21
2023-02-28T22:36:36.812Z,91.34
2023-02-28T22:39:05.240Z,91.19
2023-02-28T22:41:32.919Z,91.02
2023-02-28T22:44:02.335Z,90.82
2023-02-28T22:46:31.620Z,89.97
2023-02-28T22:49:03.244Z,90.10
2023-02-28T22:51:30.325Z,89.44
2023-02-28T22:53:58.549Z,90.41
2023-02-28T22:56:27.834Z,89.42
2023-02-28T22:58:57.407Z,90.37
2023-02-28T23:01:26.588Z,90.57
2023-02-28T23:03:54.255Z,91.00
2023-02-28T23:06:24.420Z,91.35
2023-02-28T23:08:53.763Z,90.97
2023-02-28T23:11:23.708Z,90.95
2023-02-28T23:14:00.385Z,91.48
2023-02-28T23:16:30.737Z,91.40
2023-02-28T23:19:00.055Z,91.38
2023-02-28T23:21:27.636Z,91.90
2023-02-28T23:23:55.052Z,91.21
2023-02-28T23:26:22.230Z,91.01
2023-02-28T23:28:49.268Z,90.72
2023-02-28T23:31:16.420Z,91.12
2023-02-28T23:33:43.434Z,90.26
2023-02-28T23:36:12.754Z,90.06
2023-02-28T23:38:45.636Z,90.65
2023-02-28T23:41:13.584Z,90.25
2023-02-28T23:43:41.054Z,89.96
2023-02-28T23:46:09.760Z,89.35
2023-02-28T23:48:36.785Z,88.58
2023-02-28T23:51:09.463Z,90.28
2023-02-28T23:53:38.859Z,90.38
2023-02-28T23:56:07.392Z,91.01
2023-02-28T23:58:34.776Z,90.58
