createdAt,value
2018-09-30T00:00:32.477Z,2.00
2018-09-30T00:03:00.689Z,3.80
2018-09-30T00:05:28.893Z,2.85
2018-09-30T00:07:57.128Z,3.10
2018-09-30T00:10:25.300Z,2.92
2018-09-30T00:12:53.484Z,2.70
2018-09-30T00:15:21.724Z,4.47
2018-09-30T00:17:49.912Z,1.77
2018-09-30T00:20:18.140Z,4.30
2018-09-30T00:22:46.374Z,3.15
2018-09-30T00:25:20.124Z,4.20
2018-09-30T00:27:48.348Z,2.45
2018-09-30T00:30:16.569Z,4.37
2018-09-30T00:32:44.787Z,1.70
2018-09-30T00:35:13.008Z,3.58
2018-09-30T00:37:41.170Z,4.47
2018-09-30T00:40:09.414Z,1.77
2018-09-30T00:42:37.634Z,2.77
2018-09-30T00:45:05.873Z,4.65
2018-09-30T00:47:34.089Z,7.83
2018-09-30T00:50:02.353Z,2.98
2018-09-30T00:52:30.541Z,2.85
2018-09-30T00:54:58.749Z,2.05
2018-09-30T00:57:26.992Z,7.72
2018-09-30T00:59:55.188Z,3.70
2018-09-30T01:02:23.384Z,4.50
2018-09-30T01:04:51.593Z,3.20
2018-09-30T01:07:19.754Z,1.55
2018-09-30T01:09:47.948Z,3.72
2018-09-30T01:12:16.127Z,3.77
2018-09-30T01:14:44.400Z,2.60
2018-09-30T01:17:12.687Z,1.72
2018-09-30T01:19:40.908Z,3.05
2018-09-30T01:22:09.157Z,3.05
2018-09-30T01:24:37.312Z,3.55
2018-09-30T01:27:05.529Z,3.77
2018-09-30T01:29:33.741Z,3.83
2018-09-30T01:32:01.897Z,10.00
2018-09-30T01:34:30.089Z,3.35
2018-09-30T01:36:58.254Z,6.53
2018-09-30T01:39:26.466Z,4.08
2018-09-30T01:41:54.685Z,6.53
2018-09-30T01:44:22.863Z,3.45
2018-09-30T01:46:51.082Z,1.77
2018-09-30T01:49:19.290Z,7.60
2018-09-30T01:51:57.289Z,3.15
2018-09-30T01:54:25.465Z,4.80
2018-09-30T01:56:53.654Z,3.40
2018-09-30T01:59:21.837Z,5.42
2018-09-30T02:01:50.056Z,5.55
2018-09-30T02:04:18.260Z,5.97
2018-09-30T02:06:46.449Z,1.92
2018-09-30T02:09:14.649Z,3.40
2018-09-30T02:11:42.843Z,2.98
2018-09-30T02:14:11.034Z,2.50
2018-09-30T02:16:39.248Z,4.08
2018-09-30T02:19:07.475Z,4.35
2018-09-30T02:21:35.701Z,3.47
2018-09-30T02:24:03.889Z,4.12
2018-09-30T02:26:32.085Z,5.20
2018-09-30T02:29:00.279Z,5.72
2018-09-30T02:31:28.468Z,3.12
2018-09-30T02:33:56.698Z,2.20
2018-09-30T02:36:24.866Z,5.67
2018-09-30T02:38:53.071Z,3.83
2018-09-30T02:41:21.321Z,5.33
2018-09-30T02:43:49.513Z,3.95
2018-09-30T02:46:17.741Z,2.65
2018-09-30T02:48:45.897Z,5.92
2018-09-30T02:51:14.088Z,3.55
2018-09-30T02:53:42.261Z,5.17
2018-09-30T02:56:10.476Z,5.40
2018-09-30T02:58:38.689Z,4.42
2018-09-30T03:01:07.113Z,6.42
2018-09-30T03:03:35.320Z,2.50
2018-09-30T03:06:03.485Z,3.45
2018-09-30T03:08:37.223Z,3.22
2018-09-30T03:11:05.486Z,4.42
2018-09-30T03:13:33.705Z,2.75
2018-09-30T03:16:01.861Z,2.95
2018-09-30T03:18:30.101Z,7.22
2018-09-30T03:20:58.301Z,3.33
2018-09-30T03:23:26.465Z,2.45
2018-09-30T03:25:54.673Z,3.15
2018-09-30T03:28:22.849Z,2.92
2018-09-30T03:30:51.081Z,2.98
2018-09-30T03:33:19.285Z,2.58
2018-09-30T03:35:47.436Z,5.03
2018-09-30T03:38:15.621Z,2.87
2018-09-30T03:40:43.776Z,3.35
2018-09-30T03:43:11.965Z,3.00
2018-09-30T03:45:40.145Z,2.20
2018-09-30T03:48:08.301Z,5.15
2018-09-30T03:50:36.485Z,4.20
2018-09-30T03:53:04.669Z,1.82
2018-09-30T03:55:32.894Z,2.90
2018-09-30T03:58:01.090Z,6.30
2018-09-30T04:00:29.248Z,2.20
2018-09-30T04:02:57.449Z,5.40
2018-09-30T04:05:25.662Z,2.42
2018-09-30T04:07:53.869Z,3.92
2018-09-30T04:10:22.070Z,1.77
2018-09-30T04:12:50.257Z,2.15
2018-09-30T04:15:18.474Z,1.85
2018-09-30T04:17:46.701Z,1.90
2018-09-30T04:20:14.961Z,10.43
2018-09-30T04:22:43.167Z,2.10
2018-09-30T04:25:11.329Z,1.87
2018-09-30T04:27:39.529Z,4.00
2018-09-30T04:30:07.733Z,2.98
2018-09-30T04:32:35.925Z,2.45
2018-09-30T04:35:04.160Z,1.67
2018-09-30T04:37:32.350Z,4.55
2018-09-30T04:40:00.638Z,1.85
2018-09-30T04:42:28.803Z,2.02
2018-09-30T04:44:57.000Z,1.50
2018-09-30T04:47:25.233Z,4.33
2018-09-30T04:49:56.522Z,2.90
2018-09-30T04:52:24.657Z,4.95
2018-09-30T04:54:52.866Z,2.27
2018-09-30T04:57:21.053Z,4.20
2018-09-30T04:59:49.271Z,2.52
2018-09-30T05:02:17.513Z,2.17
2018-09-30T05:04:45.717Z,2.00
2018-09-30T05:07:13.977Z,2.85
2018-09-30T05:09:42.193Z,4.83
2018-09-30T05:12:10.359Z,1.85
2018-09-30T05:14:38.661Z,3.08
2018-09-30T05:17:06.821Z,3.58
2018-09-30T05:19:35.033Z,1.72
2018-09-30T05:22:03.336Z,2.50
2018-09-30T05:24:31.561Z,7.10
2018-09-30T05:26:59.769Z,5.47
2018-09-30T05:29:28.049Z,2.05
2018-09-30T05:31:56.214Z,5.60
2018-09-30T05:34:24.549Z,16.75
2018-09-30T05:36:52.713Z,2.70
2018-09-30T05:39:20.933Z,3.83
2018-09-30T05:41:49.132Z,4.78
2018-09-30T05:44:17.313Z,2.98
2018-09-30T05:46:45.525Z,5.15
2018-09-30T05:49:13.718Z,2.15
2018-09-30T05:51:41.921Z,4.37
2018-09-30T05:54:10.133Z,3.58
2018-09-30T05:56:38.334Z,4.10
2018-09-30T05:59:06.541Z,4.05
2018-09-30T06:01:34.706Z,3.00
2018-09-30T06:04:03.013Z,3.30
2018-09-30T06:06:31.193Z,2.65
2018-09-30T06:08:59.363Z,4.17
2018-09-30T06:11:27.611Z,6.37
2018-09-30T06:13:55.879Z,2.67
2018-09-30T06:16:24.053Z,4.90
2018-09-30T06:18:52.437Z,7.78
2018-09-30T06:21:20.698Z,3.30
2018-09-30T06:23:55.735Z,3.00
2018-09-30T06:26:24.462Z,5.85
2018-09-30T06:28:53.516Z,4.90
2018-09-30T06:31:21.757Z,2.30
2018-09-30T06:33:49.953Z,3.52
2018-09-30T06:36:18.183Z,2.33
2018-09-30T06:38:46.365Z,4.30
2018-09-30T06:41:14.583Z,3.40
2018-09-30T06:43:42.773Z,2.45
2018-09-30T06:46:10.984Z,2.12
2018-09-30T06:48:39.291Z,3.00
2018-09-30T06:51:07.517Z,3.20
2018-09-30T06:53:35.733Z,5.03
2018-09-30T06:56:03.925Z,6.62
2018-09-30T06:58:32.158Z,7.05
2018-09-30T07:01:00.410Z,2.70
2018-09-30T07:03:28.598Z,9.33
2018-09-30T07:05:56.813Z,5.00
2018-09-30T07:08:24.989Z,2.37
2018-09-30T07:10:53.299Z,3.15
2018-09-30T07:13:21.484Z,6.33
2018-09-30T07:15:49.796Z,2.50
2018-09-30T07:18:18.006Z,4.58
2018-09-30T07:20:46.241Z,9.45
2018-09-30T07:23:14.580Z,5.40
2018-09-30T07:25:42.760Z,3.62
2018-09-30T07:28:10.949Z,3.92
2018-09-30T07:30:39.112Z,4.72
2018-09-30T07:33:07.322Z,5.33
2018-09-30T07:35:35.574Z,9.40
2018-09-30T07:38:03.770Z,8.43
2018-09-30T07:40:31.989Z,3.83
2018-09-30T07:43:00.230Z,4.97
2018-09-30T07:45:28.453Z,5.13
2018-09-30T07:47:56.680Z,4.50
2018-09-30T07:50:24.920Z,5.10
2018-09-30T07:52:53.121Z,7.97
2018-09-30T07:55:21.325Z,3.80
2018-09-30T07:57:49.593Z,4.70
2018-09-30T08:00:17.777Z,6.83
2018-09-30T08:02:45.988Z,6.73
2018-09-30T08:05:14.217Z,5.77
2018-09-30T08:07:42.385Z,11.83
2018-09-30T08:10:10.594Z,7.60
2018-09-30T08:12:38.773Z,6.47
2018-09-30T08:15:07.025Z,8.20
2018-09-30T08:17:35.218Z,6.70
2018-09-30T08:20:03.437Z,19.07
2018-09-30T08:22:31.682Z,6.90
2018-09-30T08:24:59.877Z,9.07
2018-09-30T08:27:28.101Z,10.10
2018-09-30T08:29:56.406Z,9.30
2018-09-30T08:32:24.581Z,8.00
2018-09-30T08:34:52.837Z,10.00
2018-09-30T08:37:26.410Z,8.17
2018-09-30T08:39:54.660Z,11.87
2018-09-30T08:42:22.948Z,11.00
2018-09-30T08:44:51.134Z,14.50
2018-09-30T08:47:19.458Z,16.50
2018-09-30T08:49:47.583Z,16.20
2018-09-30T08:52:15.777Z,15.53
2018-09-30T08:54:43.985Z,17.87
2018-09-30T08:57:12.153Z,15.70
2018-09-30T08:59:40.394Z,11.67
2018-09-30T09:02:08.633Z,12.27
2018-09-30T09:04:36.885Z,11.63
2018-09-30T09:07:05.109Z,12.57
2018-09-30T09:09:33.286Z,16.80
2018-09-30T09:12:01.496Z,15.00
2018-09-30T09:14:29.661Z,17.83
2018-09-30T09:16:57.889Z,17.20
2018-09-30T09:19:26.244Z,14.60
2018-09-30T09:21:54.502Z,15.30
2018-09-30T09:24:22.919Z,13.90
2018-09-30T09:26:51.316Z,20.90
2018-09-30T09:29:19.518Z,17.47
2018-09-30T09:31:47.929Z,17.30
2018-09-30T09:34:16.078Z,17.40
2018-09-30T09:36:44.325Z,21.83
2018-09-30T09:39:12.613Z,16.87
2018-09-30T09:41:40.816Z,19.87
2018-09-30T09:44:09.176Z,22.17
2018-09-30T09:46:37.518Z,15.23
2018-09-30T09:49:05.864Z,16.10
2018-09-30T09:51:34.105Z,19.80
2018-09-30T09:54:02.291Z,16.57
2018-09-30T09:56:30.512Z,28.53
2018-09-30T09:58:58.740Z,17.20
2018-09-30T10:01:26.932Z,19.70
2018-09-30T10:03:55.093Z,16.37
2018-09-30T10:06:23.298Z,23.10
2018-09-30T10:08:51.518Z,19.07
2018-09-30T10:11:19.699Z,20.37
2018-09-30T10:13:47.928Z,21.97
2018-09-30T10:16:16.113Z,18.87
2018-09-30T10:18:44.329Z,18.97
2018-09-30T10:21:12.542Z,20.17
2018-09-30T10:23:40.713Z,20.40
2018-09-30T10:26:08.945Z,20.30
2018-09-30T10:28:37.787Z,18.33
2018-09-30T10:31:06.443Z,22.40
2018-09-30T10:33:34.752Z,19.50
2018-09-30T10:36:03.102Z,24.90
2018-09-30T10:38:31.502Z,22.80
2018-09-30T10:40:59.754Z,23.30
2018-09-30T10:43:28.097Z,25.33
2018-09-30T10:45:56.780Z,16.50
2018-09-30T10:48:25.098Z,19.70
2018-09-30T10:50:54.967Z,20.77
2018-09-30T10:53:23.211Z,20.87
2018-09-30T10:55:51.605Z,19.33
2018-09-30T10:58:20.010Z,20.63
2018-09-30T11:00:54.971Z,18.67
2018-09-30T11:03:23.385Z,20.43
2018-09-30T11:05:51.585Z,22.80
2018-09-30T11:08:19.881Z,19.67
2018-09-30T11:10:48.103Z,18.93
2018-09-30T11:13:16.825Z,19.23
2018-09-30T11:15:45.097Z,21.30
2018-09-30T11:18:13.305Z,27.70
2018-09-30T11:20:41.484Z,22.57
2018-09-30T11:23:09.682Z,17.47
2018-09-30T11:25:37.837Z,24.03
2018-09-30T11:28:06.147Z,21.47
2018-09-30T11:30:34.332Z,23.20
2018-09-30T11:33:02.516Z,18.13
2018-09-30T11:35:30.669Z,22.77
2018-09-30T11:37:58.863Z,20.03
2018-09-30T11:40:27.041Z,28.30
2018-09-30T11:42:55.233Z,21.30
2018-09-30T11:45:23.542Z,24.37
2018-09-30T11:47:51.760Z,20.13
2018-09-30T11:50:19.968Z,19.63
2018-09-30T11:52:48.228Z,19.80
2018-09-30T11:55:16.477Z,23.60
2018-09-30T11:57:44.730Z,21.13
2018-09-30T12:00:12.939Z,21.33
2018-09-30T12:02:41.177Z,19.93
2018-09-30T12:05:09.378Z,21.07
2018-09-30T12:07:37.593Z,21.33
2018-09-30T12:10:05.922Z,18.87
2018-09-30T12:12:34.126Z,21.13
2018-09-30T12:15:02.366Z,21.10
2018-09-30T12:17:30.548Z,20.50
2018-09-30T12:19:58.995Z,22.87
2018-09-30T12:22:27.253Z,22.37
2018-09-30T12:24:55.486Z,19.33
2018-09-30T12:27:23.781Z,22.20
2018-09-30T12:29:52.030Z,20.97
2018-09-30T12:32:20.485Z,29.23
2018-09-30T12:34:48.713Z,21.10
2018-09-30T12:37:16.957Z,19.30
2018-09-30T12:39:45.257Z,25.63
2018-09-30T12:42:13.500Z,19.03
2018-09-30T12:44:41.737Z,26.27
2018-09-30T12:47:09.989Z,19.20
2018-09-30T12:49:38.242Z,24.97
2018-09-30T12:52:06.478Z,19.80
2018-09-30T12:54:34.734Z,19.80
2018-09-30T12:57:02.967Z,20.23
2018-09-30T12:59:31.198Z,23.10
2018-09-30T13:01:59.457Z,23.90
2018-09-30T13:04:27.977Z,22.10
2018-09-30T13:06:56.731Z,20.90
2018-09-30T13:09:24.941Z,18.50
2018-09-30T13:11:53.163Z,27.30
2018-09-30T13:14:21.371Z,19.83
2018-09-30T13:16:49.657Z,17.13
2018-09-30T13:19:17.907Z,16.70
2018-09-30T13:21:46.139Z,26.50
2018-09-30T13:24:14.375Z,20.53
2018-09-30T13:26:42.577Z,18.37
2018-09-30T13:29:10.894Z,20.00
2018-09-30T13:31:39.114Z,18.60
2018-09-30T13:34:07.817Z,20.03
2018-09-30T13:36:36.046Z,22.40
2018-09-30T13:39:06.822Z,22.20
2018-09-30T13:41:35.033Z,17.23
2018-09-30T13:44:03.217Z,19.40
2018-09-30T13:46:31.464Z,22.20
2018-09-30T13:48:59.694Z,19.17
2018-09-30T13:51:27.925Z,20.47
2018-09-30T13:53:56.105Z,19.73
2018-09-30T13:56:24.399Z,14.90
2018-09-30T13:58:52.593Z,19.70
2018-09-30T14:01:20.821Z,19.20
2018-09-30T14:03:49.729Z,17.67
2018-09-30T14:06:18.050Z,19.60
2018-09-30T14:08:46.313Z,23.17
2018-09-30T14:11:14.506Z,19.27
2018-09-30T14:13:43.670Z,18.20
2018-09-30T14:16:11.897Z,20.80
2018-09-30T14:18:40.065Z,22.23
2018-09-30T14:21:08.288Z,19.20
2018-09-30T14:23:36.848Z,15.50
2018-09-30T14:26:05.789Z,24.03
2018-09-30T14:28:34.093Z,17.80
2018-09-30T14:31:02.357Z,20.70
2018-09-30T14:33:30.557Z,23.57
2018-09-30T14:35:58.761Z,19.00
2018-09-30T14:38:27.010Z,17.90
2018-09-30T14:40:55.231Z,17.03
2018-09-30T14:43:23.486Z,16.63
2018-09-30T14:45:51.713Z,20.20
2018-09-30T14:48:20.025Z,18.27
2018-09-30T14:50:48.231Z,19.20
2018-09-30T14:53:16.478Z,15.50
2018-09-30T14:55:44.749Z,27.83
2018-09-30T14:58:12.934Z,20.57
2018-09-30T15:00:41.165Z,22.33
2018-09-30T15:03:09.385Z,22.60
2018-09-30T15:05:37.617Z,19.97
2018-09-30T15:08:05.798Z,20.63
2018-09-30T15:10:34.233Z,20.90
2018-09-30T15:13:02.484Z,18.50
2018-09-30T15:15:30.699Z,21.33
2018-09-30T15:17:58.934Z,22.90
2018-09-30T15:20:27.102Z,23.23
2018-09-30T15:22:55.354Z,22.03
2018-09-30T15:25:23.577Z,20.73
2018-09-30T15:27:51.825Z,21.00
2018-09-30T15:30:20.136Z,19.10
2018-09-30T15:32:48.380Z,17.57
2018-09-30T15:35:16.632Z,16.00
2018-09-30T15:37:44.807Z,19.37
2018-09-30T15:40:13.020Z,19.00
2018-09-30T15:42:41.264Z,20.43
2018-09-30T15:45:09.776Z,20.50
2018-09-30T15:47:37.960Z,22.13
2018-09-30T15:50:06.569Z,23.47
2018-09-30T15:52:34.870Z,25.80
2018-09-30T15:55:03.138Z,16.43
2018-09-30T15:57:31.376Z,20.77
2018-09-30T15:59:59.574Z,22.67
2018-09-30T16:02:27.786Z,20.60
2018-09-30T16:04:56.022Z,18.27
2018-09-30T16:07:24.221Z,21.73
2018-09-30T16:09:52.481Z,21.97
2018-09-30T16:12:20.753Z,23.10
2018-09-30T16:14:49.000Z,19.93
2018-09-30T16:17:17.237Z,22.00
2018-09-30T16:19:45.475Z,22.50
2018-09-30T16:22:13.990Z,20.83
2018-09-30T16:24:42.248Z,25.67
2018-09-30T16:27:10.870Z,30.50
2018-09-30T16:29:39.077Z,27.70
2018-09-30T16:32:07.314Z,27.80
2018-09-30T16:34:35.521Z,16.53
2018-09-30T16:37:03.785Z,18.33
2018-09-30T16:39:31.968Z,22.23
2018-09-30T16:42:00.185Z,19.10
2018-09-30T16:44:28.441Z,22.17
2018-09-30T16:46:56.632Z,20.60
2018-09-30T16:49:24.974Z,21.33
2018-09-30T16:51:53.282Z,18.60
2018-09-30T16:54:21.503Z,20.70
2018-09-30T16:56:49.799Z,17.53
2018-09-30T16:59:18.047Z,16.77
2018-09-30T17:01:46.281Z,18.53
2018-09-30T17:04:14.487Z,23.70
2018-09-30T17:06:42.772Z,14.23
2018-09-30T17:09:10.986Z,20.10
2018-09-30T17:11:39.221Z,18.93
2018-09-30T17:14:07.444Z,20.93
2018-09-30T17:16:35.661Z,16.70
2018-09-30T17:19:03.873Z,16.17
2018-09-30T17:21:32.109Z,22.90
2018-09-30T17:24:00.296Z,18.40
2018-09-30T17:26:28.536Z,21.67
2018-09-30T17:28:56.742Z,20.67
2018-09-30T17:31:24.960Z,19.83
2018-09-30T17:33:53.172Z,22.83
2018-09-30T17:36:21.441Z,24.97
2018-09-30T17:38:49.669Z,15.53
2018-09-30T17:41:17.881Z,19.10
2018-09-30T17:43:47.109Z,16.43
2018-09-30T17:46:15.298Z,24.03
2018-09-30T17:48:43.524Z,18.57
2018-09-30T17:51:11.756Z,19.23
2018-09-30T17:53:39.976Z,20.40
2018-09-30T17:56:08.201Z,16.30
2018-09-30T17:58:36.394Z,19.03
2018-09-30T18:01:04.628Z,17.47
2018-09-30T18:03:32.868Z,18.57
2018-09-30T18:06:01.385Z,17.77
2018-09-30T18:08:29.584Z,22.10
2018-09-30T18:10:57.835Z,19.30
2018-09-30T18:13:26.026Z,19.47
2018-09-30T18:15:54.259Z,19.40
2018-09-30T18:18:22.481Z,19.57
2018-09-30T18:20:50.711Z,22.13
2018-09-30T18:23:18.915Z,21.17
2018-09-30T18:25:47.133Z,22.90
2018-09-30T18:28:15.453Z,20.57
2018-09-30T18:30:43.708Z,20.90
2018-09-30T18:33:12.007Z,16.70
2018-09-30T18:35:40.253Z,22.10
2018-09-30T18:38:08.465Z,22.67
2018-09-30T18:40:42.365Z,26.70
2018-09-30T18:43:10.933Z,22.83
2018-09-30T18:45:39.158Z,23.13
2018-09-30T18:48:07.892Z,22.37
2018-09-30T18:50:36.109Z,16.43
2018-09-30T18:53:04.361Z,20.63
2018-09-30T18:55:32.576Z,17.20
2018-09-30T18:58:00.834Z,19.90
2018-09-30T19:00:29.225Z,16.40
2018-09-30T19:02:57.385Z,22.67
2018-09-30T19:05:25.617Z,18.00
2018-09-30T19:07:54.084Z,21.60
2018-09-30T19:10:22.258Z,20.17
2018-09-30T19:12:51.813Z,16.80
2018-09-30T19:15:19.996Z,22.03
2018-09-30T19:17:49.403Z,22.43
2018-09-30T19:20:19.567Z,19.80
2018-09-30T19:22:48.119Z,22.03
2018-09-30T19:25:16.707Z,21.00
2018-09-30T19:27:46.914Z,18.87
2018-09-30T19:30:15.761Z,18.27
2018-09-30T19:32:43.898Z,22.57
2018-09-30T19:35:12.096Z,23.30
2018-09-30T19:37:40.306Z,23.37
2018-09-30T19:40:08.585Z,29.70
2018-09-30T19:42:36.766Z,22.00
2018-09-30T19:45:05.342Z,26.10
2018-09-30T19:47:33.564Z,17.57
2018-09-30T19:50:01.721Z,22.87
2018-09-30T19:52:29.932Z,17.70
2018-09-30T19:54:58.087Z,26.17
2018-09-30T19:57:26.288Z,17.83
2018-09-30T19:59:54.509Z,24.40
2018-09-30T20:02:22.686Z,19.07
2018-09-30T20:04:50.893Z,15.73
2018-09-30T20:07:19.081Z,22.97
2018-09-30T20:09:47.333Z,18.07
2018-09-30T20:12:15.535Z,25.07
2018-09-30T20:14:43.700Z,18.73
2018-09-30T20:17:11.977Z,43.83
2018-09-30T20:19:40.157Z,57.20
2018-09-30T20:22:10.001Z,38.40
2018-09-30T20:24:38.209Z,31.40
2018-09-30T20:27:06.461Z,26.43
2018-09-30T20:29:35.074Z,22.70
2018-09-30T20:32:03.405Z,22.03
2018-09-30T20:34:31.716Z,20.70
2018-09-30T20:37:00.370Z,22.97
2018-09-30T20:39:29.019Z,28.80
2018-09-30T20:41:57.785Z,21.23
2018-09-30T20:44:26.381Z,21.30
2018-09-30T20:46:55.068Z,18.70
2018-09-30T20:49:23.752Z,23.63
2018-09-30T20:51:52.398Z,20.00
2018-09-30T20:54:21.101Z,26.53
2018-09-30T20:56:49.812Z,16.30
2018-09-30T20:59:18.427Z,18.40
2018-09-30T21:01:47.115Z,18.90
2018-09-30T21:04:15.733Z,17.47
2018-09-30T21:06:45.068Z,21.07
2018-09-30T21:09:15.839Z,20.17
2018-09-30T21:11:44.137Z,21.90
2018-09-30T21:14:12.356Z,20.63
2018-09-30T21:16:40.622Z,18.00
2018-09-30T21:19:08.845Z,20.23
2018-09-30T21:21:37.072Z,22.57
2018-09-30T21:24:05.300Z,31.53
2018-09-30T21:26:33.460Z,21.13
2018-09-30T21:29:01.653Z,19.03
2018-09-30T21:31:29.841Z,19.90
2018-09-30T21:33:58.080Z,20.27
2018-09-30T21:36:26.309Z,21.10
2018-09-30T21:38:54.665Z,21.97
2018-09-30T21:41:22.909Z,16.77
2018-09-30T21:43:51.084Z,22.30
2018-09-30T21:46:19.291Z,15.80
2018-09-30T21:48:47.663Z,18.30
2018-09-30T21:51:15.789Z,19.17
2018-09-30T21:53:44.003Z,21.10
2018-09-30T21:56:12.281Z,18.43
2018-09-30T21:58:40.468Z,26.40
2018-09-30T22:01:15.875Z,20.97
2018-09-30T22:03:44.057Z,20.30
2018-09-30T22:06:12.305Z,16.40
2018-09-30T22:08:40.521Z,15.20
2018-09-30T22:11:08.736Z,19.53
2018-09-30T22:13:36.932Z,21.47
2018-09-30T22:16:05.156Z,19.03
2018-09-30T22:18:33.397Z,16.50
2018-09-30T22:21:01.586Z,15.17
2018-09-30T22:23:29.794Z,15.43
2018-09-30T22:25:57.975Z,16.80
2018-09-30T22:28:26.673Z,19.83
2018-09-30T22:30:55.304Z,22.80
2018-09-30T22:33:23.976Z,20.33
2018-09-30T22:35:52.579Z,21.13
2018-09-30T22:38:21.305Z,19.53
2018-09-30T22:40:49.982Z,19.83
2018-09-30T22:43:18.592Z,19.37
2018-09-30T22:45:47.281Z,17.03
2018-09-30T22:48:15.896Z,19.00
2018-09-30T22:50:44.635Z,17.97
2018-09-30T22:53:13.280Z,17.43
2018-09-30T22:55:41.957Z,18.07
2018-09-30T22:58:10.555Z,19.47
2018-09-30T23:00:39.226Z,18.80
2018-09-30T23:03:07.899Z,18.20
2018-09-30T23:05:36.069Z,18.27
2018-09-30T23:08:04.288Z,23.93
2018-09-30T23:10:32.437Z,19.83
2018-09-30T23:13:00.658Z,16.50
2018-09-30T23:15:28.842Z,20.50
2018-09-30T23:17:56.997Z,18.13
2018-09-30T23:20:25.193Z,24.67
2018-09-30T23:22:53.356Z,19.07
2018-09-30T23:25:21.549Z,25.90
2018-09-30T23:27:49.745Z,21.17
2018-09-30T23:30:17.913Z,20.27
2018-09-30T23:32:46.097Z,23.97
2018-09-30T23:35:14.289Z,20.90
2018-09-30T23:37:42.546Z,21.23
2018-09-30T23:40:10.722Z,19.20
2018-09-30T23:42:38.945Z,24.90
2018-09-30T23:45:07.156Z,23.87
2018-09-30T23:47:35.305Z,22.87
2018-09-30T23:50:03.560Z,22.47
2018-09-30T23:52:31.724Z,21.80
2018-09-30T23:54:59.922Z,24.90
2018-09-30T23:57:28.135Z,17.90
2018-09-30T23:59:56.314Z,27.10
