createdAt,value
2023-01-23T00:01:34.847Z,5.14
2023-01-23T00:04:02.770Z,5.11
2023-01-23T00:06:30.596Z,4.99
2023-01-23T00:08:58.259Z,5.16
2023-01-23T00:11:27.662Z,5.10
2023-01-23T00:13:56.937Z,5.21
2023-01-23T00:16:26.500Z,5.19
2023-01-23T00:18:56.590Z,5.33
2023-01-23T00:21:26.437Z,5.56
2023-01-23T00:23:56.785Z,5.39
2023-01-23T00:26:27.474Z,5.47
2023-01-23T00:28:56.240Z,5.40
2023-01-23T00:31:30.635Z,5.27
2023-01-23T00:34:01.660Z,5.23
2023-01-23T00:36:47.642Z,5.29
2023-01-23T00:39:23.263Z,5.23
2023-01-23T00:41:50.871Z,5.08
2023-01-23T00:44:18.422Z,5.03
2023-01-23T00:46:46.129Z,5.01
2023-01-23T00:49:13.733Z,5.03
2023-01-23T00:51:41.117Z,5.14
2023-01-23T00:54:08.436Z,5.14
2023-01-23T00:56:36.122Z,5.10
2023-01-23T00:59:03.910Z,5.24
2023-01-23T01:01:32.819Z,5.20
2023-01-23T01:04:00.722Z,5.15
2023-01-23T01:06:30.060Z,5.28
2023-01-23T01:08:59.560Z,5.29
2023-01-23T01:11:27.327Z,5.32
2023-01-23T01:13:55.096Z,5.36
2023-01-23T01:16:24.390Z,5.33
2023-01-23T01:18:51.977Z,5.32
2023-01-23T01:21:20.268Z,5.31
2023-01-23T01:23:47.859Z,5.25
2023-01-23T01:26:15.386Z,5.32
2023-01-23T01:28:43.081Z,5.32
2023-01-23T01:31:15.792Z,5.41
2023-01-23T01:33:44.305Z,5.39
2023-01-23T01:36:14.584Z,5.46
2023-01-23T01:38:42.631Z,5.25
2023-01-23T01:41:12.208Z,5.25
2023-01-23T01:43:39.655Z,5.22
2023-01-23T01:46:07.015Z,5.20
2023-01-23T01:48:47.597Z,5.33
2023-01-23T01:51:30.142Z,5.15
2023-01-23T01:54:06.876Z,5.17
2023-01-23T01:56:41.251Z,5.17
2023-01-23T01:59:10.082Z,5.01
2023-01-23T02:01:40.847Z,5.02
2023-01-23T02:04:09.732Z,4.95
2023-01-23T02:06:37.388Z,5.06
2023-01-23T02:09:05.847Z,5.07
2023-01-23T02:11:34.063Z,5.09
2023-01-23T02:14:01.765Z,5.11
2023-01-23T02:16:33.954Z,5.18
2023-01-23T02:19:09.087Z,5.31
2023-01-23T02:21:38.065Z,5.26
2023-01-23T02:24:23.262Z,5.28
2023-01-23T02:26:52.158Z,5.28
2023-01-23T02:29:20.528Z,5.18
2023-01-23T02:31:53.343Z,5.20
2023-01-23T02:34:22.913Z,5.26
2023-01-23T02:36:51.408Z,5.15
2023-01-23T02:39:21.336Z,5.19
2023-01-23T02:41:54.400Z,5.01
2023-01-23T02:44:29.058Z,4.96
2023-01-23T02:47:12.362Z,5.08
2023-01-23T02:49:42.794Z,5.03
2023-01-23T02:52:10.892Z,5.02
2023-01-23T02:54:39.860Z,5.08
2023-01-23T02:57:07.495Z,5.00
2023-01-23T02:59:54.099Z,4.99
2023-01-23T03:02:21.678Z,4.94
2023-01-23T03:04:49.287Z,4.96
2023-01-23T03:07:16.736Z,4.98
2023-01-23T03:09:47.821Z,5.04
2023-01-23T03:12:15.849Z,5.06
2023-01-23T03:14:43.241Z,5.03
2023-01-23T03:17:11.559Z,5.10
2023-01-23T03:19:39.199Z,5.17
2023-01-23T03:22:07.236Z,5.15
2023-01-23T03:24:35.556Z,5.19
2023-01-23T03:27:03.359Z,5.31
2023-01-23T03:29:56.306Z,5.28
2023-01-23T03:32:26.032Z,5.43
2023-01-23T03:34:55.519Z,5.42
2023-01-23T03:37:23.755Z,5.62
2023-01-23T03:40:10.575Z,5.56
2023-01-23T03:42:38.006Z,5.44
2023-01-23T03:45:08.010Z,5.44
2023-01-23T03:47:36.671Z,5.46
2023-01-23T03:50:04.578Z,5.52
2023-01-23T03:52:38.085Z,5.48
2023-01-23T03:55:06.327Z,5.55
2023-01-23T03:57:34.442Z,5.62
2023-01-23T04:00:13.733Z,5.61
2023-01-23T04:02:41.535Z,5.50
2023-01-23T04:05:11.360Z,5.58
2023-01-23T04:07:39.588Z,5.56
2023-01-23T04:10:07.303Z,5.51
2023-01-23T04:12:35.188Z,5.49
2023-01-23T04:15:02.506Z,5.58
2023-01-23T04:17:31.668Z,5.53
2023-01-23T04:19:59.168Z,5.48
2023-01-23T04:22:26.865Z,5.44
2023-01-23T04:24:54.332Z,5.50
2023-01-23T04:27:21.792Z,5.64
2023-01-23T04:29:50.695Z,5.52
2023-01-23T04:32:19.220Z,5.52
2023-01-23T04:34:47.892Z,5.61
2023-01-23T04:37:16.296Z,5.61
2023-01-23T04:39:44.074Z,5.68
2023-01-23T04:42:11.737Z,5.71
2023-01-23T04:45:09.987Z,5.77
2023-01-23T04:48:06.979Z,5.54
2023-01-23T04:50:36.767Z,5.48
2023-01-23T04:53:06.242Z,5.44
2023-01-23T04:55:34.443Z,5.46
2023-01-23T04:58:04.925Z,5.54
2023-01-23T05:00:32.563Z,5.62
2023-01-23T05:03:02.774Z,6.01
2023-01-23T05:05:31.240Z,6.07
2023-01-23T05:08:01.125Z,5.89
2023-01-23T05:10:29.717Z,5.75
2023-01-23T05:13:00.980Z,5.72
2023-01-23T05:15:30.660Z,5.85
2023-01-23T05:17:58.659Z,5.89
2023-01-23T05:20:26.327Z,5.96
2023-01-23T05:22:58.409Z,5.77
2023-01-23T05:25:34.045Z,5.74
2023-01-23T05:28:02.104Z,5.65
2023-01-23T05:30:31.180Z,5.48
2023-01-23T05:33:14.184Z,5.49
2023-01-23T05:35:41.871Z,5.48
2023-01-23T05:38:10.435Z,5.49
2023-01-23T05:40:38.016Z,5.50
2023-01-23T05:43:25.410Z,5.41
2023-01-23T05:46:26.603Z,5.45
2023-01-23T05:48:54.369Z,5.56
2023-01-23T05:51:23.531Z,5.57
2023-01-23T05:53:52.159Z,5.59
2023-01-23T05:56:19.773Z,5.53
2023-01-23T05:59:13.469Z,5.55
2023-01-23T06:01:46.859Z,5.46
2023-01-23T06:04:33.079Z,5.44
2023-01-23T06:07:14.513Z,5.37
2023-01-23T06:09:42.659Z,5.46
2023-01-23T06:12:10.944Z,5.50
2023-01-23T06:14:39.356Z,5.59
2023-01-23T06:17:08.045Z,5.66
2023-01-23T06:19:35.579Z,5.57
2023-01-23T06:22:03.967Z,5.57
2023-01-23T06:24:39.006Z,5.53
2023-01-23T06:27:09.425Z,5.60
2023-01-23T06:29:38.953Z,5.61
2023-01-23T06:32:06.735Z,5.55
2023-01-23T06:34:36.694Z,5.49
2023-01-23T06:37:06.022Z,5.44
2023-01-23T06:39:34.341Z,5.42
2023-01-23T06:42:03.455Z,5.46
2023-01-23T06:44:37.855Z,5.48
2023-01-23T06:47:06.196Z,5.62
2023-01-23T06:49:34.102Z,5.58
2023-01-23T06:52:01.866Z,5.55
2023-01-23T06:54:29.901Z,5.48
2023-01-23T06:57:01.812Z,5.48
2023-01-23T06:59:29.920Z,5.62
2023-01-23T07:01:59.555Z,5.55
2023-01-23T07:04:38.196Z,5.53
2023-01-23T07:07:05.760Z,5.48
2023-01-23T07:09:34.412Z,5.54
2023-01-23T07:12:10.031Z,5.50
2023-01-23T07:14:37.618Z,5.64
2023-01-23T07:17:05.252Z,5.73
2023-01-23T07:19:32.727Z,5.71
2023-01-23T07:22:01.586Z,5.72
2023-01-23T07:24:31.757Z,5.74
2023-01-23T07:26:59.301Z,5.70
2023-01-23T07:29:27.096Z,5.73
2023-01-23T07:31:54.723Z,5.77
2023-01-23T07:34:22.219Z,5.79
2023-01-23T07:36:49.757Z,5.75
2023-01-23T07:39:17.299Z,5.79
2023-01-23T07:41:46.385Z,5.71
2023-01-23T07:44:17.610Z,5.78
2023-01-23T07:46:45.966Z,5.76
2023-01-23T07:49:14.034Z,5.71
2023-01-23T07:51:41.766Z,5.65
2023-01-23T07:54:09.725Z,5.65
2023-01-23T07:56:37.531Z,5.82
2023-01-23T07:59:05.242Z,5.75
2023-01-23T08:01:32.808Z,5.75
2023-01-23T08:04:00.393Z,5.80
2023-01-23T08:06:27.928Z,5.57
2023-01-23T08:08:55.399Z,5.54
2023-01-23T08:11:24.129Z,5.59
2023-01-23T08:13:51.646Z,5.55
2023-01-23T08:16:19.447Z,5.49
2023-01-23T08:18:47.252Z,5.44
2023-01-23T08:21:14.769Z,5.39
2023-01-23T08:23:42.348Z,5.38
2023-01-23T08:26:14.585Z,5.37
2023-01-23T08:28:43.565Z,5.34
2023-01-23T08:31:12.519Z,5.39
2023-01-23T08:33:41.478Z,5.27
2023-01-23T08:36:12.386Z,5.39
2023-01-23T08:38:39.964Z,5.35
2023-01-23T08:41:10.019Z,5.41
2023-01-23T08:43:37.849Z,5.43
2023-01-23T08:46:05.470Z,5.46
2023-01-23T08:48:34.280Z,5.47
2023-01-23T08:51:04.820Z,5.38
2023-01-23T08:53:33.531Z,5.45
2023-01-23T08:56:02.899Z,5.48
2023-01-23T08:58:30.531Z,5.50
2023-01-23T09:00:58.469Z,5.50
2023-01-23T09:03:26.769Z,5.69
2023-01-23T09:05:54.305Z,5.74
2023-01-23T09:08:21.865Z,5.79
2023-01-23T09:10:49.374Z,5.85
2023-01-23T09:13:17.341Z,6.04
2023-01-23T09:15:44.820Z,6.22
2023-01-23T09:18:12.361Z,6.08
2023-01-23T09:20:39.906Z,6.16
2023-01-23T09:23:07.563Z,6.15
2023-01-23T09:25:35.128Z,6.22
2023-01-23T09:28:02.683Z,6.21
2023-01-23T09:30:30.199Z,6.18
2023-01-23T09:32:57.754Z,6.10
2023-01-23T09:35:25.264Z,6.06
2023-01-23T09:38:01.684Z,6.11
2023-01-23T09:40:36.915Z,6.03
2023-01-23T09:43:16.296Z,6.08
2023-01-23T09:45:53.557Z,6.16
2023-01-23T09:48:39.732Z,6.17
2023-01-23T09:51:18.403Z,6.13
2023-01-23T09:53:46.575Z,6.18
2023-01-23T09:56:23.308Z,6.22
2023-01-23T09:59:02.455Z,6.23
2023-01-23T10:01:31.793Z,6.19
2023-01-23T10:04:00.850Z,6.14
2023-01-23T10:06:31.288Z,6.22
2023-01-23T10:09:30.643Z,6.21
2023-01-23T10:12:15.763Z,6.28
2023-01-23T10:15:10.588Z,6.14
2023-01-23T10:17:48.778Z,6.12
2023-01-23T10:20:41.090Z,6.19
2023-01-23T10:23:11.839Z,6.18
2023-01-23T10:25:41.190Z,6.18
2023-01-23T10:28:22.273Z,6.17
2023-01-23T10:30:56.488Z,6.13
2023-01-23T10:33:37.768Z,6.20
2023-01-23T10:36:23.874Z,6.29
2023-01-23T10:39:02.831Z,6.20
2023-01-23T10:41:30.537Z,6.21
2023-01-23T10:43:59.043Z,6.35
2023-01-23T10:46:42.533Z,6.35
2023-01-23T10:49:10.026Z,6.28
2023-01-23T10:51:37.439Z,6.37
2023-01-23T10:54:29.651Z,6.41
2023-01-23T10:57:04.732Z,6.39
2023-01-23T10:59:34.912Z,6.41
2023-01-23T11:02:04.787Z,6.40
2023-01-23T11:04:37.041Z,6.41
2023-01-23T11:07:18.255Z,6.46
2023-01-23T11:09:58.292Z,6.52
2023-01-23T11:12:31.856Z,6.51
2023-01-23T11:15:31.477Z,6.50
2023-01-23T11:18:01.004Z,6.60
2023-01-23T11:20:36.400Z,6.64
2023-01-23T11:23:05.572Z,6.69
2023-01-23T11:25:37.673Z,6.75
2023-01-23T11:28:34.917Z,6.75
2023-01-23T11:31:15.180Z,6.77
2023-01-23T11:33:55.397Z,6.73
2023-01-23T11:37:10.474Z,6.75
2023-01-23T11:39:58.366Z,6.75
2023-01-23T11:42:28.697Z,6.93
2023-01-23T11:44:59.505Z,7.05
2023-01-23T11:47:39.677Z,7.03
2023-01-23T11:50:15.971Z,7.03
2023-01-23T11:53:05.532Z,7.16
2023-01-23T11:55:51.720Z,7.23
2023-01-23T11:58:49.050Z,7.26
2023-01-23T12:01:32.921Z,7.19
2023-01-23T12:04:28.405Z,7.25
2023-01-23T12:07:11.006Z,7.32
2023-01-23T12:09:59.756Z,7.33
2023-01-23T12:12:45.515Z,7.36
2023-01-23T12:15:37.843Z,7.47
2023-01-23T12:18:05.207Z,7.44
2023-01-23T12:20:52.893Z,7.53
2023-01-23T12:23:42.759Z,7.53
2023-01-23T12:26:24.744Z,7.61
2023-01-23T12:29:24.557Z,7.72
2023-01-23T12:32:06.567Z,7.71
2023-01-23T12:34:45.205Z,7.84
2023-01-23T12:37:31.177Z,7.83
2023-01-23T12:40:13.081Z,7.91
2023-01-23T12:42:43.557Z,8.01
2023-01-23T12:45:10.957Z,8.04
2023-01-23T12:47:43.477Z,8.01
2023-01-23T12:50:36.841Z,8.20
2023-01-23T12:53:12.731Z,8.38
2023-01-23T12:55:59.781Z,8.44
2023-01-23T12:58:30.495Z,8.65
2023-01-23T13:01:01.639Z,8.63
2023-01-23T13:03:56.487Z,8.80
2023-01-23T13:06:42.838Z,8.86
2023-01-23T13:09:35.587Z,8.99
2023-01-23T13:12:11.798Z,8.96
2023-01-23T13:15:06.457Z,9.00
2023-01-23T13:17:37.347Z,9.03
2023-01-23T13:20:42.254Z,9.15
2023-01-23T13:23:32.650Z,9.08
2023-01-23T13:26:15.380Z,9.19
2023-01-23T13:28:53.933Z,9.16
2023-01-23T13:31:33.973Z,9.06
2023-01-23T13:34:14.872Z,8.95
2023-01-23T13:36:50.590Z,8.94
2023-01-23T13:39:18.026Z,8.94
2023-01-23T13:42:06.788Z,8.84
2023-01-23T13:44:41.772Z,8.87
2023-01-23T14:22:37.084Z,9.31
2023-01-23T14:25:16.544Z,9.29
2023-01-23T14:27:52.633Z,9.30
2023-01-23T14:30:30.367Z,9.22
2023-01-23T14:32:59.313Z,9.26
2023-01-23T14:35:32.756Z,9.34
2023-01-23T14:38:05.200Z,9.24
2023-01-23T14:40:48.934Z,9.15
2023-01-23T14:43:22.035Z,9.18
2023-01-23T14:45:57.276Z,8.99
2023-01-23T14:48:24.975Z,8.95
2023-01-23T14:51:21.419Z,8.97
2023-01-23T14:53:58.053Z,8.95
2023-01-23T14:56:29.951Z,8.90
2023-01-23T14:59:00.810Z,8.90
2023-01-23T15:01:34.106Z,9.00
2023-01-23T15:04:19.857Z,8.90
2023-01-23T15:06:53.677Z,8.92
2023-01-23T15:09:29.361Z,8.82
2023-01-23T15:12:08.546Z,8.84
2023-01-23T15:14:40.264Z,8.77
2023-01-23T15:17:15.490Z,8.73
2023-01-23T15:19:43.666Z,8.74
2023-01-23T15:22:21.995Z,8.72
2023-01-23T15:24:49.459Z,8.62
2023-01-23T15:27:27.881Z,8.75
2023-01-23T15:30:33.585Z,8.78
2023-01-23T15:33:07.197Z,8.79
2023-01-23T15:35:37.146Z,8.81
2023-01-23T15:38:08.673Z,8.85
2023-01-23T15:40:38.708Z,8.83
2023-01-23T15:43:11.725Z,8.84
2023-01-23T15:45:39.128Z,8.78
2023-01-23T15:48:06.851Z,8.67
2023-01-23T15:50:34.475Z,8.59
2023-01-23T15:53:02.243Z,8.51
2023-01-23T15:55:29.803Z,8.48
2023-01-23T15:57:57.326Z,8.54
2023-01-23T16:00:27.166Z,8.53
2023-01-23T16:02:57.802Z,8.57
2023-01-23T16:05:28.730Z,8.44
2023-01-23T16:07:57.862Z,8.56
2023-01-23T16:10:29.235Z,8.59
2023-01-23T16:12:58.128Z,8.58
2023-01-23T16:15:32.983Z,8.57
2023-01-23T16:18:03.015Z,8.63
2023-01-23T16:20:34.735Z,8.57
2023-01-23T16:23:24.887Z,8.61
2023-01-23T16:25:53.419Z,8.55
2023-01-23T16:28:23.846Z,8.52
2023-01-23T16:30:52.425Z,8.56
2023-01-23T16:33:20.509Z,8.62
2023-01-23T16:35:50.874Z,8.69
2023-01-23T16:38:22.755Z,8.64
2023-01-23T16:40:53.139Z,8.68
2023-01-23T16:43:22.173Z,8.69
2023-01-23T16:45:49.704Z,8.63
2023-01-23T16:48:26.286Z,8.60
2023-01-23T16:51:02.443Z,8.66
2023-01-23T16:53:37.259Z,8.59
2023-01-23T16:56:06.059Z,8.60
2023-01-23T16:58:39.532Z,8.59
2023-01-23T17:01:15.537Z,8.66
2023-01-23T17:03:44.697Z,8.61
2023-01-23T17:06:16.567Z,8.68
2023-01-23T17:08:44.169Z,8.59
2023-01-23T17:11:20.393Z,8.64
2023-01-23T17:13:50.500Z,8.69
2023-01-23T17:16:26.995Z,8.70
2023-01-23T17:18:57.212Z,8.69
2023-01-23T17:21:34.737Z,8.70
2023-01-23T17:24:02.266Z,8.71
2023-01-23T17:26:29.775Z,8.71
2023-01-23T17:28:57.621Z,8.78
2023-01-23T17:31:28.568Z,8.78
2023-01-23T17:33:56.261Z,8.69
2023-01-23T17:36:26.318Z,8.60
2023-01-23T17:38:55.977Z,8.39
2023-01-23T17:41:23.631Z,8.40
2023-01-23T17:43:52.782Z,8.28
2023-01-23T17:46:24.167Z,8.34
2023-01-23T17:48:51.890Z,8.31
2023-01-23T17:51:20.864Z,8.41
2023-01-23T17:53:49.215Z,8.41
2023-01-23T17:56:16.879Z,8.48
2023-01-23T17:58:44.758Z,8.41
2023-01-23T18:01:19.409Z,8.51
2023-01-23T18:03:46.908Z,8.52
2023-01-23T18:06:14.388Z,8.47
2023-01-23T18:08:42.468Z,8.47
2023-01-23T18:11:33.219Z,8.57
2023-01-23T18:14:35.064Z,8.56
2023-01-23T18:17:02.815Z,8.64
2023-01-23T18:19:30.471Z,8.66
2023-01-23T18:21:58.212Z,8.61
2023-01-23T18:24:33.002Z,8.62
2023-01-23T18:27:06.525Z,8.57
2023-01-23T18:29:34.008Z,8.61
2023-01-23T18:32:37.221Z,8.63
2023-01-23T18:35:23.279Z,8.73
2023-01-23T18:38:06.343Z,8.71
2023-01-23T18:40:57.163Z,8.71
2023-01-23T18:43:47.242Z,8.79
2023-01-23T18:46:17.536Z,8.73
2023-01-23T18:48:46.584Z,8.66
2023-01-23T18:51:19.994Z,8.78
2023-01-23T18:54:08.469Z,8.88
2023-01-23T18:56:51.246Z,8.82
2023-01-23T18:59:33.885Z,8.70
2023-01-23T19:02:21.924Z,8.46
2023-01-23T19:05:19.376Z,8.26
2023-01-23T19:07:48.393Z,8.01
2023-01-23T19:10:18.531Z,7.91
2023-01-23T19:13:36.842Z,7.98
2023-01-23T19:16:10.954Z,7.88
2023-01-23T19:18:53.262Z,7.91
2023-01-23T19:21:26.784Z,8.02
2023-01-23T19:23:58.742Z,8.05
2023-01-23T19:26:29.649Z,8.07
2023-01-23T19:28:59.705Z,8.09
2023-01-23T19:31:28.849Z,8.16
2023-01-23T19:33:57.058Z,8.21
2023-01-23T19:36:25.755Z,8.24
2023-01-23T19:39:00.470Z,8.25
2023-01-23T19:41:42.074Z,8.33
2023-01-23T19:44:14.731Z,8.24
2023-01-23T19:46:42.962Z,8.36
2023-01-23T19:49:11.532Z,8.38
2023-01-23T19:51:40.316Z,8.41
2023-01-23T19:54:09.524Z,8.48
2023-01-23T19:56:38.937Z,8.46
2023-01-23T19:59:07.772Z,8.59
2023-01-23T20:01:43.553Z,8.72
2023-01-23T20:04:16.861Z,8.71
2023-01-23T20:06:49.678Z,8.64
2023-01-23T20:09:18.036Z,8.59
2023-01-23T20:11:47.035Z,8.69
2023-01-23T20:14:15.262Z,8.68
2023-01-23T20:16:43.462Z,8.64
2023-01-23T20:19:14.414Z,8.72
2023-01-23T20:21:42.136Z,8.57
2023-01-23T20:24:09.840Z,8.62
2023-01-23T20:26:37.920Z,8.51
2023-01-23T20:29:07.392Z,8.44
2023-01-23T20:31:35.906Z,8.29
2023-01-23T20:34:04.711Z,8.21
2023-01-23T20:36:33.114Z,8.25
2023-01-23T20:39:00.769Z,8.22
2023-01-23T20:41:28.288Z,8.16
2023-01-23T20:43:55.895Z,8.17
2023-01-23T20:46:24.154Z,8.19
2023-01-23T20:48:51.877Z,8.06
2023-01-23T20:51:19.635Z,8.11
2023-01-23T20:53:47.458Z,8.08
2023-01-23T20:56:18.459Z,8.16
2023-01-23T20:59:07.444Z,8.20
2023-01-23T21:01:55.632Z,8.13
2023-01-23T21:04:25.005Z,8.25
2023-01-23T21:06:53.040Z,8.27
2023-01-23T21:09:20.640Z,8.21
2023-01-23T21:11:50.042Z,8.33
2023-01-23T21:14:18.255Z,8.21
2023-01-23T21:16:46.335Z,8.17
2023-01-23T21:19:14.836Z,8.22
2023-01-23T21:21:42.640Z,8.15
2023-01-23T21:24:10.441Z,8.24
2023-01-23T21:26:38.635Z,8.26
2023-01-23T21:29:07.147Z,8.19
2023-01-23T21:31:37.350Z,8.17
2023-01-23T21:34:10.517Z,8.13
2023-01-23T21:36:39.329Z,8.06
2023-01-23T21:39:09.411Z,7.96
2023-01-23T21:41:37.891Z,7.91
2023-01-23T21:44:05.441Z,7.93
2023-01-23T21:46:33.069Z,8.03
2023-01-23T21:49:00.625Z,7.95
2023-01-23T21:51:28.439Z,8.01
2023-01-23T21:53:56.052Z,8.04
2023-01-23T21:56:24.277Z,7.95
2023-01-23T21:58:51.810Z,7.95
2023-01-23T22:01:37.737Z,7.93
2023-01-23T22:04:11.840Z,8.03
2023-01-23T22:06:41.672Z,8.04
2023-01-23T22:09:13.008Z,7.91
2023-01-23T22:11:40.550Z,7.94
2023-01-23T22:14:08.050Z,7.99
2023-01-23T22:16:48.021Z,7.99
2023-01-23T22:19:19.609Z,7.97
2023-01-23T22:21:47.139Z,8.07
2023-01-23T22:24:14.991Z,7.99
2023-01-23T22:26:43.292Z,8.07
2023-01-23T22:29:12.962Z,8.01
2023-01-23T22:31:40.718Z,8.16
2023-01-23T22:34:08.719Z,8.10
2023-01-23T22:36:36.454Z,8.02
2023-01-23T22:39:04.304Z,7.98
2023-01-23T22:41:32.547Z,7.92
2023-01-23T22:44:00.054Z,7.92
2023-01-23T22:46:28.505Z,7.91
2023-01-23T22:48:56.037Z,7.98
2023-01-23T22:51:26.623Z,7.91
2023-01-23T22:53:55.832Z,8.07
2023-01-23T22:56:24.271Z,7.90
2023-01-23T22:58:53.577Z,7.89
2023-01-23T23:01:24.636Z,7.85
2023-01-23T23:03:52.220Z,7.85
2023-01-23T23:06:20.363Z,7.92
2023-01-23T23:08:48.625Z,7.84
2023-01-23T23:11:19.641Z,7.74
2023-01-23T23:13:47.749Z,7.79
2023-01-23T23:16:18.505Z,7.72
2023-01-23T23:18:47.935Z,7.72
2023-01-23T23:21:18.160Z,7.73
2023-01-23T23:23:46.353Z,7.70
2023-01-23T23:26:14.134Z,7.57
2023-01-23T23:28:42.417Z,7.68
2023-01-23T23:31:10.648Z,7.68
2023-01-23T23:33:38.376Z,7.67
2023-01-23T23:36:06.871Z,7.69
2023-01-23T23:38:34.670Z,7.49
2023-01-23T23:41:04.738Z,7.42
2023-01-23T23:43:32.663Z,7.42
2023-01-23T23:46:03.904Z,7.42
2023-01-23T23:48:33.235Z,7.50
2023-01-23T23:51:05.908Z,7.60
2023-01-23T23:53:34.053Z,7.83
2023-01-23T23:56:01.620Z,7.92
2023-01-23T23:58:29.315Z,7.98
