createdAt,value
2022-10-09T00:01:32.289Z,64.13
2022-10-09T00:04:01.870Z,64.40
2022-10-09T00:06:32.684Z,64.64
2022-10-09T00:09:03.185Z,64.73
2022-10-09T00:11:34.557Z,64.76
2022-10-09T00:14:04.827Z,64.90
2022-10-09T00:16:34.448Z,64.90
2022-10-09T00:19:04.118Z,65.06
2022-10-09T00:21:35.068Z,65.08
2022-10-09T00:24:05.628Z,65.14
2022-10-09T00:26:35.225Z,65.23
2022-10-09T00:29:05.333Z,65.14
2022-10-09T00:31:35.436Z,65.26
2022-10-09T00:34:05.011Z,65.35
2022-10-09T00:36:34.642Z,65.37
2022-10-09T00:39:04.498Z,65.56
2022-10-09T00:41:34.793Z,65.59
2022-10-09T00:44:05.796Z,65.66
2022-10-09T00:46:38.065Z,65.97
2022-10-09T00:49:13.316Z,66.01
2022-10-09T00:51:44.504Z,66.19
2022-10-09T00:54:16.534Z,66.21
2022-10-09T00:56:46.104Z,66.25
2022-10-09T00:59:16.078Z,66.40
2022-10-09T01:01:46.152Z,66.42
2022-10-09T01:04:16.389Z,66.66
2022-10-09T01:06:55.245Z,66.58
2022-10-09T01:09:28.001Z,66.81
2022-10-09T01:12:00.312Z,66.77
2022-10-09T01:14:31.153Z,66.89
2022-10-09T01:17:04.125Z,67.05
2022-10-09T01:19:43.060Z,67.20
2022-10-09T01:22:18.163Z,67.43
2022-10-09T01:24:49.566Z,67.54
2022-10-09T01:27:23.254Z,67.59
2022-10-09T01:29:55.706Z,67.76
2022-10-09T01:32:27.479Z,67.94
2022-10-09T01:34:58.000Z,67.99
2022-10-09T01:37:29.068Z,68.05
2022-10-09T01:39:59.447Z,68.04
2022-10-09T01:42:30.032Z,68.11
2022-10-09T01:44:59.844Z,68.07
2022-10-09T01:47:29.474Z,67.97
2022-10-09T01:50:03.775Z,67.92
2022-10-09T01:52:41.769Z,67.97
2022-10-09T01:55:15.285Z,68.03
2022-10-09T01:57:46.600Z,67.97
2022-10-09T02:00:16.930Z,68.07
2022-10-09T02:02:47.555Z,68.04
2022-10-09T02:05:20.491Z,67.99
2022-10-09T02:07:50.373Z,67.97
2022-10-09T02:10:21.557Z,67.90
2022-10-09T02:12:52.427Z,67.86
2022-10-09T02:15:22.439Z,67.97
2022-10-09T02:17:54.733Z,68.07
2022-10-09T02:20:28.925Z,68.04
2022-10-09T02:22:59.579Z,68.01
2022-10-09T02:25:29.874Z,67.98
2022-10-09T02:27:59.793Z,68.04
2022-10-09T02:30:35.345Z,68.07
2022-10-09T02:33:05.057Z,68.09
2022-10-09T02:35:34.984Z,68.08
2022-10-09T02:38:04.591Z,68.08
2022-10-09T02:40:34.176Z,68.11
2022-10-09T02:43:03.721Z,68.11
2022-10-09T02:45:33.279Z,68.08
2022-10-09T02:48:02.849Z,68.21
2022-10-09T02:50:32.396Z,68.41
2022-10-09T02:53:01.975Z,68.54
2022-10-09T02:55:31.463Z,68.56
2022-10-09T02:58:00.995Z,68.63
2022-10-09T03:00:30.601Z,68.58
2022-10-09T03:03:00.207Z,68.73
2022-10-09T03:05:29.772Z,68.66
2022-10-09T03:07:59.347Z,68.67
2022-10-09T03:10:28.906Z,68.68
2022-10-09T03:12:58.611Z,68.74
2022-10-09T03:15:28.155Z,68.77
2022-10-09T03:17:57.733Z,68.75
2022-10-09T03:20:27.338Z,68.84
2022-10-09T03:22:56.948Z,68.99
2022-10-09T03:25:26.555Z,69.08
2022-10-09T03:27:56.114Z,69.16
2022-10-09T03:30:25.762Z,69.39
2022-10-09T03:32:55.352Z,69.51
2022-10-09T03:35:24.957Z,69.57
2022-10-09T03:37:54.495Z,69.72
2022-10-09T03:40:24.025Z,69.92
2022-10-09T03:42:53.564Z,70.07
2022-10-09T03:45:23.144Z,70.18
2022-10-09T03:47:52.714Z,70.30
2022-10-09T03:50:22.266Z,70.48
2022-10-09T03:52:52.090Z,70.55
2022-10-09T03:55:21.799Z,70.37
2022-10-09T03:57:51.347Z,70.24
2022-10-09T04:00:21.170Z,70.23
2022-10-09T04:02:51.169Z,70.22
2022-10-09T04:05:21.210Z,70.37
2022-10-09T04:07:50.757Z,70.40
2022-10-09T04:10:20.425Z,70.52
2022-10-09T04:12:50.257Z,70.58
2022-10-09T04:15:19.948Z,70.58
2022-10-09T04:17:50.118Z,70.62
2022-10-09T04:20:20.856Z,70.57
2022-10-09T04:22:50.749Z,70.71
2022-10-09T04:25:20.628Z,70.81
2022-10-09T04:27:50.324Z,70.88
2022-10-09T04:30:19.847Z,71.03
2022-10-09T04:32:49.594Z,71.00
2022-10-09T04:35:19.481Z,71.07
2022-10-09T04:37:49.037Z,71.23
2022-10-09T04:40:18.743Z,71.34
2022-10-09T04:42:48.456Z,71.44
2022-10-09T04:45:18.489Z,71.51
2022-10-09T04:47:48.098Z,71.37
2022-10-09T04:50:17.903Z,71.35
2022-10-09T04:52:59.931Z,71.16
2022-10-09T04:55:29.628Z,71.08
2022-10-09T04:57:59.206Z,70.78
2022-10-09T05:00:28.756Z,70.58
2022-10-09T05:02:58.504Z,70.48
2022-10-09T05:05:28.065Z,70.41
2022-10-09T05:07:57.620Z,70.14
2022-10-09T05:10:27.269Z,69.89
2022-10-09T05:12:56.770Z,69.58
2022-10-09T05:15:26.538Z,69.29
2022-10-09T05:17:56.082Z,69.18
2022-10-09T05:20:25.705Z,68.96
2022-10-09T05:22:55.302Z,68.83
2022-10-09T05:25:24.856Z,68.70
2022-10-09T05:27:54.496Z,68.69
2022-10-09T05:30:24.067Z,68.86
2022-10-09T05:32:53.680Z,68.93
2022-10-09T05:35:23.194Z,68.83
2022-10-09T05:37:52.814Z,68.81
2022-10-09T05:40:25.874Z,68.81
2022-10-09T05:42:58.585Z,69.08
2022-10-09T05:45:28.144Z,69.20
2022-10-09T05:47:57.736Z,69.11
2022-10-09T05:50:27.391Z,69.22
2022-10-09T05:52:57.209Z,69.15
2022-10-09T05:55:28.344Z,69.14
2022-10-09T05:57:57.958Z,69.11
2022-10-09T06:00:27.505Z,69.32
2022-10-09T06:02:57.150Z,69.35
2022-10-09T06:05:26.810Z,69.03
2022-10-09T06:07:56.391Z,68.61
2022-10-09T06:10:31.464Z,68.22
2022-10-09T06:13:01.879Z,67.73
2022-10-09T06:15:31.443Z,67.43
2022-10-09T06:18:01.012Z,67.07
2022-10-09T06:20:30.580Z,66.89
2022-10-09T06:23:00.303Z,66.50
2022-10-09T06:25:29.870Z,66.34
2022-10-09T06:27:59.472Z,66.10
2022-10-09T06:30:29.076Z,65.86
2022-10-09T06:32:58.706Z,65.53
2022-10-09T06:35:28.268Z,65.25
2022-10-09T06:37:57.796Z,65.12
2022-10-09T06:40:27.406Z,64.75
2022-10-09T06:42:57.009Z,64.56
2022-10-09T06:45:26.557Z,64.44
2022-10-09T06:47:56.479Z,64.46
2022-10-09T06:50:25.993Z,64.52
2022-10-09T06:52:55.612Z,64.63
2022-10-09T06:55:28.587Z,64.65
2022-10-09T06:58:01.012Z,64.65
2022-10-09T07:00:30.520Z,64.72
2022-10-09T07:03:00.130Z,64.77
2022-10-09T07:05:29.721Z,64.77
2022-10-09T07:07:59.296Z,64.98
2022-10-09T07:10:29.324Z,65.06
2022-10-09T07:12:58.893Z,65.21
2022-10-09T07:15:28.550Z,65.45
2022-10-09T07:17:58.137Z,65.62
2022-10-09T07:20:27.742Z,65.79
2022-10-09T07:22:57.398Z,65.73
2022-10-09T07:25:26.949Z,65.83
2022-10-09T07:27:56.507Z,65.76
2022-10-09T07:30:26.130Z,65.89
2022-10-09T07:32:55.690Z,65.92
2022-10-09T07:35:25.271Z,65.91
2022-10-09T07:37:54.728Z,66.03
2022-10-09T07:40:26.194Z,65.85
2022-10-09T07:42:55.837Z,65.97
2022-10-09T07:45:25.392Z,65.99
2022-10-09T07:47:54.953Z,65.93
2022-10-09T07:50:24.486Z,65.91
2022-10-09T07:52:54.085Z,65.94
2022-10-09T07:55:23.739Z,65.83
2022-10-09T07:57:53.699Z,65.79
2022-10-09T08:00:23.234Z,65.66
2022-10-09T08:02:53.253Z,65.42
2022-10-09T08:05:23.130Z,65.09
2022-10-09T08:07:52.642Z,64.71
2022-10-09T08:10:23.071Z,64.27
2022-10-09T08:12:52.640Z,63.75
2022-10-09T08:15:23.847Z,63.66
2022-10-09T08:17:55.234Z,63.56
2022-10-09T08:20:25.063Z,63.34
2022-10-09T08:22:54.587Z,63.37
2022-10-09T08:25:24.287Z,63.34
2022-10-09T08:27:54.917Z,63.73
2022-10-09T08:30:25.012Z,63.59
2022-10-09T08:32:54.677Z,63.42
2022-10-09T08:35:24.386Z,63.51
2022-10-09T08:37:54.064Z,63.78
2022-10-09T08:40:27.850Z,63.63
2022-10-09T08:43:04.619Z,63.61
2022-10-09T08:45:35.193Z,63.76
2022-10-09T08:48:28.514Z,64.02
2022-10-09T08:51:00.828Z,64.31
2022-10-09T08:53:35.580Z,64.35
2022-10-09T08:56:07.016Z,64.39
2022-10-09T08:58:38.081Z,64.78
2022-10-09T09:01:13.923Z,65.12
2022-10-09T09:04:00.891Z,65.28
2022-10-09T09:06:35.022Z,65.44
2022-10-09T09:09:12.044Z,65.49
2022-10-09T09:11:45.954Z,65.63
2022-10-09T09:14:20.428Z,65.76
2022-10-09T09:16:53.338Z,65.98
2022-10-09T09:19:35.542Z,66.17
2022-10-09T09:22:05.662Z,66.43
2022-10-09T09:24:40.372Z,66.48
2022-10-09T09:27:14.662Z,66.70
2022-10-09T09:29:45.328Z,66.91
2022-10-09T09:32:19.235Z,67.24
2022-10-09T09:34:49.007Z,67.23
2022-10-09T09:37:18.679Z,67.36
2022-10-09T09:40:35.432Z,67.36
2022-10-09T09:42:38.209Z,67.75
2022-10-09T09:45:09.186Z,67.87
2022-10-09T09:47:41.846Z,67.98
2022-10-09T09:50:28.506Z,68.01
2022-10-09T09:53:04.462Z,68.16
2022-10-09T09:55:35.244Z,68.14
2022-10-09T09:58:06.964Z,68.26
2022-10-09T10:00:37.280Z,68.18
2022-10-09T10:03:12.670Z,68.21
2022-10-09T10:05:43.593Z,68.19
2022-10-09T10:08:17.710Z,68.24
2022-10-09T10:10:48.013Z,68.10
2022-10-09T10:13:19.779Z,68.06
2022-10-09T10:15:54.293Z,68.13
2022-10-09T10:18:25.489Z,67.93
2022-10-09T10:20:56.226Z,67.80
2022-10-09T10:23:35.560Z,67.70
2022-10-09T10:26:07.000Z,67.61
2022-10-09T10:28:40.227Z,67.30
2022-10-09T10:31:14.916Z,67.27
2022-10-09T10:33:46.010Z,67.07
2022-10-09T10:36:15.658Z,66.88
2022-10-09T10:38:48.200Z,66.71
2022-10-09T10:41:22.883Z,66.45
2022-10-09T10:43:56.092Z,66.19
2022-10-09T10:46:27.395Z,66.06
2022-10-09T10:48:59.234Z,65.84
2022-10-09T10:51:52.705Z,65.57
2022-10-09T10:54:32.083Z,65.27
2022-10-09T10:57:06.452Z,65.01
2022-10-09T10:59:39.755Z,64.76
2022-10-09T11:02:22.904Z,64.66
2022-10-09T11:04:56.553Z,64.49
2022-10-09T11:07:31.739Z,64.40
2022-10-09T11:10:04.240Z,64.43
2022-10-09T11:12:57.734Z,64.38
2022-10-09T11:15:37.638Z,64.55
2022-10-09T11:18:14.323Z,64.81
2022-10-09T11:20:53.885Z,65.19
2022-10-09T11:23:28.381Z,65.55
2022-10-09T11:26:00.642Z,65.92
2022-10-09T11:28:34.523Z,66.54
2022-10-09T11:31:11.403Z,67.09
2022-10-09T11:33:44.806Z,67.73
2022-10-09T11:36:17.549Z,68.15
2022-10-09T11:38:50.226Z,68.70
2022-10-09T11:41:32.374Z,69.27
2022-10-09T11:44:12.214Z,69.95
2022-10-09T11:46:46.706Z,70.49
2022-10-09T11:55:48.654Z,72.06
2022-10-09T11:58:26.069Z,72.63
2022-10-09T12:00:57.358Z,73.48
2022-10-09T12:03:33.648Z,74.17
2022-10-09T12:06:08.885Z,74.74
2022-10-09T12:08:39.938Z,75.32
2022-10-09T12:11:12.389Z,75.93
2022-10-09T12:13:49.510Z,76.45
2022-10-09T12:16:35.080Z,76.45
2022-10-09T12:19:05.491Z,76.90
2022-10-09T12:21:40.331Z,77.39
2022-10-09T12:24:17.149Z,77.81
2022-10-09T12:26:51.848Z,78.01
2022-10-09T12:29:26.171Z,78.31
2022-10-09T12:31:58.159Z,78.41
2022-10-09T12:34:29.304Z,78.71
2022-10-09T12:37:18.428Z,79.08
2022-10-09T12:39:50.603Z,79.00
2022-10-09T12:42:23.278Z,79.33
2022-10-09T12:44:55.289Z,79.50
2022-10-09T12:47:27.154Z,79.24
2022-10-09T12:50:02.020Z,78.82
2022-10-09T12:52:32.248Z,78.18
2022-10-09T12:55:02.394Z,77.63
2022-10-09T12:57:32.203Z,77.28
2022-10-09T13:00:02.244Z,77.04
2022-10-09T13:02:32.113Z,77.17
2022-10-09T13:05:02.393Z,77.51
2022-10-09T13:07:33.269Z,77.90
2022-10-09T13:10:04.876Z,78.21
2022-10-09T13:12:35.516Z,78.45
2022-10-09T13:15:06.452Z,78.18
2022-10-09T13:17:37.216Z,75.71
2022-10-09T13:20:23.385Z,73.77
2022-10-09T13:22:56.472Z,72.64
2022-10-09T13:25:27.376Z,72.23
2022-10-09T13:27:58.139Z,72.23
2022-10-09T13:30:31.110Z,71.50
2022-10-09T13:33:00.633Z,71.08
2022-10-09T13:35:30.686Z,71.24
2022-10-09T13:38:00.279Z,71.71
2022-10-09T13:40:29.925Z,72.29
2022-10-09T13:43:02.565Z,72.88
2022-10-09T13:45:32.155Z,73.65
2022-10-09T13:48:01.817Z,74.36
2022-10-09T13:50:31.422Z,75.10
2022-10-09T13:53:01.448Z,75.90
2022-10-09T13:55:31.175Z,76.79
2022-10-09T13:58:00.776Z,77.39
2022-10-09T14:00:30.960Z,78.10
2022-10-09T14:03:00.633Z,78.96
2022-10-09T14:05:30.288Z,79.46
2022-10-09T14:07:59.835Z,79.74
2022-10-09T14:10:29.662Z,80.34
2022-10-09T14:12:59.220Z,80.73
2022-10-09T14:15:28.777Z,81.30
2022-10-09T14:17:58.667Z,81.75
2022-10-09T14:20:29.720Z,81.90
2022-10-09T14:23:01.930Z,82.13
2022-10-09T14:25:32.884Z,82.24
2022-10-09T14:28:03.006Z,82.79
2022-10-09T14:30:32.812Z,82.98
2022-10-09T14:33:02.477Z,82.93
2022-10-09T14:35:34.023Z,82.90
2022-10-09T14:38:03.711Z,82.97
2022-10-09T14:40:33.306Z,83.01
2022-10-09T14:43:03.135Z,83.00
2022-10-09T14:45:34.154Z,83.24
2022-10-09T14:48:03.864Z,83.22
2022-10-09T14:50:35.875Z,82.80
2022-10-09T14:53:05.396Z,82.57
2022-10-09T14:55:36.802Z,82.31
2022-10-09T14:58:06.396Z,82.09
2022-10-09T15:00:36.092Z,81.76
2022-10-09T15:03:05.733Z,81.68
2022-10-09T15:05:37.535Z,81.33
2022-10-09T15:08:07.225Z,81.12
2022-10-09T15:10:36.921Z,80.79
2022-10-09T15:13:06.787Z,80.49
2022-10-09T15:15:36.385Z,79.81
2022-10-09T15:18:06.324Z,79.61
2022-10-09T15:20:35.900Z,79.79
2022-10-09T15:23:05.496Z,80.38
2022-10-09T15:25:35.042Z,80.93
2022-10-09T15:28:04.722Z,81.34
2022-10-09T15:30:34.328Z,81.42
2022-10-09T15:33:04.181Z,80.79
2022-10-09T15:35:34.840Z,79.63
2022-10-09T15:38:04.412Z,78.80
2022-10-09T15:40:42.260Z,78.00
2022-10-09T15:43:11.851Z,77.72
2022-10-09T15:45:41.533Z,77.23
2022-10-09T15:48:13.910Z,76.31
2022-10-09T15:50:46.015Z,75.71
2022-10-09T15:53:15.757Z,74.95
2022-10-09T15:55:46.302Z,74.83
2022-10-09T15:58:16.990Z,74.69
2022-10-09T16:00:48.094Z,75.05
2022-10-09T16:03:18.807Z,75.13
2022-10-09T16:05:51.135Z,75.03
2022-10-09T16:08:20.754Z,75.13
2022-10-09T16:10:52.094Z,75.59
2022-10-09T16:13:21.685Z,75.91
2022-10-09T16:15:51.954Z,76.42
2022-10-09T16:18:22.765Z,76.82
2022-10-09T16:20:53.112Z,77.31
2022-10-09T16:23:22.732Z,77.72
2022-10-09T16:25:59.620Z,78.06
2022-10-09T16:28:29.930Z,78.56
2022-10-09T16:30:59.612Z,78.96
2022-10-09T16:33:29.271Z,79.27
2022-10-09T16:36:10.107Z,79.67
2022-10-09T16:38:40.243Z,80.06
2022-10-09T16:41:10.898Z,80.33
2022-10-09T16:43:40.569Z,80.62
2022-10-09T16:46:16.894Z,80.88
2022-10-09T16:48:46.771Z,81.05
2022-10-09T16:51:17.379Z,81.36
2022-10-09T16:53:49.645Z,81.58
2022-10-09T16:56:20.561Z,82.02
2022-10-09T16:58:50.938Z,82.38
2022-10-09T17:01:20.561Z,82.76
2022-10-09T17:03:50.590Z,83.07
2022-10-09T17:06:21.091Z,83.63
2022-10-09T17:08:51.002Z,84.07
2022-10-09T17:11:22.144Z,84.28
2022-10-09T17:13:52.214Z,84.56
2022-10-09T17:16:23.263Z,84.68
2022-10-09T17:18:55.922Z,84.58
2022-10-09T17:21:27.922Z,84.82
2022-10-09T17:24:01.802Z,85.12
2022-10-09T17:26:31.696Z,85.33
2022-10-09T17:29:01.581Z,85.64
2022-10-09T17:31:31.236Z,85.82
2022-10-09T17:34:02.194Z,86.22
2022-10-09T17:36:32.931Z,86.15
2022-10-09T17:39:02.760Z,86.21
2022-10-09T17:41:32.642Z,86.37
2022-10-09T17:44:02.406Z,86.67
2022-10-09T17:46:32.046Z,86.70
2022-10-09T17:49:02.042Z,86.71
2022-10-09T17:51:32.485Z,86.95
2022-10-09T17:54:04.044Z,87.49
2022-10-09T17:56:35.603Z,87.38
2022-10-09T17:59:05.719Z,86.78
2022-10-09T18:01:35.697Z,86.13
2022-10-09T18:04:05.714Z,85.80
2022-10-09T18:06:36.524Z,86.02
2022-10-09T18:09:07.499Z,86.47
2022-10-09T18:11:37.799Z,86.91
2022-10-09T18:14:07.963Z,86.93
2022-10-09T18:16:38.966Z,86.76
2022-10-09T18:19:11.822Z,86.87
2022-10-09T18:21:43.153Z,87.03
2022-10-09T18:24:13.779Z,87.05
2022-10-09T18:26:44.904Z,87.29
2022-10-09T18:29:14.664Z,86.94
2022-10-09T18:31:44.330Z,86.67
2022-10-09T18:34:14.693Z,86.34
2022-10-09T18:36:44.775Z,86.42
2022-10-09T18:39:15.606Z,86.27
2022-10-09T18:41:45.939Z,86.72
2022-10-09T18:44:19.888Z,86.60
2022-10-09T18:46:51.834Z,86.65
2022-10-09T18:49:24.183Z,86.87
2022-10-09T18:51:55.569Z,87.06
2022-10-09T18:54:27.186Z,87.23
2022-10-09T18:56:57.143Z,87.56
2022-10-09T18:59:26.726Z,87.50
2022-10-09T19:01:56.326Z,87.75
2022-10-09T19:04:26.853Z,88.14
2022-10-09T19:06:57.648Z,88.45
2022-10-09T19:09:27.827Z,88.90
2022-10-09T19:11:57.753Z,88.94
2022-10-09T19:14:27.613Z,88.88
2022-10-09T19:16:57.211Z,88.88
2022-10-09T19:19:28.396Z,88.80
2022-10-09T19:21:58.800Z,88.82
2022-10-09T19:24:33.387Z,89.00
2022-10-09T19:27:04.214Z,89.00
2022-10-09T19:29:34.053Z,89.18
2022-10-09T19:32:04.472Z,89.40
2022-10-09T19:34:34.539Z,89.58
2022-10-09T19:39:49.150Z,89.54
2022-10-09T19:42:20.355Z,89.51
2022-10-09T19:44:50.199Z,89.70
2022-10-09T19:47:21.842Z,89.77
2022-10-09T19:49:51.745Z,89.87
2022-10-09T19:52:23.214Z,89.84
2022-10-09T19:54:54.157Z,89.85
2022-10-09T19:57:24.425Z,90.03
2022-10-09T19:59:54.865Z,89.96
2022-10-09T20:02:24.732Z,90.10
2022-10-09T20:04:55.243Z,90.11
2022-10-09T20:07:24.960Z,90.04
2022-10-09T20:09:54.948Z,90.24
2022-10-09T20:12:24.773Z,90.25
2022-10-09T20:14:54.402Z,90.32
2022-10-09T20:17:24.516Z,90.15
2022-10-09T20:19:54.386Z,90.14
2022-10-09T20:22:24.107Z,90.08
2022-10-09T20:24:55.106Z,90.08
2022-10-09T20:27:25.511Z,90.15
2022-10-09T20:29:55.589Z,90.05
2022-10-09T20:32:25.746Z,89.95
2022-10-09T20:34:55.486Z,89.89
2022-10-09T20:37:25.516Z,89.92
2022-10-09T20:39:58.258Z,89.84
2022-10-09T20:42:28.085Z,89.81
2022-10-09T20:44:57.724Z,89.94
2022-10-09T20:47:27.406Z,89.90
2022-10-09T20:49:57.039Z,89.87
2022-10-09T20:52:26.900Z,89.99
2022-10-09T20:54:56.602Z,90.08
2022-10-09T20:57:26.267Z,90.14
2022-10-09T20:59:56.201Z,90.03
2022-10-09T21:02:26.093Z,89.97
2022-10-09T21:04:56.754Z,89.95
2022-10-09T21:07:26.377Z,90.06
2022-10-09T21:09:55.960Z,90.14
2022-10-09T21:12:25.592Z,90.21
2022-10-09T21:14:55.205Z,90.17
2022-10-09T21:17:25.853Z,90.33
2022-10-09T21:19:56.732Z,90.07
2022-10-09T21:22:26.861Z,90.06
2022-10-09T21:24:56.539Z,89.92
2022-10-09T21:27:26.237Z,89.92
2022-10-09T21:29:55.799Z,89.86
2022-10-09T21:32:25.455Z,89.91
2022-10-09T21:34:55.096Z,89.79
2022-10-09T21:37:24.900Z,89.81
2022-10-09T21:39:54.569Z,89.72
2022-10-09T21:42:24.256Z,89.61
2022-10-09T21:44:53.883Z,89.49
2022-10-09T21:47:23.487Z,89.54
2022-10-09T21:49:53.045Z,89.55
2022-10-09T21:52:22.640Z,89.53
2022-10-09T21:54:52.209Z,89.57
2022-10-09T21:57:21.774Z,89.56
2022-10-09T21:59:51.342Z,89.60
2022-10-09T22:02:20.992Z,89.48
2022-10-09T22:04:51.814Z,89.35
2022-10-09T22:07:21.556Z,89.40
2022-10-09T22:09:51.238Z,89.47
2022-10-09T22:12:21.239Z,89.50
2022-10-09T22:14:50.902Z,89.35
2022-10-09T22:17:20.848Z,89.21
2022-10-09T22:19:50.855Z,88.97
2022-10-09T22:22:20.593Z,89.01
2022-10-09T22:24:50.297Z,88.94
2022-10-09T22:27:20.088Z,88.91
2022-10-09T22:29:49.783Z,88.85
2022-10-09T22:32:19.314Z,88.63
2022-10-09T22:34:51.142Z,88.54
2022-10-09T22:37:20.696Z,88.54
2022-10-09T22:39:50.644Z,88.48
2022-10-09T22:42:20.311Z,88.45
2022-10-09T22:44:49.884Z,88.46
2022-10-09T22:47:19.446Z,88.40
2022-10-09T22:49:50.919Z,88.11
2022-10-09T22:52:20.989Z,88.00
2022-10-09T22:54:50.645Z,87.99
2022-10-09T22:57:20.660Z,88.01
2022-10-09T22:59:50.324Z,87.95
2022-10-09T23:02:19.996Z,87.90
2022-10-09T23:04:49.642Z,87.83
2022-10-09T23:07:19.373Z,87.64
2022-10-09T23:09:49.032Z,87.59
2022-10-09T23:12:18.615Z,87.41
2022-10-09T23:14:48.409Z,87.34
2022-10-09T23:17:17.990Z,87.23
2022-10-09T23:19:47.581Z,87.24
2022-10-09T23:22:17.126Z,87.21
2022-10-09T23:24:46.705Z,87.23
2022-10-09T23:27:16.265Z,87.24
2022-10-09T23:29:45.835Z,87.22
2022-10-09T23:32:15.411Z,87.07
2022-10-09T23:34:45.083Z,86.96
2022-10-09T23:37:14.661Z,86.97
2022-10-09T23:39:44.199Z,86.92
2022-10-09T23:42:13.752Z,86.89
2022-10-09T23:44:43.511Z,86.79
2022-10-09T23:47:13.082Z,86.63
2022-10-09T23:49:43.032Z,86.61
2022-10-09T23:52:12.576Z,86.56
2022-10-09T23:54:42.200Z,86.58
2022-10-09T23:57:11.781Z,86.53
2022-10-09T23:59:41.887Z,86.52
