createdAt,value
2023-05-10T00:00:19.000Z,0
2023-05-10T00:01:20.000Z,0
2023-05-10T00:02:21.000Z,0
2023-05-10T00:03:21.000Z,0
2023-05-10T00:04:22.000Z,0
2023-05-10T00:05:23.000Z,0
2023-05-10T00:06:23.000Z,0
2023-05-10T00:07:24.000Z,0
2023-05-10T00:08:25.000Z,0
2023-05-10T00:09:25.000Z,0
2023-05-10T00:10:26.000Z,0
2023-05-10T00:11:26.000Z,0
2023-05-10T00:12:27.000Z,0
2023-05-10T00:13:28.000Z,0
2023-05-10T00:14:28.000Z,0
2023-05-10T00:15:29.000Z,0
2023-05-10T00:16:30.000Z,0
2023-05-10T00:17:30.000Z,0
2023-05-10T00:18:31.000Z,0
2023-05-10T00:19:31.000Z,0
2023-05-10T00:20:32.000Z,0
2023-05-10T00:21:33.000Z,0
2023-05-10T00:22:33.000Z,0
2023-05-10T00:23:34.000Z,0
2023-05-10T00:24:35.000Z,0
2023-05-10T00:25:35.000Z,0
2023-05-10T00:26:36.000Z,0
2023-05-10T00:27:36.000Z,0
2023-05-10T00:28:37.000Z,0
2023-05-10T00:29:38.000Z,0
2023-05-10T00:30:38.000Z,0
2023-05-10T00:31:39.000Z,0
2023-05-10T00:32:40.000Z,0
2023-05-10T00:33:40.000Z,0
2023-05-10T00:34:41.000Z,0
2023-05-10T00:35:42.000Z,0
2023-05-10T00:36:42.000Z,0
2023-05-10T00:37:43.000Z,0
2023-05-10T00:38:44.000Z,0
2023-05-10T00:39:44.000Z,0
2023-05-10T00:40:45.000Z,0
2023-05-10T00:41:45.000Z,0
2023-05-10T00:42:46.000Z,0
2023-05-10T00:43:47.000Z,0
2023-05-10T00:44:47.000Z,0
2023-05-10T00:45:48.000Z,0
2023-05-10T00:46:49.000Z,0
2023-05-10T00:47:49.000Z,0
2023-05-10T00:48:50.000Z,0
2023-05-10T00:49:50.000Z,0
2023-05-10T00:50:51.000Z,0
2023-05-10T00:51:52.000Z,0
2023-05-10T00:52:52.000Z,0
2023-05-10T00:53:53.000Z,0
2023-05-10T00:54:54.000Z,0
2023-05-10T00:55:54.000Z,0
2023-05-10T00:56:55.000Z,0
2023-05-10T00:57:55.000Z,0
2023-05-10T00:58:56.000Z,0
2023-05-10T00:59:57.000Z,0
2023-05-10T01:00:57.000Z,0
2023-05-10T01:01:58.000Z,0
2023-05-10T01:02:59.000Z,0
2023-05-10T01:03:59.000Z,0
2023-05-10T01:05:00.000Z,0
2023-05-10T01:06:00.000Z,0
2023-05-10T01:07:01.000Z,0
2023-05-10T01:08:02.000Z,0
2023-05-10T01:09:02.000Z,0
2023-05-10T01:10:03.000Z,0
2023-05-10T01:11:04.000Z,0
2023-05-10T01:12:04.000Z,0
2023-05-10T01:13:05.000Z,0
2023-05-10T01:14:05.000Z,0
2023-05-10T01:15:06.000Z,0
2023-05-10T01:16:07.000Z,0
2023-05-10T01:17:07.000Z,0
2023-05-10T01:18:08.000Z,0
2023-05-10T01:19:09.000Z,0
2023-05-10T01:20:09.000Z,0
2023-05-10T01:21:10.000Z,0
2023-05-10T01:22:11.000Z,0
2023-05-10T01:23:11.000Z,0
2023-05-10T01:24:12.000Z,0
2023-05-10T01:25:12.000Z,0
2023-05-10T01:26:13.000Z,0
2023-05-10T01:27:14.000Z,0
2023-05-10T01:28:14.000Z,0
2023-05-10T01:29:15.000Z,0
2023-05-10T01:30:16.000Z,0
2023-05-10T01:31:16.000Z,0
2023-05-10T01:32:17.000Z,0
2023-05-10T01:33:17.000Z,0
2023-05-10T01:34:18.000Z,0
2023-05-10T01:35:19.000Z,0
2023-05-10T01:36:19.000Z,0
2023-05-10T01:37:20.000Z,0
2023-05-10T01:38:21.000Z,0
2023-05-10T01:39:21.000Z,0
2023-05-10T01:40:22.000Z,0
2023-05-10T01:41:23.000Z,0
2023-05-10T01:42:23.000Z,0
2023-05-10T01:43:24.000Z,0
2023-05-10T01:44:24.000Z,0
2023-05-10T01:45:25.000Z,0
2023-05-10T01:46:26.000Z,0
2023-05-10T01:47:26.000Z,0
2023-05-10T01:48:27.000Z,0
2023-05-10T01:49:27.000Z,0
2023-05-10T01:50:28.000Z,0
2023-05-10T01:51:29.000Z,0
2023-05-10T01:52:29.000Z,0
2023-05-10T01:53:30.000Z,0
2023-05-10T01:54:31.000Z,0
2023-05-10T01:55:31.000Z,0
2023-05-10T01:56:32.000Z,0
2023-05-10T01:57:33.000Z,0
2023-05-10T01:58:33.000Z,0
2023-05-10T01:59:34.000Z,0
2023-05-10T02:00:34.000Z,0
2023-05-10T02:01:35.000Z,0
2023-05-10T02:02:36.000Z,0
2023-05-10T02:03:36.000Z,0
2023-05-10T02:04:37.000Z,0
2023-05-10T02:05:37.000Z,0
2023-05-10T02:06:38.000Z,0
2023-05-10T02:07:39.000Z,0
2023-05-10T02:08:39.000Z,0
2023-05-10T02:09:40.000Z,0
2023-05-10T02:10:41.000Z,0
2023-05-10T02:11:41.000Z,0
2023-05-10T02:12:42.000Z,0
2023-05-10T02:13:42.000Z,0
2023-05-10T02:14:43.000Z,0
2023-05-10T02:15:44.000Z,0
2023-05-10T02:16:44.000Z,0
2023-05-10T02:17:45.000Z,0
2023-05-10T02:18:46.000Z,0
2023-05-10T02:19:46.000Z,0
2023-05-10T02:20:47.000Z,0
2023-05-10T02:21:48.000Z,0
2023-05-10T02:22:48.000Z,0
2023-05-10T02:23:49.000Z,0
2023-05-10T02:24:49.000Z,0
2023-05-10T02:25:50.000Z,0
2023-05-10T02:26:51.000Z,0
2023-05-10T02:27:51.000Z,0
2023-05-10T02:28:52.000Z,0
2023-05-10T02:29:53.000Z,0
2023-05-10T02:30:53.000Z,0
2023-05-10T02:31:54.000Z,0
2023-05-10T02:32:54.000Z,0
2023-05-10T02:33:55.000Z,0
2023-05-10T02:34:56.000Z,0
2023-05-10T02:35:56.000Z,1
2023-05-10T02:36:57.000Z,1
2023-05-10T02:37:58.000Z,0
2023-05-10T02:38:58.000Z,0
2023-05-10T02:39:59.000Z,1
2023-05-10T02:40:59.000Z,1
2023-05-10T02:42:00.000Z,0
2023-05-10T02:43:01.000Z,1
2023-05-10T02:44:01.000Z,1
2023-05-10T02:45:02.000Z,1
2023-05-10T02:46:03.000Z,1
2023-05-10T02:47:03.000Z,2
2023-05-10T02:48:04.000Z,2
2023-05-10T02:49:04.000Z,2
2023-05-10T02:50:05.000Z,3
2023-05-10T02:51:06.000Z,3
2023-05-10T02:52:06.000Z,4
2023-05-10T02:53:07.000Z,4
2023-05-10T02:54:08.000Z,5
2023-05-10T02:55:08.000Z,6
2023-05-10T02:56:09.000Z,7
2023-05-10T02:57:09.000Z,7
2023-05-10T02:58:10.000Z,9
2023-05-10T02:59:11.000Z,10
2023-05-10T03:00:11.000Z,12
2023-05-10T03:01:12.000Z,15
2023-05-10T03:02:13.000Z,16
2023-05-10T03:03:13.000Z,19
2023-05-10T03:04:14.000Z,22
2023-05-10T03:05:15.000Z,25
2023-05-10T03:06:15.000Z,30
2023-05-10T03:07:16.000Z,34
2023-05-10T03:08:16.000Z,40
2023-05-10T03:09:17.000Z,47
2023-05-10T03:10:18.000Z,54
2023-05-10T03:11:18.000Z,63
2023-05-10T03:12:19.000Z,73
2023-05-10T03:13:19.000Z,85
2023-05-10T03:14:20.000Z,98
2023-05-10T03:15:21.000Z,111
2023-05-10T03:16:21.000Z,126
2023-05-10T03:17:22.000Z,142
2023-05-10T03:18:23.000Z,161
2023-05-10T03:19:23.000Z,181
2023-05-10T03:20:24.000Z,203
2023-05-10T03:21:25.000Z,227
2023-05-10T03:22:25.000Z,254
2023-05-10T03:23:26.000Z,281
2023-05-10T03:24:26.000Z,310
2023-05-10T03:25:27.000Z,342
2023-05-10T03:26:28.000Z,374
2023-05-10T03:27:28.000Z,409
2023-05-10T03:28:29.000Z,444
2023-05-10T03:29:30.000Z,482
2023-05-10T03:30:30.000Z,523
2023-05-10T03:31:31.000Z,564
2023-05-10T03:32:31.000Z,608
2023-05-10T03:33:32.000Z,657
2023-05-10T03:34:33.000Z,708
2023-05-10T03:35:33.000Z,765
2023-05-10T03:36:34.000Z,823
2023-05-10T03:37:35.000Z,882
2023-05-10T03:38:35.000Z,940
2023-05-10T03:39:36.000Z,1000
2023-05-10T03:40:37.000Z,1062
2023-05-10T03:41:37.000Z,1125
2023-05-10T03:42:38.000Z,1191
2023-05-10T03:43:38.000Z,1256
2023-05-10T03:44:39.000Z,1325
2023-05-10T03:45:40.000Z,1399
2023-05-10T03:46:40.000Z,1476
2023-05-10T03:47:41.000Z,1559
2023-05-10T03:48:42.000Z,1646
2023-05-10T03:49:42.000Z,1737
2023-05-10T03:50:43.000Z,1832
2023-05-10T03:51:43.000Z,1930
2023-05-10T03:52:44.000Z,2030
2023-05-10T03:53:45.000Z,2132
2023-05-10T03:54:45.000Z,2235
2023-05-10T03:55:46.000Z,2342
2023-05-10T03:56:47.000Z,2451
2023-05-10T03:57:47.000Z,2563
2023-05-10T03:58:48.000Z,2678
2023-05-10T03:59:48.000Z,2805
2023-05-10T04:00:49.000Z,2929
2023-05-10T04:01:50.000Z,3053
2023-05-10T04:02:50.000Z,3170
2023-05-10T04:03:51.000Z,3284
2023-05-10T04:04:52.000Z,3390
2023-05-10T04:05:52.000Z,3637
2023-05-10T04:06:53.000Z,3965
2023-05-10T04:07:53.000Z,4153
2023-05-10T04:08:54.000Z,4258
2023-05-10T04:09:55.000Z,4401
2023-05-10T04:10:55.000Z,4473
2023-05-10T04:11:56.000Z,4532
2023-05-10T04:12:57.000Z,4630
2023-05-10T04:13:57.000Z,4810
2023-05-10T04:14:58.000Z,4973
2023-05-10T04:15:58.000Z,5021
2023-05-10T04:16:59.000Z,4906
2023-05-10T04:18:00.000Z,4885
2023-05-10T04:19:00.000Z,4646
2023-05-10T04:20:01.000Z,4557
2023-05-10T04:21:02.000Z,4591
2023-05-10T04:22:02.000Z,4672
2023-05-10T04:23:03.000Z,4750
2023-05-10T04:24:03.000Z,4860
2023-05-10T04:25:04.000Z,4950
2023-05-10T04:26:05.000Z,5097
2023-05-10T04:27:05.000Z,5350
2023-05-10T04:28:06.000Z,5334
2023-05-10T04:29:06.000Z,5279
2023-05-10T04:30:07.000Z,5229
2023-05-10T04:31:08.000Z,5521
2023-05-10T04:32:08.000Z,5931
2023-05-10T04:33:09.000Z,5805
2023-05-10T04:34:10.000Z,5799
2023-05-10T04:35:10.000Z,5658
2023-05-10T04:36:11.000Z,5726
2023-05-10T04:37:12.000Z,5852
2023-05-10T04:38:12.000Z,5958
2023-05-10T04:39:13.000Z,6123
2023-05-10T04:40:13.000Z,6229
2023-05-10T04:41:14.000Z,6369
2023-05-10T04:42:15.000Z,6504
2023-05-10T04:43:15.000Z,6644
2023-05-10T04:44:16.000Z,6855
2023-05-10T04:45:17.000Z,7163
2023-05-10T04:46:17.000Z,7766
2023-05-10T04:47:18.000Z,7974
2023-05-10T04:48:18.000Z,7512
2023-05-10T04:49:19.000Z,7617
2023-05-10T04:50:20.000Z,7746
2023-05-10T04:51:20.000Z,7904
2023-05-10T04:52:21.000Z,8033
2023-05-10T04:53:22.000Z,8151
2023-05-10T04:54:22.000Z,8297
2023-05-10T04:55:23.000Z,8470
2023-05-10T04:56:23.000Z,8520
2023-05-10T04:57:24.000Z,8592
2023-05-10T04:58:25.000Z,8738
2023-05-10T04:59:25.000Z,8910
2023-05-10T05:00:26.000Z,9150
2023-05-10T05:01:26.000Z,9458
2023-05-10T05:02:27.000Z,9589
2023-05-10T05:03:28.000Z,9650
2023-05-10T05:04:28.000Z,9670
2023-05-10T05:05:29.000Z,9736
2023-05-10T05:06:30.000Z,9840
2023-05-10T05:07:30.000Z,9901
2023-05-10T05:08:31.000Z,10036
2023-05-10T05:09:32.000Z,10130
2023-05-10T05:10:32.000Z,10243
2023-05-10T05:11:33.000Z,10496
2023-05-10T05:12:33.000Z,10673
2023-05-10T05:13:34.000Z,10880
2023-05-10T05:14:35.000Z,11092
2023-05-10T05:15:35.000Z,11337
2023-05-10T05:16:36.000Z,11555
2023-05-10T05:17:37.000Z,11711
2023-05-10T05:18:37.000Z,11920
2023-05-10T05:19:38.000Z,11943
2023-05-10T05:20:39.000Z,12012
2023-05-10T05:21:39.000Z,11959
2023-05-10T05:22:40.000Z,11960
2023-05-10T05:23:40.000Z,11952
2023-05-10T05:24:41.000Z,11997
2023-05-10T05:25:42.000Z,11983
2023-05-10T05:26:42.000Z,12013
2023-05-10T05:27:43.000Z,11998
2023-05-10T05:28:43.000Z,11972
2023-05-10T05:29:44.000Z,11913
2023-05-10T05:30:45.000Z,11862
2023-05-10T05:31:45.000Z,11786
2023-05-10T05:32:46.000Z,11730
2023-05-10T05:33:46.000Z,11685
2023-05-10T05:34:47.000Z,11639
2023-05-10T05:35:48.000Z,11582
2023-05-10T05:36:48.000Z,11548
2023-05-10T05:37:49.000Z,11514
2023-05-10T05:38:50.000Z,11451
2023-05-10T05:39:50.000Z,11351
2023-05-10T05:40:51.000Z,11313
2023-05-10T05:41:51.000Z,11292
2023-05-10T05:42:52.000Z,11231
2023-05-10T05:43:53.000Z,11224
2023-05-10T05:44:53.000Z,11197
2023-05-10T05:45:54.000Z,11150
2023-05-10T05:46:55.000Z,11092
2023-05-10T05:47:55.000Z,11035
2023-05-10T05:48:56.000Z,11002
2023-05-10T05:49:56.000Z,11017
2023-05-10T05:50:57.000Z,10995
2023-05-10T05:51:58.000Z,11107
2023-05-10T05:52:58.000Z,10868
2023-05-10T05:53:59.000Z,10833
2023-05-10T05:55:00.000Z,10871
2023-05-10T05:56:00.000Z,11025
2023-05-10T05:57:01.000Z,11173
2023-05-10T05:58:02.000Z,11355
2023-05-10T05:59:02.000Z,11588
2023-05-10T06:00:03.000Z,11855
2023-05-10T06:01:03.000Z,12114
2023-05-10T06:02:04.000Z,12413
2023-05-10T06:03:05.000Z,12830
2023-05-10T06:04:05.000Z,13105
2023-05-10T06:05:06.000Z,13497
2023-05-10T06:06:07.000Z,13819
2023-05-10T06:07:07.000Z,14226
2023-05-10T06:08:08.000Z,14490
2023-05-10T06:09:08.000Z,14742
2023-05-10T06:10:09.000Z,15041
2023-05-10T06:11:10.000Z,15285
2023-05-10T06:12:10.000Z,15600
2023-05-10T06:13:11.000Z,15831
2023-05-10T06:14:12.000Z,16240
2023-05-10T06:15:12.000Z,16440
2023-05-10T06:16:13.000Z,16688
2023-05-10T06:17:14.000Z,16944
2023-05-10T06:18:14.000Z,17184
2023-05-10T06:19:15.000Z,17312
2023-05-10T06:20:15.000Z,17536
2023-05-10T06:21:16.000Z,17696
2023-05-10T06:22:17.000Z,17800
2023-05-10T06:23:17.000Z,17992
2023-05-10T06:24:18.000Z,18152
2023-05-10T06:25:19.000Z,18304
2023-05-10T06:26:19.000Z,18480
2023-05-10T06:27:20.000Z,18664
2023-05-10T06:28:20.000Z,18856
2023-05-10T06:29:21.000Z,19072
2023-05-10T06:30:22.000Z,19288
2023-05-10T06:31:22.000Z,19512
2023-05-10T06:32:23.000Z,19736
2023-05-10T06:33:24.000Z,19880
2023-05-10T06:34:24.000Z,20024
2023-05-10T06:35:25.000Z,20072
2023-05-10T06:36:26.000Z,20112
2023-05-10T06:37:26.000Z,20176
2023-05-10T06:38:27.000Z,20136
2023-05-10T06:39:27.000Z,20216
2023-05-10T06:40:28.000Z,20272
2023-05-10T06:41:29.000Z,20360
2023-05-10T06:42:29.000Z,20536
2023-05-10T06:43:30.000Z,20664
2023-05-10T06:44:31.000Z,20864
2023-05-10T06:45:31.000Z,21272
2023-05-10T06:46:32.000Z,22192
2023-05-10T06:47:32.000Z,21328
2023-05-10T06:48:33.000Z,21656
2023-05-10T06:49:34.000Z,21824
2023-05-10T06:50:34.000Z,21344
2023-05-10T06:51:35.000Z,23616
2023-05-10T06:52:36.000Z,20976
2023-05-10T06:53:36.000Z,20240
2023-05-10T06:54:37.000Z,19856
2023-05-10T06:55:37.000Z,20600
2023-05-10T06:56:38.000Z,20128
2023-05-10T06:57:39.000Z,19944
2023-05-10T06:58:39.000Z,19448
2023-05-10T06:59:40.000Z,19248
2023-05-10T07:00:41.000Z,18920
2023-05-10T07:01:41.000Z,18736
2023-05-10T07:02:42.000Z,18544
2023-05-10T07:03:43.000Z,18008
2023-05-10T07:04:43.000Z,17696
2023-05-10T07:05:44.000Z,17608
2023-05-10T07:06:44.000Z,17280
2023-05-10T07:07:45.000Z,17024
2023-05-10T07:08:46.000Z,16668
2023-05-10T07:09:46.000Z,16586
2023-05-10T07:10:47.000Z,16524
2023-05-10T07:11:48.000Z,16483
2023-05-10T07:12:48.000Z,16581
2023-05-10T07:13:49.000Z,16611
2023-05-10T07:14:50.000Z,16885
2023-05-10T07:15:50.000Z,16826
2023-05-10T07:16:51.000Z,17192
2023-05-10T07:17:51.000Z,16931
2023-05-10T07:18:52.000Z,17145
2023-05-10T07:19:53.000Z,17752
2023-05-10T07:20:53.000Z,17616
2023-05-10T07:21:54.000Z,18296
2023-05-10T07:22:55.000Z,18992
2023-05-10T07:23:55.000Z,18744
2023-05-10T07:24:56.000Z,19568
2023-05-10T07:25:56.000Z,19864
2023-05-10T07:26:57.000Z,20128
2023-05-10T07:27:58.000Z,20488
2023-05-10T07:28:58.000Z,20920
2023-05-10T07:29:59.000Z,21248
2023-05-10T07:31:00.000Z,21784
2023-05-10T07:32:00.000Z,22416
2023-05-10T07:33:01.000Z,23080
2023-05-10T07:34:01.000Z,23728
2023-05-10T07:35:02.000Z,24408
2023-05-10T07:36:03.000Z,25216
2023-05-10T07:37:03.000Z,26448
2023-05-10T07:38:04.000Z,26784
2023-05-10T07:39:05.000Z,26704
2023-05-10T07:40:05.000Z,28256
2023-05-10T07:41:06.000Z,29072
2023-05-10T07:42:06.000Z,30152
2023-05-10T07:43:07.000Z,31408
2023-05-10T07:44:08.000Z,32800
2023-05-10T07:45:08.000Z,33752
2023-05-10T07:46:09.000Z,35200
2023-05-10T07:47:10.000Z,36400
2023-05-10T07:48:10.000Z,38424
2023-05-10T07:49:11.000Z,38784
2023-05-10T07:50:11.000Z,38800
2023-05-10T07:51:12.000Z,38312
2023-05-10T07:52:13.000Z,48144
2023-05-10T07:53:13.000Z,38384
2023-05-10T07:54:14.000Z,38656
2023-05-10T07:55:15.000Z,40480
2023-05-10T07:56:15.000Z,39816
2023-05-10T07:57:16.000Z,41952
2023-05-10T07:58:16.000Z,43440
2023-05-10T07:59:17.000Z,43808
2023-05-10T08:00:18.000Z,44624
2023-05-10T08:01:18.000Z,45072
2023-05-10T08:02:19.000Z,40576
2023-05-10T08:03:20.000Z,37344
2023-05-10T08:04:20.000Z,34400
2023-05-10T08:05:21.000Z,31360
2023-05-10T08:06:21.000Z,29032
2023-05-10T08:07:22.000Z,27072
2023-05-10T08:08:23.000Z,25416
2023-05-10T08:09:23.000Z,24264
2023-05-10T08:10:24.000Z,23832
2023-05-10T08:11:25.000Z,23432
2023-05-10T08:12:25.000Z,22704
2023-05-10T08:13:26.000Z,22256
2023-05-10T08:14:27.000Z,22024
2023-05-10T08:15:27.000Z,22384
2023-05-10T08:16:28.000Z,23376
2023-05-10T08:17:28.000Z,24896
2023-05-10T08:18:29.000Z,27088
2023-05-10T08:19:30.000Z,29984
2023-05-10T08:20:30.000Z,29696
2023-05-10T08:21:31.000Z,28936
2023-05-10T08:22:32.000Z,29408
2023-05-10T08:23:32.000Z,28528
2023-05-10T08:24:33.000Z,27176
2023-05-10T08:25:33.000Z,25856
2023-05-10T08:26:34.000Z,24800
2023-05-10T08:27:35.000Z,23760
2023-05-10T08:28:35.000Z,22856
2023-05-10T08:29:36.000Z,22192
2023-05-10T08:30:36.000Z,21360
2023-05-10T08:31:37.000Z,19968
2023-05-10T08:32:38.000Z,18592
2023-05-10T08:33:38.000Z,17136
2023-05-10T08:34:39.000Z,15880
2023-05-10T08:35:40.000Z,15488
2023-05-10T08:36:40.000Z,15896
2023-05-10T08:37:41.000Z,16728
2023-05-10T08:38:41.000Z,17144
2023-05-10T08:39:42.000Z,17480
2023-05-10T08:40:43.000Z,18720
2023-05-10T08:41:43.000Z,20840
2023-05-10T08:42:44.000Z,22528
2023-05-10T08:43:45.000Z,23304
2023-05-10T08:44:45.000Z,23432
2023-05-10T08:45:46.000Z,23512
2023-05-10T08:46:47.000Z,23760
2023-05-10T08:47:47.000Z,24496
2023-05-10T08:48:48.000Z,26032
2023-05-10T08:49:49.000Z,27728
2023-05-10T08:50:49.000Z,28680
2023-05-10T08:51:50.000Z,28176
2023-05-10T08:52:50.000Z,26912
2023-05-10T08:53:51.000Z,26160
2023-05-10T08:54:52.000Z,25944
2023-05-10T08:55:52.000Z,25616
2023-05-10T08:56:53.000Z,25520
2023-05-10T08:57:54.000Z,26040
2023-05-10T08:58:54.000Z,25720
2023-05-10T08:59:55.000Z,25008
2023-05-10T09:00:55.000Z,23808
2023-05-10T09:01:56.000Z,22040
2023-05-10T09:02:57.000Z,20176
2023-05-10T09:03:57.000Z,18280
2023-05-10T09:04:58.000Z,16488
2023-05-10T09:05:59.000Z,14910
2023-05-10T09:06:59.000Z,13948
2023-05-10T09:08:00.000Z,13372
2023-05-10T09:09:01.000Z,12984
2023-05-10T09:10:01.000Z,12467
2023-05-10T09:11:02.000Z,11463
2023-05-10T09:12:02.000Z,10188
2023-05-10T09:13:03.000Z,8795
2023-05-10T09:14:04.000Z,7693
2023-05-10T09:15:04.000Z,7005
2023-05-10T09:16:05.000Z,6520
2023-05-10T09:17:05.000Z,6219
2023-05-10T09:18:06.000Z,6015
2023-05-10T09:19:07.000Z,5783
2023-05-10T09:20:07.000Z,5561
2023-05-10T09:21:08.000Z,5365
2023-05-10T09:22:09.000Z,5268
2023-05-10T09:23:09.000Z,5274
2023-05-10T09:24:10.000Z,5455
2023-05-10T09:25:10.000Z,5771
2023-05-10T09:26:11.000Z,5992
2023-05-10T09:27:12.000Z,5784
2023-05-10T09:28:12.000Z,5801
2023-05-10T09:29:13.000Z,5980
2023-05-10T09:30:14.000Z,6405
2023-05-10T09:31:14.000Z,6887
2023-05-10T09:32:15.000Z,7220
2023-05-10T09:33:16.000Z,7508
2023-05-10T09:34:16.000Z,7699
2023-05-10T09:35:17.000Z,7805
2023-05-10T09:36:18.000Z,7845
2023-05-10T09:37:18.000Z,8038
2023-05-10T09:38:19.000Z,8339
2023-05-10T09:39:19.000Z,8473
2023-05-10T09:40:20.000Z,8426
2023-05-10T09:41:21.000Z,8483
2023-05-10T09:42:21.000Z,8728
2023-05-10T09:43:22.000Z,9091
2023-05-10T09:44:23.000Z,9547
2023-05-10T09:45:23.000Z,10209
2023-05-10T09:46:24.000Z,10977
2023-05-10T09:47:24.000Z,11219
2023-05-10T09:48:25.000Z,11108
2023-05-10T09:49:26.000Z,11039
2023-05-10T09:50:26.000Z,11060
2023-05-10T09:51:27.000Z,11129
2023-05-10T09:52:28.000Z,11276
2023-05-10T09:53:28.000Z,11385
2023-05-10T09:54:29.000Z,11391
2023-05-10T09:55:30.000Z,11071
2023-05-10T09:56:30.000Z,10696
2023-05-10T09:57:31.000Z,10344
2023-05-10T09:58:31.000Z,10257
2023-05-10T09:59:32.000Z,10455
2023-05-10T10:00:33.000Z,10981
2023-05-10T10:01:33.000Z,11652
2023-05-10T10:02:34.000Z,12185
2023-05-10T10:03:35.000Z,12449
2023-05-10T10:04:35.000Z,12414
2023-05-10T10:05:36.000Z,12333
2023-05-10T10:06:36.000Z,12341
2023-05-10T10:07:37.000Z,12488
2023-05-10T10:08:38.000Z,12700
2023-05-10T10:09:38.000Z,13019
2023-05-10T10:10:39.000Z,13457
2023-05-10T10:11:40.000Z,13787
2023-05-10T10:12:40.000Z,13899
2023-05-10T10:13:41.000Z,13996
2023-05-10T10:14:41.000Z,14274
2023-05-10T10:15:42.000Z,14626
2023-05-10T10:16:43.000Z,15033
2023-05-10T10:17:43.000Z,15432
2023-05-10T10:18:44.000Z,15849
2023-05-10T10:19:45.000Z,16520
2023-05-10T10:20:45.000Z,17336
2023-05-10T10:21:46.000Z,18448
2023-05-10T10:22:46.000Z,19808
2023-05-10T10:23:47.000Z,21072
2023-05-10T10:24:48.000Z,21928
2023-05-10T10:25:48.000Z,22112
2023-05-10T10:26:49.000Z,21648
2023-05-10T10:27:50.000Z,20880
2023-05-10T10:28:50.000Z,20232
2023-05-10T10:29:51.000Z,20152
2023-05-10T10:30:51.000Z,20256
2023-05-10T10:31:52.000Z,20552
2023-05-10T10:32:53.000Z,20928
2023-05-10T10:33:53.000Z,20952
2023-05-10T10:34:54.000Z,20800
2023-05-10T10:35:55.000Z,20624
2023-05-10T10:36:55.000Z,21016
2023-05-10T10:37:56.000Z,21888
2023-05-10T10:38:56.000Z,22784
2023-05-10T10:39:57.000Z,23232
2023-05-10T10:40:58.000Z,22544
2023-05-10T10:41:58.000Z,20648
2023-05-10T10:42:59.000Z,18376
2023-05-10T10:44:00.000Z,16216
2023-05-10T10:45:00.000Z,14717
2023-05-10T10:46:01.000Z,13826
2023-05-10T10:47:01.000Z,13692
2023-05-10T10:48:02.000Z,14140
2023-05-10T10:49:03.000Z,14858
2023-05-10T10:50:03.000Z,16184
2023-05-10T10:51:04.000Z,17408
2023-05-10T10:52:05.000Z,18256
2023-05-10T10:53:05.000Z,18904
2023-05-10T10:54:06.000Z,19536
2023-05-10T10:55:07.000Z,20144
2023-05-10T10:56:07.000Z,20832
2023-05-10T10:57:08.000Z,21680
2023-05-10T10:58:08.000Z,22896
2023-05-10T10:59:09.000Z,24616
2023-05-10T11:00:10.000Z,26560
2023-05-10T11:01:10.000Z,27456
2023-05-10T11:02:11.000Z,27848
2023-05-10T11:03:12.000Z,27368
2023-05-10T11:04:12.000Z,25832
2023-05-10T11:05:13.000Z,23448
2023-05-10T11:06:13.000Z,21304
2023-05-10T11:07:14.000Z,19768
2023-05-10T11:08:15.000Z,18432
2023-05-10T11:09:15.000Z,17336
2023-05-10T11:10:16.000Z,16480
2023-05-10T11:11:17.000Z,15837
2023-05-10T11:12:17.000Z,15455
2023-05-10T11:13:18.000Z,15215
2023-05-10T11:14:18.000Z,15071
2023-05-10T11:15:19.000Z,15184
2023-05-10T11:16:20.000Z,15484
2023-05-10T11:17:20.000Z,16240
2023-05-10T11:18:21.000Z,16824
2023-05-10T11:19:22.000Z,17520
2023-05-10T11:20:22.000Z,18112
2023-05-10T11:21:23.000Z,18160
2023-05-10T11:22:23.000Z,18736
2023-05-10T11:23:24.000Z,19376
2023-05-10T11:24:25.000Z,18920
2023-05-10T11:25:25.000Z,18792
2023-05-10T11:26:26.000Z,19088
2023-05-10T11:27:27.000Z,18704
2023-05-10T11:28:27.000Z,19032
2023-05-10T11:29:28.000Z,18440
2023-05-10T11:30:29.000Z,18888
2023-05-10T11:31:29.000Z,18752
2023-05-10T11:32:30.000Z,18416
2023-05-10T11:33:30.000Z,17744
2023-05-10T11:34:31.000Z,17504
2023-05-10T11:35:32.000Z,17472
2023-05-10T11:36:32.000Z,16968
2023-05-10T11:37:33.000Z,16432
2023-05-10T11:38:33.000Z,16112
2023-05-10T11:39:34.000Z,15616
2023-05-10T11:40:35.000Z,15439
2023-05-10T11:41:35.000Z,15558
2023-05-10T11:42:36.000Z,15670
2023-05-10T11:43:37.000Z,16248
2023-05-10T11:44:37.000Z,16992
2023-05-10T11:45:38.000Z,17680
2023-05-10T11:46:39.000Z,17976
2023-05-10T11:47:39.000Z,17896
2023-05-10T11:48:40.000Z,17616
2023-05-10T11:49:40.000Z,17608
2023-05-10T11:50:41.000Z,17720
2023-05-10T11:51:42.000Z,18200
2023-05-10T11:52:42.000Z,18912
2023-05-10T11:53:43.000Z,19704
2023-05-10T11:54:44.000Z,20304
2023-05-10T11:55:44.000Z,20936
2023-05-10T11:56:45.000Z,21136
2023-05-10T11:57:45.000Z,21088
2023-05-10T11:58:46.000Z,21128
2023-05-10T11:59:47.000Z,21080
2023-05-10T12:00:47.000Z,20896
2023-05-10T12:01:48.000Z,20808
2023-05-10T12:02:49.000Z,20928
2023-05-10T12:03:49.000Z,20592
2023-05-10T12:04:50.000Z,20336
2023-05-10T12:05:50.000Z,19736
2023-05-10T12:06:51.000Z,20168
2023-05-10T12:07:52.000Z,20952
2023-05-10T12:08:52.000Z,21304
2023-05-10T12:09:53.000Z,21776
2023-05-10T12:10:54.000Z,21864
2023-05-10T12:11:54.000Z,21848
2023-05-10T12:12:55.000Z,22408
2023-05-10T12:13:55.000Z,23192
2023-05-10T12:14:56.000Z,23016
2023-05-10T12:15:57.000Z,23232
2023-05-10T12:16:57.000Z,23288
2023-05-10T12:17:58.000Z,23376
2023-05-10T12:18:59.000Z,23048
2023-05-10T12:19:59.000Z,23288
2023-05-10T12:21:00.000Z,23576
2023-05-10T12:22:00.000Z,23584
2023-05-10T12:23:01.000Z,23120
2023-05-10T12:24:02.000Z,23072
2023-05-10T12:25:02.000Z,22472
2023-05-10T12:26:03.000Z,22232
2023-05-10T12:27:04.000Z,23344
2023-05-10T12:28:04.000Z,24144
2023-05-10T12:29:05.000Z,24712
2023-05-10T12:30:05.000Z,25208
2023-05-10T12:31:06.000Z,25680
2023-05-10T12:32:07.000Z,26208
2023-05-10T12:33:07.000Z,26784
2023-05-10T12:34:08.000Z,27328
2023-05-10T12:35:09.000Z,27752
2023-05-10T12:36:09.000Z,28136
2023-05-10T12:37:10.000Z,28408
2023-05-10T12:38:11.000Z,28520
2023-05-10T12:39:11.000Z,28584
2023-05-10T12:40:12.000Z,28344
2023-05-10T12:41:12.000Z,28216
2023-05-10T12:42:13.000Z,28520
2023-05-10T12:43:14.000Z,28728
2023-05-10T12:44:14.000Z,28632
2023-05-10T12:45:15.000Z,28376
2023-05-10T12:46:16.000Z,28048
2023-05-10T12:47:16.000Z,27704
2023-05-10T12:48:17.000Z,27312
2023-05-10T12:49:17.000Z,26928
2023-05-10T12:50:18.000Z,26688
2023-05-10T12:51:19.000Z,26592
2023-05-10T12:52:20.000Z,26600
2023-05-10T12:53:20.000Z,26728
2023-05-10T12:54:21.000Z,26808
2023-05-10T12:55:21.000Z,26984
2023-05-10T12:56:22.000Z,27240
2023-05-10T12:57:23.000Z,27256
2023-05-10T12:58:23.000Z,27304
2023-05-10T12:59:24.000Z,27432
2023-05-10T13:00:25.000Z,27408
2023-05-10T13:01:25.000Z,28152
2023-05-10T13:02:26.000Z,28384
2023-05-10T13:03:26.000Z,27744
2023-05-10T13:04:27.000Z,28184
2023-05-10T13:05:28.000Z,28608
2023-05-10T13:06:28.000Z,28808
2023-05-10T13:07:29.000Z,29072
2023-05-10T13:08:30.000Z,29336
2023-05-10T13:09:30.000Z,29624
2023-05-10T13:10:31.000Z,29728
2023-05-10T13:11:32.000Z,29920
2023-05-10T13:12:32.000Z,30016
2023-05-10T13:13:33.000Z,30176
2023-05-10T13:14:33.000Z,30160
2023-05-10T13:15:34.000Z,30064
2023-05-10T13:16:35.000Z,29904
2023-05-10T13:17:35.000Z,29712
2023-05-10T13:18:36.000Z,29360
2023-05-10T13:19:37.000Z,29024
2023-05-10T13:20:37.000Z,28640
2023-05-10T13:21:38.000Z,28472
2023-05-10T13:22:38.000Z,28544
2023-05-10T13:23:39.000Z,28712
2023-05-10T13:24:40.000Z,28968
2023-05-10T13:25:40.000Z,29120
2023-05-10T13:26:41.000Z,29360
2023-05-10T13:27:41.000Z,29376
2023-05-10T13:28:42.000Z,29096
2023-05-10T13:29:43.000Z,29104
2023-05-10T13:30:43.000Z,28872