createdAt,value
2018-08-17T00:00:59.053Z,99.9
2018-08-17T00:02:06.268Z,99.9
2018-08-17T00:03:13.489Z,99.9
2018-08-17T00:04:20.713Z,99.9
2018-08-17T00:05:27.935Z,99.9
2018-08-17T00:06:35.350Z,99.9
2018-08-17T00:07:42.575Z,99.9
2018-08-17T00:08:49.794Z,99.9
2018-08-17T00:09:57.013Z,99.9
2018-08-17T00:11:04.226Z,99.9
2018-08-17T00:12:11.438Z,99.9
2018-08-17T00:13:18.658Z,99.9
2018-08-17T00:14:25.880Z,99.9
2018-08-17T00:15:33.109Z,99.9
2018-08-17T00:16:40.333Z,99.9
2018-08-17T00:17:47.573Z,99.9
2018-08-17T00:18:54.796Z,99.9
2018-08-17T00:20:02.040Z,99.9
2018-08-17T00:21:09.260Z,99.9
2018-08-17T00:22:16.478Z,99.9
2018-08-17T00:23:23.703Z,99.9
2018-08-17T00:24:30.921Z,99.9
2018-08-17T00:25:38.135Z,99.9
2018-08-17T00:26:45.349Z,99.9
2018-08-17T00:27:52.291Z,99.9
2018-08-17T00:28:59.517Z,99.9
2018-08-17T00:30:06.736Z,99.9
2018-08-17T00:31:13.968Z,99.9
2018-08-17T00:32:21.185Z,99.9
2018-08-17T00:33:28.143Z,99.9
2018-08-17T00:34:35.091Z,99.9
2018-08-17T00:35:42.312Z,99.9
2018-08-17T00:36:49.528Z,99.9
2018-08-17T00:37:56.753Z,99.9
2018-08-17T00:39:03.973Z,99.9
2018-08-17T00:40:11.194Z,99.9
2018-08-17T00:41:18.413Z,99.9
2018-08-17T00:42:25.644Z,99.9
2018-08-17T00:43:32.867Z,99.9
2018-08-17T00:44:40.103Z,99.9
2018-08-17T00:45:47.330Z,99.9
2018-08-17T00:46:54.274Z,99.9
2018-08-17T00:48:01.537Z,99.9
2018-08-17T00:49:08.898Z,99.9
2018-08-17T00:50:16.233Z,99.9
2018-08-17T00:51:23.451Z,99.9
2018-08-17T00:52:30.676Z,99.9
2018-08-17T00:53:37.923Z,99.9
2018-08-17T00:54:45.145Z,99.9
2018-08-17T00:55:52.384Z,99.9
2018-08-17T00:56:59.610Z,99.9
2018-08-17T00:58:07.088Z,99.9
2018-08-17T00:59:14.308Z,99.9
2018-08-17T01:00:21.758Z,99.9
2018-08-17T01:01:28.980Z,99.9
2018-08-17T01:02:36.437Z,99.9
2018-08-17T01:03:43.388Z,99.9
2018-08-17T01:04:50.609Z,99.9
2018-08-17T01:05:57.831Z,99.9
2018-08-17T01:07:05.043Z,99.9
2018-08-17T01:08:12.264Z,99.9
2018-08-17T01:09:19.503Z,99.9
2018-08-17T01:10:26.439Z,99.9
2018-08-17T01:11:33.651Z,99.9
2018-08-17T01:12:40.869Z,99.9
2018-08-17T01:13:48.094Z,99.9
2018-08-17T01:14:55.306Z,99.9
2018-08-17T01:16:02.520Z,99.9
2018-08-17T01:17:09.733Z,99.9
2018-08-17T01:18:16.949Z,99.9
2018-08-17T01:19:24.164Z,99.9
2018-08-17T01:20:31.112Z,99.9
2018-08-17T01:21:38.057Z,99.9
2018-08-17T01:22:45.274Z,99.9
2018-08-17T01:23:52.505Z,99.9
2018-08-17T01:24:59.724Z,99.9
2018-08-17T01:26:06.942Z,99.9
2018-08-17T01:27:13.880Z,99.9
2018-08-17T01:28:20.828Z,99.9
2018-08-17T01:29:27.785Z,99.9
2018-08-17T01:30:35.002Z,99.9
2018-08-17T01:31:41.967Z,99.9
2018-08-17T01:32:48.919Z,99.9
2018-08-17T01:33:56.135Z,99.9
2018-08-17T01:35:03.357Z,99.9
2018-08-17T01:36:10.585Z,99.9
2018-08-17T01:37:17.806Z,99.9
2018-08-17T01:38:25.425Z,99.9
2018-08-17T01:39:32.645Z,99.9
2018-08-17T01:40:39.880Z,99.9
2018-08-17T01:41:46.835Z,99.9
2018-08-17T01:42:53.771Z,99.9
2018-08-17T01:44:01.003Z,99.9
2018-08-17T01:45:07.935Z,99.9
2018-08-17T01:46:15.158Z,99.9
2018-08-17T01:47:22.380Z,99.9
2018-08-17T01:48:29.598Z,99.9
2018-08-17T01:49:36.816Z,99.9
2018-08-17T01:50:43.766Z,99.9
2018-08-17T01:51:50.451Z,99.9
2018-08-17T01:52:57.663Z,99.9
2018-08-17T01:54:04.899Z,99.9
2018-08-17T01:55:12.116Z,99.9
2018-08-17T01:56:19.064Z,99.9
2018-08-17T01:57:26.282Z,99.9
2018-08-17T01:58:33.499Z,99.9
2018-08-17T01:59:40.714Z,99.9
2018-08-17T02:00:47.929Z,99.9
2018-08-17T02:01:55.155Z,99.9
2018-08-17T02:03:02.371Z,99.9
2018-08-17T02:04:09.593Z,99.9
2018-08-17T02:05:16.532Z,99.9
2018-08-17T02:06:23.754Z,99.9
2018-08-17T02:07:30.981Z,99.9
2018-08-17T02:08:37.932Z,99.9
2018-08-17T02:09:45.159Z,99.9
2018-08-17T02:10:52.374Z,99.9
2018-08-17T02:11:59.614Z,99.9
2018-08-17T02:13:06.833Z,99.9
2018-08-17T02:14:14.049Z,99.9
2018-08-17T02:15:21.272Z,99.9
2018-08-17T02:16:28.503Z,99.9
2018-08-17T02:17:35.445Z,99.9
2018-08-17T02:18:42.381Z,99.9
2018-08-17T02:19:49.605Z,99.9
2018-08-17T02:20:56.546Z,99.9
2018-08-17T02:22:03.758Z,99.9
2018-08-17T02:23:10.993Z,99.9
2018-08-17T02:24:18.222Z,99.9
2018-08-17T02:25:25.541Z,99.9
2018-08-17T02:26:32.491Z,99.9
2018-08-17T02:27:39.719Z,99.9
2018-08-17T02:28:46.935Z,99.9
2018-08-17T02:29:53.894Z,99.9
2018-08-17T02:31:01.106Z,99.9
2018-08-17T02:32:08.338Z,99.9
2018-08-17T02:33:15.761Z,99.9
2018-08-17T02:34:22.974Z,99.9
2018-08-17T02:35:30.188Z,99.9
2018-08-17T02:36:37.145Z,99.9
2018-08-17T02:37:44.360Z,99.9
2018-08-17T02:38:51.582Z,99.9
2018-08-17T02:39:58.805Z,99.9
2018-08-17T02:41:06.022Z,99.9
2018-08-17T02:42:13.242Z,99.9
2018-08-17T02:43:20.494Z,99.9
2018-08-17T02:44:27.717Z,99.9
2018-08-17T02:45:34.933Z,99.9
2018-08-17T02:46:42.147Z,99.9
2018-08-17T02:47:49.384Z,99.9
2018-08-17T02:48:56.609Z,99.9
2018-08-17T02:50:03.840Z,99.9
2018-08-17T02:51:10.793Z,99.9
2018-08-17T02:52:18.006Z,99.9
2018-08-17T02:53:24.946Z,99.9
2018-08-17T02:54:31.894Z,99.9
2018-08-17T02:55:39.108Z,99.9
2018-08-17T02:56:46.328Z,99.9
2018-08-17T02:57:53.546Z,99.9
2018-08-17T02:59:00.777Z,99.9
2018-08-17T03:00:07.992Z,99.9
2018-08-17T03:01:15.277Z,99.9
2018-08-17T03:02:22.499Z,99.9
2018-08-17T03:03:29.727Z,99.9
2018-08-17T03:04:36.671Z,99.9
2018-08-17T03:05:43.604Z,99.9
2018-08-17T03:06:50.826Z,99.9
2018-08-17T03:07:58.041Z,99.9
2018-08-17T03:09:05.260Z,99.9
2018-08-17T03:10:12.478Z,99.9
2018-08-17T03:11:19.420Z,99.9
2018-08-17T03:12:26.362Z,99.9
2018-08-17T03:13:33.588Z,99.9
2018-08-17T03:14:40.535Z,99.9
2018-08-17T03:15:47.749Z,99.9
2018-08-17T03:16:54.964Z,99.9
2018-08-17T03:18:02.281Z,99.9
2018-08-17T03:19:09.496Z,99.9
2018-08-17T03:20:16.719Z,99.9
2018-08-17T03:21:23.943Z,99.9
2018-08-17T03:22:31.181Z,99.9
2018-08-17T03:23:38.138Z,99.9
2018-08-17T03:24:45.354Z,99.9
2018-08-17T03:25:52.583Z,99.9
2018-08-17T03:26:59.805Z,99.9
2018-08-17T03:28:07.037Z,99.9
2018-08-17T03:29:14.256Z,99.9
2018-08-17T03:30:21.468Z,99.9
2018-08-17T03:31:28.696Z,99.9
2018-08-17T03:32:35.916Z,99.9
2018-08-17T03:33:43.134Z,99.9
2018-08-17T03:34:50.346Z,99.9
2018-08-17T03:35:57.562Z,99.9
2018-08-17T03:37:04.838Z,99.9
2018-08-17T03:38:12.166Z,99.9
2018-08-17T03:39:19.868Z,99.9
2018-08-17T03:40:27.092Z,99.9
2018-08-17T03:41:34.316Z,99.9
2018-08-17T03:42:41.262Z,99.9
2018-08-17T03:43:48.479Z,99.9
2018-08-17T03:44:55.424Z,99.9
2018-08-17T03:46:02.639Z,99.9
2018-08-17T03:47:09.862Z,99.9
2018-08-17T03:48:16.799Z,99.9
2018-08-17T03:49:24.025Z,99.9
2018-08-17T03:50:30.963Z,99.9
2018-08-17T03:51:38.185Z,99.9
2018-08-17T03:52:45.154Z,99.9
2018-08-17T03:53:52.375Z,99.9
2018-08-17T03:54:59.596Z,99.9
2018-08-17T03:57:28.686Z,99.9
2018-08-17T03:58:35.903Z,99.9
2018-08-17T03:59:43.134Z,99.9
2018-08-17T04:00:50.432Z,99.9
2018-08-17T04:01:57.640Z,99.9
2018-08-17T04:03:04.859Z,99.9
2018-08-17T04:04:12.075Z,99.9
2018-08-17T04:05:19.297Z,99.9
2018-08-17T04:06:26.509Z,99.9
2018-08-17T04:07:33.474Z,99.9
2018-08-17T04:08:40.422Z,99.9
2018-08-17T04:09:47.405Z,99.9
2018-08-17T04:10:54.642Z,99.9
2018-08-17T04:12:01.855Z,99.9
2018-08-17T04:13:09.084Z,99.9
2018-08-17T04:14:16.312Z,99.9
2018-08-17T04:15:23.547Z,99.9
2018-08-17T04:16:30.845Z,99.9
2018-08-17T04:17:37.531Z,99.9
2018-08-17T04:18:44.470Z,99.9
2018-08-17T04:19:51.694Z,99.9
2018-08-17T04:20:58.628Z,99.9
2018-08-17T04:22:05.863Z,99.9
2018-08-17T04:23:13.077Z,99.9
2018-08-17T04:24:20.303Z,99.9
2018-08-17T04:25:27.523Z,99.9
2018-08-17T04:26:34.746Z,99.9
2018-08-17T04:27:41.957Z,99.9
2018-08-17T04:28:49.181Z,99.9
2018-08-17T04:29:56.435Z,99.9
2018-08-17T04:31:03.693Z,99.9
2018-08-17T04:32:10.631Z,99.9
2018-08-17T04:33:17.859Z,99.9
2018-08-17T04:34:25.077Z,99.9
2018-08-17T04:35:32.360Z,99.9
2018-08-17T04:36:39.964Z,99.9
2018-08-17T04:37:47.187Z,99.9
2018-08-17T04:38:54.407Z,99.9
2018-08-17T04:40:01.618Z,99.9
2018-08-17T04:41:08.844Z,99.9
2018-08-17T04:42:16.060Z,99.9
2018-08-17T04:43:23.023Z,99.9
2018-08-17T04:44:30.264Z,99.9
2018-08-17T04:45:37.210Z,99.9
2018-08-17T04:46:44.448Z,99.9
2018-08-17T04:47:51.671Z,99.9
2018-08-17T04:48:58.890Z,99.9
2018-08-17T04:50:05.836Z,99.9
2018-08-17T04:51:13.058Z,99.9
2018-08-17T04:52:20.288Z,99.9
2018-08-17T04:53:27.242Z,99.9
2018-08-17T04:54:34.476Z,99.9
2018-08-17T04:55:41.708Z,99.9
2018-08-17T04:56:48.926Z,99.9
2018-08-17T04:57:56.171Z,99.9
2018-08-17T04:59:03.389Z,99.9
2018-08-17T05:00:10.621Z,99.9
2018-08-17T05:01:17.844Z,99.9
2018-08-17T05:02:25.062Z,99.9
2018-08-17T05:04:53.882Z,99.9
2018-08-17T05:06:01.101Z,99.9
2018-08-17T05:07:08.334Z,99.9
2018-08-17T05:08:15.554Z,99.9
2018-08-17T05:09:22.787Z,99.9
2018-08-17T05:10:30.009Z,99.9
2018-08-17T05:11:37.229Z,99.9
2018-08-17T05:12:44.452Z,99.9
2018-08-17T05:13:51.672Z,99.9
2018-08-17T05:14:58.887Z,99.9
2018-08-17T05:16:05.831Z,99.9
2018-08-17T05:17:13.050Z,99.9
2018-08-17T05:18:20.282Z,99.9
2018-08-17T05:19:27.497Z,99.9
2018-08-17T05:20:34.733Z,99.9
2018-08-17T05:21:41.671Z,99.9
2018-08-17T05:22:48.887Z,99.9
2018-08-17T05:23:56.109Z,99.9
2018-08-17T05:25:03.337Z,99.9
2018-08-17T05:26:10.549Z,99.9
2018-08-17T05:27:17.768Z,99.9
2018-08-17T05:28:24.990Z,99.9
2018-08-17T05:29:32.223Z,99.9
2018-08-17T05:30:39.437Z,99.9
2018-08-17T05:31:46.399Z,99.9
2018-08-17T05:32:53.623Z,99.9
2018-08-17T05:34:00.839Z,99.9
2018-08-17T05:35:08.062Z,99.9
2018-08-17T05:36:15.279Z,99.9
2018-08-17T05:37:22.500Z,99.9
2018-08-17T05:38:29.727Z,99.9
2018-08-17T05:39:36.944Z,99.9
2018-08-17T05:40:44.186Z,99.9
2018-08-17T05:41:51.146Z,99.9
2018-08-17T05:42:58.356Z,99.9
2018-08-17T05:44:05.578Z,99.9
2018-08-17T05:45:12.900Z,99.9
2018-08-17T05:46:20.268Z,99.9
2018-08-17T05:47:27.499Z,99.9
2018-08-17T05:48:34.716Z,99.9
2018-08-17T05:49:41.934Z,99.9
2018-08-17T05:50:49.154Z,99.9
2018-08-17T05:51:55.830Z,99.9
2018-08-17T05:53:03.047Z,99.9
2018-08-17T05:54:09.725Z,99.9
2018-08-17T05:55:16.949Z,99.9
2018-08-17T05:56:24.181Z,99.9
2018-08-17T05:57:31.133Z,99.9
2018-08-17T05:58:37.797Z,99.9
2018-08-17T05:59:45.014Z,99.9
2018-08-17T06:00:52.230Z,99.9
2018-08-17T06:01:59.175Z,99.9
2018-08-17T06:03:06.122Z,99.9
2018-08-17T06:04:13.347Z,99.9
2018-08-17T06:05:20.562Z,99.9
2018-08-17T06:06:27.783Z,99.9
2018-08-17T06:07:35.005Z,99.9
2018-08-17T06:08:42.220Z,99.9
2018-08-17T06:09:49.446Z,99.9
2018-08-17T06:10:56.736Z,99.9
2018-08-17T06:12:04.173Z,99.9
2018-08-17T06:13:11.411Z,99.9
2018-08-17T06:14:18.831Z,99.9
2018-08-17T06:15:26.052Z,99.9
2018-08-17T06:16:33.265Z,99.9
2018-08-17T06:17:40.206Z,99.9
2018-08-17T06:18:47.442Z,99.9
2018-08-17T06:19:54.655Z,99.9
2018-08-17T06:21:01.881Z,99.9
2018-08-17T06:22:09.107Z,99.9
2018-08-17T06:23:16.318Z,99.9
2018-08-17T06:24:23.260Z,99.9
2018-08-17T06:25:30.212Z,99.9
2018-08-17T06:26:37.433Z,99.9
2018-08-17T06:27:44.383Z,99.9
2018-08-17T06:28:51.608Z,99.9
2018-08-17T06:29:58.829Z,99.9
2018-08-17T06:31:05.771Z,99.9
2018-08-17T06:32:13.016Z,99.9
2018-08-17T06:33:20.242Z,99.9
2018-08-17T06:34:27.192Z,99.9
2018-08-17T06:35:34.407Z,99.9
2018-08-17T06:36:41.625Z,99.9
2018-08-17T06:37:48.844Z,99.9
2018-08-17T06:38:55.786Z,99.9
2018-08-17T06:40:03.016Z,99.9
2018-08-17T06:41:09.963Z,99.9
2018-08-17T06:42:16.911Z,99.9
2018-08-17T06:43:24.129Z,99.9
2018-08-17T06:44:31.354Z,99.9
2018-08-17T06:45:38.311Z,99.9
2018-08-17T06:46:45.535Z,99.9
2018-08-17T06:47:52.768Z,99.9
2018-08-17T06:48:59.987Z,98.4
2018-08-17T06:50:07.201Z,96.3
2018-08-17T06:51:14.339Z,97.1
2018-08-17T06:52:21.583Z,95.8
2018-08-17T06:53:28.810Z,95
2018-08-17T06:54:36.029Z,93.7
2018-08-17T06:55:43.287Z,91.5
2018-08-17T06:56:50.516Z,88
2018-08-17T06:57:57.742Z,88.5
2018-08-17T06:59:04.961Z,88.2
2018-08-17T07:00:12.173Z,82.9
2018-08-17T07:01:19.393Z,71.8
2018-08-17T07:02:26.667Z,82.1
2018-08-17T07:03:33.993Z,80
2018-08-17T07:04:41.221Z,69.3
2018-08-17T07:05:48.424Z,67.1
2018-08-17T07:06:55.093Z,58.3
2018-08-17T07:08:02.328Z,60.1
2018-08-17T07:09:09.622Z,61.7
2018-08-17T07:10:17.323Z,58.6
2018-08-17T07:11:24.546Z,51.1
2018-08-17T07:12:31.524Z,54.2
2018-08-17T07:13:38.778Z,60.1
2018-08-17T07:14:45.736Z,49
2018-08-17T07:15:52.959Z,50.5
2018-08-17T07:17:00.246Z,51
2018-08-17T07:18:07.476Z,56.3
2018-08-17T07:19:14.703Z,43.4
2018-08-17T07:20:21.930Z,46.6
2018-08-17T07:21:28.936Z,44.1
2018-08-17T07:22:36.275Z,37
2018-08-17T07:23:43.518Z,38.1
2018-08-17T07:24:50.737Z,40.6
2018-08-17T07:25:57.701Z,40
2018-08-17T07:27:04.934Z,41.7
2018-08-17T07:28:12.218Z,38.9
2018-08-17T07:29:19.935Z,45.2
2018-08-17T07:30:27.150Z,30.1
2018-08-17T07:31:34.385Z,33
2018-08-17T07:32:41.327Z,39
2018-08-17T07:33:48.275Z,35.2
2018-08-17T07:34:55.503Z,34.7
2018-08-17T07:36:02.727Z,28.5
2018-08-17T07:37:09.954Z,26.3
2018-08-17T07:38:16.910Z,24.3
2018-08-17T07:39:24.140Z,25.2
2018-08-17T07:40:31.362Z,22.9
2018-08-17T07:41:38.621Z,25
2018-08-17T07:42:46.116Z,27.4
2018-08-17T07:43:53.341Z,24.2
2018-08-17T07:45:00.573Z,25.2
2018-08-17T07:46:07.794Z,23.6
2018-08-17T07:47:15.048Z,19.6
2018-08-17T07:48:22.333Z,21
2018-08-17T07:49:29.961Z,21.7
2018-08-17T07:50:37.185Z,24
2018-08-17T07:51:44.420Z,20.6
2018-08-17T07:52:51.656Z,20
2018-08-17T07:53:58.880Z,16.5
2018-08-17T07:55:06.098Z,20.6
2018-08-17T07:56:13.317Z,20.7
2018-08-17T07:57:20.532Z,16.7
2018-08-17T07:58:27.751Z,14.2
2018-08-17T07:59:34.976Z,14.2
2018-08-17T08:00:41.920Z,16.9
2018-08-17T08:01:49.143Z,17.1
2018-08-17T08:02:56.367Z,13.7
2018-08-17T08:04:03.603Z,14.8
2018-08-17T08:05:10.559Z,11.8
2018-08-17T08:06:17.806Z,14.7
2018-08-17T08:07:25.041Z,16.5
2018-08-17T08:08:32.310Z,11.6
2018-08-17T08:09:39.532Z,11.7
2018-08-17T08:10:46.771Z,10.3
2018-08-17T08:11:53.746Z,14.8
2018-08-17T08:13:00.696Z,13.5
2018-08-17T08:14:07.926Z,13.5
2018-08-17T08:15:15.155Z,13.5
2018-08-17T08:16:22.376Z,13.5
2018-08-17T08:17:29.594Z,14.1
2018-08-17T08:18:36.819Z,13
2018-08-17T08:19:44.043Z,13.9
2018-08-17T08:20:51.265Z,13.5
2018-08-17T08:21:58.486Z,12.4
2018-08-17T08:23:05.712Z,15
2018-08-17T08:24:12.951Z,11.9
2018-08-17T08:25:20.178Z,12.2
2018-08-17T08:26:27.424Z,11.3
2018-08-17T08:27:34.653Z,10.5
2018-08-17T08:28:41.888Z,15.7
2018-08-17T08:29:49.129Z,12.9
2018-08-17T08:30:55.808Z,7.4
2018-08-17T08:32:03.029Z,12.7
2018-08-17T08:33:10.247Z,11.2
2018-08-17T08:34:17.475Z,7.7
2018-08-17T08:35:24.708Z,9.9
2018-08-17T08:36:31.923Z,6.9
2018-08-17T08:37:38.884Z,9.3
2018-08-17T08:38:46.110Z,8.6
2018-08-17T08:39:53.387Z,11.6
2018-08-17T08:41:00.841Z,8.5
2018-08-17T08:42:08.064Z,6.9
2018-08-17T08:43:15.287Z,10
2018-08-17T08:44:22.506Z,7.6
2018-08-17T08:45:29.809Z,7.6
2018-08-17T08:46:36.893Z,7.9
2018-08-17T08:47:44.114Z,10.6
2018-08-17T08:48:51.343Z,7.1
2018-08-17T08:49:58.583Z,5.2
2018-08-17T08:51:05.819Z,9.4
2018-08-17T08:52:13.043Z,4.9
2018-08-17T08:53:20.285Z,5.7
2018-08-17T08:54:27.509Z,5.7
2018-08-17T08:55:34.731Z,6.5
2018-08-17T08:56:41.696Z,6.7
2018-08-17T08:57:48.654Z,10.4
2018-08-17T08:58:55.892Z,4.9
2018-08-17T09:00:03.104Z,8.5
2018-08-17T09:01:10.333Z,6.7
2018-08-17T09:02:17.574Z,6
2018-08-17T09:03:24.799Z,2.6
2018-08-17T09:04:32.035Z,3.3
2018-08-17T09:05:39.265Z,3.7
2018-08-17T09:06:46.220Z,4.7
2018-08-17T09:07:53.453Z,8.6
2018-08-17T09:09:00.398Z,3.7
2018-08-17T09:10:07.632Z,4.8
2018-08-17T09:11:14.873Z,3.8
2018-08-17T09:12:22.097Z,1
2018-08-17T09:13:29.333Z,3.7
2018-08-17T09:15:58.453Z,1
2018-08-17T09:17:05.675Z,2.9
2018-08-17T09:18:12.923Z,3.7
2018-08-17T09:19:20.159Z,2.7
2018-08-17T09:20:27.509Z,1
2018-08-17T09:21:35.240Z,1.4
2018-08-17T09:22:42.477Z,1
2018-08-17T09:23:49.715Z,1
2018-08-17T09:24:56.933Z,3.6
2018-08-17T09:26:04.175Z,4.9
2018-08-17T09:27:11.133Z,1
2018-08-17T09:28:18.360Z,1
2018-08-17T09:29:25.603Z,5
2018-08-17T09:30:32.837Z,1.2
2018-08-17T09:31:40.083Z,1
2018-08-17T09:32:47.305Z,1
2018-08-17T09:33:54.543Z,1
2018-08-17T09:35:01.773Z,1.6
2018-08-17T09:36:09.158Z,5
2018-08-17T09:37:16.800Z,1.5
2018-08-17T09:38:23.766Z,2.4
2018-08-17T09:39:30.718Z,1.9
2018-08-17T09:40:37.947Z,1
2018-08-17T09:41:45.297Z,1
2018-08-17T09:42:52.986Z,1
2018-08-17T09:44:00.235Z,1
2018-08-17T09:45:07.466Z,1
2018-08-17T09:46:14.697Z,1
2018-08-17T09:47:21.935Z,1
2018-08-17T09:48:29.165Z,1
2018-08-17T09:49:36.399Z,1
2018-08-17T09:50:43.360Z,1
2018-08-17T09:51:50.584Z,1
2018-08-17T09:52:57.533Z,1
2018-08-17T09:54:04.757Z,1
2018-08-17T09:55:11.439Z,1
2018-08-17T09:56:18.682Z,1
2018-08-17T09:57:25.929Z,1
2018-08-17T09:58:32.691Z,1
2018-08-17T09:59:39.644Z,1
2018-08-17T10:00:46.611Z,1
2018-08-17T10:01:53.835Z,1
2018-08-17T10:03:00.790Z,1
2018-08-17T10:04:08.062Z,1
2018-08-17T10:05:15.711Z,1
2018-08-17T10:06:22.943Z,1
2018-08-17T10:07:30.173Z,1
2018-08-17T10:08:37.391Z,1
2018-08-17T10:09:44.614Z,1
2018-08-17T10:10:51.572Z,1
2018-08-17T10:11:58.803Z,1
2018-08-17T10:13:06.045Z,1
2018-08-17T10:14:13.274Z,1
2018-08-17T10:15:20.504Z,1
2018-08-17T10:16:27.735Z,1
2018-08-17T10:17:34.699Z,1
2018-08-17T10:18:41.944Z,1
2018-08-17T10:19:48.899Z,1
2018-08-17T10:20:56.270Z,1
2018-08-17T10:22:04.786Z,1
2018-08-17T10:23:14.210Z,1
2018-08-17T10:25:43.027Z,1
2018-08-17T10:26:50.244Z,1
2018-08-17T10:27:57.466Z,1
2018-08-17T10:29:04.418Z,1
2018-08-17T10:30:11.647Z,1
2018-08-17T10:31:18.892Z,1
2018-08-17T10:32:26.117Z,1
2018-08-17T10:33:33.354Z,1
2018-08-17T10:34:40.593Z,1
2018-08-17T10:35:47.823Z,1
2018-08-17T10:36:55.060Z,1
2018-08-17T10:38:02.290Z,1
2018-08-17T10:39:09.522Z,1
2018-08-17T10:40:16.749Z,1
2018-08-17T10:41:23.986Z,1
2018-08-17T10:42:31.224Z,1
2018-08-17T10:43:38.184Z,1
2018-08-17T10:44:45.422Z,1
2018-08-17T10:45:52.645Z,1
2018-08-17T10:46:59.871Z,1
2018-08-17T10:48:07.112Z,1
2018-08-17T10:49:14.452Z,1
2018-08-17T10:50:22.144Z,1
2018-08-17T10:51:29.382Z,1
2018-08-17T10:52:36.621Z,1
2018-08-17T10:53:43.853Z,1
2018-08-17T10:54:51.100Z,1
2018-08-17T10:55:58.330Z,1
2018-08-17T10:57:05.561Z,1
2018-08-17T10:58:12.803Z,1
2018-08-17T10:59:20.033Z,1
2018-08-17T11:00:27.265Z,1
2018-08-17T11:01:34.215Z,1
2018-08-17T11:02:41.458Z,1
2018-08-17T11:03:48.711Z,1
2018-08-17T11:04:55.929Z,1
2018-08-17T11:06:03.179Z,1
2018-08-17T11:07:10.408Z,1
2018-08-17T11:08:17.654Z,1
2018-08-17T11:09:24.892Z,1
2018-08-17T11:10:32.128Z,1
2018-08-17T11:11:39.356Z,1
2018-08-17T11:12:46.578Z,1
2018-08-17T11:13:53.821Z,1
2018-08-17T11:15:01.052Z,1
2018-08-17T11:16:08.014Z,1
2018-08-17T11:17:15.258Z,1
2018-08-17T11:18:22.500Z,1
2018-08-17T11:19:29.760Z,1
2018-08-17T11:20:36.995Z,1
2018-08-17T11:21:44.227Z,1
2018-08-17T11:22:51.492Z,1
2018-08-17T11:23:58.972Z,1
2018-08-17T11:25:06.201Z,1
2018-08-17T11:26:13.434Z,1
2018-08-17T11:27:20.107Z,1
2018-08-17T11:28:27.534Z,1
2018-08-17T11:29:34.212Z,1
2018-08-17T11:30:41.451Z,1
2018-08-17T11:31:48.678Z,1
2018-08-17T11:32:55.922Z,1
2018-08-17T11:34:03.165Z,1
2018-08-17T11:35:10.387Z,1
2018-08-17T11:36:17.623Z,1
2018-08-17T11:37:24.839Z,1
2018-08-17T11:38:32.071Z,1
2018-08-17T11:39:39.305Z,1
2018-08-17T11:40:45.992Z,1
2018-08-17T11:41:52.718Z,1
2018-08-17T11:42:59.940Z,1
2018-08-17T11:44:06.896Z,1
2018-08-17T11:45:14.130Z,1
2018-08-17T11:46:21.586Z,1
2018-08-17T11:47:28.814Z,1
2018-08-17T11:48:35.784Z,1
2018-08-17T11:49:42.727Z,1
2018-08-17T11:50:49.685Z,1
2018-08-17T11:51:56.886Z,1
2018-08-17T11:53:03.853Z,1
2018-08-17T11:54:11.307Z,1
2018-08-17T11:55:18.541Z,1
2018-08-17T11:56:26.003Z,1
2018-08-17T11:57:33.253Z,1
2018-08-17T11:58:40.481Z,1
2018-08-17T11:59:47.739Z,1
2018-08-17T12:00:54.989Z,1
2018-08-17T12:02:02.370Z,1
2018-08-17T12:03:09.938Z,1
2018-08-17T12:04:17.188Z,1
2018-08-17T12:05:24.156Z,1
2018-08-17T12:06:31.388Z,1
2018-08-17T12:07:38.636Z,1
2018-08-17T12:08:45.899Z,1
2018-08-17T12:09:52.879Z,1
2018-08-17T12:11:00.135Z,1
2018-08-17T12:12:07.395Z,1
2018-08-17T12:13:14.646Z,1
2018-08-17T12:14:21.834Z,1
2018-08-17T12:15:28.798Z,1
2018-08-17T12:16:35.763Z,1
2018-08-17T12:17:42.999Z,1
2018-08-17T12:18:50.277Z,1
2018-08-17T12:19:57.993Z,1
2018-08-17T12:21:05.233Z,1
2018-08-17T12:22:12.469Z,1
2018-08-17T12:23:19.945Z,1
2018-08-17T12:24:27.290Z,1
2018-08-17T12:25:35.345Z,1
2018-08-17T12:26:42.340Z,1
2018-08-17T12:27:49.346Z,1
2018-08-17T12:28:56.346Z,1
2018-08-17T12:30:03.624Z,1
2018-08-17T12:31:10.857Z,1
2018-08-17T12:32:18.324Z,1
2018-08-17T12:33:25.562Z,1
2018-08-17T12:34:33.046Z,1
2018-08-17T12:35:40.475Z,1
2018-08-17T12:36:47.732Z,1
2018-08-17T12:37:54.980Z,1
2018-08-17T12:39:02.230Z,1
2018-08-17T12:40:09.506Z,1
2018-08-17T12:41:16.788Z,1
2018-08-17T12:42:24.028Z,1
2018-08-17T12:43:31.489Z,1
2018-08-17T12:44:38.730Z,1
2018-08-17T12:45:46.215Z,1
2018-08-17T12:46:53.438Z,1
2018-08-17T12:48:00.686Z,1
2018-08-17T12:49:07.939Z,1
2018-08-17T12:50:15.204Z,1
2018-08-17T12:51:22.444Z,1
2018-08-17T12:52:29.542Z,1
2018-08-17T12:53:36.588Z,1
2018-08-17T12:54:43.831Z,1
2018-08-17T12:55:51.085Z,1
2018-08-17T12:56:58.337Z,1
2018-08-17T12:58:05.670Z,1
2018-08-17T12:59:13.291Z,1
2018-08-17T13:00:20.521Z,1
2018-08-17T13:01:27.784Z,1
2018-08-17T13:02:35.013Z,1
2018-08-17T13:03:42.241Z,1
2018-08-17T13:04:49.492Z,1
2018-08-17T13:05:56.736Z,1
2018-08-17T13:07:03.987Z,1
2018-08-17T13:08:11.243Z,1
2018-08-17T13:09:18.477Z,1
2018-08-17T13:10:25.952Z,1
2018-08-17T13:11:32.904Z,1
2018-08-17T13:12:40.374Z,1
2018-08-17T13:13:47.598Z,1
2018-08-17T13:14:54.558Z,1
2018-08-17T13:16:01.812Z,1
2018-08-17T13:17:09.095Z,1
2018-08-17T13:18:16.160Z,1
2018-08-17T13:19:23.397Z,1
2018-08-17T13:20:30.631Z,1
2018-08-17T13:21:38.093Z,1
2018-08-17T13:22:45.326Z,1
2018-08-17T13:23:52.791Z,1
2018-08-17T13:24:59.760Z,1
2018-08-17T13:26:07.003Z,1
2018-08-17T13:27:13.992Z,1
2018-08-17T13:28:21.223Z,1
2018-08-17T13:29:28.466Z,1
2018-08-17T13:30:35.384Z,1
2018-08-17T13:31:42.341Z,1
2018-08-17T13:32:49.812Z,1
2018-08-17T13:33:57.049Z,1
2018-08-17T13:35:04.246Z,1
2018-08-17T13:36:11.544Z,1
2018-08-17T13:37:19.134Z,1
2018-08-17T13:38:26.383Z,1
2018-08-17T13:39:33.644Z,1
2018-08-17T13:40:40.880Z,1
2018-08-17T13:41:48.131Z,1
2018-08-17T13:42:55.377Z,1
2018-08-17T13:45:15.640Z,1
2018-08-17T13:46:22.890Z,1
2018-08-17T13:47:30.127Z,1
2018-08-17T13:48:37.630Z,1
2018-08-17T13:49:45.171Z,1
2018-08-17T13:50:52.369Z,1
2018-08-17T13:51:59.597Z,1
2018-08-17T13:53:06.884Z,1
2018-08-17T13:54:14.116Z,1
2018-08-17T13:55:21.419Z,1
2018-08-17T13:56:28.851Z,1
2018-08-17T13:57:36.133Z,1
2018-08-17T13:58:43.390Z,1
2018-08-17T13:59:50.857Z,1
2018-08-17T14:00:58.094Z,1
2018-08-17T14:02:05.354Z,1
2018-08-17T14:03:12.685Z,1
2018-08-17T14:04:19.956Z,1
2018-08-17T14:05:27.281Z,1
2018-08-17T14:06:34.547Z,1
2018-08-17T14:07:41.779Z,1
2018-08-17T14:08:49.007Z,1
2018-08-17T14:09:56.318Z,1
2018-08-17T14:11:03.698Z,1
2018-08-17T14:12:10.952Z,1
2018-08-17T14:13:18.196Z,1
2018-08-17T14:14:25.451Z,1
2018-08-17T14:15:32.974Z,1
2018-08-17T14:16:40.306Z,1
2018-08-17T14:17:47.771Z,1
2018-08-17T14:18:55.020Z,1
2018-08-17T14:20:02.256Z,1
2018-08-17T14:21:09.507Z,1
2018-08-17T14:22:16.802Z,1
2018-08-17T14:23:24.293Z,1
2018-08-17T14:24:31.555Z,1
2018-08-17T14:25:38.523Z,1
2018-08-17T14:26:45.776Z,1
2018-08-17T14:27:53.009Z,1
2018-08-17T14:29:00.473Z,1
2018-08-17T14:30:07.430Z,1
2018-08-17T14:31:14.698Z,1
2018-08-17T14:32:21.955Z,1
2018-08-17T14:33:28.932Z,1
2018-08-17T14:34:36.164Z,1
2018-08-17T14:35:43.412Z,1
2018-08-17T14:36:50.663Z,1
2018-08-17T14:37:57.658Z,1
2018-08-17T14:39:04.909Z,1
2018-08-17T14:40:12.156Z,1
2018-08-17T14:41:19.477Z,1
2018-08-17T14:42:26.926Z,1
2018-08-17T14:43:34.173Z,1
2018-08-17T14:44:41.641Z,1
2018-08-17T14:45:48.877Z,1
2018-08-17T14:46:56.058Z,1
2018-08-17T14:48:03.323Z,1
2018-08-17T14:49:10.574Z,1
2018-08-17T14:50:17.805Z,1
2018-08-17T14:51:24.772Z,1
2018-08-17T14:52:32.017Z,1
2018-08-17T14:53:39.280Z,1
2018-08-17T14:54:46.534Z,1
2018-08-17T14:55:53.768Z,1
2018-08-17T14:57:00.995Z,1
2018-08-17T14:58:08.476Z,1
2018-08-17T14:59:15.718Z,1
2018-08-17T15:00:23.193Z,1
2018-08-17T15:01:30.423Z,1
2018-08-17T15:02:37.675Z,1
2018-08-17T15:03:44.937Z,1
2018-08-17T15:04:51.912Z,1
2018-08-17T15:05:59.174Z,1
2018-08-17T15:07:06.435Z,1
2018-08-17T15:08:13.732Z,1
2018-08-17T15:09:21.062Z,1
2018-08-17T15:10:28.314Z,1
2018-08-17T15:11:35.561Z,1
2018-08-17T15:12:42.818Z,1
2018-08-17T15:13:50.708Z,1
2018-08-17T15:14:57.946Z,1
2018-08-17T15:16:05.648Z,1
2018-08-17T15:17:12.910Z,1
2018-08-17T15:18:19.867Z,1
2018-08-17T15:19:27.113Z,1
2018-08-17T15:20:34.352Z,1
2018-08-17T15:21:41.592Z,1
2018-08-17T15:22:48.840Z,1
2018-08-17T15:23:56.074Z,1
2018-08-17T15:25:03.305Z,1
2018-08-17T15:26:10.258Z,1
2018-08-17T15:27:17.488Z,1
2018-08-17T15:28:24.717Z,1
2018-08-17T15:29:31.727Z,1
2018-08-17T15:30:38.969Z,1
2018-08-17T15:31:46.219Z,1
2018-08-17T15:32:53.469Z,1
2018-08-17T15:34:00.441Z,1
2018-08-17T15:35:07.691Z,1
2018-08-17T15:36:14.636Z,1
2018-08-17T15:37:21.869Z,1
2018-08-17T15:38:29.101Z,1
2018-08-17T15:39:36.331Z,1
2018-08-17T15:40:43.611Z,1
2018-08-17T15:41:50.947Z,1