createdAt,value
2023-05-22T00:00:26.685Z,101501.71
2023-05-22T00:03:24.480Z,101496.22
2023-05-22T00:06:12.181Z,101497.69
2023-05-22T00:08:58.625Z,101500.23
2023-05-22T00:11:45.165Z,101496.09
2023-05-22T00:14:31.669Z,101496.23
2023-05-22T00:17:18.609Z,101492.02
2023-05-22T00:20:10.770Z,101493.21
2023-05-22T00:22:58.039Z,101485.64
2023-05-22T00:25:44.623Z,101489.30
2023-05-22T00:28:31.213Z,101487.44
2023-05-22T00:31:17.848Z,101484.89
2023-05-22T00:34:04.254Z,101482.33
2023-05-22T00:36:50.931Z,101480.18
2023-05-22T00:39:38.383Z,101479.08
2023-05-22T00:42:24.641Z,101473.30
2023-05-22T00:45:12.067Z,101471.99
2023-05-22T00:47:58.404Z,101475.92
2023-05-22T00:50:45.398Z,101477.81
2023-05-22T00:53:31.802Z,101476.08
2023-05-22T00:56:19.507Z,101475.58
2023-05-22T00:59:06.172Z,101473.96
2023-05-22T01:01:52.798Z,101471.95
2023-05-22T01:04:39.632Z,101471.67
2023-05-22T01:07:26.560Z,101472.98
2023-05-22T01:10:13.079Z,101480.04
2023-05-22T01:13:26.312Z,101480.19
2023-05-22T01:16:30.118Z,101478.39
2023-05-22T01:19:35.867Z,101477.21
2023-05-22T01:22:41.026Z,101475.10
2023-05-22T01:25:55.158Z,101476.13
2023-05-22T01:29:03.913Z,101481.21
2023-05-22T01:31:52.856Z,101475.09
2023-05-22T01:34:41.574Z,101473.96
2023-05-22T01:37:28.734Z,101470.52
2023-05-22T01:40:16.887Z,101474.09
2023-05-22T01:43:03.446Z,101478.85
2023-05-22T01:45:50.433Z,101477.94
2023-05-22T01:48:36.828Z,101480.54
2023-05-22T01:52:10.104Z,101476.75
2023-05-22T01:55:09.733Z,101479.98
2023-05-22T01:58:19.276Z,101477.21
2023-05-22T02:01:10.224Z,101480.52
2023-05-22T02:03:58.961Z,101477.77
2023-05-22T02:06:46.807Z,101477.44
2023-05-22T02:09:35.400Z,101477.59
2023-05-22T02:12:23.363Z,101475.66
2023-05-22T02:15:10.149Z,101476.91
2023-05-22T02:17:59.956Z,101472.72
2023-05-22T02:20:46.764Z,101472.35
2023-05-22T02:23:33.168Z,101471.26
2023-05-22T02:26:19.676Z,101472.23
2023-05-22T02:29:06.344Z,101473.33
2023-05-22T02:31:54.755Z,101473.99
2023-05-22T02:34:42.203Z,101472.83
2023-05-22T02:37:29.168Z,101469.11
2023-05-22T02:40:16.056Z,101473.77
2023-05-22T02:43:02.397Z,101471.05
2023-05-22T02:45:49.194Z,101470.96
2023-05-22T02:48:37.030Z,101464.48
2023-05-22T02:51:23.341Z,101466.09
2023-05-22T02:54:10.038Z,101473.12
2023-05-22T02:56:56.968Z,101473.12
2023-05-22T02:59:44.418Z,101471.09
2023-05-22T03:02:32.715Z,101472.02
2023-05-22T03:05:19.649Z,101467.02
2023-05-22T03:08:06.750Z,101462.75
2023-05-22T03:10:53.272Z,101461.73
2023-05-22T03:13:39.670Z,101455.37
2023-05-22T03:16:27.049Z,101453.02
2023-05-22T03:19:16.410Z,101452.30
2023-05-22T03:22:03.126Z,101453.21
2023-05-22T03:24:49.787Z,101453.05
2023-05-22T03:27:36.429Z,101452.30
2023-05-22T03:30:23.360Z,101456.63
2023-05-22T03:33:18.864Z,101458.09
2023-05-22T03:36:06.193Z,101460.58
2023-05-22T03:38:53.003Z,101458.13
2023-05-22T03:41:39.122Z,101457.70
2023-05-22T03:44:25.529Z,101456.05
2023-05-22T03:47:13.147Z,101458.42
2023-05-22T03:49:59.517Z,101459.67
2023-05-22T03:52:47.898Z,101457.70
2023-05-22T03:55:34.713Z,101461.16
2023-05-22T03:58:25.494Z,101460.35
2023-05-22T04:01:13.754Z,101458.85
2023-05-22T04:04:00.914Z,101458.55
2023-05-22T04:06:47.365Z,101462.80
2023-05-22T04:09:35.739Z,101461.88
2023-05-22T04:12:22.309Z,101465.77
2023-05-22T04:15:09.468Z,101464.10
2023-05-22T04:17:55.673Z,101463.55
2023-05-22T04:20:42.938Z,101459.94
2023-05-22T04:23:29.459Z,101447.98
2023-05-22T04:26:18.111Z,101450.28
2023-05-22T04:29:06.545Z,101456.07
2023-05-22T04:31:55.465Z,101456.52
2023-05-22T04:34:42.302Z,101456.70
2023-05-22T04:37:31.890Z,101456.36
2023-05-22T04:40:18.833Z,101454.04
2023-05-22T04:43:07.757Z,101453.60
2023-05-22T04:45:54.991Z,101452.51
2023-05-22T04:48:42.058Z,101450.09
2023-05-22T04:51:31.088Z,101449.34
2023-05-22T04:54:17.713Z,101446.23
2023-05-22T04:57:05.042Z,101441.14
2023-05-22T04:59:54.698Z,101432.84
2023-05-22T05:02:41.973Z,101441.49
2023-05-22T05:05:28.474Z,101444.52
2023-05-22T05:08:16.838Z,101445.13
2023-05-22T05:11:03.504Z,101436.73
2023-05-22T05:13:49.974Z,101443.34
2023-05-22T05:16:36.667Z,101447.98
2023-05-22T05:19:23.632Z,101448.65
2023-05-22T05:22:10.495Z,101447.76
2023-05-22T05:24:57.697Z,101449.10
2023-05-22T05:27:44.623Z,101450.26
2023-05-22T05:30:32.112Z,101448.48
2023-05-22T05:33:41.938Z,101450.88
2023-05-22T05:36:34.806Z,101453.65
2023-05-22T05:39:21.290Z,101453.58
2023-05-22T05:42:08.081Z,101457.81
2023-05-22T05:44:54.973Z,101456.20
2023-05-22T05:47:43.912Z,101455.02
2023-05-22T05:50:30.363Z,101448.12
2023-05-22T05:53:16.873Z,101446.95
2023-05-22T05:56:09.288Z,101445.16
2023-05-22T05:58:57.769Z,101445.61
2023-05-22T06:02:10.180Z,101444.26
2023-05-22T06:04:56.860Z,101441.83
2023-05-22T06:07:43.770Z,101448.04
2023-05-22T06:10:31.156Z,101443.88
2023-05-22T06:13:22.507Z,101443.19
2023-05-22T06:16:08.978Z,101438.41
2023-05-22T06:18:57.309Z,101430.02
2023-05-22T06:21:43.954Z,101426.54
2023-05-22T06:24:32.514Z,101422.86
2023-05-22T06:27:24.199Z,101418.77
2023-05-22T06:30:11.142Z,101422.09
2023-05-22T06:32:58.702Z,101418.35
2023-05-22T06:35:45.493Z,101422.36
2023-05-22T06:38:32.675Z,101420.12
2023-05-22T06:41:19.208Z,101418.36
2023-05-22T06:44:06.573Z,101415.58
2023-05-22T06:46:57.404Z,101419.17
2023-05-22T06:49:44.699Z,101420.23
2023-05-22T06:52:32.103Z,101415.20
2023-05-22T06:55:19.053Z,101412.30
2023-05-22T06:58:20.411Z,101412.29
2023-05-22T07:01:07.883Z,101410.41
2023-05-22T07:04:05.068Z,101411.78
2023-05-22T07:06:56.545Z,101409.91
2023-05-22T07:09:43.251Z,101408.52
2023-05-22T07:12:29.777Z,101408.52
2023-05-22T07:15:16.975Z,101405.27
2023-05-22T07:18:09.746Z,101414.36
2023-05-22T07:20:58.815Z,101414.39
2023-05-22T07:23:45.546Z,101410.46
2023-05-22T07:26:32.233Z,101409.77
2023-05-22T07:29:23.685Z,101403.71
2023-05-22T07:32:12.698Z,101403.13
2023-05-22T07:34:59.279Z,101405.17
2023-05-22T07:37:46.291Z,101403.95
2023-05-22T07:40:32.975Z,101396.38
2023-05-22T07:43:19.649Z,101396.02
2023-05-22T07:46:06.489Z,101396.42
2023-05-22T07:48:56.667Z,101398.25
2023-05-22T07:51:43.279Z,101397.16
2023-05-22T07:54:30.662Z,101397.50
2023-05-22T07:57:17.798Z,101393.88
2023-05-22T08:00:13.686Z,101397.66
2023-05-22T08:03:00.824Z,101399.08
2023-05-22T08:05:47.500Z,101396.53
2023-05-22T08:08:34.693Z,101394.16
2023-05-22T08:11:21.656Z,101387.80
2023-05-22T08:14:09.056Z,101388.32
2023-05-22T08:16:57.159Z,101384.51
2023-05-22T08:19:43.851Z,101387.74
2023-05-22T08:22:31.372Z,101383.36
2023-05-22T08:25:17.979Z,101380.08
2023-05-22T08:28:04.594Z,101380.94
2023-05-22T08:30:52.020Z,101381.38
2023-05-22T08:33:38.822Z,101381.10
2023-05-22T08:36:25.501Z,101373.27
2023-05-22T08:39:12.243Z,101377.82
2023-05-22T08:41:59.448Z,101369.55
2023-05-22T08:44:47.621Z,101368.40
2023-05-22T08:47:36.831Z,101373.23
2023-05-22T08:50:24.693Z,101365.02
2023-05-22T08:53:15.673Z,101368.56
2023-05-22T08:56:06.883Z,101367.00
2023-05-22T08:58:53.859Z,101365.26
2023-05-22T09:01:40.811Z,101364.22
2023-05-22T09:04:28.654Z,101355.42
2023-05-22T09:07:15.376Z,101357.50
2023-05-22T09:10:05.292Z,101348.10
2023-05-22T09:13:01.907Z,101341.67
2023-05-22T09:15:48.154Z,101346.20
2023-05-22T09:18:34.668Z,101342.05
2023-05-22T09:21:30.152Z,101333.64
2023-05-22T09:24:17.423Z,101329.77
2023-05-22T09:27:06.718Z,101330.38
2023-05-22T09:29:59.127Z,101318.98
2023-05-22T09:32:48.797Z,101322.04
2023-05-22T09:35:39.579Z,101318.48
2023-05-22T09:38:28.804Z,101321.73
2023-05-22T09:41:22.298Z,101314.21
2023-05-22T09:44:16.094Z,101308.62
2023-05-22T09:47:03.815Z,101310.55
2023-05-22T09:49:50.131Z,101310.98
2023-05-22T09:52:37.775Z,101310.20
2023-05-22T09:55:24.861Z,101302.91
2023-05-22T09:58:13.768Z,101299.05
2023-05-22T10:01:01.526Z,101298.34
2023-05-22T10:03:54.392Z,101292.32
2023-05-22T10:06:43.128Z,101294.58
2023-05-22T10:09:36.078Z,101285.76
2023-05-22T10:12:23.567Z,101287.77
2023-05-22T10:15:13.136Z,101282.60
2023-05-22T10:18:00.853Z,101284.66
2023-05-22T10:20:48.441Z,101284.72
2023-05-22T10:23:35.204Z,101281.17
2023-05-22T10:26:23.040Z,101282.63
2023-05-22T10:29:14.927Z,101277.10
2023-05-22T10:32:08.149Z,101277.61
2023-05-22T10:35:16.685Z,101275.89
2023-05-22T10:38:34.044Z,101267.30
2023-05-22T10:41:21.380Z,101262.53
2023-05-22T10:44:08.205Z,101253.35
2023-05-22T10:46:54.842Z,101248.81
2023-05-22T10:49:46.869Z,101246.97
2023-05-22T10:52:34.587Z,101241.94
2023-05-22T10:55:22.681Z,101238.79
2023-05-22T10:58:16.492Z,101238.94
2023-05-22T11:01:19.391Z,101238.11
2023-05-22T11:04:08.211Z,101227.57
2023-05-22T11:07:06.806Z,101223.18
2023-05-22T11:10:00.216Z,101220.52
2023-05-22T11:12:46.719Z,101226.42
2023-05-22T11:15:33.485Z,101221.63
2023-05-22T11:18:20.011Z,101224.14
2023-05-22T11:21:09.998Z,101222.37
2023-05-22T11:24:01.124Z,101225.94
2023-05-22T11:27:02.688Z,101227.42
2023-05-22T11:29:49.874Z,101217.50
2023-05-22T11:32:41.045Z,101208.21
2023-05-22T11:35:28.695Z,101210.80
2023-05-22T11:38:15.768Z,101212.79
2023-05-22T11:41:02.285Z,101211.48
2023-05-22T11:43:48.890Z,101211.12
2023-05-22T11:46:35.713Z,101210.70
2023-05-22T11:49:24.122Z,101211.23
2023-05-22T11:52:11.158Z,101205.66
2023-05-22T11:54:57.976Z,101206.13
2023-05-22T11:57:44.509Z,101202.95
2023-05-22T12:00:31.797Z,101191.39
2023-05-22T12:03:18.708Z,101182.78
2023-05-22T12:06:05.723Z,101191.44
2023-05-22T12:08:52.466Z,101191.05
2023-05-22T12:11:39.337Z,101189.44
2023-05-22T12:14:31.330Z,101187.98
2023-05-22T12:17:18.168Z,101178.23
2023-05-22T12:20:06.296Z,101172.03
2023-05-22T12:22:56.241Z,101168.00
2023-05-22T12:25:43.259Z,101170.83
2023-05-22T12:28:32.533Z,101175.90
2023-05-22T12:31:25.396Z,101164.94
2023-05-22T12:34:12.366Z,101165.19
2023-05-22T12:36:59.057Z,101157.71
2023-05-22T12:39:59.835Z,101154.77
2023-05-22T12:42:46.301Z,101156.92
2023-05-22T12:45:33.066Z,101145.59
2023-05-22T12:48:19.968Z,101153.02
2023-05-22T12:51:06.508Z,101153.09
2023-05-22T12:53:53.061Z,101146.92
2023-05-22T12:56:39.518Z,101142.51
2023-05-22T12:59:26.069Z,101144.77
2023-05-22T13:02:12.408Z,101137.35
2023-05-22T13:04:59.207Z,101137.89
2023-05-22T13:07:45.700Z,101139.14
2023-05-22T13:10:32.246Z,101135.89
2023-05-22T13:13:18.527Z,101136.42
2023-05-22T13:16:05.306Z,101133.93
2023-05-22T13:18:51.696Z,101127.87
2023-05-22T13:21:38.165Z,101119.84
2023-05-22T13:24:24.550Z,101119.11
2023-05-22T13:27:11.242Z,101117.31
2023-05-22T13:29:57.920Z,101115.89
2023-05-22T13:32:44.658Z,101116.76
2023-05-22T13:35:31.243Z,101113.17
2023-05-22T13:38:17.697Z,101112.89
2023-05-22T13:41:04.373Z,101106.05
2023-05-22T13:43:51.266Z,101101.25
2023-05-22T13:46:40.616Z,101103.52
2023-05-22T13:49:28.027Z,101098.94
2023-05-22T13:52:14.530Z,101099.94
2023-05-22T13:55:01.129Z,101096.60
2023-05-22T13:57:47.472Z,101098.60
2023-05-22T14:00:33.953Z,101097.05
2023-05-22T14:03:20.877Z,101093.71
2023-05-22T14:06:07.673Z,101096.64
2023-05-22T14:08:54.551Z,101094.46
2023-05-22T14:11:41.121Z,101095.48
2023-05-22T14:14:27.770Z,101088.03
2023-05-22T14:17:14.306Z,101083.65
2023-05-22T14:20:01.255Z,101079.21
2023-05-22T14:22:57.170Z,101077.56
2023-05-22T14:25:45.244Z,101078.30
2023-05-22T14:28:32.241Z,101078.66
2023-05-22T14:31:18.973Z,101070.54
2023-05-22T14:34:05.986Z,101067.23
2023-05-22T14:36:52.766Z,101078.36
2023-05-22T14:39:39.465Z,101071.52
2023-05-22T14:42:25.883Z,101069.67
2023-05-22T14:45:12.815Z,101063.65
2023-05-22T14:47:59.096Z,101061.36
2023-05-22T14:50:47.539Z,101055.16
2023-05-22T14:53:34.105Z,101057.91
2023-05-22T14:56:21.672Z,101055.36
2023-05-22T14:59:08.190Z,101057.47
2023-05-22T15:01:54.677Z,101051.27
2023-05-22T15:04:41.299Z,101046.77
2023-05-22T15:07:39.648Z,101050.83
2023-05-22T15:10:30.178Z,101047.39
2023-05-22T15:13:16.643Z,101040.32
2023-05-22T15:16:03.228Z,101039.27
2023-05-22T15:18:50.192Z,101033.05
2023-05-22T15:21:36.754Z,101038.37
2023-05-22T15:24:23.395Z,101040.27
2023-05-22T15:27:12.933Z,101040.95
2023-05-22T15:29:59.275Z,101038.70
2023-05-22T15:32:45.902Z,101034.48
2023-05-22T15:35:32.376Z,101034.94
2023-05-22T15:38:20.161Z,101029.95
2023-05-22T15:41:06.933Z,101021.45
2023-05-22T15:43:53.535Z,101019.11
2023-05-22T15:46:39.874Z,101014.08
2023-05-22T15:49:27.922Z,101011.52
2023-05-22T15:52:16.601Z,101011.52
2023-05-22T15:55:03.108Z,101011.08
2023-05-22T15:57:49.687Z,101009.76
2023-05-22T16:00:41.062Z,101006.92
2023-05-22T16:03:28.120Z,101010.33
2023-05-22T16:06:14.651Z,101002.02
2023-05-22T16:09:01.148Z,100997.83
2023-05-22T16:11:47.921Z,100990.71
2023-05-22T16:14:34.287Z,100994.52
2023-05-22T16:17:20.930Z,100991.20
2023-05-22T16:20:08.561Z,100989.34
2023-05-22T16:22:55.326Z,100985.83
2023-05-22T16:25:42.099Z,100986.81
2023-05-22T16:28:29.103Z,100985.45
2023-05-22T16:31:19.354Z,100987.80
2023-05-22T16:34:06.027Z,100988.77
2023-05-22T16:36:52.577Z,100985.96
2023-05-22T16:39:41.409Z,100981.77
2023-05-22T16:42:28.354Z,100987.38
2023-05-22T16:45:14.974Z,100988.45
2023-05-22T16:48:01.795Z,100988.54
2023-05-22T16:50:48.538Z,100991.20
2023-05-22T16:53:38.200Z,100990.23
2023-05-22T16:56:24.985Z,100995.41
2023-05-22T16:59:11.591Z,100997.66
2023-05-22T17:01:58.365Z,100997.33
2023-05-22T17:04:44.966Z,100992.27
2023-05-22T17:07:31.745Z,100990.95
2023-05-22T17:10:18.059Z,100988.00
2023-05-22T17:13:04.923Z,100987.96
2023-05-22T17:15:51.475Z,100999.37
2023-05-22T17:18:38.097Z,100997.20
2023-05-22T17:21:24.978Z,100989.41
2023-05-22T17:24:14.676Z,100993.05
2023-05-22T17:27:03.425Z,100999.58
2023-05-22T17:29:50.010Z,100995.29
2023-05-22T17:32:36.692Z,100998.54
2023-05-22T17:35:23.435Z,101003.42
2023-05-22T17:38:10.112Z,100999.27
2023-05-22T17:40:56.557Z,100988.36
2023-05-22T17:43:42.969Z,100995.20
2023-05-22T17:46:29.576Z,100993.95
2023-05-22T17:49:16.241Z,100995.60
2023-05-22T17:52:03.196Z,100990.03
2023-05-22T17:54:50.644Z,100991.12
2023-05-22T17:57:37.312Z,100993.13
2023-05-22T18:00:23.832Z,100998.73
2023-05-22T18:03:10.828Z,100992.90
2023-05-22T18:05:57.666Z,100988.88
2023-05-22T18:08:43.899Z,100986.83
2023-05-22T18:11:30.615Z,100990.56
2023-05-22T18:14:17.095Z,100989.04
2023-05-22T18:17:04.595Z,100989.35
2023-05-22T18:19:51.143Z,100987.14
2023-05-22T18:22:39.258Z,100986.70
2023-05-22T18:25:25.725Z,100983.70
2023-05-22T18:28:12.562Z,100983.23
2023-05-22T18:30:59.422Z,100979.01
2023-05-22T18:33:46.681Z,100982.49
2023-05-22T18:36:34.112Z,100982.88
2023-05-22T18:39:20.886Z,100985.27
2023-05-22T18:42:07.780Z,100984.37
2023-05-22T18:44:53.950Z,100986.73
2023-05-22T18:47:41.274Z,100988.11
2023-05-22T18:50:27.690Z,100984.33
2023-05-22T18:53:14.756Z,100988.40
2023-05-22T18:56:01.336Z,100988.17
2023-05-22T18:58:47.632Z,100995.77
2023-05-22T19:01:34.261Z,101000.91
2023-05-22T19:04:21.098Z,100994.86
2023-05-22T19:07:07.981Z,101000.52
2023-05-22T19:09:54.568Z,101004.73
2023-05-22T19:12:41.393Z,101006.77
2023-05-22T19:15:27.585Z,101009.16
2023-05-22T19:18:13.942Z,101009.73
2023-05-22T19:21:00.480Z,101011.36
2023-05-22T19:23:48.456Z,101011.20
2023-05-22T19:26:35.347Z,101011.16
2023-05-22T19:29:21.979Z,101008.61
2023-05-22T19:32:08.359Z,101009.66
2023-05-22T19:34:54.746Z,101009.44
2023-05-22T19:37:41.224Z,101010.86
2023-05-22T19:40:27.885Z,101011.23
2023-05-22T19:43:14.423Z,101007.63
2023-05-22T19:46:00.999Z,101012.08
2023-05-22T19:48:47.719Z,101007.74
2023-05-22T19:51:34.018Z,100993.81
2023-05-22T19:54:20.764Z,101003.94
2023-05-22T19:57:07.290Z,101003.39
2023-05-22T19:59:54.429Z,101004.52
2023-05-22T20:02:40.962Z,101002.55
2023-05-22T20:05:27.598Z,101003.61
2023-05-22T20:08:14.326Z,101008.65
2023-05-22T20:11:00.600Z,101006.31
2023-05-22T20:13:46.957Z,101007.52
2023-05-22T20:16:33.586Z,101003.33
2023-05-22T20:19:20.513Z,101006.94
2023-05-22T20:22:07.213Z,100999.23
2023-05-22T20:24:54.316Z,101011.56
2023-05-22T20:27:40.938Z,101004.65
2023-05-22T20:30:27.689Z,101004.69
2023-05-22T20:33:14.469Z,101006.68
2023-05-22T20:36:01.517Z,101005.71
2023-05-22T20:38:48.608Z,101009.37
2023-05-22T20:41:34.890Z,101009.38
2023-05-22T20:44:24.769Z,101008.23
2023-05-22T20:47:10.976Z,101012.41
2023-05-22T20:49:57.659Z,101010.11
2023-05-22T20:52:45.857Z,101011.18
2023-05-22T20:55:35.729Z,101008.11
2023-05-22T20:58:23.253Z,101005.02
2023-05-22T21:01:09.956Z,101006.61
2023-05-22T21:03:56.891Z,101005.77
2023-05-22T21:06:43.579Z,101007.67
2023-05-22T21:09:30.201Z,101005.30
2023-05-22T21:12:16.832Z,100997.48
2023-05-22T21:15:03.184Z,100996.08
2023-05-22T21:17:49.462Z,101003.34
2023-05-22T21:20:36.093Z,101009.73
2023-05-22T21:23:24.475Z,101013.05
2023-05-22T21:26:11.431Z,101011.61
2023-05-22T21:28:57.950Z,101009.70
2023-05-22T21:31:44.767Z,101009.95
2023-05-22T21:34:31.351Z,101012.91
2023-05-22T21:37:17.847Z,101007.99
2023-05-22T21:40:04.758Z,101010.80
2023-05-22T21:42:51.489Z,101008.54
2023-05-22T21:45:38.914Z,101006.46
2023-05-22T21:48:25.582Z,101003.00
2023-05-22T21:51:12.210Z,100997.27
2023-05-22T21:53:58.870Z,100996.17
2023-05-22T21:56:45.489Z,101001.32
2023-05-22T21:59:32.177Z,101001.09
2023-05-22T22:02:18.907Z,100999.77
2023-05-22T22:05:06.441Z,101006.16
2023-05-22T22:07:52.762Z,101004.98
2023-05-22T22:10:39.671Z,101007.39
2023-05-22T22:13:26.500Z,101007.14
2023-05-22T22:16:12.918Z,101002.46
2023-05-22T22:19:01.196Z,101003.26
2023-05-22T22:21:48.223Z,101006.27
2023-05-22T22:24:34.457Z,101004.67
2023-05-22T22:27:21.006Z,100997.63
2023-05-22T22:30:08.937Z,100996.80
2023-05-22T22:32:55.776Z,100992.23
2023-05-22T22:35:43.174Z,100986.63
2023-05-22T22:38:32.856Z,100986.10
2023-05-22T22:41:19.314Z,100979.05
2023-05-22T22:44:06.058Z,100981.70
2023-05-22T22:46:52.529Z,100988.40
2023-05-22T22:49:39.033Z,100990.55
2023-05-22T22:52:25.558Z,100988.54
2023-05-22T22:55:12.259Z,100984.69
2023-05-22T22:57:59.695Z,100978.46
2023-05-22T23:00:46.179Z,100987.36
2023-05-22T23:03:33.075Z,100992.14
2023-05-22T23:06:19.518Z,100993.02
2023-05-22T23:09:06.109Z,100987.00
2023-05-22T23:11:52.935Z,100987.56
2023-05-22T23:14:39.728Z,100983.59
2023-05-22T23:17:27.540Z,100984.36
2023-05-22T23:20:14.383Z,100978.05
2023-05-22T23:23:01.085Z,100974.34
2023-05-22T23:25:47.830Z,100971.42
2023-05-22T23:28:34.288Z,100967.68
2023-05-22T23:31:26.255Z,100967.14
2023-05-22T23:34:13.148Z,100968.05
2023-05-22T23:36:59.670Z,100956.02
2023-05-22T23:39:46.099Z,100954.92
2023-05-22T23:42:32.911Z,100951.64
2023-05-22T23:45:19.546Z,100959.59
2023-05-22T23:48:05.980Z,100959.66
2023-05-22T23:50:52.354Z,100960.45
2023-05-22T23:53:38.949Z,100961.52
2023-05-22T23:56:25.175Z,100959.55
2023-05-22T23:59:12.018Z,100958.46
