createdAt,value
2022-08-10T00:00:43.850Z,88117.44
2022-08-10T00:03:12.753Z,88118.97
2022-08-10T00:05:43.709Z,88111.00
2022-08-10T00:08:24.053Z,88119.81
2022-08-10T00:15:01.481Z,88112.41
2022-08-10T00:17:28.706Z,88109.00
2022-08-10T00:20:04.178Z,88110.13
2022-08-10T00:22:36.590Z,88111.31
2022-08-10T00:25:20.036Z,88116.69
2022-08-10T00:28:02.504Z,88115.63
2022-08-10T00:30:31.188Z,88107.19
2022-08-10T00:32:58.491Z,88110.22
2022-08-10T00:35:26.010Z,88106.78
2022-08-10T00:37:56.350Z,88110.25
2022-08-10T00:40:36.936Z,88106.47
2022-08-10T00:43:07.121Z,88116.00
2022-08-10T00:45:36.072Z,88113.78
2022-08-10T00:48:04.306Z,88111.53
2022-08-10T00:50:32.030Z,88104.31
2022-08-10T00:52:59.501Z,88107.38
2022-08-10T00:55:27.284Z,88100.19
2022-08-10T00:57:56.706Z,88099.84
2022-08-10T01:00:27.063Z,88102.91
2022-08-10T01:12:39.092Z,88097.72
2022-08-10T01:19:27.923Z,88084.09
2022-08-10T01:22:52.375Z,88087.91
2022-08-10T01:26:10.540Z,88092.50
2022-08-10T01:28:58.228Z,88092.88
2022-08-10T01:31:33.860Z,88096.28
2022-08-10T01:34:12.760Z,88100.50
2022-08-10T01:36:49.938Z,88098.63
2022-08-10T01:39:26.990Z,88100.91
2022-08-10T01:42:02.777Z,88105.47
2022-08-10T01:44:46.315Z,88100.91
2022-08-10T01:47:22.075Z,88105.50
2022-08-10T01:49:56.922Z,88105.09
2022-08-10T01:53:09.837Z,88109.69
2022-08-10T01:55:43.068Z,88098.69
2022-08-10T01:59:06.911Z,88104.34
2022-08-10T02:01:52.526Z,88102.47
2022-08-10T02:04:24.327Z,88111.22
2022-08-10T02:06:54.326Z,88105.13
2022-08-10T02:09:27.832Z,88107.03
2022-08-10T02:12:08.509Z,88099.41
2022-08-10T02:14:45.116Z,88100.22
2022-08-10T02:17:57.685Z,88096.03
2022-08-10T02:20:15.388Z,88094.53
2022-08-10T02:22:49.018Z,88090.00
2022-08-10T02:25:41.610Z,88095.31
2022-08-10T02:28:09.337Z,88100.66
2022-08-10T02:34:48.799Z,88104.88
2022-08-10T02:37:24.993Z,88093.88
2022-08-10T02:39:54.182Z,88096.16
2022-08-10T02:45:23.508Z,88091.97
2022-08-10T02:45:31.740Z,88089.69
2022-08-10T02:48:06.756Z,88088.56
2022-08-10T02:50:41.815Z,88089.72
2022-08-10T02:53:54.575Z,88092.75
2022-08-10T02:56:35.576Z,88085.94
2022-08-10T02:59:17.166Z,88087.09
2022-08-10T03:01:50.374Z,88091.66
2022-08-10T03:04:55.887Z,88092.03
2022-08-10T03:07:43.104Z,88090.13
2022-08-10T03:10:19.753Z,88092.03
2022-08-10T03:12:53.453Z,88084.09
2022-08-10T03:15:24.291Z,88089.78
2022-08-10T03:17:58.314Z,88080.66
2022-08-10T03:20:36.534Z,88082.19
2022-08-10T03:23:21.604Z,88084.09
2022-08-10T03:25:54.598Z,88078.41
2022-08-10T03:28:30.258Z,88073.47
2022-08-10T03:31:01.788Z,88073.06
2022-08-10T03:33:37.574Z,88078.00
2022-08-10T03:36:41.864Z,88082.56
2022-08-10T03:38:54.302Z,88079.16
2022-08-10T03:49:39.835Z,88073.09
2022-08-10T03:52:08.079Z,88078.41
2022-08-10T03:54:36.123Z,88086.34
2022-08-10T03:57:04.097Z,88087.50
2022-08-10T03:59:32.406Z,88090.50
2022-08-10T04:02:45.056Z,88087.09
2022-08-10T04:05:39.702Z,88086.69
2022-08-10T04:08:08.160Z,88089.75
2022-08-10T04:14:38.675Z,88085.94
2022-08-10T04:20:55.173Z,88094.63
2022-08-10T04:23:29.196Z,88093.50
2022-08-10T04:25:57.373Z,88089.72
2022-08-10T04:32:26.605Z,88097.28
2022-08-10T04:34:58.117Z,88096.53
2022-08-10T04:37:27.249Z,88095.78
2022-08-10T04:40:42.111Z,88096.16
2022-08-10T04:43:54.175Z,88092.75
2022-08-10T04:47:16.865Z,88094.25
2022-08-10T04:54:15.516Z,88102.91
2022-08-10T04:56:43.271Z,88099.13
2022-08-10T04:59:12.166Z,88101.78
2022-08-10T05:02:30.668Z,88100.28
2022-08-10T05:04:37.271Z,88100.25
2022-08-10T05:07:16.833Z,88104.44
2022-08-10T05:10:04.878Z,88102.16
2022-08-10T05:12:39.270Z,88098.75
2022-08-10T05:19:16.984Z,88097.97
2022-08-10T05:21:52.994Z,88094.59
2022-08-10T05:24:32.058Z,88096.09
2022-08-10T05:27:08.347Z,88095.69
2022-08-10T05:29:36.999Z,88089.28
2022-08-10T05:33:04.990Z,88101.78
2022-08-10T05:43:22.416Z,88103.66
2022-08-10T05:46:17.054Z,88092.28
2022-08-10T05:48:58.939Z,88100.25
2022-08-10T05:55:36.962Z,88093.09
2022-08-10T05:58:20.592Z,88089.72
2022-08-10T06:00:52.761Z,88089.38
2022-08-10T06:03:51.004Z,88089.38
2022-08-10T06:06:24.819Z,88091.25
2022-08-10T06:09:01.075Z,88085.97
2022-08-10T06:12:27.804Z,88082.94
2022-08-10T06:18:30.766Z,88080.66
2022-08-10T06:20:59.260Z,88082.97
2022-08-10T06:23:29.128Z,88076.09
2022-08-10T06:26:12.027Z,88075.31
2022-08-10T06:28:52.996Z,88077.56
2022-08-10T06:35:25.742Z,88070.28
2022-08-10T06:38:42.417Z,88079.75
2022-08-10T06:45:13.280Z,88071.31
2022-08-10T06:48:09.313Z,88069.38
2022-08-10T06:52:18.665Z,88073.91
2022-08-10T06:54:48.392Z,88066.28
2022-08-10T07:05:50.889Z,88061.16
2022-08-10T07:08:21.379Z,88065.66
2022-08-10T07:10:52.351Z,88065.25
2022-08-10T07:14:15.392Z,88058.69
2022-08-10T07:16:13.387Z,88057.84
2022-08-10T07:27:03.624Z,88047.72
2022-08-10T07:33:33.093Z,88049.78
2022-08-10T07:36:01.677Z,88040.56
2022-08-10T07:38:33.638Z,88040.44
2022-08-10T07:41:03.543Z,88037.66
2022-08-10T07:43:38.572Z,88038.75
2022-08-10T07:46:10.765Z,88034.09
2022-08-10T07:48:45.896Z,88024.09
2022-08-10T07:51:15.464Z,88023.66
2022-08-10T07:53:54.033Z,88022.06
2022-08-10T07:56:47.868Z,88014.38
2022-08-10T08:03:08.267Z,88018.03
2022-08-10T08:06:37.429Z,88013.34
2022-08-10T08:09:06.009Z,88016.25
2022-08-10T08:11:36.067Z,88017.31
2022-08-10T08:14:07.551Z,88013.34
2022-08-10T08:16:38.619Z,88007.53
2022-08-10T08:19:27.866Z,88010.47
2022-08-10T08:24:10.247Z,88009.22
2022-08-10T08:24:55.136Z,88007.53
2022-08-10T08:27:26.135Z,88004.38
2022-08-10T08:29:54.338Z,87999.66
2022-08-10T08:32:31.220Z,88004.47
2022-08-10T08:35:03.545Z,87994.09
2022-08-10T08:38:31.298Z,87999.31
2022-08-10T08:40:37.692Z,88009.13
2022-08-10T08:43:32.127Z,87997.69
2022-08-10T08:46:58.873Z,87998.16
2022-08-10T08:50:07.618Z,87998.63
2022-08-10T08:52:51.164Z,88002.72
2022-08-10T08:56:05.654Z,87995.66
2022-08-10T08:59:01.562Z,87991.56
2022-08-10T09:02:15.064Z,87988.00
2022-08-10T09:05:27.030Z,87982.47
2022-08-10T09:08:21.596Z,87985.41
2022-08-10T09:15:46.981Z,87993.75
2022-08-10T09:18:24.059Z,87982.16
2022-08-10T09:21:19.860Z,87985.34
2022-08-10T09:24:06.420Z,87971.94
2022-08-10T09:40:56.579Z,87970.16
2022-08-10T09:43:14.125Z,87964.28
2022-08-10T09:46:02.799Z,87971.88
2022-08-10T09:48:50.593Z,87964.00
2022-08-10T09:51:45.326Z,87969.53
2022-08-10T09:54:38.080Z,87959.75
2022-08-10T09:57:58.716Z,87957.53
2022-08-10T10:00:51.588Z,87966.34
2022-08-10T10:15:44.068Z,87951.72
2022-08-10T10:18:29.462Z,87950.91
2022-08-10T10:21:56.235Z,87940.31
2022-08-10T10:24:40.801Z,87945.38
2022-08-10T10:27:43.740Z,87935.53
2022-08-10T10:31:16.657Z,87939.00
2022-08-10T10:34:12.254Z,87939.66
2022-08-10T10:36:44.943Z,87929.03
2022-08-10T10:39:23.793Z,87926.31
2022-08-10T10:42:35.039Z,87930.94
2022-08-10T10:45:28.911Z,87923.44
2022-08-10T10:48:24.116Z,87922.16
2022-08-10T10:51:25.384Z,87921.06
2022-08-10T10:54:19.392Z,87911.56
2022-08-10T10:57:58.699Z,87910.22
2022-08-10T11:08:38.563Z,87902.75
2022-08-10T11:12:00.185Z,87892.41
2022-08-10T11:14:48.436Z,87895.38
2022-08-10T11:17:26.017Z,87892.38
2022-08-10T11:21:03.586Z,87893.22
2022-08-10T11:24:47.343Z,87894.16
2022-08-10T11:35:11.487Z,87888.16
2022-08-10T11:38:30.079Z,87892.09
2022-08-10T11:42:08.839Z,87893.78
2022-08-10T11:44:33.588Z,87896.00
2022-08-10T11:47:15.369Z,87895.69
2022-08-10T11:50:09.938Z,87894.75
2022-08-10T11:52:56.618Z,87891.81
2022-08-10T11:55:33.562Z,87886.97
2022-08-10T11:58:08.967Z,87881.81
2022-08-10T12:00:39.173Z,87879.09
2022-08-10T12:03:08.732Z,87874.50
2022-08-10T12:05:51.761Z,87877.88
2022-08-10T12:10:03.671Z,87877.28
2022-08-10T12:11:25.356Z,87877.00
2022-08-10T12:14:20.901Z,87871.44
2022-08-10T12:17:15.653Z,87875.56
2022-08-10T12:20:08.681Z,87868.97
2022-08-10T12:33:10.529Z,87856.16
2022-08-10T12:36:22.367Z,87854.47
2022-08-10T12:39:26.871Z,87847.84
2022-08-10T12:42:06.241Z,87849.25
2022-08-10T12:45:00.649Z,87839.59
2022-08-10T12:48:08.175Z,87836.13
2022-08-10T12:50:58.821Z,87839.13
2022-08-10T12:53:55.507Z,87843.13
2022-08-10T12:56:47.792Z,87841.09
2022-08-10T12:59:16.476Z,87841.91
2022-08-10T13:02:09.805Z,87844.34
2022-08-10T13:08:47.173Z,87842.06
2022-08-10T13:12:37.150Z,87840.69
2022-08-10T13:14:24.067Z,87839.38
2022-08-10T13:21:20.617Z,87839.06
2022-08-10T13:24:03.557Z,87829.69
2022-08-10T13:27:25.047Z,87826.03
2022-08-10T13:29:36.727Z,87839.00
2022-08-10T13:32:09.586Z,87833.69
2022-08-10T13:35:02.423Z,87833.81
2022-08-10T13:37:34.571Z,87832.78
2022-08-10T13:40:04.188Z,87831.94
2022-08-10T13:50:44.133Z,87814.56
2022-08-10T13:53:15.508Z,87810.50
2022-08-10T13:55:56.139Z,87808.34
2022-08-10T13:58:39.341Z,87813.88
2022-08-10T14:01:14.720Z,87812.25
2022-08-10T14:03:44.633Z,87813.31
2022-08-10T14:06:15.639Z,87815.09
2022-08-10T14:08:54.748Z,87810.44
2022-08-10T14:23:22.742Z,87807.00
2022-08-10T14:32:01.902Z,87799.34
2022-08-10T14:36:14.730Z,87800.34
2022-08-10T14:37:41.715Z,87799.59
2022-08-10T14:40:16.961Z,87793.25
2022-08-10T14:43:04.474Z,87798.50
2022-08-10T14:45:39.463Z,87804.25
2022-08-10T14:48:16.483Z,87796.13
2022-08-10T14:55:19.593Z,87796.78
2022-08-10T14:58:19.269Z,87796.78
2022-08-10T15:00:43.229Z,87803.25
2022-08-10T15:04:01.630Z,87803.75
2022-08-10T15:11:05.893Z,87807.97
2022-08-10T15:14:29.411Z,87800.25
2022-08-10T15:16:59.968Z,87805.00
2022-08-10T15:20:03.266Z,87808.72
2022-08-10T15:26:22.707Z,87804.97
2022-08-10T15:29:23.162Z,87799.16
2022-08-10T15:40:24.725Z,87789.47
2022-08-10T15:43:24.657Z,87785.50
2022-08-10T15:50:13.953Z,87786.84
2022-08-10T15:53:01.543Z,87786.59
2022-08-10T15:56:05.020Z,87796.25
2022-08-10T15:58:50.084Z,87798.41
2022-08-10T16:02:12.527Z,87792.91
2022-08-10T16:05:16.825Z,87790.31
2022-08-10T16:07:57.787Z,87796.94
2022-08-10T16:10:38.960Z,87791.06
2022-08-10T16:13:50.932Z,87798.97
2022-08-10T16:16:04.687Z,87798.81
2022-08-10T16:18:38.396Z,87797.72
2022-08-10T16:21:20.672Z,87791.16
2022-08-10T16:27:47.843Z,87791.13
2022-08-10T16:30:16.258Z,87803.09
2022-08-10T16:37:59.005Z,87804.13
2022-08-10T16:45:06.566Z,87806.53
2022-08-10T16:47:45.618Z,87804.66
2022-08-10T16:54:27.626Z,87809.16
2022-08-10T17:01:12.023Z,87804.22
2022-08-10T17:04:08.253Z,87811.44
2022-08-10T17:06:42.482Z,87807.56
2022-08-10T17:09:20.029Z,87806.13
2022-08-10T17:11:51.570Z,87813.25
2022-08-10T17:14:24.009Z,87810.13
2022-08-10T17:17:00.192Z,87816.75
2022-08-10T17:19:42.580Z,87808.69
2022-08-10T17:22:20.439Z,87813.50
2022-08-10T17:25:01.995Z,87807.84
2022-08-10T17:28:04.843Z,87821.53
2022-08-10T17:30:35.246Z,87825.91
2022-08-10T17:34:54.362Z,87818.88
2022-08-10T17:37:27.089Z,87831.63
2022-08-10T17:40:18.948Z,87825.47
2022-08-10T17:43:07.199Z,87833.72
2022-08-10T17:45:46.777Z,87832.69
2022-08-10T17:48:25.191Z,87836.44
2022-08-10T17:55:40.475Z,87847.06
2022-08-10T18:02:29.810Z,87848.94
2022-08-10T18:05:00.294Z,87853.72
2022-08-10T18:11:33.007Z,87858.47
2022-08-10T18:14:07.223Z,87860.38
2022-08-10T18:17:20.436Z,87868.13
2022-08-10T18:19:56.765Z,87869.75
2022-08-10T18:23:24.813Z,87868.91
2022-08-10T18:26:00.986Z,87863.16
2022-08-10T18:28:31.121Z,87876.03
2022-08-10T18:31:00.927Z,87869.94
2022-08-10T18:33:44.061Z,87867.84
2022-08-10T18:41:11.123Z,87888.91
2022-08-10T18:44:06.298Z,87892.47
2022-08-10T18:56:09.347Z,87905.59
2022-08-10T18:59:05.597Z,87904.75
2022-08-10T19:02:01.756Z,87909.50
2022-08-10T19:05:30.879Z,87913.28
2022-08-10T19:08:30.662Z,87915.78
2022-08-10T19:11:20.636Z,87919.78
2022-08-10T19:18:04.085Z,87926.88
2022-08-10T19:21:06.806Z,87929.47
2022-08-10T19:24:07.638Z,87937.63
2022-08-10T19:27:15.393Z,87939.03
2022-08-10T19:30:12.889Z,87937.19
2022-08-10T19:33:08.260Z,87944.28
2022-08-10T19:40:01.626Z,87952.88
2022-08-10T19:43:09.029Z,87949.13
2022-08-10T19:50:01.363Z,87951.59
2022-08-10T19:57:05.628Z,87946.22
2022-08-10T20:00:15.132Z,87960.09
2022-08-10T20:07:21.763Z,87968.00
2022-08-10T20:10:23.435Z,87967.75
2022-08-10T20:13:11.763Z,87960.22
2022-08-10T20:16:06.116Z,87969.03
2022-08-10T20:18:48.701Z,87964.16
2022-08-10T20:21:36.376Z,87974.25
2022-08-10T20:24:10.828Z,87975.00
2022-08-10T20:26:51.910Z,87968.13
2022-08-10T20:29:59.497Z,87964.78
2022-08-10T20:32:53.685Z,87980.56
2022-08-10T20:35:43.924Z,87979.91
2022-08-10T20:38:38.093Z,87983.84
2022-08-10T20:42:01.408Z,87985.47
2022-08-10T20:45:01.878Z,87981.41
2022-08-10T20:47:57.033Z,87984.19
2022-08-10T20:51:11.621Z,87982.25
2022-08-10T20:53:50.142Z,87982.00
2022-08-10T20:57:53.624Z,87984.25
2022-08-10T21:00:11.335Z,87986.72
2022-08-10T21:03:43.991Z,87984.03
2022-08-10T21:06:41.746Z,87987.09
2022-08-10T21:09:56.519Z,87980.69
2022-08-10T21:13:19.452Z,87987.81
2022-08-10T21:16:02.778Z,87988.31
2022-08-10T21:19:52.159Z,87990.66
2022-08-10T21:22:30.320Z,87989.56
2022-08-10T21:25:07.451Z,87986.13
2022-08-10T21:28:08.740Z,87999.19
2022-08-10T21:31:22.025Z,88003.47
2022-08-10T21:34:31.820Z,88002.47
2022-08-10T21:37:11.199Z,88003.78
2022-08-10T21:40:34.669Z,87999.28
2022-08-10T21:43:51.448Z,88012.41
2022-08-10T21:46:39.129Z,87996.59
2022-08-10T21:50:07.262Z,87999.72
2022-08-10T21:56:59.040Z,87999.28
2022-08-10T21:59:42.702Z,88001.69
2022-08-10T22:02:16.479Z,88000.59
2022-08-10T22:09:09.047Z,88005.66
2022-08-10T22:11:49.476Z,88002.69
2022-08-10T22:14:33.848Z,88007.38
2022-08-10T22:17:05.551Z,88005.59
2022-08-10T22:19:48.298Z,88009.50
2022-08-10T22:22:40.908Z,87996.59
2022-08-10T22:25:46.930Z,87998.59
2022-08-10T22:28:20.202Z,88001.44
2022-08-10T22:31:50.409Z,88005.75
2022-08-10T22:34:52.830Z,88001.34
2022-08-10T22:37:19.933Z,88000.63
2022-08-10T22:40:16.438Z,88009.03
2022-08-10T22:42:59.548Z,88010.59
2022-08-10T22:45:37.340Z,88012.53
2022-08-10T22:48:06.840Z,88011.78
2022-08-10T22:50:35.336Z,88018.38
2022-08-10T22:53:07.668Z,88017.19
2022-08-10T22:55:39.989Z,88018.03
2022-08-10T22:58:07.679Z,88013.47
2022-08-10T23:00:36.481Z,88021.81
2022-08-10T23:03:23.697Z,88021.47
2022-08-10T23:06:14.672Z,88014.66
2022-08-10T23:09:00.587Z,88013.22
2022-08-10T23:11:40.360Z,88007.16
2022-08-10T23:14:12.805Z,88017.16
2022-08-10T23:16:49.307Z,88012.63
2022-08-10T23:19:27.114Z,88020.03
2022-08-10T23:22:05.854Z,88011.25
2022-08-10T23:24:41.645Z,88003.25
2022-08-10T23:27:37.442Z,88012.47
2022-08-10T23:30:10.633Z,88010.13
2022-08-10T23:32:59.585Z,88019.03
2022-08-10T23:36:31.268Z,88015.59
2022-08-10T23:38:22.259Z,88012.16
2022-08-10T23:40:53.792Z,88008.38
2022-08-10T23:43:46.581Z,88011.13
2022-08-10T23:46:22.333Z,88013.38
2022-08-10T23:48:56.374Z,88014.13
2022-08-10T23:51:55.444Z,88003.50
2022-08-10T23:54:26.389Z,87997.06
2022-08-10T23:57:00.980Z,88005.88
2022-08-10T23:59:32.228Z,88000.13
