createdAt,value
2022-10-21T00:04:18.994Z,14.6
2022-10-21T00:18:45.966Z,14.8
2022-10-21T00:33:25.954Z,14.9
2022-10-21T00:47:56.526Z,14.9
2022-10-21T01:02:30.241Z,15
2022-10-21T01:17:02.968Z,14.8
2022-10-21T01:31:47.388Z,14.6
2022-10-21T01:46:20.530Z,14.2
2022-10-21T02:00:53.848Z,14.2
2022-10-21T02:15:32.933Z,14.2
2022-10-21T02:30:10.300Z,14.6
2022-10-21T02:44:40.582Z,14.5
2022-10-21T02:59:15.031Z,14.6
2022-10-21T03:13:48.199Z,14.5
2022-10-21T03:28:21.416Z,14.2
2022-10-21T03:42:54.761Z,14.1
2022-10-21T03:57:27.575Z,14
2022-10-21T04:12:00.696Z,13.9
2022-10-21T04:26:33.326Z,13.8
2022-10-21T04:41:07.349Z,13.8
2022-10-21T04:55:40.293Z,13.7
2022-10-21T05:10:13.758Z,13.8
2022-10-21T05:24:47.146Z,13.9
2022-10-21T05:39:20.926Z,13.9
2022-10-21T05:53:57.305Z,14.1
2022-10-21T06:08:26.960Z,14.1
2022-10-21T06:23:00.720Z,14.2
2022-10-21T06:37:32.630Z,14.2
2022-10-21T06:52:06.948Z,14.3
2022-10-21T07:06:47.482Z,14.4
2022-10-21T07:21:23.533Z,14.6
2022-10-21T07:35:54.099Z,14.9
2022-10-21T07:50:27.864Z,15.1
2022-10-21T08:05:02.455Z,15.3
2022-10-21T08:19:36.750Z,15.5
2022-10-21T08:34:10.736Z,15.6
2022-10-21T08:48:44.670Z,15.6
2022-10-21T09:03:19.896Z,15.7
2022-10-21T09:17:55.786Z,15.6
2022-10-21T09:32:27.789Z,15.7
2022-10-21T09:47:01.429Z,15.8
2022-10-21T10:01:35.147Z,15.8
2022-10-21T10:16:08.000Z,15.8
2022-10-21T10:30:42.440Z,15.9
2022-10-21T10:45:15.881Z,15.7
2022-10-21T10:59:50.133Z,15.9
2022-10-21T11:14:25.218Z,16
2022-10-21T11:29:02.361Z,16
2022-10-21T11:43:36.548Z,16.2
2022-10-21T11:58:13.000Z,16.5
2022-10-21T12:12:48.525Z,16.9
2022-10-21T12:27:22.018Z,17
2022-10-21T12:41:56.416Z,17.5
2022-10-21T12:56:31.301Z,17.5
2022-10-21T13:11:04.407Z,17.5
2022-10-21T13:25:36.713Z,17.4
2022-10-21T13:40:15.331Z,17.4
2022-10-21T13:54:51.552Z,17.6
2022-10-21T14:09:21.906Z,17.4
2022-10-21T14:23:54.632Z,17.5
2022-10-21T14:38:25.781Z,17.7
2022-10-21T14:52:59.355Z,17.8
2022-10-21T15:07:33.697Z,17.9
2022-10-21T15:22:09.567Z,17.8
2022-10-21T15:36:42.489Z,17.5
2022-10-21T15:51:16.270Z,17.4
2022-10-21T16:05:51.879Z,17.1
2022-10-21T16:20:24.475Z,17
2022-10-21T16:35:03.214Z,16.7
2022-10-21T16:49:31.775Z,16.4
2022-10-21T17:04:10.577Z,16.1
2022-10-21T17:18:39.553Z,16.1
2022-10-21T17:33:13.399Z,16
2022-10-21T17:47:45.183Z,15.7
2022-10-21T18:02:18.346Z,15.6
2022-10-21T18:16:52.186Z,15.5
2022-10-21T18:31:25.661Z,15.4
2022-10-21T18:45:58.157Z,15
2022-10-21T19:00:31.491Z,14.8
2022-10-21T19:15:03.961Z,14.3
2022-10-21T19:29:38.339Z,14.1
2022-10-21T19:44:11.530Z,14.3
2022-10-21T19:58:44.938Z,14.5
2022-10-21T20:13:18.621Z,14
2022-10-21T20:27:58.104Z,13.5
2022-10-21T20:42:31.392Z,13.9
2022-10-21T20:57:01.651Z,13.4
2022-10-21T21:11:34.052Z,13.7
2022-10-21T21:26:07.841Z,13.8
2022-10-21T21:40:42.307Z,13.9
2022-10-21T21:55:15.828Z,13.3
2022-10-21T22:09:49.232Z,13.5
2022-10-21T22:24:23.245Z,13.7
2022-10-21T22:38:56.569Z,12.8
2022-10-21T22:53:30.523Z,12.9
2022-10-21T23:07:59.467Z,12.3
2022-10-21T23:22:32.621Z,12.7
2022-10-21T23:37:07.120Z,13.3
2022-10-21T23:51:41.250Z,13.2
