createdAt,value
2018-04-26T10:42:56.369Z,7.43
2018-04-26T10:45:26.035Z,6.93
2018-04-26T10:56:53.921Z,6.20
2018-04-26T10:59:23.480Z,5.90
2018-04-26T11:01:53.119Z,6.17
2018-04-26T11:04:21.895Z,6.23
2018-04-26T11:06:50.940Z,6.30
2018-04-26T11:09:19.877Z,6.47
2018-04-26T11:11:48.559Z,4.83
2018-04-26T11:14:17.406Z,5.60
2018-04-26T11:16:51.424Z,5.40
2018-04-26T11:19:20.278Z,5.10
2018-04-26T11:21:49.074Z,5.30
2018-04-26T11:24:17.912Z,5.00
2018-04-26T11:26:46.607Z,4.90
2018-04-26T11:29:15.527Z,4.50
2018-04-26T11:31:44.446Z,4.03
2018-04-26T11:34:13.298Z,3.97
2018-04-26T11:36:42.078Z,4.00
2018-04-26T11:39:10.836Z,3.63
2018-04-26T11:41:39.930Z,4.20
2018-04-26T11:44:08.810Z,3.90
2018-04-26T11:46:37.588Z,3.93
2018-04-26T11:49:06.387Z,3.60
2018-04-26T11:51:35.196Z,3.50
2018-04-26T11:54:04.785Z,3.83
2018-04-26T11:56:33.926Z,3.50
2018-04-26T11:59:02.851Z,3.50
2018-04-26T12:01:31.828Z,3.10
2018-04-26T12:04:01.542Z,3.43
2018-04-26T12:06:31.180Z,3.03
2018-04-26T12:09:00.025Z,3.57
2018-04-26T12:11:29.658Z,3.23
2018-04-26T12:13:58.441Z,3.50
2018-04-26T12:16:27.982Z,3.03
2018-04-26T12:18:56.734Z,3.30
2018-04-26T12:21:25.809Z,3.00
2018-04-26T12:23:55.353Z,3.20
2018-04-26T12:26:24.110Z,3.10
2018-04-26T12:28:52.919Z,3.20
2018-04-26T12:31:22.052Z,2.90
2018-04-26T12:33:51.738Z,2.80
2018-04-26T12:36:20.578Z,2.90
2018-04-26T12:38:49.333Z,3.03
2018-04-26T12:41:18.156Z,3.23
2018-04-26T12:43:47.665Z,3.20
2018-04-26T12:46:16.888Z,3.17
2018-04-26T12:48:46.406Z,2.97
2018-04-26T12:51:15.181Z,2.93
2018-04-26T12:53:44.644Z,3.10
2018-04-26T12:56:14.201Z,3.00
2018-04-26T12:58:43.307Z,2.90
2018-04-26T13:01:12.076Z,2.93
2018-04-26T13:03:41.713Z,2.60
2018-04-26T13:06:10.702Z,2.70
2018-04-26T13:08:39.547Z,2.83
2018-04-26T13:11:09.092Z,2.70
2018-04-26T13:13:38.621Z,2.40
2018-04-26T13:16:07.392Z,2.97
2018-04-26T13:18:36.132Z,3.00
2018-04-26T13:21:05.758Z,2.80
2018-04-26T13:23:34.567Z,2.80
2018-04-26T13:26:03.772Z,3.07
2018-04-26T13:28:32.692Z,2.70
2018-04-26T13:31:01.855Z,2.87
2018-04-26T13:33:31.213Z,3.20
2018-04-26T13:36:00.823Z,3.00
2018-04-26T13:38:30.342Z,3.00
2018-04-26T13:40:59.046Z,2.83
2018-04-26T13:43:27.816Z,3.00
2018-04-26T13:45:56.651Z,2.87
2018-04-26T13:48:25.854Z,2.50
2018-04-26T13:50:55.382Z,2.73
2018-04-26T13:53:25.114Z,2.73
2018-04-26T13:55:54.494Z,3.20
2018-04-26T13:58:24.814Z,2.87
2018-04-26T14:00:54.463Z,3.07
2018-04-26T14:03:23.407Z,2.70
2018-04-26T14:05:53.544Z,2.77
2018-04-26T14:09:52.584Z,2.67
2018-04-26T14:12:22.961Z,2.60
2018-04-26T14:14:52.381Z,2.30
2018-04-26T14:17:22.115Z,2.13
2018-04-26T14:19:51.220Z,2.70
2018-04-26T14:22:20.959Z,2.47
2018-04-26T14:24:50.283Z,2.10
2018-04-26T14:27:19.250Z,2.17
2018-04-26T14:29:48.159Z,2.30
2018-04-26T14:32:16.952Z,2.47
2018-04-26T14:34:47.103Z,2.43
2018-04-26T14:37:16.114Z,2.20
2018-04-26T14:39:45.667Z,2.33
2018-04-26T14:42:14.449Z,2.30
2018-04-26T14:44:43.591Z,2.10
2018-04-26T14:47:12.468Z,2.30
2018-04-26T14:49:42.513Z,2.33
2018-04-26T14:52:11.860Z,2.27
2018-04-26T14:54:40.994Z,2.20
2018-04-26T14:57:10.616Z,2.10
2018-04-26T14:59:39.535Z,2.20
2018-04-26T15:02:08.559Z,2.00
2018-04-26T15:04:37.486Z,2.17
2018-04-26T15:07:06.329Z,2.40
2018-04-26T15:09:36.044Z,2.30
2018-04-26T15:12:05.184Z,2.00
2018-04-26T15:14:33.999Z,2.00
2018-04-26T15:17:02.955Z,1.93
2018-04-26T15:19:32.553Z,2.03
2018-04-26T15:22:02.088Z,2.23
2018-04-26T15:24:30.899Z,2.10
2018-04-26T15:26:59.758Z,2.20
2018-04-26T15:29:28.606Z,1.87
2018-04-26T15:31:57.805Z,2.13
2018-04-26T15:34:26.761Z,2.00
2018-04-26T15:36:56.823Z,2.20
2018-04-26T15:39:25.591Z,2.10
2018-04-26T15:41:54.391Z,1.80
2018-04-26T15:44:23.339Z,2.20
2018-04-26T15:46:53.161Z,2.10
2018-04-26T15:49:21.878Z,2.00
2018-04-26T15:51:51.457Z,1.97
2018-04-26T15:54:31.568Z,1.87
2018-04-26T15:57:10.959Z,2.00
2018-04-26T16:01:55.839Z,1.97
2018-04-26T16:05:42.360Z,1.90
2018-04-26T16:08:26.480Z,2.13
2018-04-26T16:11:11.392Z,1.83
2018-04-26T16:14:55.137Z,1.83
2018-04-26T16:19:45.818Z,2.27
2018-04-26T16:22:31.921Z,2.00
2018-04-26T16:27:18.077Z,1.70
2018-04-26T16:32:08.862Z,2.00
2018-04-26T16:36:52.952Z,2.00
2018-04-26T16:39:22.165Z,1.87
2018-04-26T16:41:51.007Z,2.10
2018-04-26T16:44:21.048Z,2.20
2018-04-26T18:00:06.250Z,24.43
2018-04-26T18:02:35.040Z,25.00
2018-04-26T18:05:04.034Z,25.90
2018-04-26T18:07:33.210Z,26.47
2018-04-26T18:10:03.608Z,26.90
2018-04-26T18:12:33.521Z,27.57
2018-04-26T18:15:02.533Z,27.50
2018-04-26T18:17:31.588Z,26.67
2018-04-26T18:20:08.150Z,25.00
2018-04-26T18:22:30.446Z,26.20
2018-04-26T18:25:00.329Z,26.67
2018-04-26T18:27:29.890Z,24.30
2018-04-26T18:29:58.840Z,23.27
2018-04-26T18:32:28.800Z,23.70
2018-04-26T18:35:00.192Z,22.93
2018-04-26T18:37:29.995Z,21.47
2018-04-26T18:39:59.487Z,20.80
2018-04-26T18:42:28.519Z,21.53
2018-04-26T18:44:57.429Z,21.37
2018-04-26T18:47:27.117Z,19.23
2018-04-26T18:49:57.162Z,19.60
2018-04-26T18:52:26.913Z,17.93
2018-04-26T18:54:56.063Z,17.33
2018-04-26T18:57:25.843Z,17.07
2018-04-26T18:59:54.959Z,16.17
2018-04-26T19:02:24.711Z,16.80
2018-04-26T19:04:53.972Z,15.57
2018-04-26T19:07:22.825Z,15.90
2018-04-26T19:09:52.226Z,15.83
2018-04-26T19:12:21.859Z,13.40
2018-04-26T19:14:51.679Z,13.97
2018-04-26T19:17:20.606Z,13.47
2018-04-26T19:19:49.471Z,13.73
2018-04-26T19:22:19.642Z,13.73
2018-04-26T19:24:48.627Z,13.13
2018-04-26T19:27:17.585Z,12.50
2018-04-26T19:29:47.721Z,12.37
2018-04-26T19:32:17.411Z,12.33
2018-04-26T19:34:47.100Z,12.07
2018-04-26T19:37:15.927Z,11.23
2018-04-26T19:39:45.969Z,10.93
2018-04-26T19:42:14.943Z,11.73
2018-04-26T19:44:44.659Z,10.60
2018-04-26T19:47:13.586Z,10.17
2018-04-26T19:49:43.457Z,10.30
2018-04-26T19:52:13.112Z,10.03
2018-04-26T19:54:42.317Z,10.07
2018-04-26T19:57:11.191Z,9.43
2018-04-26T19:59:39.980Z,9.20
2018-04-26T20:02:08.795Z,9.27
2018-04-26T20:04:37.831Z,8.80
2018-04-26T20:07:07.377Z,8.27
2018-04-26T20:09:36.592Z,7.97
2018-04-26T20:12:05.587Z,7.93
2018-04-26T20:14:34.389Z,7.70
2018-04-26T20:17:03.489Z,7.57
2018-04-26T20:19:32.313Z,7.90
2018-04-26T20:22:01.105Z,7.13
2018-04-26T20:24:29.882Z,7.27
2018-04-26T20:26:58.624Z,7.50
2018-04-26T20:29:27.495Z,7.10
2018-04-26T20:31:56.915Z,6.93
2018-04-26T20:34:25.646Z,7.03
2018-04-26T20:36:56.567Z,6.23
2018-04-26T20:39:25.656Z,6.03
2018-04-26T20:41:55.938Z,6.47
2018-04-26T20:44:33.672Z,5.83
2018-04-26T20:47:02.620Z,6.10
2018-04-26T20:49:31.381Z,5.80
2018-04-26T20:52:01.567Z,5.37
2018-04-26T20:54:30.559Z,5.40
2018-04-26T20:56:59.363Z,5.13
2018-04-26T20:59:28.233Z,5.20
2018-04-26T21:01:56.970Z,4.87
2018-04-26T21:04:25.880Z,5.13
2018-04-26T21:06:55.063Z,4.70
2018-04-26T21:09:24.621Z,4.83
2018-04-26T21:11:53.390Z,4.60
2018-04-26T21:14:23.515Z,4.30
2018-04-26T21:16:52.714Z,4.57
2018-04-26T21:19:21.645Z,4.50
2018-04-26T21:21:50.442Z,4.40
2018-04-26T21:24:19.973Z,4.60
