createdAt,value
2017-12-26T00:00:01.768Z,1.33
2017-12-26T00:01:03.056Z,1.60
2017-12-26T00:02:04.341Z,1.43
2017-12-26T00:03:05.624Z,1.30
2017-12-26T00:04:07.676Z,1.43
2017-12-26T00:05:09.718Z,1.43
2017-12-26T00:06:11.006Z,1.33
2017-12-26T00:07:12.282Z,0.90
2017-12-26T00:08:13.567Z,0.90
2017-12-26T00:09:14.868Z,0.93
2017-12-26T00:10:16.901Z,0.87
2017-12-26T00:11:18.194Z,1.27
2017-12-26T00:12:19.484Z,1.10
2017-12-26T00:13:20.762Z,1.27
2017-12-26T00:14:22.060Z,1.10
2017-12-26T00:15:24.102Z,1.27
2017-12-26T00:16:25.408Z,1.20
2017-12-26T00:17:26.702Z,1.30
2017-12-26T00:18:28.732Z,1.13
2017-12-26T00:19:30.020Z,1.13
2017-12-26T00:20:31.306Z,1.00
2017-12-26T00:21:32.592Z,1.10
2017-12-26T00:22:33.900Z,1.10
2017-12-26T00:23:35.932Z,1.10
2017-12-26T00:24:37.520Z,0.90
2017-12-26T00:25:38.816Z,1.10
2017-12-26T00:26:40.116Z,0.90
2017-12-26T00:27:41.405Z,0.90
2017-12-26T00:28:43.424Z,0.90
2017-12-26T00:29:44.756Z,0.90
2017-12-26T00:30:46.044Z,0.90
2017-12-26T00:31:47.329Z,1.20
2017-12-26T00:32:48.628Z,0.87
2017-12-26T00:33:49.917Z,0.80
2017-12-26T00:34:51.468Z,1.00
2017-12-26T00:35:53.484Z,0.90
2017-12-26T00:36:54.808Z,1.23
2017-12-26T00:37:56.101Z,1.00
2017-12-26T00:38:58.208Z,0.80
2017-12-26T00:39:59.540Z,0.97
2017-12-26T00:41:00.840Z,0.90
2017-12-26T00:42:02.862Z,0.97
2017-12-26T00:43:04.150Z,0.93
2017-12-26T00:44:05.428Z,0.90
2017-12-26T00:45:06.996Z,1.00
2017-12-26T00:46:09.024Z,1.20
2017-12-26T00:47:10.300Z,0.87
2017-12-26T00:48:11.573Z,0.90
2017-12-26T00:49:12.848Z,1.03
2017-12-26T00:50:14.152Z,1.20
2017-12-26T00:51:15.440Z,0.87
2017-12-26T00:52:17.468Z,0.97
2017-12-26T00:53:18.755Z,0.83
2017-12-26T00:54:20.044Z,0.90
2017-12-26T00:55:21.596Z,1.00
2017-12-26T00:56:23.608Z,0.90
2017-12-26T00:57:24.887Z,2.10
2017-12-26T00:58:26.921Z,1.10
2017-12-26T00:59:28.196Z,0.90
2017-12-26T01:00:29.535Z,1.10
2017-12-26T01:01:37.724Z,0.90
2017-12-26T01:02:39.736Z,1.00
2017-12-26T01:03:41.016Z,0.87
2017-12-26T01:04:42.296Z,1.10
2017-12-26T01:05:43.868Z,0.90
2017-12-26T01:06:45.148Z,0.80
2017-12-26T01:07:46.422Z,0.93
2017-12-26T01:08:47.687Z,0.80
2017-12-26T01:09:49.728Z,1.10
2017-12-26T01:10:51.309Z,1.20
2017-12-26T01:11:52.610Z,0.90
2017-12-26T01:12:53.888Z,1.13
2017-12-26T01:13:55.166Z,0.90
2017-12-26T01:14:56.448Z,1.20
2017-12-26T01:15:58.004Z,1.00
2017-12-26T01:16:59.295Z,1.10
2017-12-26T01:18:00.572Z,1.23
2017-12-26T01:19:01.860Z,1.10
2017-12-26T01:20:03.149Z,1.47
2017-12-26T01:21:04.452Z,1.07
2017-12-26T01:22:06.480Z,1.63
2017-12-26T01:23:07.794Z,1.17
2017-12-26T01:24:09.082Z,1.23
2017-12-26T01:25:11.114Z,1.20
2017-12-26T01:26:12.669Z,1.10
2017-12-26T01:27:14.694Z,1.80
2017-12-26T01:28:15.996Z,1.40
2017-12-26T01:29:17.280Z,1.10
2017-12-26T01:30:18.568Z,1.53
2017-12-26T01:31:19.864Z,1.60
2017-12-26T01:32:21.160Z,1.87
2017-12-26T01:33:22.444Z,1.50
2017-12-26T01:34:23.767Z,1.07
2017-12-26T01:35:25.052Z,1.20
2017-12-26T01:36:26.380Z,0.90
2017-12-26T01:37:27.672Z,0.97
2017-12-26T01:38:28.961Z,1.50
2017-12-26T01:39:30.283Z,1.00
2017-12-26T01:40:31.568Z,1.13
2017-12-26T01:41:33.140Z,0.90
2017-12-26T01:42:35.161Z,1.00
2017-12-26T01:43:36.441Z,1.20
2017-12-26T01:44:38.456Z,1.20
2017-12-26T01:45:39.726Z,1.10
2017-12-26T01:46:42.032Z,1.10
2017-12-26T01:47:43.310Z,0.90
2017-12-26T01:48:52.328Z,1.33
2017-12-26T01:49:54.348Z,1.03
2017-12-26T01:50:55.632Z,0.83
2017-12-26T01:51:57.932Z,0.93
2017-12-26T01:52:59.208Z,1.03
2017-12-26T01:54:00.488Z,0.90
2017-12-26T01:55:01.772Z,1.00
2017-12-26T01:56:03.053Z,0.90
2017-12-26T01:57:04.352Z,0.80
2017-12-26T01:58:05.618Z,1.37
2017-12-26T01:59:06.896Z,0.97
2017-12-26T02:00:08.212Z,1.10
2017-12-26T02:01:09.505Z,1.30
2017-12-26T02:02:11.808Z,1.00
2017-12-26T02:03:13.092Z,0.90
2017-12-26T02:04:14.399Z,1.17
2017-12-26T02:05:15.688Z,0.90
2017-12-26T02:06:17.716Z,0.97
2017-12-26T02:07:19.289Z,0.80
2017-12-26T02:08:20.560Z,0.70
2017-12-26T02:09:21.859Z,0.90
2017-12-26T02:10:23.148Z,0.90
2017-12-26T02:11:24.426Z,0.80
2017-12-26T02:12:26.480Z,0.70
2017-12-26T02:13:28.520Z,0.90
2017-12-26T02:14:30.550Z,0.83
2017-12-26T02:15:31.834Z,0.90
2017-12-26T02:16:33.120Z,0.80
2017-12-26T02:17:34.674Z,1.03
2017-12-26T02:18:35.960Z,0.80
2017-12-26T02:19:37.232Z,0.87
2017-12-26T02:20:38.508Z,0.80
2017-12-26T02:21:40.544Z,0.90
2017-12-26T02:22:42.132Z,1.10
2017-12-26T02:23:43.404Z,0.80
2017-12-26T02:24:44.688Z,0.53
2017-12-26T02:25:45.968Z,0.70
2017-12-26T02:26:47.246Z,0.80
2017-12-26T02:27:49.556Z,0.80
2017-12-26T02:28:50.828Z,0.70
2017-12-26T02:29:52.112Z,0.90
2017-12-26T02:30:53.393Z,0.70
2017-12-26T02:31:54.680Z,0.70
2017-12-26T02:32:55.994Z,0.60
2017-12-26T02:33:58.041Z,0.80
2017-12-26T02:35:00.100Z,0.90
2017-12-26T02:36:02.125Z,0.80
2017-12-26T02:37:03.408Z,0.70
2017-12-26T02:38:04.705Z,0.70
2017-12-26T02:39:05.996Z,1.27
2017-12-26T02:40:07.357Z,0.60
2017-12-26T02:41:08.646Z,0.87
2017-12-26T02:42:09.932Z,1.20
2017-12-26T02:43:12.980Z,0.90
2017-12-26T02:44:14.260Z,0.63
2017-12-26T02:45:15.565Z,0.77
2017-12-26T02:46:16.858Z,0.60
2017-12-26T02:47:18.153Z,0.80
2017-12-26T02:48:20.479Z,0.70
2017-12-26T02:49:21.762Z,0.53
2017-12-26T02:50:23.046Z,0.70
2017-12-26T02:51:24.338Z,0.70
2017-12-26T02:52:25.618Z,0.73
2017-12-26T02:53:27.200Z,0.70
2017-12-26T02:54:28.496Z,0.70
2017-12-26T02:55:29.780Z,0.90
2017-12-26T02:56:31.065Z,0.60
2017-12-26T02:57:32.364Z,0.70
2017-12-26T02:58:33.670Z,0.70
2017-12-26T02:59:34.958Z,0.83
2017-12-26T03:00:36.990Z,0.80
2017-12-26T03:01:38.290Z,0.70
2017-12-26T03:02:39.576Z,0.73
2017-12-26T03:03:41.902Z,0.80
2017-12-26T03:04:43.202Z,0.70
2017-12-26T03:05:44.498Z,0.60
2017-12-26T03:06:45.784Z,0.63
2017-12-26T03:07:47.072Z,0.70
2017-12-26T03:08:48.660Z,0.70
2017-12-26T03:09:49.958Z,0.90
2017-12-26T03:10:51.988Z,0.60
2017-12-26T03:11:53.278Z,0.67
2017-12-26T03:12:54.572Z,0.70
2017-12-26T03:13:56.134Z,0.73
2017-12-26T03:14:58.176Z,0.70
2017-12-26T03:15:59.473Z,0.70
2017-12-26T03:17:00.762Z,0.90
2017-12-26T03:18:02.780Z,0.70
2017-12-26T03:19:04.340Z,0.80
2017-12-26T03:20:05.622Z,0.70
2017-12-26T03:21:06.902Z,0.90
2017-12-26T03:22:08.179Z,0.60
2017-12-26T03:23:09.478Z,0.77
2017-12-26T03:24:11.041Z,0.60
2017-12-26T03:25:13.057Z,0.70
2017-12-26T03:26:14.334Z,0.70
2017-12-26T03:27:16.370Z,0.63
2017-12-26T03:28:17.655Z,0.60
2017-12-26T03:29:18.949Z,0.70
2017-12-26T03:30:20.968Z,0.70
2017-12-26T03:31:22.244Z,0.70
2017-12-26T03:32:24.266Z,0.80
2017-12-26T03:33:25.547Z,0.80
2017-12-26T03:34:27.106Z,0.70
2017-12-26T03:35:28.425Z,0.87
2017-12-26T03:36:30.436Z,0.70
2017-12-26T03:37:31.720Z,0.70
2017-12-26T03:38:33.000Z,0.60
2017-12-26T03:39:34.563Z,0.70
2017-12-26T03:40:35.874Z,0.70
2017-12-26T03:41:37.166Z,0.60
2017-12-26T03:42:39.195Z,0.60
2017-12-26T03:43:40.464Z,0.80
2017-12-26T03:44:42.016Z,0.70
2017-12-26T03:45:43.315Z,0.70
2017-12-26T03:46:44.591Z,0.80
2017-12-26T03:47:45.864Z,0.83
2017-12-26T03:48:47.157Z,0.87
2017-12-26T03:49:48.748Z,0.80
2017-12-26T03:50:50.037Z,0.70
2017-12-26T03:51:51.306Z,0.90
2017-12-26T03:52:52.580Z,0.90
2017-12-26T03:53:54.601Z,0.70
2017-12-26T03:54:56.174Z,0.73
2017-12-26T03:55:58.200Z,0.90
2017-12-26T03:56:59.471Z,0.80
2017-12-26T03:58:01.491Z,0.83
2017-12-26T03:59:02.780Z,0.70
2017-12-26T04:00:04.338Z,0.90
2017-12-26T04:01:05.628Z,0.70
2017-12-26T04:02:07.646Z,0.80
2017-12-26T04:03:08.932Z,0.70
2017-12-26T04:04:10.987Z,0.80
2017-12-26T04:05:13.239Z,0.90
2017-12-26T04:06:15.269Z,0.80
2017-12-26T04:07:16.571Z,0.90
2017-12-26T04:08:17.871Z,0.70
2017-12-26T04:09:19.879Z,0.90
2017-12-26T04:10:21.446Z,0.90
2017-12-26T04:11:22.732Z,0.80
2017-12-26T04:12:24.011Z,0.80
2017-12-26T04:13:25.298Z,0.80
2017-12-26T04:14:26.584Z,0.67
2017-12-26T04:15:28.159Z,1.00
2017-12-26T04:16:29.440Z,0.90
2017-12-26T04:17:52.557Z,0.90
2017-12-26T04:18:53.831Z,1.13
2017-12-26T04:19:55.099Z,1.00
2017-12-26T04:20:57.396Z,1.17
2017-12-26T04:21:58.689Z,1.00
2017-12-26T04:22:59.968Z,1.20
2017-12-26T04:24:01.248Z,0.97
2017-12-26T04:25:02.544Z,0.80
2017-12-26T04:26:04.111Z,0.60
2017-12-26T04:27:05.419Z,0.70
2017-12-26T04:28:06.708Z,0.83
2017-12-26T04:29:08.005Z,0.80
2017-12-26T04:30:09.285Z,0.80
2017-12-26T04:31:10.845Z,0.93
2017-12-26T04:32:12.868Z,0.80
2017-12-26T04:33:14.191Z,0.70
2017-12-26T04:34:15.475Z,0.70
2017-12-26T04:35:16.768Z,0.80
2017-12-26T04:36:18.336Z,0.80
2017-12-26T04:37:20.366Z,0.87
2017-12-26T04:38:21.648Z,0.80
2017-12-26T04:39:22.922Z,0.90
2017-12-26T04:40:24.222Z,0.87
2017-12-26T04:41:25.832Z,0.70
2017-12-26T04:42:27.119Z,1.00
2017-12-26T04:43:28.404Z,0.97
2017-12-26T04:44:29.684Z,0.90
2017-12-26T04:45:30.970Z,0.90
2017-12-26T04:46:32.518Z,0.83
2017-12-26T04:47:33.801Z,0.80
2017-12-26T04:48:35.096Z,0.80
2017-12-26T04:49:37.134Z,1.03
2017-12-26T04:50:38.411Z,0.70
2017-12-26T04:51:39.983Z,0.80
2017-12-26T04:52:41.261Z,0.80
2017-12-26T04:53:42.548Z,0.70
2017-12-26T04:54:43.836Z,0.80
2017-12-26T04:55:45.110Z,0.80
2017-12-26T04:56:46.681Z,0.80
2017-12-26T04:57:47.978Z,0.70
2017-12-26T04:58:49.272Z,0.83
2017-12-26T04:59:50.588Z,0.90
2017-12-26T05:00:53.368Z,0.77
2017-12-26T05:01:54.932Z,0.83
2017-12-26T05:02:56.214Z,0.80
2017-12-26T05:03:57.494Z,0.90
2017-12-26T05:04:58.803Z,1.00
2017-12-26T05:06:00.092Z,1.00
2017-12-26T05:07:02.355Z,0.80
2017-12-26T05:08:04.400Z,1.13
2017-12-26T05:09:06.446Z,0.90
2017-12-26T05:10:07.742Z,0.80
2017-12-26T05:11:09.028Z,1.07
2017-12-26T05:12:11.373Z,0.83
2017-12-26T05:13:12.660Z,0.80
2017-12-26T05:14:13.948Z,1.10
2017-12-26T05:15:15.246Z,1.00
2017-12-26T05:16:16.539Z,0.83
2017-12-26T05:17:18.576Z,1.50
2017-12-26T05:18:19.858Z,1.13
2017-12-26T05:19:21.144Z,0.73
2017-12-26T05:20:22.438Z,1.10
2017-12-26T05:21:23.736Z,0.90
2017-12-26T05:22:26.038Z,0.90
2017-12-26T05:23:27.326Z,0.80
2017-12-26T05:24:36.459Z,0.80
2017-12-26T05:25:38.488Z,0.80
2017-12-26T05:26:39.760Z,0.90
2017-12-26T05:27:41.320Z,1.20
2017-12-26T05:28:42.598Z,1.17
2017-12-26T05:29:43.889Z,1.77
2017-12-26T05:30:45.181Z,1.10
2017-12-26T05:31:46.462Z,0.90
2017-12-26T05:32:47.758Z,1.10
2017-12-26T05:33:49.786Z,1.80
2017-12-26T05:34:51.084Z,0.83
2017-12-26T05:35:52.361Z,1.13
2017-12-26T05:36:53.656Z,1.30
2017-12-26T05:37:54.960Z,1.43
2017-12-26T05:38:56.994Z,5.70
2017-12-26T05:39:58.296Z,3.83
2017-12-26T05:40:59.593Z,2.23
2017-12-26T05:42:03.171Z,1.60
2017-12-26T05:43:04.460Z,1.60
2017-12-26T05:44:05.748Z,1.73
2017-12-26T05:45:07.810Z,1.57
2017-12-26T05:46:09.838Z,1.07
2017-12-26T05:47:11.128Z,1.07
2017-12-26T05:48:12.694Z,1.10
2017-12-26T05:49:14.000Z,1.00
2017-12-26T05:50:15.284Z,1.50
2017-12-26T05:51:16.766Z,1.60
2017-12-26T05:52:18.055Z,1.77
2017-12-26T05:53:19.370Z,1.50
2017-12-26T05:54:20.679Z,1.47
2017-12-26T05:55:21.959Z,1.20
2017-12-26T05:56:23.251Z,1.60
2017-12-26T05:57:24.553Z,1.33
2017-12-26T05:58:26.008Z,1.10
2017-12-26T05:59:28.052Z,1.20
2017-12-26T06:00:29.330Z,1.23
2017-12-26T06:01:30.632Z,1.50
2017-12-26T06:02:32.654Z,1.20
2017-12-26T06:03:34.266Z,1.73
2017-12-26T06:04:35.554Z,2.40
2017-12-26T06:05:36.839Z,2.40
2017-12-26T06:06:38.110Z,2.50
2017-12-26T06:07:39.422Z,2.87
2017-12-26T06:08:40.726Z,2.63
2017-12-26T06:09:42.020Z,2.50
2017-12-26T06:10:43.316Z,3.00
2017-12-26T06:11:44.632Z,4.57
2017-12-26T06:12:46.658Z,4.37
2017-12-26T06:13:48.254Z,4.60
2017-12-26T06:14:49.526Z,5.43
2017-12-26T06:15:50.821Z,3.90
2017-12-26T06:16:52.095Z,3.47
2017-12-26T06:17:53.380Z,4.43
2017-12-26T06:18:54.941Z,4.10
2017-12-26T06:19:56.241Z,5.03
2017-12-26T06:20:58.284Z,3.43
2017-12-26T06:21:59.580Z,4.17
2017-12-26T06:23:00.880Z,3.70
2017-12-26T06:24:02.176Z,3.70
2017-12-26T06:25:03.460Z,3.83
2017-12-26T06:26:04.735Z,3.17
2017-12-26T06:27:06.020Z,2.80
2017-12-26T06:28:08.060Z,3.03
2017-12-26T06:29:10.098Z,2.60
2017-12-26T06:30:11.375Z,1.80
2017-12-26T06:31:12.657Z,2.03
2017-12-26T06:32:13.943Z,1.97
2017-12-26T06:33:15.221Z,1.43
2017-12-26T06:34:16.533Z,1.60
2017-12-26T06:35:17.819Z,2.07
2017-12-26T06:36:19.107Z,1.70
2017-12-26T06:37:20.380Z,1.03
2017-12-26T06:38:21.664Z,1.23
2017-12-26T06:39:23.249Z,1.53
2017-12-26T06:40:24.530Z,1.40
2017-12-26T06:41:26.545Z,6.43
2017-12-26T06:42:27.860Z,5.87
2017-12-26T06:43:29.150Z,4.43
2017-12-26T06:44:31.446Z,5.57
2017-12-26T06:45:32.733Z,5.73
2017-12-26T06:46:34.003Z,4.73
2017-12-26T06:47:35.271Z,6.53
2017-12-26T06:48:36.564Z,6.73
2017-12-26T06:49:38.621Z,2.80
2017-12-26T06:50:39.898Z,2.80
2017-12-26T06:51:41.186Z,2.60
2017-12-26T06:52:43.234Z,2.57
2017-12-26T06:53:45.246Z,2.50
2017-12-26T06:54:46.559Z,2.47
2017-12-26T06:55:47.831Z,2.57
2017-12-26T06:56:49.109Z,2.53
2017-12-26T06:57:50.387Z,2.73
2017-12-26T06:58:51.675Z,2.57
2017-12-26T06:59:53.983Z,2.63
2017-12-26T07:00:55.283Z,2.30
2017-12-26T07:01:56.570Z,2.40
2017-12-26T07:02:57.855Z,2.43
2017-12-26T07:03:59.146Z,2.87
2017-12-26T07:05:00.746Z,2.30
2017-12-26T07:06:02.009Z,2.60
2017-12-26T07:07:03.325Z,2.40
2017-12-26T07:08:04.620Z,2.23
2017-12-26T07:09:06.631Z,2.33
2017-12-26T07:10:08.188Z,2.33
2017-12-26T07:11:09.462Z,2.67
2017-12-26T07:12:10.775Z,2.60
2017-12-26T07:13:12.082Z,2.60
2017-12-26T07:14:13.370Z,2.30
2017-12-26T07:15:15.441Z,2.20
2017-12-26T07:16:16.733Z,1.80
2017-12-26T07:17:18.007Z,2.20
2017-12-26T07:18:19.291Z,3.03
2017-12-26T07:19:26.545Z,2.73
2017-12-26T07:20:33.866Z,7.60
2017-12-26T07:21:41.161Z,6.53
2017-12-26T07:22:43.181Z,5.63
2017-12-26T07:23:44.481Z,6.40
2017-12-26T07:24:45.771Z,6.80
2017-12-26T07:25:47.075Z,5.53
2017-12-26T07:26:48.407Z,5.80
2017-12-26T07:27:49.735Z,5.17
2017-12-26T07:28:51.042Z,4.60
2017-12-26T07:29:53.073Z,4.50
2017-12-26T07:30:54.637Z,2.83
2017-12-26T07:31:56.657Z,3.23
2017-12-26T07:32:57.949Z,2.90
2017-12-26T07:33:59.230Z,3.20
2017-12-26T07:35:00.515Z,3.77
2017-12-26T07:36:01.825Z,3.80
2017-12-26T07:37:03.865Z,3.73
2017-12-26T07:38:05.180Z,2.97
2017-12-26T07:39:06.465Z,2.73
2017-12-26T07:40:07.787Z,3.10
2017-12-26T07:41:10.040Z,3.70
2017-12-26T07:42:12.095Z,3.10
2017-12-26T07:43:14.174Z,3.50
2017-12-26T07:44:15.461Z,2.40
2017-12-26T07:45:17.484Z,3.33
2017-12-26T07:46:19.071Z,3.20
2017-12-26T07:47:20.365Z,2.93
2017-12-26T07:48:21.661Z,2.60
2017-12-26T07:49:23.701Z,3.13
2017-12-26T07:50:24.995Z,2.80
2017-12-26T07:51:26.313Z,2.77
2017-12-26T07:52:27.597Z,2.63
2017-12-26T07:53:28.897Z,2.30
2017-12-26T07:54:30.187Z,2.27
2017-12-26T07:55:31.577Z,2.53
2017-12-26T07:56:33.183Z,2.77
2017-12-26T07:57:35.375Z,2.20
2017-12-26T07:58:36.889Z,2.30
2017-12-26T07:59:38.259Z,2.37
2017-12-26T08:00:39.641Z,1.70
2017-12-26T08:01:41.360Z,1.50
2017-12-26T08:02:42.715Z,2.07
2017-12-26T08:03:44.221Z,1.90
2017-12-26T08:04:45.681Z,1.80
2017-12-26T08:05:47.091Z,1.80
2017-12-26T08:06:48.539Z,1.50
2017-12-26T08:07:49.855Z,1.50
2017-12-26T08:08:51.167Z,1.70
2017-12-26T08:09:53.191Z,1.60
2017-12-26T08:10:54.502Z,2.67
2017-12-26T08:11:56.069Z,2.17
2017-12-26T08:12:57.417Z,2.00
2017-12-26T08:13:58.699Z,2.00
2017-12-26T08:14:59.997Z,1.83
2017-12-26T08:16:01.295Z,2.17
2017-12-26T08:17:02.606Z,2.10
2017-12-26T08:18:03.945Z,1.95
2017-12-26T08:19:05.239Z,2.08
2017-12-26T08:20:06.533Z,1.77
2017-12-26T08:21:07.832Z,1.52
2017-12-26T08:22:09.989Z,1.52
2017-12-26T08:23:12.008Z,1.50
2017-12-26T08:24:13.311Z,2.08
2017-12-26T08:25:14.605Z,2.08
2017-12-26T08:26:15.893Z,2.90
2017-12-26T08:27:17.221Z,3.05
2017-12-26T08:28:18.532Z,2.70
2017-12-26T08:29:20.580Z,2.90
2017-12-26T08:30:22.615Z,3.05
2017-12-26T08:31:23.919Z,2.72
2017-12-26T08:32:25.467Z,2.65
2017-12-26T08:33:26.781Z,2.37
2017-12-26T08:34:28.071Z,2.40
2017-12-26T08:35:29.361Z,3.55
2017-12-26T08:36:30.663Z,2.00
2017-12-26T08:37:32.732Z,1.77
2017-12-26T08:38:34.035Z,1.40
2017-12-26T08:39:35.335Z,1.25
2017-12-26T08:40:36.627Z,2.15
2017-12-26T08:41:38.689Z,1.58
2017-12-26T08:42:40.283Z,1.35
2017-12-26T08:43:41.633Z,1.62
2017-12-26T08:44:42.943Z,2.05
2017-12-26T08:45:44.256Z,1.87
2017-12-26T08:46:45.585Z,2.55
2017-12-26T08:47:47.247Z,2.17
2017-12-26T08:48:48.545Z,2.67
2017-12-26T08:49:50.588Z,2.22
2017-12-26T08:50:51.912Z,2.40
2017-12-26T08:51:53.276Z,3.33
2017-12-26T08:52:54.831Z,2.92
2017-12-26T08:53:56.870Z,2.90
2017-12-26T08:54:58.911Z,3.20
2017-12-26T08:56:00.221Z,2.47
2017-12-26T08:57:01.527Z,2.60
2017-12-26T08:58:02.863Z,1.90
2017-12-26T08:59:04.175Z,1.50
2017-12-26T09:00:06.207Z,1.50
2017-12-26T09:01:07.506Z,2.37
2017-12-26T09:02:08.821Z,1.80
2017-12-26T09:03:10.355Z,1.70
2017-12-26T09:04:11.659Z,1.70
2017-12-26T09:05:12.969Z,1.23
2017-12-26T09:06:14.285Z,1.40
2017-12-26T09:07:15.583Z,1.20
2017-12-26T09:08:17.651Z,1.45
2017-12-26T09:09:19.715Z,1.40
2017-12-26T09:10:21.014Z,1.37
2017-12-26T09:11:22.311Z,1.10
2017-12-26T09:12:23.645Z,2.17
2017-12-26T09:13:24.974Z,1.95
2017-12-26T09:14:26.257Z,2.28
2017-12-26T09:15:27.589Z,2.37
2017-12-26T09:16:28.923Z,3.15
2017-12-26T09:17:30.243Z,2.87
2017-12-26T09:18:31.563Z,3.42
2017-12-26T09:19:32.855Z,3.45
2017-12-26T09:20:34.160Z,2.90
2017-12-26T09:21:35.501Z,3.35
2017-12-26T09:22:36.813Z,3.03
2017-12-26T09:23:38.199Z,3.47
2017-12-26T09:24:40.255Z,3.45
2017-12-26T09:25:41.541Z,3.92
2017-12-26T09:26:42.853Z,7.35
2017-12-26T09:27:44.161Z,6.22
2017-12-26T09:28:45.471Z,7.00
2017-12-26T09:29:46.803Z,4.78
2017-12-26T09:30:48.835Z,4.35
2017-12-26T09:31:50.149Z,5.68
2017-12-26T09:32:52.231Z,6.12
2017-12-26T09:33:53.885Z,4.28
2017-12-26T09:34:55.225Z,5.57
2017-12-26T09:35:56.547Z,5.70
2017-12-26T09:36:57.897Z,7.25
2017-12-26T09:38:00.481Z,6.22
2017-12-26T09:39:02.114Z,7.50
2017-12-26T09:40:03.495Z,6.60
2017-12-26T09:41:05.555Z,7.72
2017-12-26T09:42:07.601Z,8.30
2017-12-26T09:43:08.907Z,7.70
2017-12-26T09:44:10.639Z,4.45
2017-12-26T09:45:11.942Z,2.80
2017-12-26T09:46:13.249Z,2.97
2017-12-26T09:47:14.587Z,3.58
2017-12-26T09:48:15.901Z,2.87
2017-12-26T09:49:17.551Z,2.97
2017-12-26T09:50:18.905Z,4.20
2017-12-26T09:51:20.276Z,3.47
2017-12-26T09:52:21.626Z,3.90
2017-12-26T09:53:22.994Z,2.70
2017-12-26T09:54:24.347Z,3.35
2017-12-26T09:55:25.718Z,2.50
2017-12-26T09:56:27.031Z,2.92
2017-12-26T09:57:28.483Z,3.20
2017-12-26T09:58:30.793Z,2.97
2017-12-26T09:59:32.273Z,4.45
2017-12-26T10:00:34.723Z,3.03
2017-12-26T10:01:36.145Z,2.67
2017-12-26T10:02:37.541Z,2.90
2017-12-26T10:03:38.883Z,3.05
2017-12-26T10:04:40.607Z,3.40
2017-12-26T10:05:42.724Z,2.50
2017-12-26T10:06:44.112Z,2.20
2017-12-26T10:07:45.482Z,1.80
2017-12-26T10:08:46.920Z,1.98
2017-12-26T10:09:48.380Z,2.60
2017-12-26T10:10:49.789Z,2.35
2017-12-26T10:11:51.193Z,2.45
2017-12-26T10:12:52.605Z,1.90
2017-12-26T10:13:54.033Z,1.62
2017-12-26T10:14:55.917Z,2.33
2017-12-26T10:15:58.085Z,1.73
2017-12-26T10:17:00.217Z,2.00
2017-12-26T10:18:01.657Z,2.65
2017-12-26T10:19:03.065Z,1.75
2017-12-26T10:20:04.761Z,1.90
2017-12-26T10:21:06.971Z,1.48
2017-12-26T10:22:08.403Z,2.37
2017-12-26T10:23:09.809Z,2.22
2017-12-26T10:24:11.944Z,2.85
2017-12-26T10:25:13.425Z,2.58
2017-12-26T10:26:14.845Z,1.62
2017-12-26T10:27:16.289Z,2.78
2017-12-26T10:28:17.693Z,4.18
2017-12-26T10:29:19.136Z,4.53
2017-12-26T10:30:20.771Z,5.82
2017-12-26T10:31:22.116Z,6.47
2017-12-26T10:32:23.445Z,5.25
2017-12-26T10:33:24.785Z,4.80
2017-12-26T10:34:26.131Z,3.40
2017-12-26T10:35:27.481Z,2.87
2017-12-26T10:36:28.849Z,2.85
2017-12-26T10:37:30.178Z,3.55
2017-12-26T10:38:31.538Z,3.10
2017-12-26T10:39:32.877Z,4.32
2017-12-26T10:40:34.211Z,3.22
2017-12-26T10:41:35.526Z,4.80
2017-12-26T10:42:36.859Z,3.75
2017-12-26T10:43:38.895Z,4.70
2017-12-26T10:44:40.265Z,4.03
2017-12-26T10:45:41.589Z,4.45
2017-12-26T10:46:43.618Z,6.72
2017-12-26T10:47:44.925Z,5.72
2017-12-26T10:48:46.237Z,6.65
2017-12-26T10:49:47.565Z,4.43
2017-12-26T10:50:49.150Z,5.25
2017-12-26T10:51:50.485Z,5.03
2017-12-26T10:52:51.779Z,5.12
2017-12-26T10:53:53.071Z,6.47
2017-12-26T10:54:54.367Z,5.53
2017-12-26T10:55:55.683Z,3.12
2017-12-26T10:56:56.991Z,4.20
2017-12-26T10:57:58.311Z,3.28
2017-12-26T10:58:59.608Z,4.28
2017-12-26T11:00:00.904Z,2.35
2017-12-26T11:01:02.247Z,2.40
2017-12-26T11:02:04.277Z,3.30
2017-12-26T11:03:05.573Z,4.12
2017-12-26T11:04:06.855Z,4.35
2017-12-26T11:05:08.169Z,6.75
2017-12-26T11:06:09.490Z,3.78
2017-12-26T11:07:10.783Z,6.28
2017-12-26T11:08:12.810Z,4.07
2017-12-26T11:09:14.095Z,5.65
2017-12-26T11:10:15.449Z,3.50
2017-12-26T11:11:16.775Z,4.05
2017-12-26T11:12:18.079Z,3.92
2017-12-26T11:13:19.369Z,5.12
2017-12-26T11:14:20.680Z,4.35
2017-12-26T11:15:21.963Z,5.72
2017-12-26T11:16:24.027Z,6.22
2017-12-26T11:17:26.104Z,7.12
2017-12-26T11:18:28.147Z,4.90
2017-12-26T11:19:29.453Z,4.90
2017-12-26T11:20:30.749Z,2.67
2017-12-26T11:21:32.301Z,2.65
2017-12-26T11:22:33.627Z,2.70
2017-12-26T11:23:34.958Z,2.33
2017-12-26T11:24:36.999Z,2.50
2017-12-26T11:25:39.043Z,2.37
2017-12-26T11:26:40.895Z,2.25
2017-12-26T11:27:42.189Z,2.47
2017-12-26T11:28:43.479Z,2.40
2017-12-26T11:29:45.521Z,3.42
2017-12-26T11:30:46.846Z,2.53
2017-12-26T11:31:48.163Z,3.85
2017-12-26T11:32:49.455Z,2.40
2017-12-26T11:33:51.483Z,3.22
2017-12-26T11:34:52.771Z,2.70
2017-12-26T11:35:54.055Z,2.15
2017-12-26T11:36:55.374Z,2.70
2017-12-26T11:37:56.679Z,2.20
2017-12-26T11:38:57.986Z,3.33
2017-12-26T11:40:00.028Z,2.10
2017-12-26T11:41:02.129Z,2.58
2017-12-26T11:42:03.459Z,1.60
2017-12-26T11:43:04.782Z,1.55
2017-12-26T11:44:06.117Z,1.40
2017-12-26T11:45:07.456Z,3.10
2017-12-26T11:46:08.740Z,4.47
2017-12-26T11:47:10.267Z,4.07
2017-12-26T11:48:11.601Z,3.65
2017-12-26T11:49:12.892Z,3.10
2017-12-26T11:50:14.933Z,3.37
2017-12-26T11:51:16.233Z,3.92
2017-12-26T11:52:18.289Z,4.10
2017-12-26T11:53:19.601Z,4.18
2017-12-26T11:54:20.891Z,3.47
2017-12-26T11:55:22.188Z,2.53
2017-12-26T11:56:23.471Z,3.55
2017-12-26T11:57:24.801Z,5.82
2017-12-26T11:58:26.089Z,2.22
2017-12-26T11:59:27.381Z,2.00
2017-12-26T12:00:28.680Z,1.58
2017-12-26T12:01:29.985Z,1.80
2017-12-26T12:02:31.644Z,2.33
2017-12-26T12:03:32.939Z,2.45
2017-12-26T12:04:34.987Z,2.90
2017-12-26T12:05:36.287Z,3.58
2017-12-26T12:06:38.367Z,3.20
2017-12-26T12:07:39.938Z,2.53
2017-12-26T12:08:41.971Z,2.92
2017-12-26T12:09:43.285Z,5.35
2017-12-26T12:10:44.579Z,3.55
2017-12-26T12:11:45.891Z,3.80
2017-12-26T12:12:47.961Z,2.60
2017-12-26T12:13:49.255Z,2.35
2017-12-26T12:14:50.565Z,3.58
2017-12-26T12:15:51.871Z,2.00
2017-12-26T12:16:53.160Z,1.70
2017-12-26T12:17:54.483Z,1.83
2017-12-26T12:18:55.779Z,2.62
2017-12-26T12:19:57.823Z,1.65
2017-12-26T12:20:59.863Z,3.50
2017-12-26T12:22:01.167Z,1.80
2017-12-26T12:23:02.485Z,2.30
2017-12-26T12:24:03.792Z,2.30
2017-12-26T12:25:05.839Z,2.80
2017-12-26T12:26:07.865Z,1.90
2017-12-26T12:27:09.171Z,3.90
2017-12-26T12:28:10.475Z,2.23
2017-12-26T12:29:12.516Z,2.95
2017-12-26T12:30:14.577Z,2.03
2017-12-26T12:31:16.606Z,1.60
2017-12-26T12:32:17.899Z,1.40
2017-12-26T12:33:19.474Z,1.97
2017-12-26T12:34:20.786Z,1.40
2017-12-26T12:35:22.083Z,2.50
2017-12-26T12:36:24.149Z,2.17
2017-12-26T12:37:25.461Z,2.62
2017-12-26T12:38:26.779Z,3.10
2017-12-26T12:39:28.106Z,3.10
2017-12-26T12:40:29.393Z,3.22
2017-12-26T12:41:30.691Z,5.15
2017-12-26T12:42:32.019Z,5.28
2017-12-26T12:43:33.337Z,3.67
2017-12-26T12:44:41.620Z,3.67
2017-12-26T12:45:43.056Z,3.50
2017-12-26T12:46:44.389Z,3.15
2017-12-26T12:47:45.733Z,3.42
2017-12-26T12:48:47.312Z,2.62
2017-12-26T12:49:48.653Z,2.83
2017-12-26T12:50:49.959Z,2.60
2017-12-26T12:51:51.240Z,3.17
2017-12-26T12:52:52.555Z,1.90
2017-12-26T12:53:53.921Z,2.45
2017-12-26T12:54:55.237Z,1.73
2017-12-26T12:55:56.534Z,1.80
2017-12-26T12:56:57.844Z,1.37
2017-12-26T12:57:59.869Z,1.25
2017-12-26T12:59:01.209Z,0.98
2017-12-26T13:00:02.523Z,1.42
2017-12-26T13:01:03.819Z,1.33
2017-12-26T13:02:05.120Z,1.20
2017-12-26T13:03:06.422Z,1.27
2017-12-26T13:04:07.735Z,1.42
2017-12-26T13:05:09.033Z,1.50
2017-12-26T13:06:10.327Z,2.92
2017-12-26T13:07:11.619Z,2.80
2017-12-26T13:08:13.667Z,2.12
2017-12-26T13:09:14.981Z,1.80
2017-12-26T13:10:16.263Z,1.33
2017-12-26T13:11:18.316Z,2.15
2017-12-26T13:12:19.635Z,1.25
2017-12-26T13:13:21.685Z,3.17
2017-12-26T13:14:23.015Z,1.87
2017-12-26T13:15:25.054Z,2.65
2017-12-26T13:16:26.355Z,3.33
2017-12-26T13:17:27.655Z,5.43
2017-12-26T13:18:29.687Z,5.12
2017-12-26T13:19:31.251Z,3.20
2017-12-26T13:20:33.291Z,3.83
2017-12-26T13:21:34.602Z,4.03
2017-12-26T13:22:36.026Z,4.18
2017-12-26T13:23:37.331Z,2.30
2017-12-26T13:24:39.653Z,3.90
2017-12-26T13:25:40.969Z,2.33
2017-12-26T13:26:42.273Z,3.65
2017-12-26T13:27:43.581Z,2.97
2017-12-26T13:28:45.611Z,3.05
2017-12-26T13:29:46.959Z,2.40
2017-12-26T13:30:48.363Z,3.15
2017-12-26T13:31:49.647Z,2.00
2017-12-26T13:32:50.943Z,1.73
2017-12-26T13:33:52.243Z,2.30
2017-12-26T13:34:54.287Z,1.80
2017-12-26T13:35:56.326Z,1.90
2017-12-26T13:36:57.643Z,1.70
2017-12-26T13:37:58.933Z,2.10
2017-12-26T13:39:00.328Z,2.22