createdAt,value
2023-06-13T00:00:33.226Z,816.3
2023-06-13T00:03:32.768Z,849.8
2023-06-13T00:06:32.736Z,860.6
2023-06-13T00:09:34.743Z,815.8
2023-06-13T00:12:32.729Z,816.4
2023-06-13T00:15:32.717Z,818.8
2023-06-13T00:18:32.952Z,801.2
2023-06-13T00:21:32.733Z,806.2
2023-06-13T00:24:32.793Z,796.3
2023-06-13T00:27:32.719Z,812.6
2023-06-13T00:30:33.132Z,813.0
2023-06-13T00:33:32.833Z,832.4
2023-06-13T00:36:32.731Z,798.4
2023-06-13T00:39:32.725Z,805.5
2023-06-13T00:42:32.745Z,781.6
2023-06-13T00:45:32.680Z,787.5
2023-06-13T00:48:32.848Z,788.6
2023-06-13T00:51:32.671Z,786.0
2023-06-13T00:54:32.680Z,791.4
2023-06-13T00:57:32.702Z,799.8
2023-06-13T01:00:33.041Z,776.4
2023-06-13T01:03:33.039Z,784.1
2023-06-13T01:06:32.709Z,773.7
2023-06-13T01:09:32.648Z,770.2
2023-06-13T01:12:32.695Z,769.6
2023-06-13T01:15:32.796Z,774.3
2023-06-13T01:18:32.715Z,789.1
2023-06-13T01:21:32.655Z,795.3
2023-06-13T01:24:32.789Z,802.4
2023-06-13T01:27:32.687Z,789.6
2023-06-13T01:30:33.153Z,799.8
2023-06-13T01:33:32.726Z,786.5
2023-06-13T01:36:32.704Z,793.7
2023-06-13T01:39:32.671Z,815.8
2023-06-13T01:42:32.836Z,817.9
2023-06-13T01:45:32.661Z,849.7
2023-06-13T01:48:32.729Z,835.7
2023-06-13T01:51:32.661Z,867.4
2023-06-13T01:54:32.663Z,884.2
2023-06-13T01:57:32.672Z,871.8
2023-06-13T02:00:32.976Z,896.5
2023-06-13T02:03:32.824Z,895.5
2023-06-13T02:06:32.641Z,870.3
2023-06-13T02:09:32.650Z,872.3
2023-06-13T02:12:32.712Z,881.9
2023-06-13T02:15:32.702Z,857.7
2023-06-13T02:18:32.857Z,885.2
2023-06-13T02:21:32.685Z,909.6
2023-06-13T02:24:32.719Z,912.8
2023-06-13T02:27:32.725Z,881.2
2023-06-13T02:30:32.966Z,870.6
2023-06-13T02:33:32.672Z,861.1
2023-06-13T02:36:32.669Z,865.4
2023-06-13T02:39:32.701Z,852.6
2023-06-13T02:42:32.690Z,850.7
2023-06-13T02:45:32.698Z,873.0
2023-06-13T02:48:33.035Z,884.2
2023-06-13T02:51:32.670Z,831.2
2023-06-13T02:54:32.668Z,820.9
2023-06-13T02:57:32.702Z,886.1
2023-06-13T03:00:33.102Z,845.4
2023-06-13T03:03:32.897Z,849.4
2023-06-13T03:06:35.476Z,840.9
2023-06-13T03:09:32.691Z,815.8
2023-06-13T03:12:32.625Z,795.0
2023-06-13T03:15:32.702Z,798.2
2023-06-13T03:18:32.778Z,792.7
2023-06-13T03:21:34.077Z,775.1
2023-06-13T03:24:32.861Z,785.4
2023-06-13T03:27:32.661Z,815.1
2023-06-13T03:30:32.932Z,836.8
2023-06-13T03:33:32.705Z,805.5
2023-06-13T03:36:32.651Z,785.3
2023-06-13T03:39:32.672Z,808.4
2023-06-13T03:42:32.718Z,828.5
2023-06-13T03:45:32.931Z,820.2
2023-06-13T03:48:33.469Z,797.1
2023-06-13T03:51:32.687Z,786.9
2023-06-13T03:54:32.697Z,815.7
2023-06-13T03:57:32.790Z,803.1
2023-06-13T04:00:33.474Z,791.3
2023-06-13T04:03:33.086Z,816.6
2023-06-13T04:06:41.028Z,806.8
2023-06-13T04:09:32.741Z,853.0
2023-06-13T04:12:32.672Z,884.6
2023-06-13T04:15:32.714Z,877.7
2023-06-13T04:18:32.836Z,873.6
2023-06-13T04:21:32.736Z,850.5
2023-06-13T04:24:32.812Z,829.2
2023-06-13T04:27:32.709Z,828.9
2023-06-13T04:30:33.168Z,853.4
2023-06-13T04:33:33.034Z,828.0
2023-06-13T04:36:32.647Z,861.8
2023-06-13T04:39:32.647Z,838.4
2023-06-13T04:42:32.661Z,848.0
2023-06-13T04:45:32.721Z,878.9
2023-06-13T04:48:32.956Z,858.8
2023-06-13T04:51:33.275Z,854.2
2023-06-13T04:54:32.663Z,865.8
2023-06-13T04:57:32.654Z,861.9
2023-06-13T05:00:33.162Z,841.0
2023-06-13T05:03:32.911Z,827.3
2023-06-13T05:06:32.663Z,798.6
2023-06-13T05:09:32.647Z,818.4
2023-06-13T05:12:33.080Z,835.0
2023-06-13T05:15:32.790Z,848.0
2023-06-13T05:18:33.879Z,866.0
2023-06-13T05:21:32.684Z,860.0
2023-06-13T05:24:32.842Z,851.2
2023-06-13T05:27:32.654Z,878.5
2023-06-13T05:30:33.109Z,865.2
2023-06-13T05:33:32.777Z,860.9
2023-06-13T05:36:32.658Z,876.7
2023-06-13T05:39:32.664Z,861.2
2023-06-13T05:42:32.684Z,874.2
2023-06-13T05:45:32.723Z,854.0
2023-06-13T05:48:32.887Z,835.5
2023-06-13T05:51:32.701Z,863.1
2023-06-13T05:54:32.660Z,834.5
2023-06-13T05:57:32.692Z,836.7
2023-06-13T06:00:36.482Z,850.8
2023-06-13T06:03:33.181Z,852.9
2023-06-13T06:06:32.682Z,805.2
2023-06-13T06:09:32.650Z,795.6
2023-06-13T06:12:32.677Z,787.0
2023-06-13T06:15:32.688Z,821.4
2023-06-13T06:18:33.103Z,854.5
2023-06-13T06:21:32.698Z,879.3
2023-06-13T06:24:32.944Z,913.0
2023-06-13T06:27:32.720Z,931.1
2023-06-13T06:30:33.062Z,912.7
2023-06-13T06:33:32.846Z,898.1
2023-06-13T06:36:32.670Z,879.1
2023-06-13T06:39:32.702Z,849.0
2023-06-13T06:42:32.682Z,844.1
2023-06-13T06:45:32.687Z,819.0
2023-06-13T06:48:32.784Z,817.7
2023-06-13T06:51:32.688Z,848.1
2023-06-13T06:54:32.647Z,860.1
2023-06-13T06:57:32.641Z,828.8
2023-06-13T07:00:33.204Z,832.0
2023-06-13T07:03:32.861Z,801.8
2023-06-13T07:06:32.685Z,695.7
2023-06-13T07:09:32.663Z,667.4
2023-06-13T07:12:32.690Z,630.6
2023-06-13T07:15:32.698Z,609.8
2023-06-13T07:18:32.776Z,579.1
2023-06-13T07:21:32.670Z,576.6
2023-06-13T07:24:40.120Z,573.5
2023-06-13T07:27:32.644Z,546.9
2023-06-13T07:30:33.107Z,526.0
2023-06-13T07:33:33.616Z,549.8
2023-06-13T07:36:32.618Z,530.7
2023-06-13T07:39:33.457Z,499.1
2023-06-13T07:42:32.722Z,484.0
2023-06-13T07:45:32.805Z,490.0
2023-06-13T07:48:32.923Z,521.4
2023-06-13T07:51:32.756Z,539.8
2023-06-13T07:54:32.685Z,524.9
2023-06-13T07:57:54.215Z,567.2
2023-06-13T08:00:33.085Z,567.4
2023-06-13T08:03:33.405Z,568.5
2023-06-13T08:06:32.669Z,573.9
2023-06-13T08:09:32.790Z,564.1
2023-06-13T08:12:32.688Z,603.1
2023-06-13T08:15:32.692Z,600.9
2023-06-13T08:18:32.882Z,537.4
2023-06-13T08:21:32.755Z,551.1
2023-06-13T08:24:32.837Z,524.8
2023-06-13T08:27:32.820Z,485.6
2023-06-13T08:30:33.047Z,444.4
2023-06-13T08:33:33.087Z,468.5
2023-06-13T08:36:42.646Z,469.6
2023-06-13T08:39:32.812Z,489.3
2023-06-13T08:42:32.783Z,454.6
2023-06-13T08:45:33.532Z,419.6
2023-06-13T08:48:33.195Z,401.9
2023-06-13T08:51:32.768Z,388.0
2023-06-13T08:54:32.751Z,403.9
2023-06-13T08:57:32.728Z,424.0
2023-06-13T09:00:32.811Z,465.2
2023-06-13T09:03:33.175Z,455.6
2023-06-13T09:06:32.737Z,458.0
2023-06-13T09:09:32.859Z,448.0
2023-06-13T09:12:33.012Z,428.8
2023-06-13T09:15:33.248Z,448.5
2023-06-13T09:18:32.988Z,468.8
2023-06-13T09:21:34.800Z,499.6
2023-06-13T09:24:32.890Z,479.0
2023-06-13T09:27:32.895Z,429.5
2023-06-13T09:30:33.337Z,438.5
2023-06-13T09:33:32.830Z,396.9
2023-06-13T09:36:36.021Z,395.4
2023-06-13T09:39:32.728Z,454.6
2023-06-13T09:42:33.633Z,433.1
2023-06-13T09:45:33.109Z,472.2
2023-06-13T09:48:35.043Z,476.6
2023-06-13T09:51:32.755Z,451.4
2023-06-13T09:54:34.056Z,442.8
2023-06-13T09:57:42.331Z,477.3
2023-06-13T10:00:33.177Z,453.8
2023-06-13T10:03:42.769Z,429.9
2023-06-13T10:06:32.870Z,457.2
2023-06-13T10:09:32.712Z,462.7
2023-06-13T10:12:32.915Z,441.7
2023-06-13T10:15:33.222Z,438.2
2023-06-13T10:18:32.833Z,509.9
2023-06-13T10:21:40.240Z,487.0
2023-06-13T10:24:32.841Z,436.1
2023-06-13T10:27:32.803Z,390.6
2023-06-13T10:30:33.116Z,427.0
2023-06-13T10:33:32.744Z,431.6
2023-06-13T10:36:32.881Z,417.9
2023-06-13T10:39:32.780Z,429.1
2023-06-13T10:42:32.760Z,444.4
2023-06-13T10:45:32.786Z,479.2
2023-06-13T10:48:32.825Z,493.2
2023-06-13T10:51:32.723Z,469.6
2023-06-13T10:54:32.773Z,519.7
2023-06-13T10:57:32.739Z,460.0
2023-06-13T11:00:34.511Z,383.3
2023-06-13T11:03:32.984Z,389.7
2023-06-13T11:06:32.779Z,471.8
2023-06-13T11:09:32.785Z,536.2
2023-06-13T11:12:33.319Z,626.0
2023-06-13T11:15:33.218Z,549.6
2023-06-13T11:18:32.813Z,526.1
2023-06-13T11:21:32.799Z,561.3
2023-06-13T11:24:36.397Z,588.0
2023-06-13T11:27:32.765Z,596.8
2023-06-13T11:30:34.701Z,508.4
2023-06-13T11:33:32.819Z,474.0
2023-06-13T11:36:34.463Z,450.5
2023-06-13T11:39:37.969Z,408.9
2023-06-13T11:42:32.866Z,396.8
2023-06-13T11:45:32.915Z,393.3
2023-06-13T11:48:50.274Z,390.4
2023-06-13T11:51:32.800Z,373.1
2023-06-13T11:54:32.726Z,382.2
2023-06-13T11:57:32.801Z,381.0
2023-06-13T12:00:33.757Z,382.3
2023-06-13T12:03:33.091Z,415.4
2023-06-13T12:06:32.808Z,419.1
2023-06-13T12:09:32.798Z,381.4
2023-06-13T12:12:32.797Z,379.2
2023-06-13T12:15:33.299Z,397.4
2023-06-13T12:18:33.007Z,404.2
2023-06-13T12:21:32.742Z,435.9
2023-06-13T12:24:33.061Z,378.3
2023-06-13T12:27:32.762Z,401.9
2023-06-13T12:30:32.710Z,428.8
2023-06-13T12:33:32.839Z,441.9
2023-06-13T12:36:32.801Z,536.6
2023-06-13T12:39:32.829Z,584.8
2023-06-13T12:42:32.767Z,524.4
2023-06-13T12:45:33.210Z,441.2
2023-06-13T12:48:33.014Z,477.9
2023-06-13T12:51:32.727Z,442.3
2023-06-13T12:54:32.876Z,399.1
2023-06-13T12:57:33.020Z,406.5
2023-06-13T13:00:32.817Z,476.1
2023-06-13T13:03:33.311Z,500.6
2023-06-13T13:06:32.808Z,469.8
2023-06-13T13:09:32.751Z,424.4
2023-06-13T13:12:32.934Z,448.5
2023-06-13T13:15:34.763Z,558.8
2023-06-13T13:18:32.819Z,583.4
2023-06-13T13:21:32.728Z,564.8
2023-06-13T13:24:36.063Z,463.7
2023-06-13T13:27:32.802Z,456.7
2023-06-13T13:30:33.581Z,512.8
2023-06-13T13:33:32.851Z,488.5
2023-06-13T13:36:32.725Z,466.9
2023-06-13T13:39:32.862Z,513.5
2023-06-13T13:42:42.526Z,474.2
2023-06-13T13:45:33.091Z,496.4
2023-06-13T13:48:33.242Z,440.9
2023-06-13T13:51:32.747Z,406.4
2023-06-13T13:54:32.867Z,429.0
2023-06-13T13:57:33.336Z,405.6
2023-06-13T14:00:32.879Z,383.7
2023-06-13T14:03:33.148Z,381.1
2023-06-13T14:06:32.803Z,378.7
2023-06-13T14:09:34.876Z,435.4
2023-06-13T14:12:32.791Z,509.5
2023-06-13T14:15:33.047Z,513.9
2023-06-13T14:18:33.174Z,535.4
2023-06-13T14:21:33.724Z,503.2
2023-06-13T14:24:33.058Z,475.9
2023-06-13T14:27:32.799Z,448.9
2023-06-13T14:30:42.743Z,457.1
2023-06-13T14:33:34.585Z,501.6
2023-06-13T14:36:32.809Z,463.0
2023-06-13T14:39:33.017Z,455.6
2023-06-13T14:42:32.946Z,533.1
2023-06-13T14:45:32.932Z,501.0
2023-06-13T14:48:33.097Z,445.6
2023-06-13T14:51:32.803Z,434.8
2023-06-13T14:54:32.773Z,470.2
2023-06-13T14:57:32.906Z,430.7
2023-06-13T15:00:32.921Z,437.1
2023-06-13T15:03:33.703Z,437.5
2023-06-13T15:06:32.750Z,417.5
2023-06-13T15:09:33.387Z,463.0
2023-06-13T15:12:32.784Z,458.2
2023-06-13T15:15:32.929Z,448.3
2023-06-13T15:18:32.773Z,516.0
2023-06-13T15:21:32.759Z,486.6
2023-06-13T15:24:32.991Z,483.5
2023-06-13T15:27:32.852Z,471.9
2023-06-13T15:30:33.223Z,430.1
2023-06-13T15:33:32.847Z,411.3
2023-06-13T15:36:32.806Z,427.7
2023-06-13T15:39:32.787Z,464.7
2023-06-13T15:42:32.752Z,437.3
2023-06-13T15:45:32.779Z,432.4
2023-06-13T15:48:32.977Z,467.5
2023-06-13T15:51:32.832Z,488.4
2023-06-13T15:54:32.892Z,488.0
2023-06-13T15:57:33.042Z,526.2
2023-06-13T16:00:33.337Z,510.3
2023-06-13T16:03:33.208Z,557.0
2023-06-13T16:06:32.808Z,512.7
2023-06-13T16:09:32.773Z,471.4
2023-06-13T16:12:32.815Z,443.5
2023-06-13T16:15:33.073Z,395.1
2023-06-13T16:18:33.236Z,390.6
2023-06-13T16:21:33.711Z,391.3
2023-06-13T16:24:32.872Z,381.9
2023-06-13T16:27:33.006Z,386.0
2023-06-13T16:30:32.788Z,378.5
2023-06-13T16:33:33.190Z,390.4
2023-06-13T16:36:32.746Z,405.5
2023-06-13T16:39:32.808Z,489.2
2023-06-13T16:42:32.873Z,524.3
2023-06-13T16:45:33.031Z,578.8
2023-06-13T16:48:32.891Z,477.9
2023-06-13T16:51:32.770Z,460.4
2023-06-13T16:54:32.766Z,497.3
2023-06-13T16:57:32.812Z,498.5
2023-06-13T17:00:32.848Z,527.7
2023-06-13T17:03:33.132Z,534.1
2023-06-13T17:06:32.766Z,490.5
2023-06-13T17:09:32.785Z,444.6
2023-06-13T17:12:32.775Z,436.3
2023-06-13T17:15:33.142Z,453.5
2023-06-13T17:18:32.907Z,443.5
2023-06-13T17:21:32.786Z,429.4
2023-06-13T17:24:32.972Z,439.4
2023-06-13T17:27:32.735Z,414.4
2023-06-13T17:30:32.770Z,423.8
2023-06-13T17:33:49.369Z,389.1
2023-06-13T17:36:32.757Z,389.3
2023-06-13T17:39:32.781Z,432.3
2023-06-13T17:42:32.765Z,424.1
2023-06-13T17:45:33.249Z,388.9
2023-06-13T17:48:32.950Z,419.1
2023-06-13T17:51:32.764Z,430.9
2023-06-13T17:54:32.790Z,510.3
2023-06-13T17:57:32.730Z,549.0
2023-06-13T18:00:32.763Z,502.5
2023-06-13T18:03:32.988Z,503.0
2023-06-13T18:06:32.740Z,503.9
2023-06-13T18:09:32.739Z,485.7
2023-06-13T18:12:42.731Z,470.5
2023-06-13T18:15:32.906Z,398.5
2023-06-13T18:18:32.830Z,459.9
2023-06-13T18:21:32.733Z,438.9
2023-06-13T18:24:32.961Z,423.3
2023-06-13T18:27:32.775Z,406.1
2023-06-13T18:30:32.771Z,387.4
2023-06-13T18:33:33.076Z,437.9
2023-06-13T18:36:32.767Z,461.6
2023-06-13T18:39:32.863Z,468.6
2023-06-13T18:42:32.769Z,483.8
2023-06-13T18:45:33.178Z,468.4
2023-06-13T18:48:32.806Z,480.0
2023-06-13T18:51:32.759Z,527.2
2023-06-13T18:54:32.779Z,534.0
2023-06-13T18:57:32.772Z,585.6
2023-06-13T19:00:32.779Z,624.7
2023-06-13T19:03:33.101Z,657.8
2023-06-13T19:06:32.756Z,682.4
2023-06-13T19:09:32.760Z,682.2
2023-06-13T19:12:32.829Z,695.3
2023-06-13T19:15:32.992Z,635.2
2023-06-13T19:18:33.071Z,643.7
2023-06-13T19:21:32.772Z,673.2
2023-06-13T19:24:32.955Z,690.0
2023-06-13T19:27:32.750Z,671.1
2023-06-13T19:30:32.813Z,653.3
2023-06-13T19:33:32.766Z,655.3
2023-06-13T19:36:32.809Z,688.2
2023-06-13T19:39:32.810Z,719.9
2023-06-13T19:42:32.770Z,727.1
2023-06-13T19:45:32.759Z,686.9
2023-06-13T19:48:33.094Z,636.3
2023-06-13T19:51:42.677Z,602.5
2023-06-13T19:54:32.886Z,722.7
2023-06-13T19:57:32.872Z,860.7
2023-06-13T20:00:32.828Z,873.2
2023-06-13T20:03:32.851Z,810.1
2023-06-13T20:06:33.075Z,783.2
2023-06-13T20:09:32.785Z,792.3
2023-06-13T20:12:32.752Z,767.7
2023-06-13T20:15:32.906Z,730.2
2023-06-13T20:18:32.861Z,753.0
2023-06-13T20:21:32.811Z,731.5
2023-06-13T20:24:33.009Z,759.9
2023-06-13T20:27:32.757Z,799.2
2023-06-13T20:30:32.883Z,796.9
2023-06-13T20:33:32.837Z,790.1
2023-06-13T20:36:32.797Z,784.4
2023-06-13T20:39:32.800Z,777.3
2023-06-13T20:42:32.914Z,811.5
2023-06-13T20:45:33.238Z,795.4
2023-06-13T20:48:32.812Z,791.8
2023-06-13T20:51:33.345Z,785.9
2023-06-13T20:54:34.565Z,796.4
2023-06-13T20:57:33.065Z,766.4
2023-06-13T21:00:33.090Z,721.5
2023-06-13T21:03:32.925Z,734.6
2023-06-13T21:06:32.950Z,741.8
2023-06-13T21:09:32.777Z,782.7
2023-06-13T21:12:32.837Z,776.6
2023-06-13T21:15:32.760Z,764.7
2023-06-13T21:18:32.870Z,779.6
2023-06-13T21:21:32.759Z,784.7
2023-06-13T21:24:32.935Z,732.9
2023-06-13T21:27:32.801Z,737.4
2023-06-13T21:30:33.837Z,719.1
2023-06-13T21:33:32.869Z,725.6
2023-06-13T21:36:32.786Z,728.4
2023-06-13T21:39:32.873Z,725.1
2023-06-13T21:42:32.776Z,708.0
2023-06-13T21:45:42.668Z,738.9
2023-06-13T21:48:33.157Z,726.8
2023-06-13T21:51:32.789Z,732.0
2023-06-13T21:54:32.853Z,765.8
2023-06-13T21:57:32.791Z,830.7
2023-06-13T22:00:34.124Z,865.4
2023-06-13T22:03:33.082Z,842.7
2023-06-13T22:06:32.759Z,857.9
2023-06-13T22:09:32.823Z,825.0
2023-06-13T22:12:32.799Z,795.6
2023-06-13T22:15:32.809Z,816.2
2023-06-13T22:18:32.874Z,759.9
2023-06-13T22:21:32.788Z,808.5
2023-06-13T22:24:32.954Z,807.6
2023-06-13T22:27:32.838Z,1010.3
2023-06-13T22:30:33.231Z,1003.5
2023-06-13T22:33:32.903Z,859.2
2023-06-13T22:36:32.782Z,831.3
2023-06-13T22:39:32.845Z,840.5
2023-06-13T22:42:32.828Z,778.9
2023-06-13T22:45:32.790Z,774.3
2023-06-13T22:48:32.825Z,762.8
2023-06-13T22:51:32.867Z,754.0
2023-06-13T22:54:32.868Z,765.2
2023-06-13T22:57:32.803Z,751.1
2023-06-13T23:00:32.987Z,765.0
2023-06-13T23:03:32.931Z,736.3
2023-06-13T23:06:32.800Z,739.0
2023-06-13T23:09:32.869Z,744.4
2023-06-13T23:12:32.816Z,721.8
2023-06-13T23:15:32.861Z,731.7
2023-06-13T23:18:32.826Z,691.6
2023-06-13T23:21:32.854Z,688.2
2023-06-13T23:24:32.978Z,678.8
2023-06-13T23:27:32.863Z,707.6
2023-06-13T23:30:33.181Z,707.6
2023-06-13T23:33:32.854Z,706.5
2023-06-13T23:36:32.830Z,721.7
2023-06-13T23:39:43.685Z,718.6
2023-06-13T23:42:32.797Z,738.2
2023-06-13T23:45:32.851Z,729.7
2023-06-13T23:48:32.948Z,728.5
2023-06-13T23:51:32.786Z,703.3
2023-06-13T23:54:32.818Z,705.4
2023-06-13T23:57:32.839Z,688.8
