createdAt,value
2023-03-26T00:01:51.741Z,-64
2023-03-26T00:04:21.908Z,-63
2023-03-26T00:06:50.437Z,-63
2023-03-26T00:09:18.898Z,-64
2023-03-26T00:11:46.827Z,-63
2023-03-26T00:14:17.755Z,-63
2023-03-26T07:40:04.509Z,-60
2023-03-26T07:42:59.553Z,-59
2023-03-26T07:45:42.675Z,-57
2023-03-26T07:48:27.395Z,-57
2023-03-26T07:50:57.278Z,-57
2023-03-26T07:53:25.398Z,-57
2023-03-26T07:56:26.391Z,-57
2023-03-26T07:59:40.120Z,-57
2023-03-26T08:03:19.085Z,-58
2023-03-26T08:06:19.491Z,-59
2023-03-26T08:09:11.769Z,-58
2023-03-26T08:11:58.863Z,-57
2023-03-26T08:15:12.323Z,-57
2023-03-26T08:18:19.840Z,-57
2023-03-26T08:21:00.479Z,-57
2023-03-26T08:24:03.560Z,-57
2023-03-26T08:27:27.781Z,-57
2023-03-26T08:30:22.436Z,-58
2023-03-26T08:33:20.695Z,-57
2023-03-26T08:35:49.500Z,-57
2023-03-26T08:38:21.181Z,-57
2023-03-26T08:41:12.585Z,-57
2023-03-26T08:44:36.970Z,-58
2023-03-26T08:48:38.788Z,-58
2023-03-26T08:51:49.363Z,-59
2023-03-26T08:55:40.008Z,-58
2023-03-26T08:59:44.890Z,-58
2023-03-26T09:03:03.204Z,-57
2023-03-26T09:06:20.941Z,-58
2023-03-26T09:09:37.393Z,-58
2023-03-26T09:12:54.460Z,-59
2023-03-26T09:16:38.855Z,-57
2023-03-26T09:19:26.564Z,-57
2023-03-26T09:22:48.515Z,-57
2023-03-26T09:25:53.896Z,-58
2023-03-26T09:28:50.380Z,-58
2023-03-26T09:32:09.612Z,-58
2023-03-26T09:35:45.597Z,-58
2023-03-26T09:39:14.342Z,-58
2023-03-26T09:42:23.109Z,-58
2023-03-26T09:45:27.318Z,-58
2023-03-26T09:48:47.523Z,-58
2023-03-26T09:52:45.492Z,-60
2023-03-26T09:55:52.849Z,-59
2023-03-26T09:59:15.591Z,-60
2023-03-26T10:02:45.808Z,-60
2023-03-26T10:06:28.094Z,-59
2023-03-26T10:09:24.719Z,-59
2023-03-26T10:12:46.260Z,-60
2023-03-26T10:16:10.528Z,-59
2023-03-26T10:19:13.445Z,-59
2023-03-26T10:22:30.665Z,-60
2023-03-26T10:26:04.495Z,-60
2023-03-26T10:29:21.336Z,-60
2023-03-26T10:32:27.723Z,-60
2023-03-26T10:35:39.698Z,-59
2023-03-26T10:39:09.454Z,-59
2023-03-26T10:42:40.852Z,-59
2023-03-26T10:46:04.315Z,-61
2023-03-26T10:49:29.989Z,-60
2023-03-26T10:52:13.048Z,-62
2023-03-26T10:55:03.808Z,-61
2023-03-26T10:58:17.547Z,-63
2023-03-26T11:01:44.906Z,-62
2023-03-26T11:05:12.017Z,-61
2023-03-26T11:08:04.917Z,-63
2023-03-26T11:11:14.299Z,-64
2023-03-26T11:13:54.126Z,-65
2023-03-26T11:17:41.000Z,-66
2023-03-26T11:20:30.851Z,-65
2023-03-26T11:23:42.734Z,-65
2023-03-26T11:26:49.082Z,-64
2023-03-26T11:30:15.849Z,-67
2023-03-26T11:33:02.378Z,-64
2023-03-26T11:35:41.867Z,-66
2023-03-26T11:38:45.032Z,-67
2023-03-26T11:41:27.331Z,-62
2023-03-26T11:44:27.343Z,-61
2023-03-26T11:47:10.221Z,-63
2023-03-26T11:49:39.158Z,-63
2023-03-26T11:52:07.734Z,-63
2023-03-26T11:54:35.184Z,-62
2023-03-26T11:57:18.596Z,-63
2023-03-26T12:00:08.136Z,-62
2023-03-26T12:02:41.616Z,-63
2023-03-26T12:05:25.044Z,-63
2023-03-26T12:08:20.371Z,-63
2023-03-26T12:11:03.855Z,-63
2023-03-26T12:14:00.418Z,-62
2023-03-26T12:16:29.992Z,-62
2023-03-26T12:19:18.916Z,-62
2023-03-26T12:21:53.030Z,-62
2023-03-26T12:24:35.071Z,-62
2023-03-26T12:27:28.477Z,-62
2023-03-26T12:30:28.952Z,-62
2023-03-26T12:33:18.280Z,-62
2023-03-26T12:35:45.975Z,-61
2023-03-26T12:38:35.677Z,-62
2023-03-26T12:43:51.567Z,-62
2023-03-26T12:44:50.059Z,-62
2023-03-26T12:47:57.522Z,-61
2023-03-26T12:50:34.698Z,-62
2023-03-26T12:54:03.247Z,-62
2023-03-26T12:57:30.877Z,-62
2023-03-26T13:00:25.317Z,-62
2023-03-26T13:04:08.438Z,-61
2023-03-26T13:07:01.746Z,-61
2023-03-26T13:10:01.634Z,-61
2023-03-26T13:13:21.737Z,-62
2023-03-26T13:15:56.675Z,-63
2023-03-26T13:19:14.334Z,-63
2023-03-26T13:22:47.362Z,-63
2023-03-26T13:25:49.248Z,-63
2023-03-26T13:28:57.140Z,-62
2023-03-26T13:31:54.306Z,-62
2023-03-26T13:36:14.391Z,-61
2023-03-26T13:39:53.898Z,-63
2023-03-26T13:43:05.376Z,-63
2023-03-26T13:46:42.969Z,-64
2023-03-26T13:49:29.394Z,-64
2023-03-26T13:52:30.733Z,-63
2023-03-26T13:55:50.527Z,-63
2023-03-26T13:58:50.668Z,-63
2023-03-26T14:01:41.323Z,-63
2023-03-26T14:04:37.096Z,-63
2023-03-26T14:07:27.524Z,-63
2023-03-26T14:10:13.256Z,-63
2023-03-26T14:13:19.660Z,-63
2023-03-26T14:16:12.918Z,-62
2023-03-26T14:19:18.315Z,-62
2023-03-26T14:22:32.031Z,-62
2023-03-26T14:25:57.844Z,-63
2023-03-26T14:29:38.063Z,-63
2023-03-26T14:33:12.364Z,-63
2023-03-26T14:36:13.611Z,-62
2023-03-26T14:39:30.533Z,-63
2023-03-26T14:42:24.677Z,-62
2023-03-26T14:46:01.977Z,-63
2023-03-26T14:49:11.459Z,-62
2023-03-26T14:52:30.539Z,-62
2023-03-26T14:55:10.729Z,-62
2023-03-26T14:58:39.640Z,-62
2023-03-26T15:02:12.891Z,-64
2023-03-26T15:05:07.449Z,-63
2023-03-26T15:09:06.847Z,-63
2023-03-26T15:12:33.513Z,-63
2023-03-26T15:16:17.499Z,-63
2023-03-26T15:19:23.911Z,-63
2023-03-26T15:22:25.999Z,-63
2023-03-26T15:26:23.509Z,-63
2023-03-26T15:30:02.881Z,-63
2023-03-26T15:32:58.284Z,-63
2023-03-26T15:36:53.332Z,-63
2023-03-26T15:40:09.740Z,-63
2023-03-26T15:43:01.752Z,-63
2023-03-26T15:45:43.759Z,-65
2023-03-26T15:48:11.924Z,-62
2023-03-26T15:51:46.175Z,-63
2023-03-26T15:55:04.296Z,-62
2023-03-26T15:58:05.471Z,-63
2023-03-26T16:00:43.897Z,-63
2023-03-26T16:03:38.360Z,-62
2023-03-26T16:06:31.390Z,-63
2023-03-26T16:09:40.604Z,-61
2023-03-26T16:12:16.958Z,-64
2023-03-26T16:15:32.350Z,-63
2023-03-26T16:18:12.402Z,-63
2023-03-26T16:21:34.662Z,-63
2023-03-26T16:24:08.255Z,-63
2023-03-26T16:26:44.669Z,-63
2023-03-26T16:29:18.312Z,-63
2023-03-26T16:32:10.401Z,-64
2023-03-26T16:35:10.118Z,-63
2023-03-26T16:38:06.033Z,-64
2023-03-26T16:40:49.157Z,-63
2023-03-26T16:44:10.808Z,-64
2023-03-26T16:47:46.003Z,-64
2023-03-26T16:50:43.805Z,-64
2023-03-26T16:53:43.562Z,-63
2023-03-26T16:56:42.774Z,-63
2023-03-26T17:00:16.552Z,-63
2023-03-26T17:02:59.948Z,-63
2023-03-26T17:05:56.748Z,-63
2023-03-26T17:09:21.157Z,-63
2023-03-26T17:12:32.959Z,-63
2023-03-26T17:16:16.364Z,-63
2023-03-26T17:19:18.709Z,-62
2023-03-26T17:22:26.773Z,-63
2023-03-26T17:26:04.081Z,-62
2023-03-26T17:28:54.140Z,-63
2023-03-26T17:32:15.163Z,-63
2023-03-26T17:34:50.578Z,-63
2023-03-26T17:37:39.213Z,-63
2023-03-26T17:40:51.741Z,-63
2023-03-26T17:43:50.766Z,-62
2023-03-26T17:46:42.868Z,-62
2023-03-26T17:49:18.066Z,-63
2023-03-26T17:52:17.031Z,-62
2023-03-26T17:54:48.046Z,-62
2023-03-26T17:57:47.658Z,-62
2023-03-26T18:00:41.841Z,-63
2023-03-26T18:03:44.157Z,-62
2023-03-26T18:06:35.971Z,-63
2023-03-26T18:10:09.945Z,-62
2023-03-26T18:13:17.668Z,-62
2023-03-26T18:16:18.002Z,-62
2023-03-26T18:19:17.718Z,-62
2023-03-26T18:21:56.885Z,-62
2023-03-26T18:24:40.649Z,-62
2023-03-26T18:27:19.256Z,-63
2023-03-26T18:30:14.414Z,-62
2023-03-26T18:33:15.887Z,-62
2023-03-26T18:35:55.667Z,-63
2023-03-26T18:38:35.489Z,-62
2023-03-26T18:41:39.343Z,-62
2023-03-26T18:44:18.824Z,-64
2023-03-26T18:46:46.858Z,-63
2023-03-26T18:49:16.904Z,-62
2023-03-26T18:51:55.959Z,-63
2023-03-26T18:54:30.025Z,-63
2023-03-26T18:56:58.988Z,-63
2023-03-26T18:59:35.250Z,-63
2023-03-26T19:02:16.563Z,-62
2023-03-26T19:04:47.254Z,-63
2023-03-26T19:07:26.691Z,-63
2023-03-26T19:09:56.633Z,-63
2023-03-26T19:12:36.170Z,-63
2023-03-26T19:15:16.843Z,-63
2023-03-26T19:17:53.528Z,-63
2023-03-26T19:20:33.017Z,-63
2023-03-26T19:23:00.755Z,-63
2023-03-26T19:25:56.561Z,-63
2023-03-26T19:28:37.885Z,-63
2023-03-26T19:31:50.557Z,-63
2023-03-26T19:34:39.290Z,-62
2023-03-26T19:37:32.519Z,-63
2023-03-26T19:40:21.463Z,-63
2023-03-26T19:42:50.805Z,-63
2023-03-26T19:45:23.692Z,-63
2023-03-26T19:48:03.553Z,-63
2023-03-26T19:50:43.379Z,-63
2023-03-26T19:53:25.580Z,-63
2023-03-26T19:56:15.391Z,-63
2023-03-26T19:58:43.580Z,-62
2023-03-26T20:01:24.840Z,-63
2023-03-26T20:04:01.993Z,-62
2023-03-26T20:06:41.673Z,-62
2023-03-26T20:09:13.429Z,-63
2023-03-26T20:11:41.571Z,-62
2023-03-26T20:14:25.925Z,-63
2023-03-26T20:16:53.944Z,-63
2023-03-26T20:19:21.499Z,-63
2023-03-26T20:21:49.079Z,-63
2023-03-26T20:24:19.507Z,-63
2023-03-26T20:26:47.874Z,-63
2023-03-26T20:29:16.856Z,-63
2023-03-26T20:31:49.828Z,-65
2023-03-26T20:34:24.514Z,-65
2023-03-26T20:36:56.146Z,-64
2023-03-26T20:39:24.910Z,-64
2023-03-26T20:41:56.342Z,-64
2023-03-26T20:44:26.809Z,-64
2023-03-26T20:46:56.589Z,-65
2023-03-26T20:49:25.125Z,-64
2023-03-26T20:51:52.864Z,-65
2023-03-26T20:54:25.333Z,-65
2023-03-26T20:56:54.838Z,-65
2023-03-26T20:59:27.798Z,-65
2023-03-26T21:01:59.556Z,-64
2023-03-26T21:04:28.043Z,-64
2023-03-26T21:07:06.952Z,-64
2023-03-26T21:09:39.535Z,-65
2023-03-26T21:12:33.541Z,-65
2023-03-26T21:15:03.290Z,-64
2023-03-26T21:17:33.271Z,-64
2023-03-26T21:20:10.819Z,-64
2023-03-26T21:23:45.284Z,-64
2023-03-26T21:26:53.234Z,-65
2023-03-26T21:29:21.210Z,-64
2023-03-26T21:31:50.408Z,-64
2023-03-26T21:34:20.105Z,-64
2023-03-26T21:36:48.327Z,-64
2023-03-26T21:39:16.574Z,-64
