createdAt,value
2019-05-10T00:00:09.213Z,993.34
2019-05-10T00:01:09.206Z,993.30
2019-05-10T00:02:09.219Z,993.31
2019-05-10T00:03:09.194Z,993.30
2019-05-10T00:04:09.183Z,993.36
2019-05-10T00:05:09.174Z,993.35
2019-05-10T00:06:09.174Z,993.30
2019-05-10T00:07:09.164Z,993.39
2019-05-10T00:08:09.238Z,993.36
2019-05-10T00:09:09.141Z,993.34
2019-05-10T00:10:09.136Z,993.36
2019-05-10T00:11:09.125Z,993.36
2019-05-10T00:12:09.127Z,993.39
2019-05-10T00:13:09.105Z,993.37
2019-05-10T00:14:09.106Z,993.41
2019-05-10T00:15:09.093Z,993.43
2019-05-10T00:16:09.086Z,993.45
2019-05-10T00:17:09.074Z,993.47
2019-05-10T00:18:09.062Z,993.45
2019-05-10T00:19:09.074Z,993.48
2019-05-10T00:20:09.045Z,993.51
2019-05-10T00:21:09.043Z,993.50
2019-05-10T00:22:09.039Z,993.46
2019-05-10T00:23:09.028Z,993.46
2019-05-10T00:24:09.020Z,993.47
2019-05-10T00:25:09.029Z,993.41
2019-05-10T00:26:09.005Z,993.43
2019-05-10T00:27:09.010Z,993.46
2019-05-10T00:28:08.989Z,993.46
2019-05-10T00:29:08.979Z,993.48
2019-05-10T00:30:09.001Z,993.52
2019-05-10T00:31:08.993Z,993.48
2019-05-10T00:32:08.976Z,993.52
2019-05-10T00:33:08.972Z,993.51
2019-05-10T00:34:08.962Z,993.56
2019-05-10T00:35:08.980Z,993.55
2019-05-10T00:36:08.976Z,993.59
2019-05-10T00:37:08.978Z,993.60
2019-05-10T00:38:08.985Z,993.59
2019-05-10T00:39:08.976Z,993.64
2019-05-10T00:40:08.967Z,993.64
2019-05-10T00:41:08.972Z,993.58
2019-05-10T00:42:08.970Z,993.64
2019-05-10T00:43:08.948Z,993.58
2019-05-10T00:44:08.954Z,993.64
2019-05-10T00:45:08.942Z,993.66
2019-05-10T00:46:08.929Z,993.65
2019-05-10T00:47:08.938Z,993.64
2019-05-10T00:48:08.912Z,993.61
2019-05-10T00:49:08.922Z,993.67
2019-05-10T00:50:08.900Z,993.66
2019-05-10T00:51:08.894Z,993.66
2019-05-10T00:52:08.892Z,993.68
2019-05-10T00:53:08.879Z,993.69
2019-05-10T00:54:08.870Z,993.68
2019-05-10T00:55:18.555Z,993.72
2019-05-10T00:56:09.852Z,993.71
2019-05-10T00:57:08.842Z,993.71
2019-05-10T00:58:08.844Z,993.71
2019-05-10T00:59:08.820Z,993.73
2019-05-10T01:00:08.817Z,993.69
2019-05-10T01:01:08.811Z,993.72
2019-05-10T01:02:08.801Z,993.75
2019-05-10T01:03:08.799Z,993.73
2019-05-10T01:04:08.796Z,993.77
2019-05-10T01:05:08.805Z,993.73
2019-05-10T01:06:08.818Z,993.75
2019-05-10T01:07:08.791Z,993.74
2019-05-10T01:08:08.791Z,993.75
2019-05-10T01:09:08.780Z,993.72
2019-05-10T01:10:08.772Z,993.74
2019-05-10T01:11:08.769Z,993.73
2019-05-10T01:12:08.765Z,993.75
2019-05-10T01:13:08.756Z,993.76
2019-05-10T01:14:08.752Z,993.75
2019-05-10T01:15:08.743Z,993.74
2019-05-10T01:16:08.732Z,993.83
2019-05-10T01:17:08.745Z,993.86
2019-05-10T01:18:08.739Z,993.87
2019-05-10T01:19:08.756Z,993.87
2019-05-10T01:20:08.744Z,993.92
2019-05-10T01:21:08.734Z,993.89
2019-05-10T01:22:08.722Z,993.90
2019-05-10T01:23:08.711Z,993.98
2019-05-10T01:24:08.706Z,993.95
2019-05-10T01:25:08.702Z,993.97
2019-05-10T01:26:08.700Z,994.02
2019-05-10T01:27:08.684Z,993.99
2019-05-10T01:28:08.704Z,994.03
2019-05-10T01:29:08.690Z,994.10
2019-05-10T01:30:08.688Z,994.07
2019-05-10T01:31:08.678Z,994.11
2019-05-10T01:32:08.667Z,994.12
2019-05-10T01:33:08.653Z,994.14
2019-05-10T01:34:08.646Z,994.23
2019-05-10T01:35:08.636Z,994.19
2019-05-10T01:36:08.655Z,994.13
2019-05-10T01:37:08.654Z,994.16
2019-05-10T01:38:08.640Z,994.10
2019-05-10T01:39:08.636Z,994.10
2019-05-10T01:40:08.625Z,994.07
2019-05-10T01:41:08.631Z,994.29
2019-05-10T01:42:08.624Z,994.28
2019-05-10T01:43:08.613Z,994.26
2019-05-10T01:44:08.606Z,994.27
2019-05-10T01:45:08.594Z,994.30
2019-05-10T01:46:08.604Z,994.29
2019-05-10T01:47:08.598Z,994.28
2019-05-10T01:48:08.590Z,994.26
2019-05-10T01:49:08.579Z,994.31
2019-05-10T01:50:08.573Z,994.23
2019-05-10T01:51:08.562Z,994.18
2019-05-10T01:52:08.562Z,994.29
2019-05-10T01:53:08.554Z,994.26
2019-05-10T01:54:08.542Z,994.27
2019-05-10T01:55:08.526Z,994.31
2019-05-10T01:56:08.525Z,994.30
2019-05-10T01:57:08.521Z,994.20
2019-05-10T01:58:08.515Z,994.21
2019-05-10T01:59:08.507Z,994.27
2019-05-10T02:00:08.496Z,994.27
2019-05-10T02:01:08.507Z,994.28
2019-05-10T02:02:08.506Z,994.28
2019-05-10T02:03:08.489Z,994.27
2019-05-10T02:04:08.482Z,994.30
2019-05-10T02:05:08.474Z,994.33
2019-05-10T02:06:08.464Z,994.30
2019-05-10T02:07:08.472Z,994.28
2019-05-10T02:08:08.461Z,994.35
2019-05-10T02:09:08.452Z,994.33
2019-05-10T02:10:08.438Z,994.31
2019-05-10T02:11:08.424Z,994.36
2019-05-10T02:12:08.420Z,994.31
2019-05-10T02:13:08.413Z,994.38
2019-05-10T02:14:08.409Z,994.34
2019-05-10T02:15:08.395Z,994.40
2019-05-10T02:16:08.385Z,994.41
2019-05-10T02:17:08.385Z,994.41
2019-05-10T02:18:08.375Z,994.40
2019-05-10T02:19:08.403Z,994.35
2019-05-10T02:20:08.387Z,994.39
2019-05-10T02:21:08.380Z,994.41
2019-05-10T02:22:08.370Z,994.44
2019-05-10T02:23:08.356Z,994.44
2019-05-10T02:24:08.350Z,994.45
2019-05-10T02:25:08.360Z,994.43
2019-05-10T02:26:09.960Z,994.45
2019-05-10T02:27:08.321Z,994.46
2019-05-10T02:28:08.335Z,994.50
2019-05-10T02:29:08.321Z,994.44
2019-05-10T02:30:08.334Z,994.47
2019-05-10T02:31:08.311Z,994.48
2019-05-10T02:32:08.301Z,994.45
2019-05-10T02:33:08.289Z,994.52
2019-05-10T02:34:08.291Z,994.50
2019-05-10T02:35:08.278Z,994.46
2019-05-10T02:36:08.275Z,994.47
2019-05-10T02:37:08.271Z,994.47
2019-05-10T02:38:08.254Z,994.47
2019-05-10T02:39:08.245Z,994.51
2019-05-10T02:40:08.235Z,994.49
2019-05-10T02:41:08.332Z,994.51
2019-05-10T02:42:08.223Z,994.51
2019-05-10T02:43:08.212Z,994.55
2019-05-10T02:44:08.203Z,994.55
2019-05-10T02:45:08.201Z,994.55
2019-05-10T02:46:08.192Z,994.56
2019-05-10T02:47:08.195Z,994.56
2019-05-10T02:48:08.178Z,994.61
2019-05-10T02:49:08.165Z,994.59
2019-05-10T02:50:08.152Z,994.62
2019-05-10T02:51:08.147Z,994.52
2019-05-10T02:52:08.144Z,994.58
2019-05-10T02:53:08.136Z,994.58
2019-05-10T02:54:08.130Z,994.61
2019-05-10T02:55:08.126Z,994.56
2019-05-10T02:56:08.109Z,994.55
2019-05-10T02:57:08.094Z,994.64
2019-05-10T02:58:08.103Z,994.58
2019-05-10T02:59:08.103Z,994.60
2019-05-10T03:00:08.094Z,994.65
2019-05-10T03:01:08.090Z,994.64
2019-05-10T03:02:08.072Z,994.69
2019-05-10T03:03:08.185Z,994.62
2019-05-10T03:04:08.069Z,994.68
2019-05-10T03:05:08.048Z,994.69
2019-05-10T03:06:08.039Z,994.68
2019-05-10T03:07:08.029Z,994.75
2019-05-10T03:08:08.027Z,994.74
2019-05-10T03:09:08.021Z,994.70
2019-05-10T03:10:08.009Z,994.73
2019-05-10T03:11:08.003Z,994.74
2019-05-10T03:12:07.994Z,994.75
2019-05-10T03:13:08.012Z,994.82
2019-05-10T03:14:08.011Z,994.81
2019-05-10T03:15:07.998Z,994.83
2019-05-10T03:16:07.992Z,994.78
2019-05-10T03:17:07.978Z,994.82
2019-05-10T03:18:07.969Z,994.80
2019-05-10T03:19:07.963Z,994.84
2019-05-10T03:20:07.957Z,994.87
2019-05-10T03:21:07.952Z,994.85
2019-05-10T03:22:07.950Z,994.86
2019-05-10T03:23:07.930Z,994.91
2019-05-10T03:24:07.920Z,994.87
2019-05-10T03:25:07.924Z,994.91
2019-05-10T03:26:07.911Z,994.94
2019-05-10T03:27:07.904Z,994.91
2019-05-10T03:28:07.944Z,994.91
2019-05-10T03:29:07.892Z,994.97
2019-05-10T03:30:07.904Z,994.94
2019-05-10T03:31:07.888Z,994.97
2019-05-10T03:32:07.869Z,994.87
2019-05-10T03:33:07.860Z,994.92
2019-05-10T03:34:07.852Z,994.95
2019-05-10T03:35:07.931Z,994.92
2019-05-10T03:36:07.842Z,994.91
2019-05-10T03:37:07.822Z,994.92
2019-05-10T03:38:07.817Z,994.94
2019-05-10T03:39:07.812Z,994.97
2019-05-10T03:40:07.810Z,994.96
2019-05-10T03:41:07.805Z,994.96
2019-05-10T03:42:07.792Z,994.98
2019-05-10T03:43:07.783Z,995.00
2019-05-10T03:44:07.773Z,994.97
2019-05-10T03:45:07.768Z,994.98
2019-05-10T03:46:07.778Z,994.99
2019-05-10T03:47:07.860Z,995.08
2019-05-10T03:48:07.777Z,995.02
2019-05-10T03:49:07.769Z,995.05
2019-05-10T03:50:07.783Z,995.07
2019-05-10T03:51:07.769Z,995.00
2019-05-10T03:52:07.787Z,995.05
2019-05-10T03:53:07.754Z,995.01
2019-05-10T03:54:07.744Z,995.07
2019-05-10T03:55:07.735Z,995.07
2019-05-10T03:56:07.732Z,995.10
2019-05-10T03:57:14.174Z,995.07
2019-05-10T03:58:08.729Z,995.14
2019-05-10T03:59:07.715Z,995.14
2019-05-10T04:00:07.726Z,995.18
2019-05-10T04:01:07.731Z,995.17
2019-05-10T04:02:07.729Z,995.19
2019-05-10T04:03:07.747Z,995.19
2019-05-10T04:04:09.707Z,995.21
2019-05-10T04:05:07.742Z,995.17
2019-05-10T04:06:07.733Z,995.17
2019-05-10T04:07:07.719Z,995.18
2019-05-10T04:08:07.717Z,995.16
2019-05-10T04:09:07.707Z,995.22
2019-05-10T04:10:07.712Z,995.22
2019-05-10T04:11:07.676Z,995.29
2019-05-10T04:12:07.685Z,995.27
2019-05-10T04:13:07.669Z,995.30
2019-05-10T04:14:07.670Z,995.34
2019-05-10T04:15:07.673Z,995.25
2019-05-10T04:16:07.664Z,995.32
2019-05-10T04:17:07.641Z,995.40
2019-05-10T04:18:07.634Z,995.36
2019-05-10T04:19:07.629Z,995.40
2019-05-10T04:20:07.639Z,995.35
2019-05-10T04:21:07.631Z,995.40
2019-05-10T04:22:07.613Z,995.40
2019-05-10T04:23:07.601Z,995.47
2019-05-10T04:24:07.596Z,995.47
2019-05-10T04:25:07.586Z,995.42
2019-05-10T04:26:07.578Z,995.40
2019-05-10T04:27:07.586Z,995.43
2019-05-10T04:28:07.553Z,995.43
2019-05-10T04:29:07.559Z,995.46
2019-05-10T04:30:07.550Z,995.50
2019-05-10T04:31:07.550Z,995.53
2019-05-10T04:32:07.532Z,995.53
2019-05-10T04:33:07.544Z,995.52
2019-05-10T04:34:07.530Z,995.56
2019-05-10T04:35:07.508Z,995.56
2019-05-10T04:36:12.039Z,995.58
2019-05-10T04:37:08.492Z,995.54
2019-05-10T04:38:07.491Z,995.49
2019-05-10T04:39:07.482Z,995.54
2019-05-10T04:40:07.473Z,995.52
2019-05-10T04:41:07.484Z,995.53
2019-05-10T04:42:07.456Z,995.56
2019-05-10T04:43:07.454Z,995.56
2019-05-10T04:44:07.446Z,995.60
2019-05-10T04:45:07.450Z,995.57
2019-05-10T04:46:07.435Z,995.64
2019-05-10T04:47:07.424Z,995.62
2019-05-10T04:48:07.544Z,995.59
2019-05-10T04:49:07.436Z,995.59
2019-05-10T04:50:07.416Z,995.64
2019-05-10T04:51:07.407Z,995.65
2019-05-10T04:52:07.409Z,995.64
2019-05-10T04:53:07.407Z,995.61
2019-05-10T04:54:07.389Z,995.69
2019-05-10T04:55:07.395Z,995.63
2019-05-10T04:56:07.370Z,995.64
2019-05-10T04:57:07.362Z,995.71
2019-05-10T04:58:07.363Z,995.67
2019-05-10T04:59:07.350Z,995.72
2019-05-10T05:00:07.379Z,995.68
2019-05-10T05:01:07.365Z,995.75
2019-05-10T05:02:07.332Z,995.77
2019-05-10T05:03:07.351Z,995.77
2019-05-10T05:04:07.312Z,995.77
2019-05-10T05:05:07.302Z,995.77
2019-05-10T05:06:07.301Z,995.72
2019-05-10T05:07:07.325Z,995.74
2019-05-10T05:08:07.294Z,995.79
2019-05-10T05:09:07.385Z,995.84
2019-05-10T05:10:07.325Z,995.79
2019-05-10T05:11:07.275Z,995.84
2019-05-10T05:12:07.259Z,995.84
2019-05-10T05:13:07.260Z,995.86
2019-05-10T05:14:09.495Z,995.83
2019-05-10T05:15:07.268Z,995.85
2019-05-10T05:16:07.255Z,995.89
2019-05-10T05:17:07.267Z,995.89
2019-05-10T05:18:07.245Z,995.94
2019-05-10T05:19:07.247Z,995.89
2019-05-10T05:20:07.224Z,995.96
2019-05-10T05:21:07.216Z,995.91
2019-05-10T05:22:07.203Z,995.94
2019-05-10T05:23:07.208Z,995.91
2019-05-10T05:24:07.188Z,995.98
2019-05-10T05:25:07.209Z,995.96
2019-05-10T05:26:07.174Z,995.97
2019-05-10T05:27:07.170Z,996.00
2019-05-10T05:28:08.539Z,995.99
2019-05-10T05:29:07.143Z,995.99
2019-05-10T05:30:07.162Z,995.94
2019-05-10T05:31:07.157Z,995.99
2019-05-10T05:32:07.121Z,996.03
2019-05-10T05:33:07.121Z,996.02
2019-05-10T05:34:07.135Z,996.00
2019-05-10T05:35:07.149Z,996.04
2019-05-10T05:36:07.117Z,996.02
2019-05-10T05:37:07.110Z,996.05
2019-05-10T05:38:07.103Z,996.07
2019-05-10T05:39:07.106Z,996.05
2019-05-10T05:40:07.072Z,996.05
2019-05-10T05:41:07.109Z,996.11
2019-05-10T05:42:07.099Z,996.02
2019-05-10T05:43:08.271Z,996.06
2019-05-10T05:44:07.057Z,996.10
2019-05-10T05:45:07.033Z,996.14
2019-05-10T05:46:07.025Z,996.09
2019-05-10T05:47:07.040Z,996.16
2019-05-10T05:48:07.012Z,996.15
2019-05-10T05:49:07.075Z,996.13
2019-05-10T05:50:06.998Z,996.17
2019-05-10T05:51:07.027Z,996.17
2019-05-10T05:52:06.976Z,996.20
2019-05-10T05:53:06.978Z,996.22
2019-05-10T05:54:07.018Z,996.22
2019-05-10T05:55:06.956Z,996.26
2019-05-10T05:56:12.828Z,996.16
2019-05-10T05:57:07.946Z,996.30
2019-05-10T05:58:07.277Z,996.26
2019-05-10T05:59:08.871Z,996.31
2019-05-10T06:00:07.021Z,996.33
2019-05-10T06:01:06.909Z,996.37
2019-05-10T06:02:09.040Z,996.34
2019-05-10T06:03:06.985Z,996.30
2019-05-10T06:04:10.576Z,996.27
2019-05-10T06:05:07.869Z,996.27
2019-05-10T06:06:15.257Z,996.29
2019-05-10T06:07:07.883Z,996.27
2019-05-10T06:08:21.464Z,996.28
2019-05-10T06:09:07.872Z,996.30
2019-05-10T06:10:10.131Z,996.31
2019-05-10T06:11:09.225Z,996.37
2019-05-10T06:12:07.569Z,996.24
2019-05-10T06:13:07.845Z,996.33
2019-05-10T06:14:10.931Z,996.32
2019-05-10T06:15:07.835Z,996.31
2019-05-10T06:16:13.229Z,996.33
2019-05-10T06:17:07.817Z,996.34
2019-05-10T06:18:09.733Z,996.29
2019-05-10T06:19:07.810Z,996.32
2019-05-10T06:20:07.642Z,996.27
2019-05-10T06:21:06.784Z,996.34
2019-05-10T06:22:07.084Z,996.31
2019-05-10T06:23:07.320Z,996.31
2019-05-10T06:24:07.387Z,996.32
2019-05-10T06:25:07.763Z,996.33
2019-05-10T06:26:06.881Z,996.35
2019-05-10T06:27:06.753Z,996.35
2019-05-10T06:28:24.089Z,996.34
2019-05-10T06:29:16.183Z,996.32
2019-05-10T06:30:07.739Z,996.31
2019-05-10T06:31:06.744Z,996.34
2019-05-10T06:32:06.726Z,996.41
2019-05-10T06:33:12.727Z,996.40
2019-05-10T06:34:07.723Z,996.37
2019-05-10T06:35:06.727Z,996.46
2019-05-10T06:36:06.700Z,996.40
2019-05-10T06:37:06.703Z,996.38
2019-05-10T06:38:06.706Z,996.36
2019-05-10T06:39:06.682Z,996.42
2019-05-10T06:40:06.679Z,996.42
2019-05-10T06:41:10.126Z,996.40
2019-05-10T06:42:07.657Z,996.43
2019-05-10T06:43:12.648Z,996.43
2019-05-10T06:44:07.640Z,996.38
2019-05-10T06:45:14.297Z,996.41
2019-05-10T06:46:07.625Z,996.42
2019-05-10T06:47:08.372Z,996.47
2019-05-10T06:48:06.608Z,996.42
2019-05-10T06:49:09.771Z,996.43
2019-05-10T06:50:06.588Z,996.42
2019-05-10T06:51:09.594Z,996.41
2019-05-10T06:52:07.592Z,996.44
2019-05-10T06:53:10.826Z,996.46
2019-05-10T06:54:06.578Z,996.43
2019-05-10T06:55:06.626Z,996.47
2019-05-10T06:56:06.564Z,996.48
2019-05-10T06:57:11.152Z,996.47
2019-05-10T06:58:07.530Z,996.46
2019-05-10T06:59:13.567Z,996.44
2019-05-10T07:00:08.111Z,996.40
2019-05-10T07:01:06.511Z,996.49
2019-05-10T07:02:06.519Z,996.48
2019-05-10T07:03:06.510Z,996.50
2019-05-10T07:04:06.509Z,996.46
2019-05-10T07:05:06.493Z,996.54
2019-05-10T07:06:06.492Z,996.46
2019-05-10T07:07:14.844Z,996.54
2019-05-10T07:08:15.252Z,996.57
2019-05-10T07:09:07.466Z,996.49
2019-05-10T07:10:17.883Z,996.47
2019-05-10T07:11:07.464Z,996.46
2019-05-10T07:12:09.330Z,996.49
2019-05-10T07:13:07.588Z,996.51
2019-05-10T07:14:06.425Z,996.59
2019-05-10T07:15:06.421Z,996.55
2019-05-10T07:16:06.423Z,996.61
2019-05-10T07:17:06.404Z,996.64
2019-05-10T07:18:06.394Z,996.58
2019-05-10T07:19:06.396Z,996.62
2019-05-10T07:20:06.380Z,996.62
2019-05-10T07:21:08.592Z,996.61
2019-05-10T07:22:06.403Z,996.60
2019-05-10T07:23:07.834Z,996.63
2019-05-10T07:24:06.360Z,996.71
2019-05-10T07:25:07.606Z,996.64
2019-05-10T07:26:09.695Z,996.61
2019-05-10T07:27:06.365Z,996.71
2019-05-10T07:28:09.479Z,996.65
2019-05-10T07:29:07.387Z,996.70
2019-05-10T07:30:06.349Z,996.62
2019-05-10T07:31:06.329Z,996.69
2019-05-10T07:32:06.335Z,996.65
2019-05-10T07:33:06.319Z,996.73
2019-05-10T07:34:09.681Z,996.63
2019-05-10T07:35:07.335Z,996.58
2019-05-10T07:36:14.403Z,996.57
2019-05-10T07:37:07.295Z,996.70
2019-05-10T07:38:06.286Z,996.65
2019-05-10T07:39:08.454Z,996.68
2019-05-10T07:40:06.299Z,996.67
2019-05-10T07:41:06.283Z,996.67
2019-05-10T07:42:07.032Z,996.66
2019-05-10T07:43:06.288Z,996.72
2019-05-10T07:44:10.284Z,996.68
2019-05-10T07:45:06.289Z,996.68
2019-05-10T07:46:06.951Z,996.70
2019-05-10T07:47:06.275Z,996.69
2019-05-10T07:48:08.118Z,996.68
2019-05-10T07:49:06.273Z,996.69
2019-05-10T07:50:09.793Z,996.72
2019-05-10T07:51:07.294Z,996.70
2019-05-10T07:52:06.280Z,996.72
2019-05-10T07:53:06.246Z,996.68
2019-05-10T07:54:06.490Z,996.74
2019-05-10T07:55:09.916Z,996.74
2019-05-10T07:56:07.875Z,996.84
2019-05-10T07:57:06.241Z,996.77
2019-05-10T07:58:07.066Z,996.75
2019-05-10T07:59:06.194Z,996.82
2019-05-10T08:00:06.326Z,996.80
2019-05-10T08:01:06.194Z,996.86
2019-05-10T08:02:13.101Z,996.82
2019-05-10T08:03:15.783Z,996.80
2019-05-10T08:04:08.999Z,996.82
2019-05-10T08:05:10.892Z,996.88
2019-05-10T08:06:08.377Z,996.89
2019-05-10T08:07:08.310Z,996.91
2019-05-10T08:08:06.137Z,996.89
2019-05-10T08:09:09.026Z,996.88
2019-05-10T08:10:08.492Z,996.84
2019-05-10T08:11:08.429Z,996.89
2019-05-10T08:12:06.098Z,996.88
2019-05-10T08:13:08.321Z,996.95
2019-05-10T08:14:10.764Z,996.97
2019-05-10T08:15:08.592Z,996.98
2019-05-10T08:16:11.798Z,996.91
2019-05-10T08:17:09.045Z,997.08
2019-05-10T08:18:06.049Z,997.06
2019-05-10T08:19:06.044Z,996.99
2019-05-10T08:20:08.904Z,997.05
2019-05-10T08:21:19.790Z,996.98
2019-05-10T08:22:09.222Z,997.03
2019-05-10T08:23:06.013Z,997.03
2019-05-10T08:24:13.473Z,997.06
2019-05-10T08:25:07.051Z,997.09
2019-05-10T08:26:10.842Z,997.03
2019-05-10T08:27:12.361Z,997.05
2019-05-10T08:28:06.996Z,997.07
2019-05-10T08:29:07.659Z,997.09
2019-05-10T08:30:22.719Z,997.10
2019-05-10T08:31:06.990Z,997.09
2019-05-10T08:32:05.976Z,997.10
2019-05-10T08:33:09.616Z,997.12
2019-05-10T08:34:06.958Z,997.04
2019-05-10T08:35:16.373Z,997.09
2019-05-10T08:36:06.937Z,997.12
2019-05-10T08:37:05.939Z,997.16
2019-05-10T08:38:05.951Z,997.09
2019-05-10T08:39:10.623Z,997.10
2019-05-10T08:40:07.000Z,997.06
2019-05-10T08:41:08.214Z,997.13
2019-05-10T08:42:28.593Z,997.13
2019-05-10T08:43:09.784Z,997.12
2019-05-10T08:44:16.539Z,997.18
2019-05-10T08:45:08.794Z,997.17
2019-05-10T08:46:05.893Z,997.14
2019-05-10T08:47:07.546Z,997.15
2019-05-10T08:48:07.254Z,997.21
2019-05-10T08:49:05.883Z,997.19
2019-05-10T08:50:20.568Z,997.16
2019-05-10T08:51:07.775Z,997.17
2019-05-10T08:52:05.842Z,997.18
2019-05-10T08:53:10.710Z,997.18
2019-05-10T08:54:06.838Z,997.21
2019-05-10T08:55:05.815Z,997.18
2019-05-10T08:56:07.805Z,997.17
2019-05-10T08:57:06.794Z,997.23
2019-05-10T08:58:05.784Z,997.24
2019-05-10T08:59:09.370Z,997.33
2019-05-10T09:00:08.688Z,997.26
2019-05-10T09:01:19.015Z,997.28
2019-05-10T09:02:06.821Z,997.28
2019-05-10T09:03:09.707Z,997.32
2019-05-10T09:04:08.996Z,997.32
2019-05-10T09:05:05.763Z,997.29
2019-05-10T09:06:11.539Z,997.25
2019-05-10T09:07:06.832Z,997.30
2019-05-10T09:08:06.097Z,997.26
2019-05-10T09:09:08.450Z,997.28
2019-05-10T09:10:09.296Z,997.31
2019-05-10T09:11:06.922Z,997.33
2019-05-10T09:12:08.941Z,997.34
2019-05-10T09:13:05.720Z,997.30
2019-05-10T09:14:05.728Z,997.29
2019-05-10T09:15:10.061Z,997.30
2019-05-10T09:16:06.696Z,997.37
2019-05-10T09:17:05.682Z,997.38
2019-05-10T09:18:07.481Z,997.36
2019-05-10T09:19:05.666Z,997.48
2019-05-10T09:20:05.687Z,997.47
2019-05-10T09:21:09.225Z,997.47
2019-05-10T09:22:05.672Z,997.38
2019-05-10T09:23:08.665Z,997.49
2019-05-10T09:24:06.805Z,997.40
2019-05-10T09:25:05.639Z,997.44
2019-05-10T09:26:10.179Z,997.48
2019-05-10T09:27:06.641Z,997.53
2019-05-10T09:28:14.612Z,997.49
2019-05-10T09:29:06.656Z,997.53
2019-05-10T09:30:08.090Z,997.50
2019-05-10T09:31:18.850Z,997.55
2019-05-10T09:32:06.881Z,997.54
2019-05-10T09:33:10.308Z,997.59
2019-05-10T09:34:06.575Z,997.62
2019-05-10T09:35:09.336Z,997.57
2019-05-10T09:36:05.557Z,997.61
2019-05-10T09:37:08.001Z,997.60
2019-05-10T09:38:06.546Z,997.70
2019-05-10T09:39:09.280Z,997.64
2019-05-10T09:40:10.003Z,997.62
2019-05-10T09:41:06.515Z,997.63
2019-05-10T09:42:09.060Z,997.66
2019-05-10T09:43:09.655Z,997.55
2019-05-10T09:44:06.491Z,997.59
2019-05-10T09:45:05.486Z,997.57
2019-05-10T09:46:05.488Z,997.53
2019-05-10T09:47:05.524Z,997.68
2019-05-10T09:48:05.475Z,997.60
2019-05-10T09:49:14.514Z,997.57
2019-05-10T09:50:06.464Z,997.65
2019-05-10T09:51:05.468Z,997.62
2019-05-10T09:52:12.706Z,997.61
2019-05-10T09:53:07.355Z,997.64
2019-05-10T09:54:07.667Z,997.59
2019-05-10T09:55:10.196Z,997.64
2019-05-10T09:56:07.841Z,997.71
2019-05-10T09:57:08.055Z,997.69
2019-05-10T09:58:05.418Z,997.65
2019-05-10T09:59:08.068Z,997.71
2019-05-10T10:00:07.407Z,997.70
2019-05-10T10:01:16.860Z,997.69
2019-05-10T10:02:14.534Z,997.73
2019-05-10T10:03:08.279Z,997.72
2019-05-10T10:04:05.364Z,997.66
2019-05-10T10:05:07.506Z,997.74
2019-05-10T10:06:08.505Z,997.59
2019-05-10T10:07:06.429Z,997.68
2019-05-10T10:08:09.250Z,997.74
2019-05-10T10:09:10.884Z,997.69
2019-05-10T10:10:07.351Z,997.72
2019-05-10T10:11:14.079Z,997.77
2019-05-10T10:12:06.968Z,997.73
2019-05-10T10:13:13.483Z,997.69
2019-05-10T10:14:07.542Z,997.74
2019-05-10T10:15:09.302Z,997.69
2019-05-10T10:16:12.584Z,997.71
2019-05-10T10:17:08.266Z,997.63
2019-05-10T10:18:05.268Z,997.62
2019-05-10T10:19:07.179Z,997.58
2019-05-10T10:20:05.242Z,997.61
2019-05-10T10:21:05.257Z,997.69
2019-05-10T10:22:10.330Z,997.65
2019-05-10T10:23:07.372Z,997.67
2019-05-10T10:24:14.488Z,997.63
2019-05-10T10:25:07.404Z,997.66
2019-05-10T10:26:07.205Z,997.63
2019-05-10T10:27:07.283Z,997.66
2019-05-10T10:28:08.250Z,997.58
2019-05-10T10:29:07.348Z,997.65
2019-05-10T10:30:06.580Z,997.68
2019-05-10T10:31:08.250Z,997.73
2019-05-10T10:32:07.689Z,997.64
2019-05-10T10:33:05.685Z,997.66
2019-05-10T10:34:07.605Z,997.74
2019-05-10T10:35:07.608Z,997.72
2019-05-10T10:36:07.618Z,997.79
2019-05-10T10:37:07.889Z,997.76
2019-05-10T10:38:07.454Z,997.80
2019-05-10T10:39:07.260Z,997.68
2019-05-10T10:40:08.277Z,997.61
2019-05-10T10:41:05.117Z,997.72
2019-05-10T10:42:08.789Z,997.70
2019-05-10T10:43:07.406Z,997.72
2019-05-10T10:44:05.091Z,997.71
2019-05-10T10:45:07.253Z,997.70
2019-05-10T10:46:12.038Z,997.65
2019-05-10T10:47:08.212Z,997.63
2019-05-10T10:48:08.570Z,997.62
2019-05-10T10:49:06.111Z,997.64
2019-05-10T10:50:09.211Z,997.65
2019-05-10T10:51:08.099Z,997.70
2019-05-10T10:52:05.796Z,997.68
2019-05-10T10:53:08.035Z,997.68
2019-05-10T10:54:07.255Z,997.73
2019-05-10T10:55:05.704Z,997.70
2019-05-10T10:56:07.757Z,997.67
2019-05-10T10:57:05.029Z,997.65
2019-05-10T10:58:07.145Z,997.67
2019-05-10T10:59:07.371Z,997.60
2019-05-10T11:00:07.479Z,997.66
2019-05-10T11:01:10.535Z,997.63
2019-05-10T11:02:28.805Z,997.72
2019-05-10T11:03:05.992Z,997.71
2019-05-10T11:04:08.176Z,997.65
2019-05-10T11:05:04.962Z,997.63
2019-05-10T11:06:04.962Z,997.60
2019-05-10T11:07:10.357Z,997.56
2019-05-10T11:08:05.939Z,997.54
2019-05-10T11:09:04.958Z,997.55
2019-05-10T11:10:15.341Z,997.58
2019-05-10T11:11:05.924Z,997.57
2019-05-10T11:12:04.906Z,997.59
2019-05-10T11:13:11.093Z,997.52
2019-05-10T11:14:07.524Z,997.55
2019-05-10T11:15:04.943Z,997.60
2019-05-10T11:16:14.222Z,997.64
2019-05-10T11:17:05.865Z,997.61
2019-05-10T11:18:04.862Z,997.58
2019-05-10T11:19:13.242Z,997.62
2019-05-10T11:20:08.527Z,997.60
2019-05-10T11:21:05.879Z,997.58
2019-05-10T11:22:09.723Z,997.62
2019-05-10T11:23:05.827Z,997.56
2019-05-10T11:24:10.548Z,997.51
2019-05-10T11:25:09.676Z,997.54
2019-05-10T11:26:05.802Z,997.51
2019-05-10T11:27:07.254Z,997.49
2019-05-10T11:28:09.061Z,997.54
2019-05-10T11:29:04.777Z,997.46
2019-05-10T11:30:04.771Z,997.56
2019-05-10T11:31:04.760Z,997.49
2019-05-10T11:32:15.544Z,997.48
2019-05-10T11:33:05.767Z,997.51
2019-05-10T11:34:06.157Z,997.50
2019-05-10T11:35:05.563Z,997.45
2019-05-10T11:36:08.637Z,997.46
2019-05-10T11:37:04.730Z,997.44
2019-05-10T11:38:06.554Z,997.48
2019-05-10T11:39:06.130Z,997.46
2019-05-10T11:40:04.693Z,997.49
2019-05-10T11:41:07.165Z,997.45
2019-05-10T11:42:07.385Z,997.47
2019-05-10T11:43:04.668Z,997.47
2019-05-10T11:44:08.804Z,997.47
2019-05-10T11:45:05.653Z,997.48
2019-05-10T11:46:04.655Z,997.47
2019-05-10T11:47:19.391Z,997.50
2019-05-10T11:48:05.640Z,997.53
2019-05-10T11:49:04.625Z,997.48
2019-05-10T11:50:06.439Z,997.48
2019-05-10T11:51:05.626Z,997.50
2019-05-10T11:52:07.823Z,997.44
2019-05-10T11:53:07.025Z,997.46
2019-05-10T11:54:05.661Z,997.44
2019-05-10T11:55:04.591Z,997.48
2019-05-10T11:56:07.903Z,997.38
2019-05-10T11:57:09.686Z,997.43
2019-05-10T11:58:08.605Z,997.42
2019-05-10T11:59:05.943Z,997.35
2019-05-10T12:00:04.565Z,997.32
2019-05-10T12:01:14.686Z,997.30
2019-05-10T12:02:09.355Z,997.32
2019-05-10T12:03:11.367Z,997.25
2019-05-10T12:04:13.141Z,997.25
2019-05-10T12:05:15.899Z,997.36
2019-05-10T12:06:08.994Z,997.34
2019-05-10T12:07:08.344Z,997.33
2019-05-10T12:08:04.527Z,997.29
2019-05-10T12:09:04.845Z,997.32
2019-05-10T12:10:16.857Z,997.43
2019-05-10T12:11:16.045Z,997.38
2019-05-10T12:12:05.485Z,997.35
2019-05-10T12:13:14.822Z,997.40
2019-05-10T12:14:05.528Z,997.31
2019-05-10T12:15:04.677Z,997.33
2019-05-10T12:16:04.462Z,997.33
2019-05-10T12:17:06.364Z,997.34
2019-05-10T12:18:05.141Z,997.33
2019-05-10T12:20:05.427Z,997.37
2019-05-10T12:21:09.606Z,997.36
2019-05-10T12:22:05.408Z,997.30
2019-05-10T12:23:04.431Z,997.28
2019-05-10T12:24:26.072Z,997.32
2019-05-10T12:25:31.935Z,997.38
2019-05-10T12:26:27.771Z,997.36
2019-05-10T12:27:16.838Z,997.33
2019-05-10T12:28:05.377Z,997.33
2019-05-10T12:29:11.985Z,997.33