createdAt,value
2018-03-28T00:01:01.690Z,13.23
2018-03-28T00:04:05.273Z,11.70
2018-03-28T00:07:09.304Z,13.10
2018-03-28T00:10:12.569Z,16.67
2018-03-28T00:13:15.868Z,12.80
2018-03-28T00:16:19.153Z,12.40
2018-03-28T00:19:22.442Z,11.73
2018-03-28T00:22:25.949Z,12.10
2018-03-28T00:25:29.230Z,14.48
2018-03-28T00:28:32.891Z,12.90
2018-03-28T00:31:36.926Z,15.67
2018-03-28T00:34:40.364Z,15.43
2018-03-28T00:37:43.617Z,14.20
2018-03-28T00:40:47.210Z,11.83
2018-03-28T00:43:51.235Z,13.60
2018-03-28T00:46:54.518Z,11.57
2018-03-28T00:49:58.830Z,12.60
2018-03-28T00:53:03.164Z,10.60
2018-03-28T00:56:07.190Z,15.10
2018-03-28T00:59:10.475Z,14.63
2018-03-28T01:02:14.494Z,12.83
2018-03-28T01:05:17.776Z,14.73
2018-03-28T01:08:22.212Z,14.07
2018-03-28T01:11:25.579Z,14.07
2018-03-28T01:14:28.851Z,9.87
2018-03-28T01:17:32.236Z,12.40
2018-03-28T01:20:35.505Z,13.67
2018-03-28T01:23:39.552Z,10.93
2018-03-28T01:26:42.820Z,12.53
2018-03-28T01:29:46.093Z,14.10
2018-03-28T01:32:49.370Z,11.17
2018-03-28T01:35:52.669Z,12.27
2018-03-28T01:38:55.982Z,13.93
2018-03-28T01:41:59.237Z,13.23
2018-03-28T01:45:02.524Z,13.43
2018-03-28T01:48:05.790Z,13.10
2018-03-28T01:51:10.080Z,13.93
2018-03-28T01:54:13.353Z,10.87
2018-03-28T01:57:16.842Z,9.40
2018-03-28T02:00:20.118Z,13.57
2018-03-28T02:03:23.393Z,10.27
2018-03-28T02:06:27.422Z,11.17
2018-03-28T02:09:31.450Z,10.77
2018-03-28T02:12:34.738Z,10.67
2018-03-28T02:15:39.054Z,10.00
2018-03-28T02:18:43.081Z,8.03
2018-03-28T02:21:46.348Z,11.40
2018-03-28T02:24:49.793Z,6.13
2018-03-28T02:27:53.106Z,7.67
2018-03-28T02:30:56.378Z,7.62
2018-03-28T02:33:59.674Z,10.30
2018-03-28T02:37:03.073Z,8.80
2018-03-28T02:40:06.633Z,7.07
2018-03-28T02:43:09.898Z,7.93
2018-03-28T02:46:13.174Z,9.67
2018-03-28T02:49:16.439Z,7.90
2018-03-28T02:52:20.478Z,7.07
2018-03-28T02:55:23.753Z,5.93
2018-03-28T02:58:28.480Z,6.40
2018-03-28T03:01:31.736Z,6.50
2018-03-28T03:04:35.590Z,8.73
2018-03-28T03:07:38.851Z,8.30
2018-03-28T03:10:42.900Z,8.67
2018-03-28T03:13:46.207Z,8.40
2018-03-28T03:16:49.457Z,8.20
2018-03-28T03:19:52.733Z,7.00
2018-03-28T03:22:55.986Z,9.27
2018-03-28T03:25:59.249Z,8.77
2018-03-28T03:29:02.519Z,10.70
2018-03-28T03:32:05.781Z,7.43
2018-03-28T03:35:09.067Z,5.67
2018-03-28T03:38:12.342Z,7.93
2018-03-28T03:41:15.645Z,7.03
2018-03-28T03:44:18.919Z,7.30
2018-03-28T03:47:22.198Z,6.60
2018-03-28T03:50:25.486Z,6.20
2018-03-28T03:53:30.369Z,6.77
2018-03-28T03:56:33.640Z,8.00
2018-03-28T03:59:37.184Z,10.93
2018-03-28T04:02:40.447Z,10.43
2018-03-28T04:05:44.027Z,8.03
2018-03-28T04:08:47.908Z,6.67
2018-03-28T04:11:51.791Z,8.00
2018-03-28T04:14:55.072Z,3.67
2018-03-28T04:17:58.358Z,4.33
2018-03-28T04:21:01.913Z,4.13
2018-03-28T04:24:05.215Z,4.22
2018-03-28T04:27:08.715Z,4.93
2018-03-28T04:30:12.282Z,4.97
2018-03-28T04:33:15.549Z,3.70
2018-03-28T04:36:18.829Z,3.87
2018-03-28T04:39:22.886Z,3.37
2018-03-28T04:42:26.160Z,6.17
2018-03-28T04:45:29.478Z,3.97
2018-03-28T04:48:33.029Z,4.53
2018-03-28T04:51:36.313Z,5.80
2018-03-28T04:54:39.627Z,5.60
2018-03-28T04:57:42.896Z,5.47
2018-03-28T05:00:46.178Z,5.03
2018-03-28T05:03:49.533Z,5.67
2018-03-28T05:06:53.521Z,4.03
2018-03-28T05:09:56.789Z,2.90
2018-03-28T05:13:00.061Z,3.67
2018-03-28T05:16:03.841Z,3.08
2018-03-28T05:19:07.134Z,3.40
2018-03-28T05:22:10.428Z,2.63
2018-03-28T05:25:13.735Z,4.57
2018-03-28T05:28:16.998Z,2.87
2018-03-28T05:31:20.525Z,3.23
2018-03-28T05:34:23.811Z,2.50
2018-03-28T05:37:27.365Z,2.23
2018-03-28T05:40:30.961Z,4.73
2018-03-28T05:43:35.275Z,2.58
2018-03-28T05:46:39.318Z,1.90
2018-03-28T05:49:43.010Z,2.57
2018-03-28T05:52:46.273Z,2.23
2018-03-28T05:55:49.600Z,2.50
2018-03-28T05:58:53.185Z,2.43
2018-03-28T06:01:56.799Z,2.67
2018-03-28T06:05:00.845Z,1.60
2018-03-28T06:08:04.241Z,1.60
2018-03-28T06:11:07.785Z,1.27
2018-03-28T06:14:11.344Z,1.57
2018-03-28T06:17:14.656Z,1.80
2018-03-28T06:20:18.217Z,2.07
2018-03-28T06:23:22.562Z,1.67
2018-03-28T06:26:26.108Z,1.77
2018-03-28T06:29:29.435Z,3.47
2018-03-28T06:32:33.486Z,3.83
2018-03-28T06:35:36.770Z,3.63
2018-03-28T06:38:40.819Z,2.47
2018-03-28T06:41:44.084Z,2.80
2018-03-28T06:44:48.523Z,3.87
2018-03-28T06:47:51.795Z,3.67
2018-03-28T06:50:55.839Z,2.40
2018-03-28T06:53:59.122Z,2.53
2018-03-28T06:57:02.700Z,2.50
2018-03-28T07:00:06.227Z,1.60
2018-03-28T07:03:09.509Z,1.70
2018-03-28T07:06:13.095Z,2.70
2018-03-28T07:09:16.605Z,2.57
2018-03-28T07:12:20.209Z,3.43
2018-03-28T07:15:23.480Z,3.73
2018-03-28T07:18:26.732Z,3.17
2018-03-28T07:21:30.311Z,3.80
2018-03-28T07:24:33.584Z,2.70
2018-03-28T07:27:36.988Z,1.63
2018-03-28T07:30:40.276Z,1.70
2018-03-28T07:33:43.927Z,2.13
2018-03-28T07:36:47.954Z,1.93
2018-03-28T07:39:51.994Z,1.83
2018-03-28T07:42:55.281Z,2.60
2018-03-28T07:45:58.585Z,3.63
2018-03-28T07:49:01.849Z,4.83
2018-03-28T07:52:05.117Z,2.60
2018-03-28T07:55:08.392Z,1.97
2018-03-28T07:58:11.663Z,1.80
2018-03-28T08:01:15.787Z,1.13
2018-03-28T08:04:19.104Z,2.73
2018-03-28T08:07:22.441Z,1.50
2018-03-28T08:10:25.756Z,3.20
2018-03-28T08:13:29.824Z,2.33
2018-03-28T08:16:33.095Z,4.37
2018-03-28T08:19:36.412Z,1.80
2018-03-28T08:22:39.728Z,2.60
2018-03-28T08:25:43.379Z,3.43
2018-03-28T08:28:46.682Z,1.93
2018-03-28T08:31:50.092Z,2.60
2018-03-28T08:34:53.390Z,1.20
2018-03-28T08:37:56.882Z,1.10
2018-03-28T08:41:00.939Z,1.00
2018-03-28T08:44:04.988Z,3.37
2018-03-28T08:47:08.271Z,3.33
2018-03-28T08:50:11.539Z,2.27
2018-03-28T08:53:15.040Z,2.70
2018-03-28T08:56:19.374Z,1.20
2018-03-28T08:59:22.639Z,0.80
2018-03-28T09:02:25.949Z,0.87
2018-03-28T09:05:29.237Z,1.37
2018-03-28T09:08:32.535Z,1.03
2018-03-28T09:11:36.758Z,2.37
2018-03-28T09:14:40.757Z,1.63
2018-03-28T09:17:44.831Z,0.97
2018-03-28T09:20:48.301Z,2.33
2018-03-28T09:23:51.596Z,1.00
2018-03-28T09:26:54.885Z,2.27
2018-03-28T09:29:58.161Z,1.70
2018-03-28T09:33:02.488Z,1.20
2018-03-28T09:36:06.793Z,0.93
2018-03-28T09:39:10.856Z,2.43
2018-03-28T09:42:14.156Z,2.87
2018-03-28T09:45:17.440Z,1.47
2018-03-28T09:48:20.954Z,1.87
2018-03-28T09:51:24.250Z,2.43
2018-03-28T09:54:28.545Z,3.20
2018-03-28T09:57:32.104Z,1.53
2018-03-28T10:00:35.648Z,1.27
2018-03-28T10:03:45.140Z,0.80
2018-03-28T10:06:48.413Z,3.83
2018-03-28T10:09:52.085Z,1.03
2018-03-28T10:12:56.372Z,1.20
2018-03-28T10:15:59.638Z,3.30
2018-03-28T10:19:02.918Z,1.03
2018-03-28T10:22:06.201Z,1.40
2018-03-28T10:25:10.243Z,1.70
2018-03-28T10:28:13.510Z,2.43
2018-03-28T10:31:16.803Z,0.60
2018-03-28T10:34:20.853Z,1.60
2018-03-28T10:37:24.155Z,0.90
2018-03-28T10:40:27.448Z,3.80
2018-03-28T10:43:30.716Z,0.97
2018-03-28T10:46:34.762Z,1.03
2018-03-28T10:49:38.139Z,0.53
2018-03-28T10:52:41.421Z,1.70
2018-03-28T10:55:45.493Z,2.70
2018-03-28T10:58:48.778Z,2.13
2018-03-28T11:01:52.320Z,2.00
2018-03-28T11:04:55.606Z,0.60
2018-03-28T11:07:59.118Z,2.73
2018-03-28T11:11:02.392Z,0.80
2018-03-28T11:14:05.670Z,1.87
2018-03-28T11:17:09.013Z,1.63
2018-03-28T11:20:12.386Z,0.77
2018-03-28T11:23:15.652Z,0.57
2018-03-28T11:26:19.693Z,0.53
2018-03-28T11:29:22.975Z,0.50
2018-03-28T11:32:26.332Z,0.47
2018-03-28T11:35:29.841Z,0.30
2018-03-28T11:38:33.905Z,0.10
2018-03-28T11:41:37.441Z,0.30
2018-03-28T11:44:40.741Z,0.30
2018-03-28T11:47:44.009Z,0.17
2018-03-28T11:50:47.287Z,0.20
2018-03-28T11:53:50.591Z,0.17
2018-03-28T11:56:53.863Z,0.30
2018-03-28T11:59:57.899Z,0.10
2018-03-28T12:03:02.234Z,0.20
2018-03-28T12:06:05.495Z,0.40
2018-03-28T12:09:09.539Z,0.20
2018-03-28T12:12:12.843Z,0.20
2018-03-28T12:15:16.121Z,0.10
2018-03-28T12:18:19.391Z,0.20
2018-03-28T12:21:23.688Z,0.17
2018-03-28T12:24:26.962Z,0.20
2018-03-28T12:27:30.247Z,0.17
2018-03-28T12:30:33.552Z,0.20
2018-03-28T12:33:36.833Z,0.40
2018-03-28T12:36:40.118Z,1.40
2018-03-28T12:39:43.452Z,0.60
2018-03-28T12:42:46.716Z,1.90
2018-03-28T12:45:50.011Z,0.90
2018-03-28T12:48:54.110Z,0.20
2018-03-28T12:51:58.440Z,0.50
2018-03-28T12:55:02.545Z,1.13
2018-03-28T12:58:05.829Z,0.40
2018-03-28T13:01:09.103Z,0.37
2018-03-28T13:04:12.385Z,1.15
2018-03-28T13:07:15.654Z,0.50
2018-03-28T13:10:19.955Z,1.20
2018-03-28T13:13:23.440Z,1.17
2018-03-28T13:16:26.715Z,1.60
2018-03-28T13:19:29.998Z,0.60
2018-03-28T13:22:33.277Z,1.27
2018-03-28T13:25:36.589Z,1.43
2018-03-28T13:28:39.905Z,6.57
2018-03-28T13:31:43.177Z,1.13
2018-03-28T13:34:46.452Z,1.90
2018-03-28T13:37:50.502Z,1.70
2018-03-28T13:40:54.088Z,0.87
2018-03-28T13:43:57.648Z,0.63
2018-03-28T13:47:00.917Z,0.93
2018-03-28T13:50:05.647Z,0.60
2018-03-28T13:53:08.937Z,1.43
2018-03-28T13:56:12.497Z,1.10
2018-03-28T13:59:16.001Z,1.53
2018-03-28T14:02:19.267Z,0.80
2018-03-28T14:05:22.550Z,0.80
2018-03-28T14:08:26.085Z,1.23
2018-03-28T14:11:30.229Z,6.40
2018-03-28T14:14:33.605Z,0.77
2018-03-28T14:17:36.867Z,1.07
2018-03-28T14:20:40.158Z,1.30
2018-03-28T14:23:43.424Z,1.27
2018-03-28T14:26:47.494Z,2.73
2018-03-28T14:29:51.853Z,1.33
2018-03-28T14:32:55.154Z,1.97
2018-03-28T14:35:59.217Z,7.43
2018-03-28T14:39:02.618Z,2.97
2018-03-28T14:42:05.914Z,1.87
2018-03-28T14:45:09.280Z,2.57
2018-03-28T14:48:12.522Z,2.30
2018-03-28T14:51:15.821Z,2.10
2018-03-28T14:54:19.124Z,2.60
2018-03-28T14:57:22.398Z,2.43
2018-03-28T15:00:25.718Z,1.00
2018-03-28T15:03:29.401Z,2.03
2018-03-28T15:06:32.730Z,12.57
2018-03-28T15:09:52.234Z,6.70
2018-03-28T15:12:56.403Z,15.53
2018-03-28T15:16:00.535Z,1.67
2018-03-28T15:19:03.812Z,1.43
2018-03-28T15:22:07.869Z,2.03
2018-03-28T15:25:11.196Z,2.53
2018-03-28T15:28:14.457Z,2.33
2018-03-28T15:31:17.757Z,2.17
2018-03-28T15:34:21.055Z,1.03
2018-03-28T15:37:24.636Z,2.23
2018-03-28T15:40:28.749Z,1.43
2018-03-28T15:43:33.580Z,3.47
2018-03-28T15:46:37.608Z,4.63
2018-03-28T15:49:40.905Z,1.93
2018-03-28T15:52:44.167Z,1.50
2018-03-28T15:55:47.456Z,1.40
2018-03-28T15:58:50.716Z,3.80
2018-03-28T16:01:54.024Z,2.63
2018-03-28T16:04:57.333Z,1.37
2018-03-28T16:08:01.605Z,1.37
2018-03-28T16:11:05.681Z,3.23
2018-03-28T16:14:08.952Z,1.20
2018-03-28T16:17:12.221Z,2.20
2018-03-28T16:20:16.348Z,1.10
2018-03-28T16:23:19.644Z,1.90
2018-03-28T16:26:22.922Z,0.60
2018-03-28T16:29:27.557Z,2.03
2018-03-28T16:32:30.841Z,3.83
2018-03-28T16:35:34.869Z,1.00
2018-03-28T16:38:38.909Z,1.10
2018-03-28T16:41:42.232Z,0.90
2018-03-28T16:44:45.498Z,0.75
2018-03-28T16:47:48.781Z,1.67
2018-03-28T16:50:52.056Z,2.83
2018-03-28T16:53:55.566Z,2.83
2018-03-28T16:56:59.616Z,3.57
2018-03-28T17:00:03.021Z,3.60
2018-03-28T17:03:07.116Z,2.60
2018-03-28T17:06:10.394Z,2.90
2018-03-28T17:09:33.355Z,1.50
2018-03-28T17:12:37.598Z,4.97
2018-03-28T17:15:40.960Z,4.50
2018-03-28T17:18:44.229Z,1.87
2018-03-28T17:21:47.497Z,1.57
2018-03-28T17:24:50.804Z,2.37
2018-03-28T17:27:54.071Z,3.70
2018-03-28T17:31:01.163Z,1.50
2018-03-28T17:34:04.955Z,3.93
2018-03-28T17:37:09.039Z,2.40
2018-03-28T17:40:12.310Z,1.37
2018-03-28T17:43:15.595Z,0.93
2018-03-28T17:46:18.893Z,1.70
2018-03-28T17:49:22.158Z,1.67
2018-03-28T17:52:25.403Z,2.07
2018-03-28T17:55:28.695Z,2.17
2018-03-28T17:58:31.965Z,2.00
2018-03-28T18:01:35.993Z,3.27
2018-03-28T18:04:39.267Z,3.93
2018-03-28T18:07:43.285Z,0.50
2018-03-28T18:10:47.312Z,1.48
2018-03-28T18:13:50.603Z,1.80
2018-03-28T18:16:54.626Z,2.40
2018-03-28T18:19:58.654Z,4.23
2018-03-28T18:23:01.910Z,2.37
2018-03-28T18:26:05.199Z,2.30
2018-03-28T18:29:08.450Z,2.67
2018-03-28T18:32:11.717Z,4.43
2018-03-28T18:35:15.771Z,1.70
2018-03-28T18:38:19.340Z,1.67
2018-03-28T18:41:23.353Z,2.37
2018-03-28T18:44:26.665Z,1.27
2018-03-28T18:47:29.990Z,2.23
2018-03-28T18:50:33.979Z,2.03
2018-03-28T18:53:38.212Z,1.30
2018-03-28T18:56:42.300Z,1.43
2018-03-28T18:59:46.539Z,0.88
2018-03-28T19:02:49.856Z,3.37
2018-03-28T19:05:53.134Z,3.63
2018-03-28T19:08:56.408Z,1.30
2018-03-28T19:11:59.720Z,2.70
2018-03-28T19:15:03.768Z,1.40
2018-03-28T19:18:07.038Z,0.90
2018-03-28T19:21:11.084Z,1.33
2018-03-28T19:24:14.360Z,0.90
2018-03-28T19:27:17.643Z,1.90
2018-03-28T19:30:21.673Z,1.60
2018-03-28T19:33:24.941Z,2.90
2018-03-28T19:36:28.194Z,3.40
2018-03-28T19:39:31.477Z,5.28
2018-03-28T19:42:34.790Z,1.60
2018-03-28T19:45:38.105Z,1.60
2018-03-28T19:48:41.418Z,3.37
2018-03-28T19:51:44.685Z,3.43
2018-03-28T19:54:47.961Z,6.57
2018-03-28T19:57:51.432Z,5.27
2018-03-28T20:00:55.473Z,2.30
2018-03-28T20:03:58.758Z,3.77
2018-03-28T20:07:03.481Z,4.37
2018-03-28T20:10:07.501Z,2.63
2018-03-28T20:13:11.808Z,1.63
2018-03-28T20:16:15.089Z,3.47
2018-03-28T20:19:18.419Z,2.77
2018-03-28T20:22:22.472Z,2.13
2018-03-28T20:25:25.834Z,2.43
2018-03-28T20:28:30.162Z,2.70
2018-03-28T20:31:33.453Z,2.40
2018-03-28T20:34:37.526Z,6.03
2018-03-28T20:37:41.285Z,3.30
2018-03-28T20:40:44.546Z,3.63
2018-03-28T20:43:47.862Z,3.20
2018-03-28T20:46:51.908Z,3.13
2018-03-28T20:49:55.216Z,3.27
2018-03-28T20:53:00.199Z,4.90
2018-03-28T20:56:03.638Z,6.53
2018-03-28T20:59:06.892Z,4.23
2018-03-28T21:02:10.162Z,4.60
2018-03-28T21:05:13.468Z,3.30
2018-03-28T21:08:17.450Z,3.40
2018-03-28T21:11:20.792Z,5.40
2018-03-28T21:14:24.062Z,4.27
2018-03-28T21:17:27.332Z,4.10
2018-03-28T21:20:30.624Z,3.78
2018-03-28T21:23:34.648Z,4.63
2018-03-28T21:26:37.941Z,2.23
2018-03-28T21:29:41.230Z,2.90
2018-03-28T21:32:44.543Z,2.60
2018-03-28T21:35:47.780Z,1.40
2018-03-28T21:38:51.068Z,2.33
2018-03-28T21:41:54.368Z,4.00
2018-03-28T21:44:57.649Z,1.13
2018-03-28T21:48:00.951Z,2.77
2018-03-28T21:51:05.103Z,2.90
2018-03-28T21:54:08.360Z,1.10
2018-03-28T21:57:11.638Z,1.07
2018-03-28T22:00:16.316Z,1.23
2018-03-28T22:03:19.587Z,1.60
2018-03-28T22:06:23.018Z,3.77
2018-03-28T22:09:26.717Z,1.13
2018-03-28T22:12:30.101Z,1.30
2018-03-28T22:15:33.372Z,2.53
2018-03-28T22:18:37.688Z,2.10
2018-03-28T22:21:41.776Z,0.77
2018-03-28T22:24:45.057Z,0.80
2018-03-28T22:27:49.323Z,1.17
2018-03-28T22:30:53.337Z,1.43
2018-03-28T22:33:57.391Z,1.25
2018-03-28T22:37:00.698Z,1.20
2018-03-28T22:40:04.550Z,1.97
2018-03-28T22:43:07.869Z,1.70
2018-03-28T22:46:12.278Z,2.20
2018-03-28T22:49:15.571Z,0.53
2018-03-28T22:52:21.204Z,0.97
2018-03-28T22:55:24.459Z,0.60
2018-03-28T22:58:29.483Z,0.73
2018-03-28T23:01:33.512Z,1.03
2018-03-28T23:04:37.769Z,0.63
2018-03-28T23:07:41.493Z,0.50
2018-03-28T23:10:46.529Z,1.25
2018-03-28T23:13:51.196Z,0.43
2018-03-28T23:16:54.682Z,0.50
2018-03-28T23:19:58.074Z,0.40
2018-03-28T23:23:01.366Z,1.20
2018-03-28T23:26:06.155Z,0.87
2018-03-28T23:29:09.510Z,0.60
2018-03-28T23:32:13.666Z,0.47
2018-03-28T23:35:17.606Z,1.20
2018-03-28T23:38:21.701Z,0.30
2018-03-28T23:41:24.961Z,0.57
2018-03-28T23:44:28.353Z,0.10
2018-03-28T23:47:32.697Z,0.70
2018-03-28T23:50:36.023Z,0.07
2018-03-28T23:53:39.305Z,0.30
2018-03-28T23:56:42.562Z,0.00
2018-03-28T23:59:46.276Z,0.00
