createdAt,value
2022-12-31T00:01:37.839Z,10.13
2022-12-31T00:04:05.741Z,10.48
2022-12-31T00:06:35.689Z,10.82
2022-12-31T00:09:06.488Z,9.63
2022-12-31T00:11:37.255Z,11.73
2022-12-31T00:14:05.356Z,11.00
2022-12-31T00:16:36.295Z,10.30
2022-12-31T00:19:05.266Z,10.50
2022-12-31T00:21:34.242Z,11.13
2022-12-31T00:24:02.296Z,12.07
2022-12-31T00:26:32.519Z,13.27
2022-12-31T00:29:04.222Z,11.05
2022-12-31T00:31:34.360Z,12.77
2022-12-31T00:34:02.677Z,11.43
2022-12-31T00:36:32.044Z,10.20
2022-12-31T00:39:00.978Z,10.32
2022-12-31T00:41:29.852Z,11.52
2022-12-31T00:43:57.691Z,12.25
2022-12-31T00:46:26.886Z,11.05
2022-12-31T00:48:54.825Z,10.97
2022-12-31T00:51:24.670Z,9.88
2022-12-31T00:53:52.284Z,11.73
2022-12-31T00:56:22.682Z,10.85
2022-12-31T00:58:51.291Z,11.65
2022-12-31T01:01:21.488Z,10.40
2022-12-31T01:03:52.194Z,11.90
2022-12-31T01:06:20.483Z,9.65
2022-12-31T01:08:50.392Z,10.95
2022-12-31T01:11:22.273Z,10.63
2022-12-31T01:13:52.657Z,9.77
2022-12-31T01:16:21.885Z,10.82
2022-12-31T01:18:51.393Z,11.15
2022-12-31T01:21:20.524Z,10.40
2022-12-31T01:23:48.199Z,11.40
2022-12-31T01:26:16.992Z,10.60
2022-12-31T01:28:44.567Z,11.30
2022-12-31T01:31:13.949Z,9.93
2022-12-31T01:33:41.972Z,11.07
2022-12-31T01:36:13.263Z,9.70
2022-12-31T01:38:42.015Z,10.47
2022-12-31T01:41:12.913Z,10.75
2022-12-31T01:43:46.603Z,10.45
2022-12-31T01:46:21.799Z,13.93
2022-12-31T01:48:52.317Z,10.77
2022-12-31T01:51:22.011Z,12.17
2022-12-31T01:53:50.929Z,10.82
2022-12-31T01:56:20.696Z,9.30
2022-12-31T01:58:51.885Z,10.20
2022-12-31T02:01:25.540Z,11.85
2022-12-31T02:03:54.226Z,9.33
2022-12-31T02:06:27.395Z,9.48
2022-12-31T02:08:54.963Z,10.52
2022-12-31T02:11:26.051Z,9.77
2022-12-31T02:13:58.653Z,10.32
2022-12-31T02:16:34.744Z,10.13
2022-12-31T02:19:30.091Z,8.82
2022-12-31T02:22:07.166Z,10.00
2022-12-31T02:25:14.821Z,11.85
2022-12-31T02:27:54.147Z,9.98
2022-12-31T02:30:25.149Z,10.67
2022-12-31T02:33:05.222Z,9.63
2022-12-31T02:35:38.738Z,10.15
2022-12-31T02:38:11.410Z,10.45
2022-12-31T02:40:39.750Z,9.63
2022-12-31T02:43:07.440Z,8.90
2022-12-31T02:45:41.498Z,9.68
2022-12-31T02:48:26.474Z,10.55
2022-12-31T02:51:03.744Z,10.05
2022-12-31T02:53:42.875Z,10.45
2022-12-31T02:56:17.463Z,12.93
2022-12-31T02:59:09.963Z,10.70
2022-12-31T03:02:01.540Z,11.77
2022-12-31T03:04:34.073Z,12.23
2022-12-31T03:07:03.911Z,10.35
2022-12-31T03:09:31.530Z,11.80
2022-12-31T03:12:17.281Z,11.32
2022-12-31T03:14:44.937Z,10.68
2022-12-31T03:17:14.055Z,11.48
2022-12-31T03:19:59.281Z,12.15
2022-12-31T03:22:29.823Z,11.07
2022-12-31T03:25:18.253Z,10.05
2022-12-31T03:27:46.424Z,9.82
2022-12-31T03:30:16.221Z,8.65
2022-12-31T03:32:46.949Z,9.10
2022-12-31T03:35:16.117Z,10.73
2022-12-31T03:37:44.669Z,9.25
2022-12-31T03:40:14.602Z,10.02
2022-12-31T03:42:42.194Z,8.63
2022-12-31T03:45:11.772Z,8.80
2022-12-31T03:47:39.658Z,8.67
2022-12-31T03:50:11.705Z,9.43
2022-12-31T03:52:39.494Z,10.07
2022-12-31T03:55:08.684Z,9.00
2022-12-31T03:57:36.416Z,7.72
2022-12-31T04:00:05.106Z,10.00
2022-12-31T04:02:33.058Z,9.23
2022-12-31T04:05:00.635Z,7.63
2022-12-31T04:07:29.503Z,7.43
2022-12-31T04:09:57.055Z,8.43
2022-12-31T04:12:24.814Z,9.80
2022-12-31T04:14:52.606Z,9.20
2022-12-31T04:17:20.103Z,9.68
2022-12-31T04:19:47.647Z,8.27
2022-12-31T04:22:15.191Z,9.27
2022-12-31T04:24:44.577Z,9.33
2022-12-31T04:27:13.020Z,7.65
2022-12-31T04:29:40.676Z,8.27
2022-12-31T04:32:10.787Z,10.45
2022-12-31T04:34:38.399Z,8.70
2022-12-31T04:37:05.985Z,9.30
2022-12-31T04:39:33.546Z,9.70
2022-12-31T04:42:02.451Z,8.80
2022-12-31T04:44:29.957Z,9.27
2022-12-31T04:46:57.478Z,7.82
2022-12-31T04:49:24.980Z,11.03
2022-12-31T04:51:52.491Z,9.10
2022-12-31T04:54:20.037Z,8.30
2022-12-31T04:56:47.578Z,7.95
2022-12-31T04:59:16.437Z,6.70
2022-12-31T05:01:44.066Z,7.20
2022-12-31T05:04:11.612Z,7.57
2022-12-31T05:06:39.178Z,7.05
2022-12-31T05:09:06.685Z,7.22
2022-12-31T05:11:35.592Z,6.32
2022-12-31T05:14:03.116Z,7.07
2022-12-31T05:16:32.003Z,5.53
2022-12-31T05:18:59.581Z,6.47
2022-12-31T05:21:27.188Z,6.30
2022-12-31T05:23:54.685Z,7.88
2022-12-31T05:26:22.257Z,7.10
2022-12-31T05:28:49.796Z,8.27
2022-12-31T05:31:17.313Z,6.75
2022-12-31T05:33:46.188Z,7.47
2022-12-31T05:36:14.533Z,9.07
2022-12-31T05:38:43.533Z,6.80
2022-12-31T05:41:11.732Z,6.38
2022-12-31T05:43:39.330Z,6.53
2022-12-31T05:46:07.197Z,5.63
2022-12-31T05:48:34.733Z,5.40
2022-12-31T05:51:03.610Z,5.83
2022-12-31T05:53:31.155Z,5.68
2022-12-31T05:55:58.653Z,5.72
2022-12-31T05:58:26.649Z,5.22
2022-12-31T06:00:54.647Z,5.70
2022-12-31T06:03:22.378Z,6.67
2022-12-31T06:05:50.665Z,5.20
2022-12-31T06:08:19.552Z,5.45
2022-12-31T06:10:47.113Z,5.20
2022-12-31T06:13:14.657Z,5.68
2022-12-31T06:15:42.282Z,5.17
2022-12-31T06:18:09.816Z,6.10
2022-12-31T06:20:37.570Z,5.47
2022-12-31T06:23:05.409Z,8.05
2022-12-31T06:25:36.942Z,5.78
2022-12-31T06:28:05.175Z,6.13
2022-12-31T06:30:33.093Z,5.05
2022-12-31T06:33:00.638Z,5.45
2022-12-31T06:35:28.144Z,7.18
2022-12-31T06:37:55.684Z,5.85
2022-12-31T06:40:23.304Z,8.13
2022-12-31T06:42:59.565Z,6.80
2022-12-31T06:45:28.169Z,4.68
2022-12-31T06:47:55.732Z,4.80
2022-12-31T06:50:23.234Z,4.70
2022-12-31T06:52:50.753Z,4.20
2022-12-31T06:55:18.896Z,4.70
2022-12-31T06:57:46.942Z,4.35
2022-12-31T07:00:17.365Z,4.32
2022-12-31T07:03:18.727Z,4.15
2022-12-31T07:05:49.589Z,6.07
2022-12-31T07:08:29.585Z,3.80
2022-12-31T07:11:04.230Z,4.90
2022-12-31T07:13:48.587Z,3.65
2022-12-31T07:16:36.006Z,3.70
2022-12-31T07:19:14.530Z,3.63
2022-12-31T07:21:42.713Z,3.92
2022-12-31T07:24:11.976Z,4.15
2022-12-31T07:26:57.953Z,4.72
2022-12-31T07:29:39.614Z,4.65
2022-12-31T07:32:20.900Z,3.63
2022-12-31T07:34:56.874Z,3.72
2022-12-31T07:37:34.526Z,4.38
2022-12-31T07:40:10.075Z,7.32
2022-12-31T07:42:45.477Z,4.50
2022-12-31T07:45:21.603Z,3.60
2022-12-31T07:47:51.289Z,3.42
2022-12-31T07:50:19.942Z,3.97
2022-12-31T07:52:48.013Z,3.28
2022-12-31T07:55:15.603Z,3.30
2022-12-31T07:57:51.761Z,4.60
2022-12-31T08:00:20.441Z,3.65
2022-12-31T08:03:11.368Z,3.45
2022-12-31T08:05:49.651Z,4.00
2022-12-31T08:08:29.670Z,3.88
2022-12-31T08:11:07.110Z,3.10
2022-12-31T08:13:35.067Z,3.50
2022-12-31T08:16:03.777Z,3.50
2022-12-31T08:18:33.332Z,4.10
2022-12-31T08:21:11.011Z,3.53
2022-12-31T08:23:47.431Z,3.57
2022-12-31T08:26:28.670Z,3.67
2022-12-31T08:29:04.682Z,4.60
2022-12-31T08:31:41.601Z,3.88
2022-12-31T08:34:18.756Z,3.80
2022-12-31T08:36:53.111Z,4.60
2022-12-31T08:39:34.694Z,5.15
2022-12-31T08:42:04.594Z,3.92
2022-12-31T08:44:48.170Z,3.42
2022-12-31T08:47:26.429Z,3.85
2022-12-31T08:49:56.457Z,5.90
2022-12-31T08:52:26.006Z,4.88
2022-12-31T08:54:54.516Z,4.55
2022-12-31T08:57:33.523Z,5.28
2022-12-31T09:00:07.676Z,3.70
2022-12-31T09:02:59.513Z,4.00
2022-12-31T09:05:36.111Z,4.75
2022-12-31T09:08:12.084Z,8.13
2022-12-31T09:10:47.431Z,9.55
2022-12-31T09:13:25.814Z,6.05
2022-12-31T09:15:59.670Z,5.47
2022-12-31T09:18:33.004Z,4.75
2022-12-31T09:21:02.572Z,4.85
2022-12-31T09:23:30.661Z,3.80
2022-12-31T09:26:08.940Z,5.75
2022-12-31T09:28:45.502Z,5.20
2022-12-31T09:31:18.524Z,4.50
2022-12-31T09:33:52.727Z,5.40
2022-12-31T09:36:30.691Z,4.00
2022-12-31T09:39:04.462Z,5.13
2022-12-31T09:42:00.001Z,4.53
2022-12-31T09:45:02.172Z,4.00
2022-12-31T09:48:02.359Z,3.70
2022-12-31T09:50:55.087Z,3.92
2022-12-31T09:53:49.553Z,4.50
2022-12-31T09:56:24.294Z,6.00
2022-12-31T09:59:02.081Z,4.93
2022-12-31T10:01:43.491Z,4.82
2022-12-31T10:04:35.976Z,5.30
2022-12-31T10:07:23.725Z,5.60
2022-12-31T10:10:01.301Z,6.23
2022-12-31T10:12:47.112Z,7.15
2022-12-31T10:15:36.721Z,6.15
2022-12-31T10:18:13.532Z,6.40
2022-12-31T10:20:51.856Z,5.55
2022-12-31T10:23:41.930Z,6.07
2022-12-31T10:26:28.134Z,6.28
2022-12-31T10:29:00.150Z,6.30
2022-12-31T10:31:50.056Z,5.70
2022-12-31T10:34:26.617Z,6.43
2022-12-31T10:36:58.843Z,5.77
2022-12-31T10:39:37.318Z,6.22
2022-12-31T10:42:36.933Z,5.72
2022-12-31T10:45:34.609Z,5.93
2022-12-31T10:48:45.357Z,5.97
2022-12-31T10:51:42.101Z,5.13
2022-12-31T10:54:24.110Z,4.95
2022-12-31T10:57:15.290Z,4.95
2022-12-31T11:00:11.765Z,4.15
2022-12-31T11:03:15.667Z,4.15
2022-12-31T11:06:29.042Z,4.83
2022-12-31T11:09:34.966Z,4.80
2022-12-31T11:12:11.563Z,5.00
2022-12-31T11:14:54.510Z,4.65
2022-12-31T11:17:38.400Z,4.50
2022-12-31T11:20:40.409Z,4.50
2022-12-31T11:23:22.676Z,4.88
2022-12-31T11:25:58.719Z,5.10
2022-12-31T11:28:50.904Z,4.30
2022-12-31T11:31:30.417Z,4.50
2022-12-31T11:34:17.598Z,4.30
2022-12-31T11:36:58.694Z,4.93
2022-12-31T11:39:36.655Z,5.03
2022-12-31T11:42:16.037Z,5.30
2022-12-31T11:44:50.898Z,5.10
2022-12-31T11:48:12.177Z,4.77
2022-12-31T11:50:43.257Z,4.90
2022-12-31T11:53:32.666Z,4.90
2022-12-31T11:56:10.424Z,4.72
2022-12-31T11:58:38.289Z,4.55
2022-12-31T12:01:12.656Z,5.10
2022-12-31T12:03:43.513Z,5.90
2022-12-31T12:06:14.342Z,6.75
2022-12-31T12:08:42.551Z,6.65
2022-12-31T12:11:19.822Z,4.10
2022-12-31T12:13:47.758Z,4.27
2022-12-31T12:16:16.087Z,6.25
2022-12-31T12:18:47.091Z,4.78
2022-12-31T12:21:18.395Z,4.15
2022-12-31T12:23:56.743Z,4.93
2022-12-31T12:26:29.913Z,3.73
2022-12-31T12:29:01.231Z,6.00
2022-12-31T12:31:28.802Z,3.70
2022-12-31T12:33:56.375Z,4.18
2022-12-31T12:36:25.279Z,3.85
2022-12-31T12:39:02.216Z,4.03
2022-12-31T12:41:29.942Z,3.90
2022-12-31T12:44:05.480Z,4.00
2022-12-31T12:46:36.268Z,3.60
2022-12-31T12:49:04.154Z,3.50
2022-12-31T12:51:47.299Z,4.07
2022-12-31T12:54:27.987Z,3.55
2022-12-31T12:57:04.011Z,3.90
2022-12-31T12:59:54.187Z,3.55
2022-12-31T13:03:03.465Z,4.53
2022-12-31T13:05:45.711Z,4.80
2022-12-31T13:08:27.687Z,4.70
2022-12-31T13:11:18.197Z,3.25
2022-12-31T13:13:55.160Z,3.53
2022-12-31T13:16:31.247Z,4.32
2022-12-31T13:19:02.931Z,3.90
2022-12-31T13:21:38.208Z,3.63
2022-12-31T13:24:19.354Z,3.83
2022-12-31T13:26:55.138Z,4.15
2022-12-31T13:29:27.223Z,3.30
2022-12-31T13:31:57.033Z,4.60
2022-12-31T13:34:28.070Z,3.88
2022-12-31T13:37:01.197Z,3.60
2022-12-31T13:39:34.517Z,4.32
2022-12-31T13:42:08.336Z,4.53
2022-12-31T13:44:39.644Z,8.83
2022-12-31T13:47:14.653Z,5.93
2022-12-31T13:49:47.219Z,5.22
2022-12-31T13:52:28.224Z,5.47
2022-12-31T13:55:04.430Z,5.38
2022-12-31T13:57:41.579Z,3.63
2022-12-31T14:00:20.539Z,4.40
2022-12-31T14:02:56.536Z,3.80
2022-12-31T14:05:29.807Z,4.63
2022-12-31T14:08:00.098Z,4.45
2022-12-31T14:10:41.441Z,4.10
2022-12-31T14:13:29.182Z,3.72
2022-12-31T14:16:07.419Z,3.60
2022-12-31T14:18:44.809Z,3.95
2022-12-31T14:21:20.312Z,5.28
2022-12-31T14:23:56.043Z,6.90
2022-12-31T14:26:29.476Z,9.73
2022-12-31T14:29:04.759Z,7.45
2022-12-31T14:31:51.584Z,4.95
2022-12-31T14:34:26.669Z,4.65
2022-12-31T14:37:00.962Z,4.83
2022-12-31T14:39:41.268Z,3.50
2022-12-31T14:42:23.173Z,6.75
2022-12-31T14:45:04.722Z,4.30
2022-12-31T14:47:47.347Z,9.43
2022-12-31T14:50:17.939Z,4.40
2022-12-31T14:52:51.951Z,5.63
2022-12-31T14:55:24.475Z,5.32
2022-12-31T14:58:26.594Z,5.20
2022-12-31T15:00:54.625Z,6.50
2022-12-31T15:03:33.530Z,6.07
2022-12-31T15:06:12.943Z,5.60
2022-12-31T15:08:54.032Z,7.03
2022-12-31T15:11:52.854Z,6.10
2022-12-31T15:14:59.596Z,6.40
2022-12-31T15:17:36.037Z,7.53
2022-12-31T15:20:33.262Z,8.50
2022-12-31T15:23:01.131Z,8.85
2022-12-31T15:25:38.396Z,10.30
2022-12-31T15:28:23.927Z,7.75
2022-12-31T15:30:58.502Z,7.87
2022-12-31T15:33:31.996Z,12.27
2022-12-31T15:36:13.258Z,10.18
2022-12-31T15:38:41.857Z,8.93
2022-12-31T15:41:37.119Z,10.13
2022-12-31T15:44:14.331Z,7.87
2022-12-31T15:46:44.473Z,7.57
2022-12-31T15:49:16.442Z,8.13
2022-12-31T15:51:48.264Z,6.45
2022-12-31T15:54:24.857Z,8.98
2022-12-31T15:56:53.764Z,7.00
2022-12-31T15:59:23.558Z,9.30
2022-12-31T16:01:52.730Z,8.05
2022-12-31T16:04:23.695Z,7.25
2022-12-31T16:06:51.838Z,9.15
2022-12-31T16:09:23.227Z,10.23
2022-12-31T16:11:51.577Z,17.33
2022-12-31T16:14:23.137Z,8.13
2022-12-31T16:16:56.700Z,6.95
2022-12-31T16:19:30.453Z,5.60
2022-12-31T16:22:01.584Z,6.23
2022-12-31T16:24:31.221Z,6.15
2022-12-31T16:27:01.947Z,6.70
2022-12-31T16:29:30.789Z,5.45
2022-12-31T16:31:59.741Z,5.45
2022-12-31T16:34:28.945Z,7.47
2022-12-31T16:36:58.926Z,9.10
2022-12-31T16:39:30.100Z,6.90
2022-12-31T16:42:15.748Z,7.32
2022-12-31T16:44:43.419Z,6.15
2022-12-31T16:47:18.791Z,5.30
2022-12-31T16:49:49.357Z,5.80
2022-12-31T16:52:28.073Z,6.63
2022-12-31T16:54:58.087Z,5.88
2022-12-31T16:57:28.223Z,6.13
2022-12-31T16:59:59.821Z,5.57
2022-12-31T17:02:34.511Z,6.00
2022-12-31T17:05:02.347Z,5.50
2022-12-31T17:07:41.199Z,5.70
2022-12-31T17:10:20.706Z,8.48
2022-12-31T17:13:27.385Z,5.57
2022-12-31T17:15:44.112Z,8.75
2022-12-31T17:18:18.821Z,7.10
2022-12-31T17:20:47.214Z,6.20
2022-12-31T17:23:24.542Z,7.15
2022-12-31T17:25:59.391Z,7.67
2022-12-31T17:28:28.220Z,7.95
2022-12-31T17:31:00.614Z,9.23
2022-12-31T17:33:32.725Z,8.15
2022-12-31T17:36:22.878Z,8.70
2022-12-31T17:38:51.189Z,5.37
2022-12-31T17:41:25.815Z,5.57
2022-12-31T17:43:56.412Z,5.82
2022-12-31T17:46:25.859Z,6.43
2022-12-31T17:49:02.580Z,5.28
2022-12-31T17:51:30.121Z,35.40
2022-12-31T17:54:00.664Z,10.77
2022-12-31T17:56:28.322Z,6.97
2022-12-31T17:58:55.926Z,7.32
2022-12-31T18:01:24.337Z,7.90
2022-12-31T18:03:52.024Z,6.00
2022-12-31T18:06:20.864Z,7.03
2022-12-31T18:08:48.558Z,8.95
2022-12-31T18:11:18.438Z,7.40
2022-12-31T18:13:46.666Z,8.57
2022-12-31T18:16:14.724Z,6.80
2022-12-31T18:18:43.697Z,7.22
2022-12-31T18:21:18.867Z,14.13
2022-12-31T18:23:49.371Z,7.45
2022-12-31T18:26:19.108Z,8.00
2022-12-31T18:28:47.067Z,16.03
2022-12-31T18:31:16.568Z,17.80
2022-12-31T18:33:44.665Z,18.80
2022-12-31T18:36:13.941Z,26.52
2022-12-31T18:38:42.034Z,23.42
2022-12-31T18:41:17.607Z,25.57
2022-12-31T18:43:45.345Z,18.67
2022-12-31T18:46:14.003Z,18.15
2022-12-31T18:48:41.945Z,24.38
2022-12-31T18:51:14.138Z,18.02
2022-12-31T18:53:41.743Z,18.90
2022-12-31T18:56:13.709Z,15.55
2022-12-31T18:58:42.095Z,19.08
2022-12-31T19:01:26.293Z,17.75
2022-12-31T19:03:54.791Z,30.25
2022-12-31T19:06:22.514Z,27.13
2022-12-31T19:08:50.011Z,22.80
2022-12-31T19:11:19.930Z,25.10
2022-12-31T19:13:47.709Z,36.35
2022-12-31T19:16:15.505Z,26.42
2022-12-31T19:18:43.475Z,23.93
2022-12-31T19:21:17.630Z,94.53
2022-12-31T19:23:45.728Z,70.32
2022-12-31T19:26:16.651Z,66.40
2022-12-31T19:28:46.338Z,54.60
2022-12-31T19:31:14.086Z,47.50
2022-12-31T19:33:42.133Z,42.42
2022-12-31T19:36:15.837Z,41.28
2022-12-31T19:38:44.023Z,50.05
2022-12-31T19:41:16.157Z,38.85
2022-12-31T19:43:45.686Z,28.93
2022-12-31T19:46:14.985Z,26.83
2022-12-31T19:48:42.656Z,39.65
2022-12-31T19:51:12.594Z,95.43
2022-12-31T19:53:40.411Z,86.32
2022-12-31T19:56:11.909Z,73.63
2022-12-31T19:58:39.477Z,37.75
2022-12-31T20:01:09.329Z,24.85
2022-12-31T20:03:36.991Z,29.35
2022-12-31T20:06:06.372Z,24.25
2022-12-31T20:08:33.972Z,18.60
2022-12-31T20:11:08.557Z,29.05
2022-12-31T20:13:36.422Z,21.30
2022-12-31T20:16:06.597Z,19.17
2022-12-31T20:18:37.459Z,19.42
2022-12-31T20:21:05.383Z,15.43
2022-12-31T20:23:34.373Z,20.92
2022-12-31T20:26:02.803Z,21.52
2022-12-31T20:28:30.371Z,22.20
2022-12-31T20:30:57.993Z,19.98
2022-12-31T20:33:25.571Z,17.17
2022-12-31T20:35:54.443Z,18.08
2022-12-31T20:38:22.009Z,22.75
2022-12-31T20:40:49.482Z,24.63
2022-12-31T20:43:17.061Z,20.92
2022-12-31T20:45:44.722Z,23.00
2022-12-31T20:48:12.299Z,24.30
2022-12-31T20:50:39.872Z,20.00
2022-12-31T20:53:09.050Z,21.67
2022-12-31T20:55:38.600Z,19.02
2022-12-31T20:58:06.266Z,15.10
2022-12-31T21:00:33.782Z,16.40
2022-12-31T21:03:10.814Z,17.48
2022-12-31T21:05:50.175Z,14.93
2022-12-31T21:08:19.870Z,17.70
2022-12-31T21:10:48.820Z,16.80
2022-12-31T21:13:16.756Z,12.82
2022-12-31T21:15:44.286Z,16.38
2022-12-31T21:18:11.787Z,16.75
2022-12-31T21:20:39.344Z,16.00
2022-12-31T21:23:06.876Z,17.80
2022-12-31T21:25:35.757Z,14.10
2022-12-31T21:28:03.366Z,15.27
2022-12-31T21:30:30.932Z,14.65
2022-12-31T21:32:58.516Z,31.95
2022-12-31T21:35:45.785Z,20.37
2022-12-31T21:38:13.510Z,18.35
2022-12-31T21:40:44.667Z,17.42
2022-12-31T21:43:12.559Z,18.92
2022-12-31T21:45:40.597Z,20.10
2022-12-31T21:48:21.981Z,16.23
2022-12-31T21:50:51.176Z,15.23
2022-12-31T21:53:24.807Z,17.48
2022-12-31T21:56:14.347Z,15.85
2022-12-31T21:58:43.786Z,16.65
2022-12-31T22:01:34.760Z,13.73
2022-12-31T22:04:02.420Z,16.15
2022-12-31T22:06:30.290Z,20.70
2022-12-31T22:08:58.221Z,23.13
2022-12-31T22:11:29.058Z,17.80
2022-12-31T22:13:56.976Z,15.40
2022-12-31T22:16:24.740Z,17.35
2022-12-31T22:18:55.326Z,15.68
2022-12-31T22:21:24.970Z,15.05
2022-12-31T22:23:54.529Z,12.00
2022-12-31T22:26:24.332Z,12.07
2022-12-31T22:28:58.830Z,14.45
2022-12-31T22:31:29.723Z,16.67
2022-12-31T22:33:57.393Z,15.55
2022-12-31T22:36:25.132Z,18.02
2022-12-31T22:38:57.199Z,11.37
2022-12-31T22:41:25.734Z,12.38
2022-12-31T22:44:03.208Z,11.35
2022-12-31T22:46:32.661Z,12.60
2022-12-31T22:49:01.619Z,11.00
2022-12-31T22:51:55.997Z,13.43
2022-12-31T22:54:18.415Z,11.27
2022-12-31T22:56:46.195Z,15.57
2022-12-31T22:59:15.027Z,20.65
2022-12-31T23:01:42.610Z,19.90
2022-12-31T23:04:10.305Z,33.27
2022-12-31T23:06:47.104Z,70.68
2022-12-31T23:09:33.918Z,101.00
2022-12-31T23:12:01.619Z,62.17
2022-12-31T23:14:47.812Z,75.30
2022-12-31T23:17:35.232Z,103.27
2022-12-31T23:20:20.870Z,66.05
2022-12-31T23:23:06.029Z,85.50
2022-12-31T23:25:33.960Z,78.05
2022-12-31T23:28:01.774Z,58.45
2022-12-31T23:30:30.692Z,43.83
2022-12-31T23:32:58.222Z,46.42
2022-12-31T23:35:25.731Z,55.47
2022-12-31T23:37:53.287Z,47.53
2022-12-31T23:40:21.777Z,51.70
2022-12-31T23:42:50.095Z,43.57
2022-12-31T23:45:17.809Z,34.95
2022-12-31T23:47:46.650Z,32.55
2022-12-31T23:50:14.157Z,32.63
2022-12-31T23:52:41.667Z,28.92
2022-12-31T23:55:09.704Z,34.67
2022-12-31T23:57:37.242Z,22.58
