createdAt,value
2022-08-08T00:00:53.448Z,0.00
2022-08-08T00:00:55.398Z,0.00
2022-08-08T00:02:03.715Z,0.00
2022-08-08T00:02:38.075Z,0.00
2022-08-08T00:03:37.294Z,0.00
2022-08-08T00:04:36.408Z,0.00
2022-08-08T00:05:44.006Z,0.00
2022-08-08T00:06:37.201Z,0.00
2022-08-08T00:07:36.184Z,0.00
2022-08-08T00:08:36.310Z,0.00
2022-08-08T00:09:36.210Z,0.00
2022-08-08T00:10:37.104Z,0.00
2022-08-08T00:11:46.823Z,0.00
2022-08-08T00:12:37.152Z,0.00
2022-08-08T00:14:17.004Z,0.00
2022-08-08T00:14:48.300Z,0.00
2022-08-08T00:15:56.488Z,0.00
2022-08-08T00:16:37.104Z,0.00
2022-08-08T00:17:58.753Z,0.00
2022-08-08T00:18:37.086Z,0.00
2022-08-08T00:19:36.277Z,0.00
2022-08-08T00:20:37.201Z,0.00
2022-08-08T00:21:39.637Z,0.00
2022-08-08T00:22:39.823Z,0.00
2022-08-08T00:23:43.176Z,0.00
2022-08-08T00:24:37.008Z,0.00
2022-08-08T00:25:39.192Z,0.00
2022-08-08T00:26:37.096Z,0.00
2022-08-08T00:27:36.848Z,0.00
2022-08-08T00:28:37.112Z,0.00
2022-08-08T00:29:45.004Z,0.00
2022-08-08T00:30:37.015Z,0.00
2022-08-08T00:32:20.479Z,0.00
2022-08-08T00:32:37.004Z,0.00
2022-08-08T00:34:18.659Z,0.00
2022-08-08T00:34:36.930Z,0.00
2022-08-08T00:35:37.362Z,0.00
2022-08-08T00:36:35.873Z,0.00
2022-08-08T00:37:47.535Z,0.00
2022-08-08T00:38:51.673Z,0.00
2022-08-08T00:41:07.728Z,0.00
2022-08-08T00:41:10.962Z,0.00
2022-08-08T00:41:54.902Z,0.00
2022-08-08T00:42:37.144Z,0.00
2022-08-08T00:43:41.009Z,0.00
2022-08-08T00:44:35.878Z,0.00
2022-08-08T00:45:35.792Z,0.00
2022-08-08T00:46:56.444Z,0.00
2022-08-08T00:48:01.388Z,0.00
2022-08-08T00:48:36.800Z,0.00
2022-08-08T00:49:36.673Z,0.00
2022-08-08T00:50:35.776Z,0.00
2022-08-08T00:51:39.085Z,0.00
2022-08-08T00:52:40.301Z,0.00
2022-08-08T00:53:43.508Z,0.00
2022-08-08T00:54:36.715Z,0.00
2022-08-08T00:55:53.460Z,0.00
2022-08-08T00:56:37.613Z,0.00
2022-08-08T00:57:36.234Z,0.00
2022-08-08T00:58:38.084Z,0.00
2022-08-08T00:59:44.333Z,0.00
2022-08-08T01:00:38.037Z,0.00
2022-08-08T01:01:37.930Z,0.00
2022-08-08T01:03:58.026Z,0.00
2022-08-08T01:04:00.940Z,0.00
2022-08-08T01:04:36.624Z,0.00
2022-08-08T01:05:56.209Z,0.00
2022-08-08T01:06:36.555Z,0.00
2022-08-08T01:07:54.723Z,0.00
2022-08-08T01:08:37.542Z,0.00
2022-08-08T01:09:41.509Z,0.00
2022-08-08T01:10:36.860Z,0.00
2022-08-08T01:11:36.346Z,0.00
2022-08-08T01:12:35.639Z,0.00
2022-08-08T01:13:43.393Z,0.00
2022-08-08T01:14:53.425Z,0.00
2022-08-08T01:15:43.639Z,0.00
2022-08-08T01:16:37.294Z,0.00
2022-08-08T01:17:54.213Z,0.00
2022-08-08T01:18:53.298Z,0.00
2022-08-08T01:19:52.241Z,0.00
2022-08-08T01:20:36.412Z,0.00
2022-08-08T01:22:11.764Z,0.00
2022-08-08T01:22:36.878Z,0.00
2022-08-08T01:24:05.528Z,0.00
2022-08-08T01:24:36.432Z,0.00
2022-08-08T01:25:40.778Z,0.00
2022-08-08T01:26:36.370Z,0.00
2022-08-08T01:27:44.194Z,0.00
2022-08-08T01:28:38.373Z,0.00
2022-08-08T01:29:58.715Z,0.00
2022-08-08T01:30:36.362Z,0.00
2022-08-08T01:32:13.482Z,0.00
2022-08-08T01:32:36.391Z,0.00
2022-08-08T01:33:43.186Z,0.00
2022-08-08T01:34:37.188Z,0.00
2022-08-08T01:35:38.445Z,0.00
2022-08-08T01:36:36.246Z,0.00
2022-08-08T01:37:57.774Z,0.00
2022-08-08T01:38:37.232Z,0.00
2022-08-08T01:39:41.937Z,0.00
2022-08-08T01:40:37.154Z,0.00
2022-08-08T01:41:38.226Z,0.00
2022-08-08T01:42:37.550Z,0.00
2022-08-08T01:43:38.990Z,0.00
2022-08-08T01:44:35.446Z,0.00
2022-08-08T01:45:37.702Z,0.00
2022-08-08T01:46:35.157Z,0.00
2022-08-08T01:48:14.692Z,0.00
2022-08-08T01:48:36.289Z,0.00
2022-08-08T01:49:37.518Z,0.00
2022-08-08T01:50:37.876Z,0.00
2022-08-08T01:52:29.287Z,0.00
2022-08-08T01:54:03.194Z,0.00
2022-08-08T01:54:12.632Z,0.00
2022-08-08T01:55:45.064Z,0.00
2022-08-08T01:56:28.354Z,0.00
2022-08-08T01:56:37.291Z,0.00
2022-08-08T01:58:13.069Z,0.00
2022-08-08T01:58:39.835Z,0.00
2022-08-08T01:59:38.210Z,0.00
2022-08-08T02:00:36.036Z,0.00
2022-08-08T02:01:54.665Z,0.00
2022-08-08T02:02:41.694Z,0.00
2022-08-08T02:03:55.701Z,0.00
2022-08-08T02:04:37.892Z,0.00
2022-08-08T02:05:56.331Z,0.00
2022-08-08T02:06:36.831Z,0.00
2022-08-08T02:07:41.548Z,0.00
2022-08-08T02:08:34.925Z,0.00
2022-08-08T02:10:01.974Z,0.00
2022-08-08T02:10:44.563Z,0.00
2022-08-08T02:11:52.921Z,0.00
2022-08-08T02:12:35.909Z,0.00
2022-08-08T02:13:52.919Z,0.00
2022-08-08T02:14:55.859Z,0.00
2022-08-08T02:15:38.463Z,0.00
2022-08-08T02:16:34.816Z,0.00
2022-08-08T02:17:36.502Z,0.00
2022-08-08T02:18:35.831Z,0.00
2022-08-08T02:19:57.442Z,0.00
2022-08-08T02:21:02.473Z,0.00
2022-08-08T02:21:37.724Z,0.00
2022-08-08T02:22:52.431Z,0.00
2022-08-08T02:23:37.719Z,0.00
2022-08-08T02:24:34.757Z,0.00
2022-08-08T02:25:48.748Z,0.00
2022-08-08T02:26:36.398Z,0.00
2022-08-08T02:27:42.503Z,0.00
2022-08-08T02:28:35.763Z,0.00
2022-08-08T02:29:41.610Z,0.00
2022-08-08T02:30:35.810Z,0.00
2022-08-08T02:31:59.230Z,0.00
2022-08-08T02:32:35.891Z,0.00
2022-08-08T02:34:00.489Z,0.00
2022-08-08T02:34:37.051Z,0.00
2022-08-08T02:36:05.137Z,0.00
2022-08-08T02:36:35.633Z,0.00
2022-08-08T02:37:51.988Z,0.00
2022-08-08T02:38:36.511Z,0.00
2022-08-08T02:39:41.110Z,0.00
2022-08-08T02:40:35.611Z,0.00
2022-08-08T02:41:58.691Z,0.00
2022-08-08T02:42:38.246Z,0.00
2022-08-08T02:44:38.150Z,0.00
2022-08-08T02:44:56.515Z,0.00
2022-08-08T02:45:40.281Z,0.00
2022-08-08T02:46:35.494Z,0.00
2022-08-08T02:47:34.482Z,0.00
2022-08-08T02:48:34.503Z,0.00
2022-08-08T02:49:51.411Z,0.00
2022-08-08T02:50:35.451Z,0.00
2022-08-08T02:51:46.568Z,0.00
2022-08-08T02:52:51.351Z,0.00
2022-08-08T02:53:35.493Z,0.00
2022-08-08T02:54:34.648Z,0.00
2022-08-08T02:55:37.349Z,0.00
2022-08-08T02:56:34.453Z,0.00
2022-08-08T02:57:40.600Z,0.00
2022-08-08T02:58:36.965Z,0.00
2022-08-08T02:59:57.956Z,0.00
2022-08-08T03:00:35.542Z,0.00
2022-08-08T03:01:47.493Z,0.00
2022-08-08T03:02:36.914Z,0.00
2022-08-08T03:05:00.773Z,0.00
2022-08-08T03:05:04.226Z,0.00
2022-08-08T03:05:45.334Z,0.00
2022-08-08T03:06:35.723Z,0.00
2022-08-08T03:07:41.591Z,0.00
2022-08-08T03:08:35.273Z,0.00
2022-08-08T03:09:34.238Z,0.00
2022-08-08T03:10:36.918Z,0.00
2022-08-08T03:11:59.849Z,0.00
2022-08-08T03:12:35.965Z,0.00
2022-08-08T03:15:56.988Z,0.00
2022-08-08T03:15:57.186Z,0.00
2022-08-08T03:15:58.342Z,0.00
2022-08-08T03:16:37.423Z,0.00
2022-08-08T03:17:39.589Z,0.00
2022-08-08T03:18:35.849Z,0.00
2022-08-08T03:19:34.820Z,0.00
2022-08-08T03:20:34.121Z,0.00
2022-08-08T03:21:40.773Z,0.00
2022-08-08T03:22:37.761Z,4.00
2022-08-08T03:23:56.528Z,4.00
2022-08-08T03:24:35.074Z,0.00
2022-08-08T03:25:36.381Z,0.00
2022-08-08T03:26:42.201Z,4.00
2022-08-08T03:27:35.934Z,0.00
2022-08-08T03:28:36.956Z,4.00
2022-08-08T03:29:54.457Z,0.00
2022-08-08T03:30:35.387Z,4.00
2022-08-08T03:31:38.070Z,4.00
2022-08-08T03:32:35.682Z,4.00
2022-08-08T03:33:58.708Z,4.00
2022-08-08T03:34:35.647Z,8.00
2022-08-08T03:35:34.770Z,8.00
2022-08-08T03:36:34.645Z,12.00
2022-08-08T03:38:54.009Z,12.00
2022-08-08T03:38:57.829Z,16.00
2022-08-08T03:39:51.597Z,16.00
2022-08-08T03:40:37.068Z,16.00
2022-08-08T03:42:12.420Z,20.00
2022-08-08T03:42:37.374Z,24.00
2022-08-08T03:43:38.401Z,28.00
2022-08-08T03:44:35.525Z,32.00
2022-08-08T03:46:07.099Z,32.00
2022-08-08T03:46:35.028Z,40.00
2022-08-08T03:47:45.286Z,44.00
2022-08-08T03:49:09.614Z,48.00
2022-08-08T03:50:00.437Z,56.00
2022-08-08T03:50:35.303Z,60.00
2022-08-08T03:51:51.063Z,72.00
2022-08-08T03:52:35.782Z,76.00
2022-08-08T03:53:42.740Z,88.00
2022-08-08T03:54:51.910Z,92.00
2022-08-08T03:55:57.940Z,104.00
2022-08-08T03:56:36.209Z,112.00
2022-08-08T03:58:35.298Z,124.00
2022-08-08T03:58:38.100Z,136.00
2022-08-08T03:59:33.770Z,148.00
2022-08-08T04:00:34.753Z,160.00
2022-08-08T04:03:58.256Z,208.00
2022-08-08T04:04:48.262Z,224.00
2022-08-08T04:05:49.953Z,244.00
2022-08-08T04:06:46.369Z,260.00
2022-08-08T04:07:46.963Z,280.00
2022-08-08T04:08:46.951Z,300.00
2022-08-08T04:10:02.981Z,324.00
2022-08-08T04:10:47.381Z,344.00
2022-08-08T04:11:57.644Z,364.00
2022-08-08T04:12:47.900Z,388.00
2022-08-08T04:14:03.207Z,412.00
2022-08-08T04:14:50.517Z,436.00
2022-08-08T04:15:54.733Z,460.00
2022-08-08T04:16:49.494Z,488.00
2022-08-08T04:17:58.828Z,512.00
2022-08-08T04:18:48.765Z,544.00
2022-08-08T04:19:46.134Z,572.00
2022-08-08T04:20:46.820Z,604.00
2022-08-08T04:21:46.800Z,636.00
2022-08-08T04:22:46.122Z,664.00
2022-08-08T04:24:05.830Z,696.00
2022-08-08T04:24:50.045Z,732.00
2022-08-08T04:25:46.772Z,768.00
2022-08-08T04:26:57.478Z,800.00
2022-08-08T04:28:34.166Z,836.00
2022-08-08T04:28:48.518Z,880.00
2022-08-08T04:29:55.367Z,920.00
2022-08-08T04:30:47.004Z,964.00
2022-08-08T04:31:58.313Z,1012.00
2022-08-08T04:32:48.096Z,1064.00
2022-08-08T04:33:45.984Z,1112.00
2022-08-08T04:34:55.658Z,1164.00
2022-08-08T04:35:51.017Z,1216.00
2022-08-08T04:36:46.645Z,1264.00
2022-08-08T04:37:46.637Z,1316.00
2022-08-08T04:38:46.025Z,1368.00
2022-08-08T04:40:04.319Z,1420.00
2022-08-08T04:40:53.408Z,1464.00
2022-08-08T04:41:48.805Z,1504.00
2022-08-08T04:42:57.309Z,1552.00
2022-08-08T04:43:54.292Z,1600.00
2022-08-08T04:44:48.010Z,1672.00
2022-08-08T04:45:45.858Z,1732.00
2022-08-08T04:46:46.536Z,1760.00
2022-08-08T04:47:47.205Z,1800.00
2022-08-08T04:48:46.507Z,1836.00
2022-08-08T04:50:00.734Z,1880.00
2022-08-08T04:50:47.489Z,1916.00
2022-08-08T04:51:55.151Z,1948.00
2022-08-08T04:52:48.600Z,1980.00
2022-08-08T04:54:30.250Z,2016.00
2022-08-08T04:54:50.466Z,2032.00
2022-08-08T04:55:55.362Z,2056.00
2022-08-08T04:56:46.734Z,2084.00
2022-08-08T04:57:46.421Z,2124.00
2022-08-08T04:58:48.342Z,2168.00
2022-08-08T04:59:45.701Z,2228.00
2022-08-08T05:00:47.705Z,2244.00
2022-08-08T05:01:48.373Z,2284.00
2022-08-08T05:02:46.422Z,2328.00
2022-08-08T05:04:08.958Z,2364.00
2022-08-08T05:04:47.335Z,2412.00
2022-08-08T05:05:45.783Z,2460.00
2022-08-08T05:06:45.650Z,2528.00
2022-08-08T05:07:45.641Z,2576.00
2022-08-08T05:08:46.309Z,2628.00
2022-08-08T05:09:48.007Z,2668.00
2022-08-08T05:10:46.273Z,2708.00
2022-08-08T05:11:47.724Z,2748.00
2022-08-08T05:13:00.346Z,2780.00
2022-08-08T05:13:57.686Z,2796.00
2022-08-08T05:14:46.537Z,2808.00
2022-08-08T05:16:53.189Z,2844.00
2022-08-08T05:16:54.431Z,2860.00
2022-08-08T05:17:54.528Z,2880.00
2022-08-08T05:18:46.496Z,2896.00
2022-08-08T05:20:12.278Z,2920.00
2022-08-08T05:20:49.952Z,3396.00
2022-08-08T05:21:59.546Z,3224.00
2022-08-08T05:22:49.041Z,3012.00
2022-08-08T05:23:46.065Z,3216.00
2022-08-08T05:24:48.142Z,3100.00
2022-08-08T05:25:46.881Z,3096.00
2022-08-08T05:26:46.108Z,3108.00
2022-08-08T05:27:46.089Z,3136.00
2022-08-08T05:28:56.168Z,3180.00
2022-08-08T05:29:50.380Z,3244.00
2022-08-08T05:30:47.602Z,3304.00
2022-08-08T05:32:03.310Z,3360.00
2022-08-08T05:32:46.350Z,3424.00
2022-08-08T05:33:49.459Z,3544.00
2022-08-08T05:34:46.011Z,3724.00
2022-08-08T05:35:46.003Z,3684.00
2022-08-08T05:36:47.012Z,3708.00
2022-08-08T05:37:53.665Z,3944.00
2022-08-08T05:38:48.223Z,4108.00
2022-08-08T05:39:46.032Z,3944.00
2022-08-08T05:40:45.274Z,4284.00
2022-08-08T05:41:54.970Z,5028.00
2022-08-08T05:42:49.164Z,4532.00
2022-08-08T05:44:04.205Z,4540.00
2022-08-08T05:44:46.225Z,5552.00
2022-08-08T05:45:54.933Z,6292.00
2022-08-08T05:46:47.545Z,5004.00
2022-08-08T05:47:59.918Z,6036.00
2022-08-08T05:48:49.891Z,7792.00
2022-08-08T05:49:54.098Z,9516.00
2022-08-08T05:50:46.846Z,10372.00
2022-08-08T05:51:49.216Z,10732.00
2022-08-08T05:52:45.816Z,12384.00
2022-08-08T05:54:25.797Z,12588.00
2022-08-08T05:54:51.088Z,11488.00
2022-08-08T05:56:09.510Z,10952.00
2022-08-08T05:56:47.599Z,11688.00
2022-08-08T05:58:05.125Z,12464.00
2022-08-08T05:58:53.823Z,12752.00
2022-08-08T06:00:01.148Z,12548.00
2022-08-08T06:00:46.139Z,11812.00
2022-08-08T06:01:52.604Z,12704.00
2022-08-08T06:02:48.728Z,13884.00
2022-08-08T06:03:45.099Z,13952.00
2022-08-08T06:04:47.733Z,13304.00
2022-08-08T06:05:46.680Z,13688.00
2022-08-08T06:06:49.259Z,13936.00
2022-08-08T06:07:46.117Z,13792.00
2022-08-08T06:08:54.805Z,14060.00
2022-08-08T06:09:59.474Z,15360.00
2022-08-08T06:10:45.922Z,16192.00
2022-08-08T06:11:46.140Z,16448.00
2022-08-08T06:12:45.603Z,15808.00
2022-08-08T06:13:47.256Z,15136.00
2022-08-08T06:14:47.935Z,15040.00
2022-08-08T06:15:51.133Z,15040.00
2022-08-08T06:16:45.862Z,14912.00
2022-08-08T06:17:51.391Z,16064.00
2022-08-08T06:18:47.793Z,18176.00
2022-08-08T06:19:45.525Z,20000.00
2022-08-08T06:20:44.896Z,19744.00
2022-08-08T06:21:48.825Z,17792.00
2022-08-08T06:22:45.820Z,17664.00
2022-08-08T06:24:01.823Z,18080.00
2022-08-08T06:24:51.204Z,18240.00
2022-08-08T06:26:35.127Z,21856.00
2022-08-08T06:26:50.541Z,24896.00
2022-08-08T06:27:48.080Z,25312.00
2022-08-08T06:28:44.750Z,23392.00
2022-08-08T06:29:59.593Z,22624.00
2022-08-08T06:30:45.726Z,20768.00
2022-08-08T06:32:09.523Z,26624.00
2022-08-08T06:32:47.801Z,31008.00
2022-08-08T06:34:25.529Z,33472.00
2022-08-08T06:34:56.138Z,31808.00
2022-08-08T06:36:06.336Z,26592.00
2022-08-08T06:36:53.970Z,18688.00
2022-08-08T06:37:45.651Z,15744.00
2022-08-08T06:38:45.638Z,15072.00
2022-08-08T06:39:56.241Z,14240.00
2022-08-08T06:40:48.714Z,13192.00
2022-08-08T06:41:45.602Z,12632.00
2022-08-08T06:42:44.656Z,12196.00
2022-08-08T06:43:56.927Z,11880.00
2022-08-08T06:44:46.267Z,11660.00
2022-08-08T06:45:45.264Z,11676.00
2022-08-08T06:46:44.573Z,11636.00
2022-08-08T06:47:52.716Z,11656.00
2022-08-08T06:48:47.040Z,11688.00
2022-08-08T06:49:55.042Z,11600.00
2022-08-08T06:50:46.197Z,11584.00
2022-08-08T06:51:48.894Z,11720.00
2022-08-08T06:52:47.870Z,11860.00
2022-08-08T06:53:50.979Z,12060.00
2022-08-08T06:54:48.880Z,12964.00
2022-08-08T06:55:47.353Z,15644.00
2022-08-08T06:56:51.448Z,20064.00
2022-08-08T06:57:54.673Z,22848.00
2022-08-08T06:58:45.463Z,24768.00
2022-08-08T07:00:12.344Z,26752.00
2022-08-08T07:00:48.859Z,26656.00
2022-08-08T07:02:17.446Z,25952.00
2022-08-08T07:02:46.259Z,26944.00
2022-08-08T07:04:38.921Z,28096.00
2022-08-08T07:04:49.748Z,27936.00
2022-08-08T07:06:02.267Z,26880.00
2022-08-08T07:06:45.369Z,28736.00
2022-08-08T07:07:45.014Z,29952.00
2022-08-08T07:08:44.346Z,31040.00
2022-08-08T07:09:59.739Z,30912.00
2022-08-08T07:10:47.824Z,31264.00
2022-08-08T07:11:50.713Z,32512.00
2022-08-08T07:12:47.592Z,30880.00
2022-08-08T07:14:00.645Z,29888.00
2022-08-08T07:14:46.165Z,32352.00
2022-08-08T07:16:04.863Z,34304.00
2022-08-08T07:16:51.262Z,33952.00
2022-08-08T07:18:00.815Z,32064.00
2022-08-08T07:18:46.080Z,30816.00
2022-08-08T07:19:44.890Z,29760.00
2022-08-08T07:20:50.540Z,31328.00
2022-08-08T07:21:45.873Z,30240.00
2022-08-08T07:22:45.150Z,28512.00
2022-08-08T07:24:01.263Z,28064.00
2022-08-08T07:24:45.199Z,30112.00
2022-08-08T07:25:54.858Z,32000.00
2022-08-08T07:26:46.856Z,31456.00
2022-08-08T07:28:00.637Z,32160.00
2022-08-08T07:28:45.122Z,33088.00
2022-08-08T07:29:59.695Z,32256.00
2022-08-08T07:30:45.112Z,33152.00
2022-08-08T07:31:44.763Z,34592.00
2022-08-08T07:32:44.076Z,34816.00
2022-08-08T07:33:53.343Z,31840.00
2022-08-08T07:34:59.319Z,29856.00
2022-08-08T07:35:46.989Z,32608.00
2022-08-08T07:36:50.168Z,35968.00
2022-08-08T07:38:04.448Z,33664.00
2022-08-08T07:38:47.389Z,29344.00
2022-08-08T07:39:57.610Z,29888.00
2022-08-08T07:40:45.053Z,35232.00
2022-08-08T07:42:03.572Z,40192.00
2022-08-08T07:42:46.938Z,40224.00
2022-08-08T07:43:51.299Z,38592.00
2022-08-08T07:44:45.862Z,33920.00
2022-08-08T07:46:05.218Z,32832.00
2022-08-08T07:46:45.852Z,38336.00
2022-08-08T07:47:49.043Z,40096.00
2022-08-08T07:48:44.964Z,39232.00
2022-08-08T07:49:46.173Z,40544.00
2022-08-08T07:50:44.561Z,41536.00
2022-08-08T07:51:53.321Z,42656.00
2022-08-08T07:52:44.918Z,42048.00
2022-08-08T07:54:00.870Z,40672.00
2022-08-08T07:54:45.022Z,42080.00
2022-08-08T07:55:44.512Z,42624.00
2022-08-08T07:56:44.502Z,43616.00
2022-08-08T07:57:48.683Z,42688.00
2022-08-08T07:58:45.703Z,43008.00
2022-08-08T07:59:44.464Z,42080.00
2022-08-08T08:00:44.521Z,39936.00
2022-08-08T08:02:33.020Z,43168.00
2022-08-08T08:02:44.820Z,44928.00
2022-08-08T08:03:44.425Z,44800.00
2022-08-08T08:04:44.418Z,45760.00
2022-08-08T08:05:43.763Z,44288.00
2022-08-08T08:06:44.705Z,42592.00
2022-08-08T08:07:46.066Z,41152.00
2022-08-08T08:08:52.128Z,41664.00
2022-08-08T08:09:46.099Z,44960.00
2022-08-08T08:10:44.356Z,47328.00
2022-08-08T08:11:52.488Z,48448.00
2022-08-08T08:12:46.579Z,47296.00
2022-08-08T08:14:07.538Z,44992.00
2022-08-08T08:14:46.048Z,44704.00
2022-08-08T08:15:44.304Z,46080.00
2022-08-08T08:16:50.625Z,46880.00
2022-08-08T08:17:48.785Z,48032.00
2022-08-08T08:18:55.667Z,47616.00
2022-08-08T08:19:46.218Z,48544.00
2022-08-08T08:20:44.580Z,49056.00
2022-08-08T08:21:57.145Z,47584.00
2022-08-08T08:22:44.560Z,46784.00
2022-08-08T08:23:44.623Z,46496.00
2022-08-08T08:24:46.270Z,43296.00
2022-08-08T08:25:52.031Z,39872.00
2022-08-08T08:26:52.533Z,42272.00
2022-08-08T08:27:46.857Z,43072.00
2022-08-08T08:28:44.157Z,38176.00
2022-08-08T08:29:44.144Z,37632.00
2022-08-08T08:30:45.182Z,42528.00
2022-08-08T08:31:43.447Z,44736.00
2022-08-08T08:32:51.571Z,46336.00
2022-08-08T08:33:49.050Z,48672.00
2022-08-08T08:34:49.288Z,45248.00
2022-08-08T08:36:17.869Z,39936.00
2022-08-08T08:36:44.382Z,41536.00
2022-08-08T08:38:13.056Z,48864.00
2022-08-08T08:38:49.693Z,52192.00
2022-08-08T08:40:01.667Z,53408.00
2022-08-08T08:40:51.187Z,49184.00
2022-08-08T08:41:44.378Z,28768.00
2022-08-08T08:42:44.010Z,10472.00
2022-08-08T08:43:45.049Z,8212.00
2022-08-08T08:44:43.991Z,7836.00
2022-08-08T08:45:43.300Z,7524.00
2022-08-08T08:46:47.351Z,7280.00
2022-08-08T08:47:46.210Z,7096.00
2022-08-08T08:48:49.046Z,6836.00
2022-08-08T08:49:46.171Z,6608.00
2022-08-08T08:50:43.242Z,6644.00
2022-08-08T08:51:51.660Z,6608.00
2022-08-08T08:52:59.510Z,6568.00
2022-08-08T08:53:54.310Z,6428.00
2022-08-08T08:54:44.225Z,6480.00
2022-08-08T08:55:43.885Z,6456.00
2022-08-08T08:56:43.207Z,6312.00
2022-08-08T08:57:43.874Z,6060.00
2022-08-08T08:58:46.987Z,5872.00
2022-08-08T08:59:59.403Z,5888.00
2022-08-08T09:01:08.289Z,5804.00
2022-08-08T09:01:46.105Z,5860.00
2022-08-08T09:02:43.130Z,5812.00
2022-08-08T09:03:47.063Z,5756.00
2022-08-08T09:04:49.706Z,5704.00
2022-08-08T09:05:54.246Z,5652.00
2022-08-08T09:06:50.158Z,5596.00
2022-08-08T09:08:12.257Z,5532.00
2022-08-08T09:08:44.102Z,5448.00
2022-08-08T09:09:47.753Z,5384.00
2022-08-08T09:10:43.052Z,5340.00
2022-08-08T09:11:47.281Z,5292.00
2022-08-08T09:12:46.366Z,5252.00
2022-08-08T09:13:43.698Z,5216.00
2022-08-08T09:14:47.222Z,5156.00
2022-08-08T09:15:43.280Z,5100.00
2022-08-08T09:16:43.047Z,5064.00
2022-08-08T09:17:52.350Z,5036.00
2022-08-08T09:18:43.951Z,5000.00
2022-08-08T09:21:56.668Z,4900.00
2022-08-08T09:21:58.841Z,4952.00
2022-08-08T09:21:58.841Z,4984.00
2022-08-08T09:22:44.607Z,4872.00
2022-08-08T09:23:42.911Z,4828.00
2022-08-08T09:24:43.576Z,4820.00
2022-08-08T09:25:54.723Z,4816.00
2022-08-08T09:26:49.785Z,4840.00
2022-08-08T09:27:57.099Z,4824.00
2022-08-08T09:28:44.951Z,4824.00
2022-08-08T09:29:52.475Z,4816.00
2022-08-08T09:30:45.763Z,4676.00
2022-08-08T09:31:56.437Z,4800.00
2022-08-08T09:32:50.512Z,4780.00
2022-08-08T09:34:15.836Z,4780.00
2022-08-08T09:34:50.382Z,4756.00
2022-08-08T09:35:50.289Z,4052.00
2022-08-08T09:36:51.484Z,3924.00
2022-08-08T09:38:01.297Z,3268.00
2022-08-08T09:38:53.462Z,4740.00
2022-08-08T09:39:43.799Z,4808.00
2022-08-08T09:40:46.567Z,4788.00
2022-08-08T09:41:54.731Z,4736.00
2022-08-08T09:42:51.092Z,4752.00
2022-08-08T09:44:05.097Z,4720.00
2022-08-08T09:44:43.728Z,4712.00
2022-08-08T09:46:01.791Z,4732.00
2022-08-08T09:46:45.470Z,4720.00
2022-08-08T09:48:04.241Z,4724.00
2022-08-08T09:48:46.380Z,4740.00
2022-08-08T09:49:49.955Z,4720.00
2022-08-08T09:50:43.909Z,4720.00
2022-08-08T09:52:07.399Z,4712.00
2022-08-08T09:52:56.700Z,4724.00
2022-08-08T09:54:00.026Z,4724.00
2022-08-08T09:54:44.002Z,4704.00
2022-08-08T09:56:05.351Z,4716.00
2022-08-08T09:56:44.632Z,4748.00
2022-08-08T09:57:46.333Z,4752.00
2022-08-08T09:58:44.995Z,4744.00
2022-08-08T10:00:01.682Z,4800.00
2022-08-08T10:00:53.541Z,4852.00
2022-08-08T10:01:59.072Z,4852.00
2022-08-08T10:02:44.949Z,4864.00
2022-08-08T10:03:44.413Z,4928.00
2022-08-08T10:04:47.722Z,4936.00
2022-08-08T10:05:46.785Z,5000.00
2022-08-08T10:06:44.922Z,5076.00
2022-08-08T10:07:44.966Z,5072.00
2022-08-08T10:08:42.440Z,5088.00
2022-08-08T10:10:00.175Z,5096.00
2022-08-08T10:10:50.019Z,5100.00
2022-08-08T10:12:26.279Z,5176.00
2022-08-08T10:12:54.307Z,5308.00
2022-08-08T10:13:44.786Z,5288.00
2022-08-08T10:14:44.796Z,5292.00
2022-08-08T10:16:00.240Z,5256.00
2022-08-08T10:16:44.279Z,5312.00
2022-08-08T10:18:05.513Z,5528.00
2022-08-08T10:18:44.107Z,5788.00
2022-08-08T10:19:57.212Z,5876.00
2022-08-08T10:20:51.166Z,5904.00
2022-08-08T10:21:50.232Z,5908.00
2022-08-08T10:22:55.121Z,5900.00
2022-08-08T10:23:46.907Z,5892.00
2022-08-08T10:24:43.262Z,6024.00
2022-08-08T10:25:56.283Z,6276.00
2022-08-08T10:26:57.373Z,6356.00
2022-08-08T10:27:44.674Z,6484.00
2022-08-08T10:28:42.920Z,6928.00
2022-08-08T10:29:57.182Z,7084.00
2022-08-08T10:30:59.988Z,7128.00
2022-08-08T10:31:47.446Z,7288.00
2022-08-08T10:32:48.785Z,7288.00
2022-08-08T10:34:19.616Z,7360.00
2022-08-08T10:34:43.846Z,7420.00
2022-08-08T10:36:19.902Z,7520.00
2022-08-08T10:36:43.827Z,7604.00
2022-08-08T10:37:42.136Z,7420.00
2022-08-08T10:38:42.824Z,7968.00
2022-08-08T10:39:43.484Z,14588.00
2022-08-08T10:40:45.019Z,19680.00
2022-08-08T10:42:07.646Z,19680.00
2022-08-08T10:42:45.264Z,22976.00
2022-08-08T10:43:43.128Z,24032.00
2022-08-08T10:44:42.991Z,23616.00
2022-08-08T10:45:42.227Z,24032.00
2022-08-08T10:46:43.950Z,20352.00
2022-08-08T10:47:48.267Z,7400.00
2022-08-08T10:48:57.171Z,4044.00
2022-08-08T10:50:02.071Z,3996.00
2022-08-08T10:50:45.471Z,4100.00
2022-08-08T10:51:51.079Z,4288.00
2022-08-08T10:52:44.895Z,4440.00
2022-08-08T10:53:57.444Z,4648.00
2022-08-08T10:54:42.948Z,5096.00
2022-08-08T10:55:46.694Z,4956.00
2022-08-08T10:56:43.019Z,5192.00
2022-08-08T10:57:49.949Z,5408.00
2022-08-08T10:58:54.598Z,4968.00
2022-08-08T10:59:44.825Z,5180.00
2022-08-08T11:00:48.601Z,5204.00
2022-08-08T11:01:42.934Z,4972.00
2022-08-08T11:02:42.561Z,4928.00
2022-08-08T11:04:00.792Z,4708.00
2022-08-08T11:04:43.215Z,4816.00
2022-08-08T11:05:42.817Z,5192.00
2022-08-08T11:06:47.482Z,5516.00
2022-08-08T11:08:31.117Z,5264.00
2022-08-08T11:08:53.105Z,4536.00
2022-08-08T11:09:43.723Z,4176.00
2022-08-08T11:10:42.478Z,3948.00
2022-08-08T11:12:05.730Z,3892.00
2022-08-08T11:12:46.866Z,4072.00
2022-08-08T11:13:52.015Z,3920.00
2022-08-08T11:14:43.669Z,3644.00
2022-08-08T11:15:45.100Z,3624.00
2022-08-08T11:16:46.580Z,3720.00
2022-08-08T11:18:00.051Z,3704.00
2022-08-08T11:18:42.731Z,3360.00
2022-08-08T11:19:41.687Z,3188.00
2022-08-08T11:20:42.681Z,3088.00
2022-08-08T11:21:44.606Z,3048.00
2022-08-08T11:22:43.983Z,3076.00
2022-08-08T11:23:41.670Z,3332.00
2022-08-08T11:24:41.702Z,3420.00
2022-08-08T11:25:53.256Z,3492.00
2022-08-08T11:26:56.877Z,3520.00
2022-08-08T11:27:44.620Z,3520.00
2022-08-08T11:28:42.273Z,3520.00
2022-08-08T11:30:04.458Z,3544.00
2022-08-08T11:30:50.525Z,3624.00
2022-08-08T11:31:48.221Z,3712.00
2022-08-08T11:32:47.271Z,3752.00
2022-08-08T11:33:53.174Z,3848.00
2022-08-08T11:35:12.829Z,4208.00
2022-08-08T11:35:43.595Z,4640.00
2022-08-08T11:36:42.023Z,4932.00
2022-08-08T11:38:39.037Z,5152.00
2022-08-08T11:38:53.664Z,5208.00
2022-08-08T11:39:43.226Z,5268.00
2022-08-08T11:40:42.459Z,5032.00
2022-08-08T11:41:42.268Z,4560.00
2022-08-08T11:42:41.450Z,4304.00
2022-08-08T11:43:43.366Z,4136.00
2022-08-08T11:44:42.101Z,4072.00
2022-08-08T11:46:06.937Z,3996.00
2022-08-08T11:46:44.324Z,3704.00
2022-08-08T11:48:02.695Z,3720.00
2022-08-08T11:48:42.374Z,3756.00
2022-08-08T11:49:43.302Z,3644.00
2022-08-08T11:50:43.277Z,3640.00
2022-08-08T11:51:50.379Z,3756.00
2022-08-08T11:52:47.202Z,3872.00
2022-08-08T11:53:59.071Z,3920.00
2022-08-08T11:54:46.461Z,3908.00
2022-08-08T11:55:41.984Z,3816.00
2022-08-08T11:56:42.988Z,3836.00
2022-08-08T11:57:41.317Z,3844.00
2022-08-08T11:58:41.307Z,3828.00
2022-08-08T12:00:00.525Z,3808.00
2022-08-08T12:00:43.157Z,3888.00
2022-08-08T12:01:41.226Z,3996.00
2022-08-08T12:02:41.821Z,4116.00
2022-08-08T12:03:41.305Z,4248.00
2022-08-08T12:04:41.889Z,4240.00
2022-08-08T12:05:41.880Z,4132.00
2022-08-08T12:06:42.953Z,4032.00
2022-08-08T12:07:41.860Z,4024.00
2022-08-08T12:08:41.863Z,4096.00
2022-08-08T12:09:59.614Z,4288.00
2022-08-08T12:10:42.821Z,4688.00
2022-08-08T12:11:42.815Z,4908.00
2022-08-08T12:12:41.820Z,5480.00
2022-08-08T12:14:03.807Z,5688.00
2022-08-08T12:14:43.052Z,5156.00
2022-08-08T12:15:47.336Z,4680.00
2022-08-08T12:16:47.208Z,4632.00
2022-08-08T12:17:51.190Z,4472.00
2022-08-08T12:18:43.543Z,4448.00
2022-08-08T12:19:51.045Z,4308.00
2022-08-08T12:20:43.511Z,3956.00
2022-08-08T12:22:00.452Z,3924.00
2022-08-08T12:22:45.799Z,4012.00
2022-08-08T12:23:51.674Z,4092.00