createdAt,value
2023-03-28T00:01:54.848Z,4.07
2023-03-28T00:04:30.149Z,4.00
2023-03-28T00:07:02.134Z,3.91
2023-03-28T00:09:35.144Z,3.82
2023-03-28T00:12:07.145Z,3.69
2023-03-28T00:14:39.722Z,3.79
2023-03-28T00:17:12.416Z,3.79
2023-03-28T00:19:47.330Z,3.79
2023-03-28T00:22:20.755Z,3.84
2023-03-28T00:24:53.898Z,3.78
2023-03-28T00:27:26.171Z,3.81
2023-03-28T00:29:59.168Z,3.62
2023-03-28T00:32:31.436Z,3.61
2023-03-28T00:35:04.847Z,3.57
2023-03-28T00:37:36.715Z,3.54
2023-03-28T00:40:10.012Z,3.48
2023-03-28T00:42:42.813Z,3.45
2023-03-28T00:45:15.533Z,3.44
2023-03-28T00:47:47.736Z,3.51
2023-03-28T00:50:30.802Z,3.40
2023-03-28T00:53:10.504Z,3.33
2023-03-28T00:55:52.563Z,3.30
2023-03-28T00:58:27.994Z,3.33
2023-03-28T01:01:00.748Z,3.28
2023-03-28T01:03:35.798Z,3.15
2023-03-28T01:06:14.176Z,3.05
2023-03-28T01:08:47.179Z,3.00
2023-03-28T01:11:21.698Z,2.85
2023-03-28T01:13:56.221Z,2.82
2023-03-28T01:16:34.195Z,2.89
2023-03-28T01:19:38.997Z,2.69
2023-03-28T01:22:36.708Z,2.58
2023-03-28T01:25:34.646Z,2.62
2023-03-28T01:28:57.985Z,2.62
2023-03-28T01:31:58.333Z,2.64
2023-03-28T01:38:54.649Z,2.70
2023-03-28T01:41:34.771Z,2.71
2023-03-28T01:44:21.113Z,2.74
2023-03-28T01:47:00.541Z,2.72
2023-03-28T01:50:03.882Z,2.67
2023-03-28T01:53:03.404Z,2.55
2023-03-28T01:55:54.346Z,2.50
2023-03-28T01:58:51.422Z,2.52
2023-03-28T02:01:47.681Z,2.46
2023-03-28T02:04:23.976Z,2.53
2023-03-28T02:07:05.750Z,2.47
2023-03-28T02:09:47.803Z,2.44
2023-03-28T02:12:37.803Z,2.46
2023-03-28T02:15:17.981Z,2.41
2023-03-28T02:18:32.090Z,2.35
2023-03-28T02:21:34.499Z,2.24
2023-03-28T02:24:13.166Z,2.21
2023-03-28T02:27:09.101Z,2.22
2023-03-28T02:29:49.705Z,2.26
2023-03-28T02:32:24.628Z,2.22
2023-03-28T02:34:56.487Z,2.23
2023-03-28T02:38:20.122Z,2.13
2023-03-28T02:41:37.690Z,2.07
2023-03-28T02:44:27.032Z,1.98
2023-03-28T02:47:27.172Z,1.93
2023-03-28T02:50:30.463Z,1.83
2023-03-28T02:53:22.682Z,1.85
2023-03-28T02:56:19.607Z,1.85
2023-03-28T02:59:30.991Z,1.80
2023-03-28T03:02:04.830Z,1.84
2023-03-28T03:04:37.701Z,1.78
2023-03-28T03:07:09.968Z,1.77
2023-03-28T03:09:46.028Z,1.65
2023-03-28T03:12:17.962Z,1.64
2023-03-28T03:14:51.548Z,1.60
2023-03-28T03:17:44.687Z,1.57
2023-03-28T03:20:17.892Z,1.57
2023-03-28T03:22:57.039Z,1.52
2023-03-28T03:25:31.219Z,1.63
2023-03-28T03:28:17.476Z,1.65
2023-03-28T03:30:52.871Z,1.58
2023-03-28T03:33:33.043Z,1.50
2023-03-28T03:36:12.650Z,1.49
2023-03-28T03:38:47.884Z,1.41
2023-03-28T03:41:25.620Z,1.38
2023-03-28T03:43:58.332Z,1.39
2023-03-28T03:46:35.723Z,1.37
2023-03-28T03:49:10.271Z,1.34
2023-03-28T03:51:43.145Z,1.32
2023-03-28T03:54:20.739Z,1.38
2023-03-28T03:56:52.704Z,1.37
2023-03-28T03:59:25.835Z,1.37
2023-03-28T04:02:01.472Z,1.28
2023-03-28T04:04:45.746Z,1.24
2023-03-28T04:07:41.602Z,1.24
2023-03-28T04:10:20.252Z,3.25
2023-03-28T04:12:53.427Z,1.98
2023-03-28T04:15:26.056Z,1.53
2023-03-28T04:21:03.285Z,1.43
2023-03-28T04:23:44.046Z,1.34
2023-03-28T04:26:39.590Z,1.24
2023-03-28T04:29:19.827Z,1.32
2023-03-28T04:32:13.920Z,1.34
2023-03-28T04:35:18.737Z,1.33
2023-03-28T04:37:57.832Z,1.35
2023-03-28T04:40:31.352Z,1.25
2023-03-28T04:43:18.320Z,1.29
2023-03-28T04:45:59.007Z,1.34
2023-03-28T04:48:31.649Z,1.23
2023-03-28T04:51:04.130Z,1.14
2023-03-28T04:53:38.043Z,1.10
2023-03-28T04:56:33.535Z,1.08
2023-03-28T04:59:06.474Z,1.03
2023-03-28T05:01:39.380Z,0.97
2023-03-28T05:04:31.844Z,1.00
2023-03-28T05:07:08.781Z,1.01
2023-03-28T05:09:41.495Z,0.98
2023-03-28T05:12:13.934Z,1.12
2023-03-28T05:15:06.325Z,1.21
2023-03-28T05:17:46.904Z,1.27
2023-03-28T05:20:34.275Z,1.18
2023-03-28T05:23:07.650Z,1.18
2023-03-28T05:25:44.090Z,1.21
2023-03-28T05:28:17.456Z,1.08
2023-03-28T05:30:55.570Z,1.05
2023-03-28T05:33:32.739Z,1.03
2023-03-28T05:36:09.873Z,1.01
2023-03-28T05:38:42.824Z,1.06
2023-03-28T05:41:22.701Z,1.17
2023-03-28T05:43:54.973Z,1.24
2023-03-28T05:46:42.401Z,1.30
2023-03-28T05:49:15.221Z,1.29
2023-03-28T05:51:48.339Z,1.27
2023-03-28T05:54:20.579Z,1.23
2023-03-28T05:56:53.709Z,1.17
2023-03-28T05:59:30.698Z,1.19
2023-03-28T06:02:04.960Z,1.27
2023-03-28T06:04:37.570Z,1.35
2023-03-28T06:07:14.305Z,1.42
2023-03-28T06:09:46.845Z,1.49
2023-03-28T06:12:22.439Z,1.57
2023-03-28T06:14:57.577Z,1.60
2023-03-28T06:17:35.939Z,1.59
2023-03-28T06:20:11.089Z,1.72
2023-03-28T06:22:44.068Z,1.63
2023-03-28T06:25:17.353Z,1.69
2023-03-28T06:27:50.193Z,1.68
2023-03-28T06:30:22.753Z,1.71
2023-03-28T06:32:58.003Z,1.84
2023-03-28T06:35:30.172Z,1.87
2023-03-28T06:38:04.189Z,1.86
2023-03-28T06:40:36.327Z,1.84
2023-03-28T06:43:09.715Z,1.94
2023-03-28T06:45:51.564Z,1.94
2023-03-28T06:48:30.364Z,2.00
2023-03-28T06:51:22.286Z,2.14
2023-03-28T06:53:56.530Z,2.13
2023-03-28T06:56:33.569Z,2.30
2023-03-28T06:59:07.793Z,2.40
2023-03-28T07:01:41.436Z,2.68
2023-03-28T07:04:20.109Z,2.99
2023-03-28T07:06:52.494Z,3.33
2023-03-28T07:09:49.421Z,3.55
2023-03-28T07:12:21.609Z,8.29
2023-03-28T07:17:50.045Z,6.03
2023-03-28T07:20:23.755Z,6.09
2023-03-28T07:23:00.867Z,6.77
2023-03-28T07:25:35.649Z,6.93
2023-03-28T07:28:08.801Z,6.55
2023-03-28T07:30:42.020Z,6.52
2023-03-28T07:33:38.476Z,5.41
2023-03-28T07:36:21.092Z,4.74
2023-03-28T07:39:03.766Z,4.47
2023-03-28T07:41:37.002Z,4.34
2023-03-28T07:44:31.169Z,4.74
2023-03-28T07:47:03.993Z,6.48
2023-03-28T07:49:37.532Z,8.15
2023-03-28T07:52:10.560Z,9.08
2023-03-28T07:54:42.716Z,8.94
2023-03-28T07:57:15.726Z,8.57
2023-03-28T08:00:13.641Z,9.73
2023-03-28T08:03:04.842Z,11.65
2023-03-28T08:05:38.239Z,12.12
2023-03-28T08:08:12.708Z,14.22
2023-03-28T08:10:52.426Z,15.54
2023-03-28T08:13:26.339Z,13.93
2023-03-28T08:16:05.888Z,12.98
2023-03-28T08:18:38.735Z,13.55
2023-03-28T08:21:13.129Z,12.83
2023-03-28T08:23:45.577Z,12.42
2023-03-28T08:26:38.184Z,12.70
2023-03-28T08:29:10.077Z,13.60
2023-03-28T08:31:44.902Z,14.25
2023-03-28T08:34:19.113Z,14.38
2023-03-28T08:36:51.952Z,13.83
2023-03-28T08:39:30.806Z,14.82
2023-03-28T08:43:11.969Z,14.02
2023-03-28T08:46:05.201Z,12.94
2023-03-28T08:48:45.387Z,15.62
2023-03-28T08:51:44.389Z,14.48
2023-03-28T08:54:37.703Z,14.32
2023-03-28T08:57:20.276Z,15.32
2023-03-28T09:00:17.156Z,13.33
2023-03-28T09:02:52.807Z,13.86
2023-03-28T09:05:27.724Z,15.28
2023-03-28T09:08:43.114Z,13.76
2023-03-28T09:11:49.107Z,17.24
2023-03-28T09:14:28.191Z,18.48
2023-03-28T09:17:35.244Z,18.79
2023-03-28T09:20:17.711Z,15.16
2023-03-28T09:23:44.487Z,15.13
2023-03-28T09:26:40.670Z,13.57
2023-03-28T09:29:25.354Z,13.44
2023-03-28T09:32:04.584Z,14.92
2023-03-28T09:34:53.649Z,13.42
2023-03-28T09:37:40.886Z,14.56
2023-03-28T09:40:23.570Z,14.56
2023-03-28T09:43:36.458Z,17.27
2023-03-28T09:46:32.811Z,17.61
2023-03-28T09:49:28.252Z,16.47
2023-03-28T09:52:34.268Z,14.98
2023-03-28T09:55:20.573Z,16.45
2023-03-28T09:58:11.597Z,15.51
2023-03-28T10:01:27.552Z,17.47
2023-03-28T10:04:38.970Z,18.72
2023-03-28T10:07:31.748Z,16.26
2023-03-28T10:10:25.150Z,18.07
2023-03-28T10:13:05.896Z,16.31
2023-03-28T10:15:53.262Z,15.14
2023-03-28T10:18:58.164Z,14.48
2023-03-28T10:21:48.950Z,14.32
2023-03-28T10:24:26.101Z,14.99
2023-03-28T10:27:25.619Z,14.98
2023-03-28T10:30:27.959Z,14.34
2023-03-28T10:33:27.074Z,15.60
2023-03-28T10:36:34.484Z,14.27
2023-03-28T10:39:29.112Z,13.78
2023-03-28T10:42:22.911Z,13.03
2023-03-28T10:45:05.665Z,12.31
2023-03-28T10:47:42.028Z,13.20
2023-03-28T10:50:47.221Z,13.92
2023-03-28T10:53:23.244Z,12.94
2023-03-28T10:56:06.690Z,12.72
2023-03-28T10:59:11.690Z,13.37
2023-03-28T11:01:56.015Z,14.71
2023-03-28T11:04:50.379Z,14.72
2023-03-28T11:07:23.018Z,15.13
2023-03-28T11:10:30.984Z,14.52
2023-03-28T11:13:45.454Z,14.68
2023-03-28T11:16:32.860Z,14.27
2023-03-28T11:19:44.176Z,13.78
2023-03-28T11:22:35.930Z,14.13
2023-03-28T11:25:36.403Z,13.50
2023-03-28T11:28:49.930Z,13.40
2023-03-28T11:31:59.209Z,12.95
2023-03-28T11:34:41.528Z,13.70
2023-03-28T11:37:23.330Z,14.20
2023-03-28T11:40:07.535Z,13.87
2023-03-28T11:43:07.219Z,13.74
2023-03-28T11:45:52.629Z,12.80
2023-03-28T11:48:41.349Z,12.22
2023-03-28T11:51:38.395Z,12.80
2023-03-28T11:54:17.267Z,13.90
2023-03-28T11:57:13.049Z,12.94
2023-03-28T12:00:32.203Z,13.80
2023-03-28T12:03:31.038Z,14.36
2023-03-28T12:06:25.055Z,13.94
2023-03-28T12:09:24.391Z,13.68
2023-03-28T12:12:13.783Z,13.67
2023-03-28T12:15:17.204Z,14.31
2023-03-28T12:18:25.158Z,14.02
2023-03-28T12:21:23.606Z,13.80
2023-03-28T12:24:14.547Z,13.68
2023-03-28T12:26:59.933Z,13.32
2023-03-28T12:29:59.349Z,13.09
2023-03-28T12:33:04.992Z,13.17
2023-03-28T12:35:56.374Z,12.87
2023-03-28T12:38:43.228Z,12.90
2023-03-28T12:41:39.287Z,12.60
2023-03-28T12:44:29.169Z,11.73
2023-03-28T12:47:16.245Z,12.50
2023-03-28T12:53:11.650Z,13.33
2023-03-28T12:55:51.592Z,13.16
2023-03-28T12:58:34.547Z,13.35
2023-03-28T13:01:36.124Z,15.49
2023-03-28T13:04:37.753Z,13.80
2023-03-28T13:07:41.604Z,13.11
2023-03-28T13:10:46.924Z,12.84
2023-03-28T13:13:28.518Z,12.88
2023-03-28T13:16:23.858Z,13.59
2023-03-28T13:19:18.478Z,12.56
2023-03-28T13:22:00.285Z,14.20
2023-03-28T13:24:36.449Z,13.17
2023-03-28T13:27:14.679Z,13.07
2023-03-28T13:29:51.078Z,13.85
2023-03-28T13:32:24.948Z,13.67
2023-03-28T13:35:02.918Z,13.48
2023-03-28T13:37:43.739Z,13.56
2023-03-28T13:40:48.230Z,13.81
2023-03-28T13:43:51.503Z,12.50
2023-03-28T13:46:39.373Z,12.69
2023-03-28T13:49:18.313Z,12.62
2023-03-28T13:52:22.251Z,13.05
2023-03-28T13:55:02.633Z,13.51
2023-03-28T13:57:36.106Z,13.37
2023-03-28T14:00:18.425Z,12.20
2023-03-28T14:03:00.742Z,13.03
2023-03-28T14:05:34.828Z,12.93
2023-03-28T14:08:15.991Z,13.02
2023-03-28T14:10:52.210Z,13.04
2023-03-28T14:13:28.755Z,13.00
2023-03-28T14:16:01.197Z,12.84
2023-03-28T14:18:42.180Z,13.25
2023-03-28T14:21:16.731Z,13.17
2023-03-28T14:24:04.244Z,12.67
2023-03-28T14:26:37.589Z,12.90
2023-03-28T14:29:17.397Z,13.04
2023-03-28T14:31:50.653Z,13.28
2023-03-28T14:34:27.044Z,13.47
2023-03-28T14:37:15.731Z,13.01
2023-03-28T14:39:47.648Z,12.83
2023-03-28T14:42:22.739Z,12.75
2023-03-28T14:44:55.283Z,13.01
2023-03-28T14:47:34.061Z,13.08
2023-03-28T14:50:08.192Z,13.45
2023-03-28T14:52:41.405Z,13.44
2023-03-28T14:55:24.404Z,13.41
2023-03-28T14:57:59.018Z,13.07
2023-03-28T15:00:38.789Z,12.96
2023-03-28T15:03:16.610Z,12.94
2023-03-28T15:05:52.008Z,13.00
2023-03-28T15:08:39.089Z,12.28
2023-03-28T15:11:20.128Z,12.36
2023-03-28T15:14:04.926Z,12.52
2023-03-28T15:16:41.255Z,12.55
2023-03-28T15:19:22.628Z,12.59
2023-03-28T15:22:10.391Z,12.83
2023-03-28T15:24:44.685Z,12.93
2023-03-28T15:27:32.795Z,12.62
2023-03-28T15:30:13.439Z,12.49
2023-03-28T15:32:46.337Z,12.63
2023-03-28T15:35:29.823Z,12.52
2023-03-28T15:38:18.685Z,12.28
2023-03-28T15:40:59.781Z,12.33
2023-03-28T15:44:27.776Z,12.40
2023-03-28T15:47:09.042Z,12.01
2023-03-28T15:49:41.589Z,12.15
2023-03-28T15:52:19.998Z,12.35
2023-03-28T15:54:53.564Z,12.45
2023-03-28T15:57:29.421Z,12.16
2023-03-28T16:00:01.884Z,11.98
2023-03-28T16:02:44.222Z,12.20
2023-03-28T16:05:16.522Z,12.32
2023-03-28T16:07:54.210Z,12.25
2023-03-28T16:10:28.896Z,12.44
2023-03-28T16:13:19.988Z,12.49
2023-03-28T16:16:30.325Z,12.58
2023-03-28T16:19:25.066Z,12.57
2023-03-28T16:22:00.527Z,12.75
2023-03-28T16:24:34.624Z,12.61
2023-03-28T16:27:07.689Z,12.33
2023-03-28T16:29:39.997Z,12.32
2023-03-28T16:32:16.522Z,12.15
2023-03-28T16:34:48.825Z,12.13
2023-03-28T16:37:22.061Z,11.97
2023-03-28T16:39:54.024Z,11.86
2023-03-28T16:42:28.306Z,11.86
2023-03-28T16:45:00.537Z,11.87
2023-03-28T16:47:33.461Z,11.95
2023-03-28T16:50:08.581Z,12.03
2023-03-28T16:52:41.752Z,11.87
2023-03-28T16:55:17.097Z,11.99
2023-03-28T16:57:49.857Z,12.01
2023-03-28T17:00:24.922Z,12.09
2023-03-28T17:02:57.241Z,12.11
2023-03-28T17:05:29.700Z,12.18
2023-03-28T17:08:02.340Z,11.91
2023-03-28T17:10:38.353Z,11.79
2023-03-28T17:13:13.264Z,11.88
2023-03-28T17:15:46.016Z,11.86
2023-03-28T17:18:18.305Z,11.83
2023-03-28T17:21:03.628Z,11.62
2023-03-28T17:23:38.390Z,11.67
2023-03-28T17:26:12.159Z,11.50
2023-03-28T17:28:45.000Z,11.45
2023-03-28T17:31:20.070Z,11.31
2023-03-28T17:33:52.620Z,11.14
2023-03-28T17:36:27.997Z,10.97
2023-03-28T17:39:00.807Z,10.71
2023-03-28T17:41:32.976Z,10.73
2023-03-28T17:44:06.971Z,10.53
2023-03-28T17:46:39.506Z,10.47
2023-03-28T17:49:11.912Z,10.51
2023-03-28T17:51:44.952Z,10.57
2023-03-28T17:54:17.741Z,10.70
2023-03-28T17:56:49.712Z,10.69
2023-03-28T17:59:22.684Z,10.71
2023-03-28T18:01:55.209Z,10.65
2023-03-28T18:04:28.194Z,10.66
2023-03-28T18:07:19.540Z,10.52
2023-03-28T18:09:52.792Z,10.44
2023-03-28T18:12:25.251Z,10.50
2023-03-28T18:15:00.353Z,10.40
2023-03-28T18:17:33.930Z,10.23
2023-03-28T18:20:08.978Z,10.27
2023-03-28T18:22:43.281Z,10.38
2023-03-28T18:25:16.127Z,12.29
2023-03-28T18:27:48.395Z,13.68
2023-03-28T18:30:20.358Z,12.10
2023-03-28T18:32:52.317Z,11.17
2023-03-28T18:35:25.018Z,10.96
2023-03-28T18:37:57.459Z,10.69
2023-03-28T18:40:29.851Z,10.57
2023-03-28T18:43:02.002Z,10.46
2023-03-28T18:45:38.271Z,10.27
2023-03-28T18:48:10.325Z,10.16
2023-03-28T18:50:42.920Z,10.11
2023-03-28T18:53:15.287Z,9.99
2023-03-28T18:55:47.741Z,9.93
2023-03-28T18:58:19.711Z,9.93
2023-03-28T19:01:00.555Z,9.84
2023-03-28T19:03:40.583Z,9.87
2023-03-28T19:06:15.426Z,9.97
2023-03-28T19:08:47.513Z,9.90
2023-03-28T19:11:20.244Z,9.80
2023-03-28T19:13:52.211Z,9.72
2023-03-28T19:16:24.569Z,9.73
2023-03-28T19:18:57.472Z,9.77
2023-03-28T19:21:30.873Z,9.86
2023-03-28T19:24:03.272Z,9.89
2023-03-28T19:26:35.617Z,9.96
2023-03-28T19:29:07.567Z,9.87
2023-03-28T19:31:39.826Z,9.85
2023-03-28T19:34:19.761Z,9.87
2023-03-28T19:36:52.222Z,9.78
2023-03-28T19:39:24.155Z,9.78
2023-03-28T19:41:56.462Z,9.78
2023-03-28T19:44:28.327Z,9.78
2023-03-28T19:47:00.809Z,9.76
2023-03-28T19:49:32.703Z,10.73
2023-03-28T19:52:05.609Z,10.16
2023-03-28T19:54:37.693Z,9.94
2023-03-28T19:57:10.514Z,9.82
2023-03-28T19:59:42.454Z,9.80
2023-03-28T20:02:14.699Z,9.78
2023-03-28T20:04:46.678Z,9.72
2023-03-28T20:07:21.437Z,9.64
2023-03-28T20:09:53.444Z,9.74
2023-03-28T20:12:25.725Z,9.60
2023-03-28T20:14:57.796Z,9.45
2023-03-28T20:17:30.900Z,9.51
2023-03-28T20:20:04.927Z,9.59
2023-03-28T20:22:38.234Z,9.53
2023-03-28T20:25:10.943Z,9.46
2023-03-28T20:27:43.503Z,9.42
2023-03-28T20:30:15.833Z,9.43
2023-03-28T20:32:49.721Z,9.41
2023-03-28T20:35:21.745Z,9.35
2023-03-28T20:37:54.994Z,9.26
2023-03-28T20:40:27.463Z,9.41
2023-03-28T20:43:02.297Z,9.53
2023-03-28T20:45:35.932Z,9.57
2023-03-28T20:48:10.922Z,9.44
2023-03-28T20:50:46.623Z,9.43
2023-03-28T20:53:18.893Z,9.48
2023-03-28T20:56:03.995Z,9.54
2023-03-28T20:58:39.467Z,9.37
2023-03-28T21:01:13.613Z,9.85
2023-03-28T21:03:54.853Z,9.38
2023-03-28T21:06:31.305Z,9.93
2023-03-28T21:09:25.337Z,9.94
2023-03-28T21:11:58.025Z,9.87
2023-03-28T21:14:30.349Z,9.98
2023-03-28T21:17:07.216Z,9.82
2023-03-28T21:19:39.491Z,9.80
2023-03-28T21:22:11.584Z,9.76
2023-03-28T21:24:43.869Z,9.64
2023-03-28T21:27:18.299Z,9.63
2023-03-28T21:29:50.624Z,9.53
2023-03-28T21:32:22.644Z,9.56
2023-03-28T21:34:57.656Z,9.53
2023-03-28T21:37:29.657Z,9.50
2023-03-28T21:40:01.939Z,9.54
2023-03-28T21:42:34.968Z,9.87
2023-03-28T21:45:07.945Z,10.00
2023-03-28T21:47:42.611Z,10.09
2023-03-28T21:50:16.581Z,10.29
2023-03-28T21:52:48.507Z,10.25
2023-03-28T21:55:20.768Z,10.22
2023-03-28T21:57:52.675Z,10.26
2023-03-28T22:00:26.112Z,10.21
2023-03-28T22:02:58.136Z,10.10
2023-03-28T22:05:31.159Z,10.12
2023-03-28T22:08:04.519Z,10.06
2023-03-28T22:10:37.519Z,10.07
2023-03-28T22:13:09.585Z,10.03
2023-03-28T22:15:42.498Z,10.00
2023-03-28T22:18:15.619Z,9.95
2023-03-28T22:20:53.575Z,9.86
2023-03-28T22:23:25.627Z,9.79
2023-03-28T22:25:58.963Z,9.78
2023-03-28T22:28:31.632Z,9.80
2023-03-28T22:31:04.093Z,9.87
2023-03-28T22:33:36.939Z,9.81
2023-03-28T22:36:10.224Z,9.82
2023-03-28T22:38:42.192Z,9.94
2023-03-28T22:41:14.542Z,9.85
2023-03-28T22:43:47.001Z,9.84
2023-03-28T22:46:20.811Z,9.94
2023-03-28T22:48:58.407Z,9.88
2023-03-28T22:51:30.929Z,9.78
2023-03-28T22:54:03.967Z,9.68
2023-03-28T22:56:35.828Z,9.66
2023-03-28T22:59:07.728Z,9.58
2023-03-28T23:01:40.397Z,9.61
2023-03-28T23:04:12.969Z,9.69
2023-03-28T23:06:46.138Z,9.75
2023-03-28T23:09:18.642Z,9.67
2023-03-28T23:11:51.932Z,9.59
2023-03-28T23:14:23.903Z,9.66
2023-03-28T23:16:58.520Z,9.68
2023-03-28T23:19:31.885Z,9.78
2023-03-28T23:22:04.629Z,9.84
2023-03-28T23:24:36.971Z,9.87
2023-03-28T23:27:09.401Z,9.94
2023-03-28T23:29:41.943Z,10.04
2023-03-28T23:32:14.285Z,9.99
2023-03-28T23:34:46.197Z,10.04
2023-03-28T23:37:18.458Z,9.93
2023-03-28T23:39:50.455Z,9.86
2023-03-28T23:42:24.273Z,9.83
2023-03-28T23:44:56.138Z,9.85
2023-03-28T23:47:28.922Z,9.84
2023-03-28T23:50:00.781Z,9.81
2023-03-28T23:52:33.364Z,9.86
2023-03-28T23:55:07.798Z,9.76
2023-03-28T23:57:40.198Z,9.71
