createdAt,value
2018-11-13T00:02:27.676Z,38.13
2018-11-13T00:04:55.351Z,34.97
2018-11-13T00:07:23.019Z,34.23
2018-11-13T00:10:06.769Z,36.20
2018-11-13T00:12:34.451Z,37.10
2018-11-13T00:15:02.071Z,36.93
2018-11-13T00:17:29.759Z,34.80
2018-11-13T00:19:57.511Z,38.50
2018-11-13T00:22:25.100Z,38.10
2018-11-13T00:24:53.272Z,36.07
2018-11-13T00:27:23.311Z,40.80
2018-11-13T00:29:51.936Z,37.97
2018-11-13T00:32:19.576Z,37.40
2018-11-13T00:34:47.208Z,31.97
2018-11-13T00:37:14.947Z,41.50
2018-11-13T00:39:42.493Z,37.97
2018-11-13T00:42:10.173Z,37.13
2018-11-13T00:44:37.823Z,38.93
2018-11-13T00:47:05.443Z,37.90
2018-11-13T00:49:33.156Z,40.83
2018-11-13T00:52:00.835Z,38.90
2018-11-13T00:54:28.579Z,39.20
2018-11-13T00:56:56.384Z,38.77
2018-11-13T00:59:24.101Z,39.23
2018-11-13T01:13:41.367Z,37.30
2018-11-13T01:16:08.979Z,36.43
2018-11-13T01:18:36.609Z,39.83
2018-11-13T01:21:04.239Z,36.23
2018-11-13T01:23:31.843Z,38.23
2018-11-13T01:25:59.446Z,39.67
2018-11-13T01:28:26.997Z,39.63
2018-11-13T01:30:55.257Z,38.10
2018-11-13T01:33:22.823Z,36.03
2018-11-13T01:35:50.378Z,38.33
2018-11-13T01:38:17.990Z,38.43
2018-11-13T01:40:45.575Z,38.70
2018-11-13T01:43:13.192Z,40.97
2018-11-13T01:45:40.848Z,38.87
2018-11-13T01:48:08.825Z,40.10
2018-11-13T01:50:36.089Z,37.13
2018-11-13T01:53:04.008Z,40.37
2018-11-13T01:55:31.599Z,40.40
2018-11-13T01:57:59.188Z,37.60
2018-11-13T02:00:26.737Z,34.47
2018-11-13T02:02:55.585Z,38.70
2018-11-13T02:05:24.264Z,38.50
2018-11-13T02:07:52.623Z,37.87
2018-11-13T02:10:20.546Z,35.77
2018-11-13T02:12:48.516Z,37.80
2018-11-13T02:15:16.500Z,39.40
2018-11-13T02:17:44.120Z,38.70
2018-11-13T02:20:14.519Z,40.17
2018-11-13T02:22:42.209Z,36.60
2018-11-13T02:25:12.339Z,39.70
2018-11-13T02:27:40.436Z,35.67
2018-11-13T02:30:10.241Z,31.27
2018-11-13T02:32:37.953Z,37.77
2018-11-13T02:35:12.636Z,38.37
2018-11-13T02:37:40.500Z,36.17
2018-11-13T02:40:08.098Z,37.97
2018-11-13T02:42:36.623Z,40.70
2018-11-13T02:45:07.479Z,36.70
2018-11-13T02:47:35.072Z,36.10
2018-11-13T02:50:02.736Z,36.30
2018-11-13T02:52:30.272Z,33.70
2018-11-13T02:54:57.881Z,32.87
2018-11-13T02:57:25.604Z,33.17
2018-11-13T02:59:53.165Z,36.20
2018-11-13T03:02:20.712Z,33.93
2018-11-13T03:04:48.392Z,35.90
2018-11-13T03:07:16.009Z,31.80
2018-11-13T03:09:43.579Z,33.43
2018-11-13T03:12:11.127Z,33.90
2018-11-13T03:14:38.640Z,35.90
2018-11-13T03:17:06.282Z,39.33
2018-11-13T03:19:33.879Z,33.17
2018-11-13T03:22:01.460Z,37.20
2018-11-13T03:24:29.035Z,36.53
2018-11-13T03:26:56.608Z,35.33
2018-11-13T03:29:24.228Z,36.83
2018-11-13T03:31:51.880Z,34.80
2018-11-13T03:34:19.443Z,35.87
2018-11-13T03:36:46.976Z,33.77
2018-11-13T03:39:14.608Z,34.83
2018-11-13T03:41:42.201Z,31.60
2018-11-13T03:44:10.433Z,33.53
2018-11-13T03:46:38.095Z,33.37
2018-11-13T03:49:05.771Z,32.27
2018-11-13T03:51:33.395Z,32.90
2018-11-13T03:54:01.040Z,35.20
2018-11-13T03:56:28.607Z,34.27
2018-11-13T03:58:56.580Z,35.00
2018-11-13T04:01:24.233Z,32.13
2018-11-13T04:03:51.906Z,34.30
2018-11-13T04:06:19.683Z,31.00
2018-11-13T04:08:47.274Z,33.60
2018-11-13T04:11:14.886Z,35.87
2018-11-13T04:13:42.700Z,32.80
2018-11-13T04:16:10.359Z,33.30
2018-11-13T04:18:37.924Z,32.87
2018-11-13T04:21:05.984Z,34.40
2018-11-13T04:23:33.515Z,39.47
2018-11-13T04:26:01.103Z,34.33
2018-11-13T04:28:28.672Z,39.80
2018-11-13T04:30:56.301Z,35.03
2018-11-13T04:33:23.964Z,37.47
2018-11-13T04:35:51.516Z,35.00
2018-11-13T04:38:19.462Z,34.37
2018-11-13T04:40:47.069Z,34.60
2018-11-13T04:43:14.655Z,35.00
2018-11-13T04:45:42.231Z,35.47
2018-11-13T04:48:10.121Z,35.27
2018-11-13T04:50:37.743Z,35.37
2018-11-13T04:53:05.476Z,33.77
2018-11-13T04:55:33.207Z,33.80
2018-11-13T04:58:00.936Z,33.40
2018-11-13T05:00:28.610Z,35.00
2018-11-13T05:02:56.320Z,35.27
2018-11-13T05:05:23.936Z,37.03
2018-11-13T05:07:55.156Z,36.37
2018-11-13T05:10:24.315Z,36.77
2018-11-13T05:12:51.943Z,36.90
2018-11-13T05:15:19.639Z,35.07
2018-11-13T05:17:47.498Z,35.80
2018-11-13T05:20:15.912Z,37.10
2018-11-13T05:22:43.538Z,36.20
2018-11-13T05:25:13.099Z,35.00
2018-11-13T05:27:41.178Z,34.00
2018-11-13T05:30:11.255Z,35.20
2018-11-13T05:32:39.033Z,35.27
2018-11-13T05:35:08.831Z,36.40
2018-11-13T05:37:36.526Z,36.07
2018-11-13T05:40:06.772Z,35.30
2018-11-13T05:42:34.358Z,36.60
2018-11-13T05:45:02.033Z,36.87
2018-11-13T05:47:29.961Z,34.50
2018-11-13T05:49:57.979Z,35.70
2018-11-13T05:52:25.591Z,36.60
2018-11-13T05:54:53.340Z,35.13
2018-11-13T05:57:20.947Z,38.63
2018-11-13T05:59:48.792Z,35.03
2018-11-13T06:02:16.449Z,36.40
2018-11-13T06:04:44.075Z,34.97
2018-11-13T06:07:11.793Z,36.43
2018-11-13T06:09:39.424Z,35.40
2018-11-13T06:12:07.124Z,36.90
2018-11-13T06:14:35.667Z,35.67
2018-11-13T06:17:04.274Z,33.87
2018-11-13T06:19:35.053Z,34.03
2018-11-13T06:22:07.888Z,35.43
2018-11-13T06:24:35.737Z,34.43
2018-11-13T06:27:03.427Z,30.70
2018-11-13T06:29:31.282Z,37.23
2018-11-13T06:31:59.301Z,31.63
2018-11-13T06:34:27.241Z,33.37
2018-11-13T06:36:54.974Z,31.07
2018-11-13T06:39:22.553Z,32.03
2018-11-13T06:41:50.396Z,31.60
2018-11-13T06:44:18.066Z,31.60
2018-11-13T06:46:45.620Z,31.07
2018-11-13T06:49:13.283Z,29.60
2018-11-13T06:51:40.887Z,30.50
2018-11-13T06:54:19.987Z,31.10
2018-11-13T06:56:47.532Z,30.87
2018-11-13T06:59:15.075Z,33.40
2018-11-13T07:01:42.675Z,31.10
2018-11-13T07:04:10.291Z,31.37
2018-11-13T07:06:37.853Z,29.53
2018-11-13T07:09:07.139Z,32.40
2018-11-13T07:11:34.801Z,32.23
2018-11-13T07:14:02.659Z,31.50
2018-11-13T07:16:30.252Z,32.20
2018-11-13T07:18:57.899Z,30.83
2018-11-13T07:21:25.456Z,33.30
2018-11-13T07:23:52.987Z,31.80
2018-11-13T07:26:20.651Z,33.33
2018-11-13T07:28:48.280Z,31.13
2018-11-13T07:31:16.075Z,32.33
2018-11-13T07:33:43.680Z,30.83
2018-11-13T07:36:11.240Z,31.67
2018-11-13T07:38:38.887Z,34.20
2018-11-13T07:41:06.558Z,31.60
2018-11-13T07:43:34.235Z,32.30
2018-11-13T07:46:01.885Z,35.67
2018-11-13T07:48:29.524Z,35.00
2018-11-13T07:50:57.241Z,30.37
2018-11-13T07:53:24.857Z,30.77
2018-11-13T07:55:52.566Z,32.90
2018-11-13T07:58:20.161Z,34.53
2018-11-13T08:00:47.729Z,32.23
2018-11-13T08:03:37.990Z,31.20
2018-11-13T08:06:05.679Z,30.93
2018-11-13T08:08:33.277Z,32.77
2018-11-13T08:11:02.219Z,30.87
2018-11-13T08:13:30.478Z,30.03
2018-11-13T08:15:58.668Z,27.93
2018-11-13T08:18:26.373Z,28.60
2018-11-13T08:20:54.028Z,29.23
2018-11-13T08:23:22.093Z,31.33
2018-11-13T08:25:49.624Z,27.67
2018-11-13T08:28:17.477Z,28.87
2018-11-13T08:30:45.173Z,30.40
2018-11-13T08:33:12.841Z,27.80
2018-11-13T08:35:40.510Z,27.37
2018-11-13T08:38:08.073Z,27.40
2018-11-13T08:40:35.794Z,26.47
2018-11-13T08:43:03.440Z,27.83
2018-11-13T08:45:31.013Z,27.87
2018-11-13T08:47:59.123Z,27.83
2018-11-13T08:50:26.824Z,26.60
2018-11-13T08:52:54.478Z,28.07
2018-11-13T08:55:22.160Z,27.90
2018-11-13T08:57:49.976Z,26.77
2018-11-13T09:00:19.080Z,28.33
2018-11-13T09:02:47.437Z,25.80
2018-11-13T09:05:15.421Z,26.80
2018-11-13T09:07:43.017Z,26.90
2018-11-13T09:10:11.858Z,26.37
2018-11-13T09:12:39.814Z,25.60
2018-11-13T09:15:11.004Z,26.10
2018-11-13T09:17:38.711Z,27.27
2018-11-13T09:20:08.626Z,26.33
2018-11-13T09:22:36.223Z,24.63
2018-11-13T09:25:04.559Z,24.27
2018-11-13T09:27:32.260Z,23.80
2018-11-13T09:30:00.624Z,24.37
2018-11-13T09:32:28.289Z,22.43
2018-11-13T09:34:55.903Z,20.90
2018-11-13T09:37:23.565Z,22.60
2018-11-13T09:39:51.323Z,21.40
2018-11-13T09:42:19.092Z,20.50
2018-11-13T09:44:46.779Z,20.70
2018-11-13T09:47:14.424Z,20.77
2018-11-13T09:49:42.149Z,19.13
2018-11-13T09:52:10.058Z,19.07
2018-11-13T09:54:37.767Z,18.87
2018-11-13T09:57:06.516Z,17.87
2018-11-13T09:59:34.297Z,19.23
2018-11-13T10:02:02.372Z,15.83
2018-11-13T10:04:30.489Z,15.83
2018-11-13T10:06:57.315Z,17.87
2018-11-13T10:09:24.911Z,17.27
2018-11-13T10:11:52.543Z,15.73
2018-11-13T10:14:20.497Z,18.67
2018-11-13T10:16:48.271Z,17.03
2018-11-13T10:19:15.867Z,15.77
2018-11-13T10:21:43.595Z,16.03
2018-11-13T10:24:11.260Z,16.07
2018-11-13T10:26:38.954Z,16.60
2018-11-13T10:29:06.563Z,15.27
2018-11-13T10:31:34.476Z,15.20
2018-11-13T10:34:02.266Z,15.40
2018-11-13T10:36:29.948Z,14.70
2018-11-13T10:38:57.529Z,15.00
2018-11-13T10:41:25.596Z,14.67
2018-11-13T10:43:53.212Z,13.37
2018-11-13T10:46:20.889Z,14.33
2018-11-13T10:48:48.716Z,15.37
2018-11-13T10:51:16.281Z,15.20
2018-11-13T10:53:43.884Z,13.80
2018-11-13T10:56:11.500Z,14.13
2018-11-13T10:58:39.054Z,15.30
2018-11-13T11:01:12.357Z,13.70
2018-11-13T11:03:40.440Z,15.17
2018-11-13T11:06:08.097Z,15.43
2018-11-13T11:08:35.641Z,15.37
2018-11-13T11:11:03.260Z,14.53
2018-11-13T11:13:31.029Z,14.13
2018-11-13T11:15:59.703Z,13.70
2018-11-13T11:18:27.305Z,13.77
2018-11-13T11:20:54.960Z,13.47
2018-11-13T11:23:22.541Z,14.00
2018-11-13T11:25:50.214Z,13.37
2018-11-13T11:28:17.995Z,12.70
2018-11-13T11:30:45.572Z,12.40
2018-11-13T11:33:13.228Z,12.20
2018-11-13T11:35:40.912Z,11.80
2018-11-13T11:38:08.718Z,12.03
2018-11-13T11:40:36.345Z,11.10
2018-11-13T11:43:04.260Z,11.30
2018-11-13T11:45:32.002Z,11.90
2018-11-13T11:48:00.358Z,11.40
2018-11-13T11:50:28.036Z,12.20
2018-11-13T11:52:55.613Z,12.87
2018-11-13T11:55:23.231Z,10.20
2018-11-13T11:57:50.989Z,11.47
2018-11-13T12:00:24.249Z,11.60
2018-11-13T12:02:52.027Z,12.03
2018-11-13T12:05:19.648Z,11.10
2018-11-13T12:07:47.455Z,10.53
2018-11-13T12:10:15.179Z,11.33
2018-11-13T12:12:42.746Z,10.10
2018-11-13T12:15:11.520Z,10.87
2018-11-13T12:17:39.200Z,10.33
2018-11-13T12:20:08.686Z,11.17
2018-11-13T12:22:36.380Z,9.40
2018-11-13T12:25:05.538Z,9.20
2018-11-13T12:27:33.344Z,9.80
2018-11-13T12:30:01.846Z,9.47
2018-11-13T12:32:29.984Z,9.03
2018-11-13T12:34:57.583Z,9.90
2018-11-13T12:37:25.382Z,8.73
2018-11-13T12:39:53.016Z,9.67
2018-11-13T12:42:20.605Z,10.40
2018-11-13T12:44:48.247Z,10.43
2018-11-13T12:47:15.886Z,10.20
2018-11-13T12:49:43.845Z,10.03
2018-11-13T12:52:16.586Z,10.33
2018-11-13T12:54:44.779Z,9.63
2018-11-13T12:57:12.840Z,9.70
2018-11-13T12:59:40.586Z,8.77
2018-11-13T13:02:09.297Z,10.13
2018-11-13T13:04:37.008Z,9.60
2018-11-13T13:07:05.079Z,9.93
2018-11-13T13:09:34.739Z,8.70
2018-11-13T13:12:02.528Z,9.67
2018-11-13T13:14:30.176Z,8.67
2018-11-13T13:16:57.908Z,7.93
2018-11-13T13:19:25.541Z,9.63
2018-11-13T13:21:53.117Z,8.10
2018-11-13T13:24:20.739Z,8.47
2018-11-13T13:26:48.348Z,7.27
2018-11-13T13:29:15.963Z,8.20
2018-11-13T13:31:43.867Z,7.63
2018-11-13T13:34:11.436Z,6.97
2018-11-13T13:36:39.165Z,8.40
2018-11-13T13:39:08.004Z,8.20
2018-11-13T13:41:35.672Z,6.90
2018-11-13T13:44:03.519Z,7.30
2018-11-13T13:46:31.162Z,8.17
2018-11-13T13:48:58.647Z,7.90
2018-11-13T13:51:26.321Z,6.73
2018-11-13T13:53:54.092Z,6.73
2018-11-13T13:56:22.377Z,6.30
2018-11-13T13:58:50.212Z,6.40
2018-11-13T14:01:17.762Z,7.33
2018-11-13T14:03:45.345Z,5.90
2018-11-13T14:06:12.972Z,6.00
2018-11-13T14:08:40.539Z,7.67
2018-11-13T14:11:08.134Z,5.70
2018-11-13T14:13:35.847Z,6.17
2018-11-13T14:16:03.459Z,5.43
2018-11-13T14:18:31.130Z,5.70
2018-11-13T14:20:58.750Z,6.40
2018-11-13T14:23:26.314Z,5.50
2018-11-13T14:25:53.879Z,5.50
2018-11-13T14:28:21.465Z,5.47
2018-11-13T14:30:49.127Z,6.07
2018-11-13T14:33:17.288Z,5.70
2018-11-13T14:35:45.696Z,5.90
2018-11-13T14:38:13.296Z,6.70
2018-11-13T14:40:43.164Z,5.57
2018-11-13T14:43:11.229Z,5.40
2018-11-13T14:45:38.898Z,5.57
2018-11-13T14:48:07.021Z,5.07
2018-11-13T14:50:35.306Z,4.97
2018-11-13T14:53:03.119Z,5.23
2018-11-13T14:55:33.168Z,5.10
2018-11-13T14:58:01.783Z,5.00
2018-11-13T15:00:30.535Z,4.53
2018-11-13T15:02:58.811Z,5.83
2018-11-13T15:05:27.087Z,4.10
2018-11-13T15:07:56.193Z,5.70
2018-11-13T15:10:31.302Z,5.07
2018-11-13T15:12:59.074Z,4.50
2018-11-13T15:15:26.882Z,5.20
2018-11-13T15:17:54.508Z,5.13
2018-11-13T15:20:22.115Z,5.80
2018-11-13T15:22:49.686Z,5.00
2018-11-13T15:25:17.346Z,5.30
2018-11-13T15:27:45.679Z,5.40
2018-11-13T15:30:17.322Z,6.10
2018-11-13T15:32:51.613Z,5.30
2018-11-13T15:35:19.671Z,4.50
2018-11-13T15:37:47.255Z,4.87
2018-11-13T15:40:16.812Z,5.33
2018-11-13T15:42:44.856Z,4.50
2018-11-13T15:45:13.626Z,4.27
2018-11-13T15:47:41.731Z,4.23
2018-11-13T15:50:12.375Z,3.97
2018-11-13T15:52:40.990Z,4.43
2018-11-13T15:55:09.945Z,4.10
2018-11-13T15:57:38.333Z,5.50
2018-11-13T16:00:12.431Z,4.20
2018-11-13T16:02:40.797Z,4.10
2018-11-13T16:05:15.815Z,4.10
2018-11-13T16:07:43.429Z,3.83
2018-11-13T16:10:11.062Z,4.67
2018-11-13T16:12:38.883Z,4.20
2018-11-13T16:15:06.556Z,3.70
2018-11-13T16:17:34.303Z,4.03
2018-11-13T16:20:02.953Z,3.90
2018-11-13T16:22:30.565Z,3.80
2018-11-13T16:24:58.235Z,3.60
2018-11-13T16:27:25.979Z,3.90
2018-11-13T16:29:53.729Z,4.27
2018-11-13T16:32:21.195Z,3.63
2018-11-13T16:34:48.780Z,4.33
2018-11-13T16:37:16.327Z,5.83
2018-11-13T16:39:43.897Z,4.30
2018-11-13T16:42:11.566Z,4.20
2018-11-13T16:44:39.960Z,4.07
2018-11-13T16:47:07.636Z,5.43
2018-11-13T16:49:35.301Z,5.13
2018-11-13T16:52:03.781Z,4.37
2018-11-13T16:54:37.172Z,4.50
2018-11-13T16:57:05.329Z,4.67
2018-11-13T16:59:32.986Z,4.93
2018-11-13T17:02:00.921Z,5.40
2018-11-13T17:04:28.815Z,4.60
2018-11-13T17:06:56.484Z,4.77
2018-11-13T17:09:24.230Z,4.97
2018-11-13T17:11:52.118Z,5.43
2018-11-13T17:14:19.917Z,5.60
2018-11-13T17:16:47.489Z,4.83
2018-11-13T17:19:15.160Z,5.50
2018-11-13T17:21:42.966Z,5.80
2018-11-13T17:24:10.951Z,4.97
2018-11-13T17:26:38.694Z,5.23
2018-11-13T17:29:07.048Z,5.60
2018-11-13T17:31:34.670Z,5.60
2018-11-13T17:34:04.347Z,5.60
2018-11-13T17:36:34.221Z,5.40
2018-11-13T17:39:01.976Z,4.60
2018-11-13T17:41:29.953Z,6.37
2018-11-13T17:43:58.011Z,5.20
2018-11-13T17:46:25.773Z,5.43
2018-11-13T17:48:53.409Z,6.10
2018-11-13T17:51:21.108Z,6.43
2018-11-13T17:53:48.696Z,5.43
2018-11-13T17:56:16.548Z,4.83
2018-11-13T17:58:44.203Z,5.20
2018-11-13T18:01:11.871Z,5.00
2018-11-13T18:03:39.567Z,6.43
2018-11-13T18:06:07.297Z,5.83
2018-11-13T18:08:36.155Z,5.20
2018-11-13T18:11:04.467Z,5.20
2018-11-13T18:13:32.191Z,5.70
2018-11-13T18:16:00.221Z,5.50
2018-11-13T18:18:28.208Z,5.73
2018-11-13T18:20:55.924Z,5.40
2018-11-13T18:23:23.733Z,5.50
2018-11-13T18:25:51.764Z,4.90
2018-11-13T18:28:19.676Z,5.03
2018-11-13T18:30:47.235Z,4.63
2018-11-13T18:33:15.251Z,5.20
2018-11-13T18:35:43.252Z,5.57
2018-11-13T18:38:13.329Z,5.20
2018-11-13T18:40:41.505Z,5.93
2018-11-13T18:43:09.297Z,5.73
2018-11-13T18:45:38.609Z,4.83
2018-11-13T18:48:06.677Z,5.87
2018-11-13T18:50:36.812Z,6.87
2018-11-13T18:53:04.705Z,5.10
2018-11-13T18:55:33.896Z,7.23
2018-11-13T18:58:02.238Z,6.20
2018-11-13T19:00:32.170Z,5.20
2018-11-13T19:03:00.731Z,5.30
2018-11-13T19:05:28.547Z,6.70
2018-11-13T19:07:56.756Z,6.17
2018-11-13T19:10:31.344Z,5.40
2018-11-13T19:13:00.662Z,5.27
2018-11-13T19:15:29.603Z,6.90
2018-11-13T19:17:57.312Z,5.63
2018-11-13T19:20:25.860Z,6.20
2018-11-13T19:22:53.533Z,6.47
2018-11-13T19:25:22.719Z,5.93
2018-11-13T19:27:57.930Z,5.70
2018-11-13T19:30:25.786Z,5.60
2018-11-13T19:32:53.509Z,7.70
2018-11-13T19:35:21.954Z,8.30
2018-11-13T19:37:49.718Z,6.70
2018-11-13T19:40:29.414Z,6.90
2018-11-13T19:42:58.098Z,6.20
2018-11-13T19:45:26.032Z,6.43
2018-11-13T19:47:53.704Z,8.03
2018-11-13T19:50:24.000Z,6.10
2018-11-13T19:52:51.827Z,6.23
2018-11-13T19:55:20.457Z,6.23
2018-11-13T20:02:29.080Z,7.20
2018-11-13T20:04:56.836Z,6.40
2018-11-13T20:07:24.670Z,5.53
2018-11-13T20:09:54.545Z,6.80
2018-11-13T20:12:22.650Z,5.90
2018-11-13T20:14:50.783Z,6.03
2018-11-13T20:17:18.811Z,5.53
2018-11-13T20:19:46.392Z,5.83
2018-11-13T20:22:14.384Z,5.97
2018-11-13T20:24:42.670Z,5.50
2018-11-13T20:27:10.227Z,5.80
2018-11-13T20:29:37.966Z,6.73
2018-11-13T20:32:05.845Z,6.00
2018-11-13T20:34:33.507Z,6.50
2018-11-13T20:37:05.923Z,7.20
2018-11-13T20:39:40.039Z,7.80
2018-11-13T20:42:08.133Z,7.50
2018-11-13T20:44:36.740Z,8.83
2018-11-13T20:47:06.398Z,6.40
2018-11-13T20:49:34.359Z,6.33
2018-11-13T20:52:02.815Z,5.90
2018-11-13T20:54:30.512Z,7.10
2018-11-13T20:56:59.168Z,7.00
2018-11-13T20:59:27.059Z,6.10
2018-11-13T21:02:04.543Z,6.57
2018-11-13T21:04:33.020Z,8.73
2018-11-13T21:07:01.181Z,5.97
2018-11-13T21:09:29.016Z,6.27
2018-11-13T21:11:56.711Z,6.23
2018-11-13T21:14:24.594Z,7.00
2018-11-13T21:16:52.374Z,7.60
2018-11-13T21:19:20.380Z,7.27
2018-11-13T21:21:48.031Z,6.80
2018-11-13T21:24:15.640Z,6.67
2018-11-13T21:26:45.963Z,6.67
2018-11-13T21:29:13.562Z,8.27
2018-11-13T21:31:41.185Z,7.17
2018-11-13T21:34:09.012Z,6.50
2018-11-13T21:36:36.768Z,6.10
2018-11-13T21:39:08.106Z,6.03
2018-11-13T21:41:35.870Z,6.67
2018-11-13T21:44:04.537Z,7.27
2018-11-13T21:46:32.136Z,6.60
2018-11-13T21:48:59.779Z,6.80
2018-11-13T21:51:27.545Z,6.80
2018-11-13T21:53:55.119Z,5.57
2018-11-13T21:56:23.224Z,5.60
2018-11-13T21:58:51.359Z,6.80
2018-11-13T22:01:19.036Z,7.20
2018-11-13T22:03:46.633Z,6.33
2018-11-13T22:06:14.145Z,6.40
2018-11-13T22:08:41.705Z,6.20
2018-11-13T22:11:09.961Z,7.13
2018-11-13T22:13:37.541Z,6.40
2018-11-13T22:16:05.574Z,7.77
2018-11-13T22:18:33.214Z,6.43
2018-11-13T22:21:00.826Z,6.33
2018-11-13T22:23:28.536Z,6.20
2018-11-13T22:25:56.283Z,7.10
2018-11-13T22:28:24.674Z,6.73
2018-11-13T22:30:52.360Z,6.87
2018-11-13T22:33:19.946Z,9.77
2018-11-13T22:35:47.521Z,9.30
2018-11-13T22:38:15.784Z,6.97
2018-11-13T22:40:43.441Z,6.60
2018-11-13T22:43:11.059Z,7.73
2018-11-13T22:45:38.760Z,8.00
2018-11-13T22:48:06.528Z,7.10
2018-11-13T22:50:34.744Z,6.93
2018-11-13T22:53:02.412Z,8.07
2018-11-13T22:55:30.101Z,8.10
2018-11-13T22:57:59.029Z,7.77
2018-11-13T23:00:37.095Z,7.43
2018-11-13T23:03:06.168Z,7.40
2018-11-13T23:05:33.777Z,8.87
2018-11-13T23:08:01.407Z,8.17
2018-11-13T23:10:28.998Z,8.97
2018-11-13T23:12:56.683Z,7.90
2018-11-13T23:15:24.502Z,8.10
2018-11-13T23:17:52.226Z,8.90
2018-11-13T23:20:20.549Z,8.90
2018-11-13T23:22:48.978Z,8.90
2018-11-13T23:25:17.580Z,9.03
2018-11-13T23:27:46.083Z,8.80
2018-11-13T23:30:18.129Z,8.97
2018-11-13T23:32:46.029Z,9.47
2018-11-13T23:35:13.997Z,9.37
2018-11-13T23:37:42.598Z,8.50
2018-11-13T23:40:18.702Z,9.20
2018-11-13T23:42:46.815Z,10.40
2018-11-13T23:45:15.481Z,10.03
2018-11-13T23:47:43.587Z,10.30
2018-11-13T23:50:11.633Z,9.93
2018-11-13T23:52:39.639Z,10.90
2018-11-13T23:55:08.648Z,10.70
2018-11-13T23:57:36.324Z,11.47
