createdAt,value
2023-04-01T00:02:02.599Z,15.15
2023-04-01T00:05:07.459Z,14.93
2023-04-01T00:08:11.696Z,14.66
2023-04-01T00:11:18.037Z,14.65
2023-04-01T00:14:24.444Z,14.48
2023-04-01T00:17:28.615Z,14.61
2023-04-01T00:20:32.778Z,14.62
2023-04-01T00:23:36.483Z,14.68
2023-04-01T00:26:43.452Z,14.79
2023-04-01T00:29:48.756Z,14.93
2023-04-01T00:32:54.754Z,15.04
2023-04-01T00:35:58.571Z,15.03
2023-04-01T00:39:02.257Z,14.53
2023-04-01T00:42:07.680Z,14.65
2023-04-01T00:45:34.204Z,14.76
2023-04-01T00:48:41.364Z,14.85
2023-04-01T00:51:49.173Z,14.99
2023-04-01T00:54:58.222Z,14.90
2023-04-01T00:58:06.362Z,14.96
2023-04-01T01:01:11.762Z,14.68
2023-04-01T01:04:25.071Z,14.49
2023-04-01T01:07:42.031Z,14.09
2023-04-01T01:11:33.553Z,14.50
2023-04-01T01:14:55.369Z,14.71
2023-04-01T01:18:06.450Z,14.24
2023-04-01T01:21:40.739Z,13.97
2023-04-01T01:25:01.065Z,14.61
2023-04-01T01:28:30.388Z,14.54
2023-04-01T01:31:39.947Z,14.74
2023-04-01T01:34:50.719Z,14.77
2023-04-01T01:38:00.140Z,14.66
2023-04-01T01:41:05.882Z,14.72
2023-04-01T01:44:12.203Z,14.41
2023-04-01T01:47:18.469Z,14.34
2023-04-01T01:50:23.992Z,13.09
2023-04-01T01:53:29.169Z,13.28
2023-04-01T01:56:35.178Z,13.24
2023-04-01T01:59:42.542Z,13.29
2023-04-01T02:02:50.216Z,13.79
2023-04-01T02:05:57.851Z,13.96
2023-04-01T02:09:05.950Z,13.91
2023-04-01T02:12:14.068Z,13.71
2023-04-01T02:15:22.272Z,13.61
2023-04-01T02:18:26.800Z,13.46
2023-04-01T02:21:34.717Z,13.73
2023-04-01T02:24:41.965Z,13.82
2023-04-01T02:27:47.014Z,14.02
2023-04-01T02:30:52.268Z,13.92
2023-04-01T02:33:57.085Z,13.82
2023-04-01T02:37:01.146Z,13.50
2023-04-01T02:40:08.706Z,13.85
2023-04-01T02:43:12.398Z,13.62
2023-04-01T02:46:15.986Z,13.65
2023-04-01T02:49:19.636Z,13.38
2023-04-01T02:52:23.306Z,13.73
2023-04-01T02:55:28.461Z,13.51
2023-04-01T02:58:32.114Z,13.54
2023-04-01T03:01:35.831Z,13.78
2023-04-01T03:04:39.686Z,13.59
2023-04-01T03:07:43.576Z,13.02
2023-04-01T03:10:48.714Z,12.74
2023-04-01T03:13:52.274Z,13.07
2023-04-01T03:16:57.344Z,13.12
2023-04-01T03:20:01.066Z,12.85
2023-04-01T03:23:04.788Z,13.03
2023-04-01T03:26:10.143Z,12.94
2023-04-01T03:29:13.879Z,12.54
2023-04-01T03:32:17.539Z,12.30
2023-04-01T03:35:21.517Z,12.54
2023-04-01T03:38:25.204Z,12.37
2023-04-01T03:41:31.783Z,12.20
2023-04-01T03:44:37.456Z,12.42
2023-04-01T03:47:41.618Z,12.30
2023-04-01T03:50:46.083Z,12.56
2023-04-01T03:53:50.679Z,12.61
2023-04-01T03:56:56.259Z,12.41
2023-04-01T03:59:59.804Z,12.29
2023-04-01T04:03:04.813Z,12.36
2023-04-01T04:06:14.276Z,12.48
2023-04-01T04:09:18.045Z,12.61
2023-04-01T04:12:23.130Z,12.56
2023-04-01T04:15:26.758Z,12.77
2023-04-01T04:18:30.526Z,12.79
2023-04-01T04:21:34.376Z,12.89
2023-04-01T04:24:38.188Z,13.01
2023-04-01T04:27:50.743Z,13.33
2023-04-01T04:30:54.599Z,13.07
2023-04-01T04:33:58.276Z,13.03
2023-04-01T04:37:01.864Z,13.03
2023-04-01T04:40:10.913Z,13.29
2023-04-01T04:43:17.680Z,13.45
2023-04-01T04:46:21.989Z,13.40
2023-04-01T04:49:29.640Z,13.44
2023-04-01T04:52:33.373Z,13.32
2023-04-01T04:55:36.953Z,13.40
2023-04-01T04:58:57.426Z,13.43
2023-04-01T05:02:06.726Z,13.37
2023-04-01T05:05:11.645Z,13.50
2023-04-01T05:08:15.386Z,13.73
2023-04-01T05:11:21.629Z,13.76
2023-04-01T05:14:34.356Z,14.03
2023-04-01T05:17:44.984Z,13.76
2023-04-01T05:20:50.233Z,13.96
2023-04-01T05:23:55.233Z,13.82
2023-04-01T05:27:00.926Z,13.77
2023-04-01T05:30:08.754Z,13.72
2023-04-01T05:33:33.123Z,13.39
2023-04-01T05:36:36.966Z,13.61
2023-04-01T05:39:41.157Z,13.74
2023-04-01T05:42:45.709Z,13.46
2023-04-01T05:45:51.443Z,13.31
2023-04-01T05:49:17.859Z,13.31
2023-04-01T05:52:21.884Z,13.39
2023-04-01T05:55:25.862Z,13.23
2023-04-01T05:58:29.850Z,13.26
2023-04-01T06:01:35.051Z,13.05
2023-04-01T06:04:42.003Z,13.42
2023-04-01T06:07:47.934Z,13.14
2023-04-01T06:11:04.761Z,13.48
2023-04-01T06:14:27.048Z,13.77
2023-04-01T06:17:49.500Z,13.52
2023-04-01T06:21:02.314Z,13.79
2023-04-01T06:24:18.492Z,13.70
2023-04-01T06:27:43.182Z,13.65
2023-04-01T06:30:56.000Z,13.55
2023-04-01T06:34:25.612Z,13.77
2023-04-01T06:37:47.899Z,13.55
2023-04-01T06:41:05.316Z,13.63
2023-04-01T06:44:20.679Z,13.49
2023-04-01T06:47:59.464Z,14.00
2023-04-01T06:51:33.116Z,14.11
2023-04-01T06:55:03.074Z,14.02
2023-04-01T06:58:41.216Z,14.20
2023-04-01T07:01:50.589Z,14.73
2023-04-01T07:04:58.145Z,14.80
2023-04-01T07:08:06.349Z,14.79
2023-04-01T07:11:14.363Z,14.93
2023-04-01T07:14:42.518Z,14.78
2023-04-01T07:17:48.097Z,14.86
2023-04-01T07:20:54.080Z,15.02
2023-04-01T07:24:07.157Z,15.21
2023-04-01T07:27:20.052Z,15.30
2023-04-01T07:30:26.711Z,15.22
2023-04-01T07:33:38.222Z,14.71
2023-04-01T07:36:47.732Z,14.85
2023-04-01T07:40:05.473Z,14.92
2023-04-01T07:43:48.343Z,15.27
2023-04-01T07:47:14.500Z,15.37
2023-04-01T07:50:27.942Z,15.21
2023-04-01T07:53:40.481Z,15.21
2023-04-01T07:56:52.614Z,15.45
2023-04-01T08:00:12.858Z,15.71
2023-04-01T08:03:39.149Z,14.95
2023-04-01T08:06:53.386Z,14.86
2023-04-01T08:10:04.746Z,14.79
2023-04-01T08:13:39.796Z,15.08
2023-04-01T08:17:06.476Z,15.17
2023-04-01T08:20:28.662Z,15.22
2023-04-01T08:23:36.352Z,14.99
2023-04-01T08:26:46.587Z,15.14
2023-04-01T08:29:59.879Z,14.76
2023-04-01T08:33:13.518Z,14.97
2023-04-01T08:36:22.654Z,14.86
2023-04-01T08:39:50.992Z,15.18
2023-04-01T08:43:09.730Z,15.24
2023-04-01T08:46:25.228Z,15.36
2023-04-01T08:49:52.733Z,15.41
2023-04-01T08:53:23.153Z,15.35
2023-04-01T08:56:36.256Z,15.14
2023-04-01T08:59:59.950Z,15.58
2023-04-01T09:03:44.054Z,15.64
2023-04-01T09:07:03.209Z,15.77
2023-04-01T09:10:31.707Z,15.81
2023-04-01T09:14:03.281Z,16.04
2023-04-01T09:17:29.225Z,15.91
2023-04-01T09:21:00.897Z,15.78
2023-04-01T09:24:42.715Z,15.67
2023-04-01T09:27:51.927Z,15.90
2023-04-01T09:31:23.045Z,16.03
2023-04-01T09:34:57.677Z,15.97
2023-04-01T09:38:22.451Z,16.03
2023-04-01T09:41:32.912Z,16.33
2023-04-01T09:45:00.218Z,16.34
2023-04-01T09:48:17.621Z,16.18
2023-04-01T09:51:35.889Z,16.76
2023-04-01T09:55:05.644Z,16.78
2023-04-01T09:58:45.527Z,16.85
2023-04-01T10:02:59.841Z,17.03
2023-04-01T10:06:42.702Z,17.33
2023-04-01T10:10:28.402Z,17.30
2023-04-01T10:14:08.701Z,17.54
2023-04-01T10:17:44.298Z,17.60
2023-04-01T10:21:08.123Z,17.03
2023-04-01T10:24:43.677Z,17.26
2023-04-01T10:28:13.274Z,17.04
2023-04-01T10:32:27.896Z,17.20
2023-04-01T10:36:05.328Z,17.43
2023-04-01T10:39:37.781Z,17.45
2023-04-01T10:43:41.453Z,17.60
2023-04-01T10:47:55.977Z,17.51
2023-04-01T10:51:35.205Z,17.71
2023-04-01T10:54:48.790Z,17.54
2023-04-01T10:58:59.576Z,18.02
2023-04-01T11:02:59.042Z,17.80
2023-04-01T11:07:16.077Z,18.21
2023-04-01T11:10:55.408Z,18.73
2023-04-01T11:14:34.945Z,18.70
2023-04-01T11:18:27.413Z,19.41
2023-04-01T11:22:15.664Z,19.99
2023-04-01T11:25:50.301Z,20.23
2023-04-01T11:29:59.737Z,20.35
2023-04-01T11:33:20.966Z,20.66
2023-04-01T11:36:40.226Z,20.82
2023-04-01T11:39:59.696Z,21.35
2023-04-01T11:43:40.172Z,22.06
2023-04-01T11:47:48.700Z,22.08
2023-04-01T11:51:11.709Z,21.91
2023-04-01T11:54:41.715Z,21.91
2023-04-01T11:57:58.793Z,20.80
2023-04-01T12:01:25.318Z,20.68
2023-04-01T12:05:00.847Z,20.23
2023-04-01T12:08:18.227Z,20.13
2023-04-01T12:11:33.222Z,20.13
2023-04-01T12:14:46.331Z,20.14
2023-04-01T12:17:56.213Z,19.78
2023-04-01T12:21:13.714Z,19.58
2023-04-01T12:24:47.414Z,19.72
2023-04-01T12:28:02.675Z,20.32
2023-04-01T12:31:16.150Z,21.25
2023-04-01T12:34:48.536Z,21.46
2023-04-01T12:38:07.063Z,21.24
2023-04-01T12:41:21.530Z,20.67
2023-04-01T12:44:45.083Z,20.78
2023-04-01T12:48:08.761Z,20.51
2023-04-01T12:51:29.196Z,20.25
2023-04-01T12:55:21.368Z,20.11
2023-04-01T12:59:01.202Z,19.90
2023-04-01T13:02:15.667Z,19.81
2023-04-01T13:05:54.171Z,19.63
2023-04-01T13:09:08.997Z,19.85
2023-04-01T13:12:43.220Z,20.54
2023-04-01T13:15:54.133Z,20.87
2023-04-01T13:19:06.068Z,21.17
2023-04-01T13:22:18.754Z,20.71
2023-04-01T13:25:32.910Z,20.03
2023-04-01T13:28:41.949Z,19.70
2023-04-01T13:32:08.153Z,19.18
2023-04-01T13:35:23.389Z,18.83
2023-04-01T13:38:59.492Z,18.24
2023-04-01T13:42:20.320Z,18.02
2023-04-01T13:45:27.813Z,17.89
2023-04-01T13:49:02.186Z,17.80
2023-04-01T13:52:36.983Z,17.63
2023-04-01T13:55:59.764Z,17.56
2023-04-01T13:59:21.952Z,17.36
2023-04-01T14:02:55.847Z,17.21
2023-04-01T14:06:19.421Z,17.08
2023-04-01T14:10:07.357Z,16.85
2023-04-01T14:13:18.421Z,16.85
2023-04-01T14:17:53.764Z,17.05
2023-04-01T14:21:10.673Z,17.47
2023-04-01T14:24:47.157Z,17.65
2023-04-01T14:28:03.142Z,18.27
2023-04-01T14:31:34.668Z,18.09
2023-04-01T14:34:59.418Z,17.74
2023-04-01T14:38:17.861Z,17.48
2023-04-01T14:41:41.061Z,17.52
2023-04-01T14:45:04.710Z,17.41
2023-04-01T14:48:19.912Z,17.16
2023-04-01T14:51:31.338Z,17.21
2023-04-01T14:54:39.093Z,17.03
2023-04-01T14:57:44.233Z,16.95
2023-04-01T15:01:13.763Z,16.77
2023-04-01T15:04:36.059Z,16.76
2023-04-01T15:08:12.321Z,16.64
2023-04-01T15:11:43.186Z,16.55
2023-04-01T15:15:04.208Z,16.62
2023-04-01T15:18:12.517Z,16.38
2023-04-01T15:21:35.215Z,16.27
2023-04-01T15:24:49.658Z,16.48
2023-04-01T15:27:58.764Z,16.20
2023-04-01T15:31:14.237Z,16.12
2023-04-01T15:34:33.120Z,16.15
2023-04-01T15:37:56.917Z,16.25
2023-04-01T15:41:10.245Z,16.06
2023-04-01T15:44:47.387Z,16.01
2023-04-01T15:48:02.601Z,16.13
2023-04-01T15:51:17.228Z,16.14
2023-04-01T15:54:53.298Z,16.26
2023-04-01T15:58:20.182Z,16.16
2023-04-01T16:01:40.868Z,16.23
2023-04-01T16:04:59.760Z,16.00
2023-04-01T16:08:32.059Z,16.15
2023-04-01T16:11:46.351Z,16.17
2023-04-01T16:15:00.981Z,16.04
2023-04-01T16:18:23.496Z,16.11
2023-04-01T16:21:39.520Z,16.03
2023-04-01T16:24:49.235Z,16.20
2023-04-01T16:27:59.140Z,16.04
2023-04-01T16:31:09.225Z,15.90
2023-04-01T16:34:19.833Z,15.90
2023-04-01T16:37:35.984Z,15.94
2023-04-01T16:40:47.009Z,15.76
2023-04-01T16:43:56.842Z,15.77
2023-04-01T16:47:10.272Z,15.47
2023-04-01T16:50:22.068Z,15.41
2023-04-01T16:53:43.319Z,15.26
2023-04-01T16:56:52.947Z,15.19
2023-04-01T17:00:06.861Z,15.14
2023-04-01T17:03:18.819Z,14.91
2023-04-01T17:06:32.833Z,14.77
2023-04-01T17:09:54.184Z,14.78
2023-04-01T17:13:17.672Z,14.98
2023-04-01T17:16:41.754Z,15.26
2023-04-01T17:19:59.584Z,15.31
2023-04-01T17:23:10.817Z,15.53
2023-04-01T17:26:34.586Z,15.55
2023-04-01T17:29:47.717Z,15.73
2023-04-01T17:33:06.113Z,15.84
2023-04-01T17:36:28.185Z,15.82
2023-04-01T17:39:50.586Z,15.82
2023-04-01T17:43:05.875Z,15.94
2023-04-01T17:46:24.734Z,15.96
2023-04-01T17:49:36.433Z,15.66
2023-04-01T17:52:46.583Z,15.23
2023-04-01T17:56:07.075Z,15.13
2023-04-01T17:59:25.596Z,15.11
2023-04-01T18:02:41.369Z,15.05
2023-04-01T18:06:04.155Z,15.08
2023-04-01T18:09:20.456Z,14.91
2023-04-01T18:12:34.515Z,14.98
2023-04-01T18:15:46.434Z,14.82
2023-04-01T18:19:01.145Z,14.90
2023-04-01T18:22:17.628Z,14.80
2023-04-01T18:25:29.817Z,14.94
2023-04-01T18:28:40.712Z,14.98
2023-04-01T18:31:50.673Z,14.94
2023-04-01T18:35:02.294Z,14.90
2023-04-01T18:38:13.764Z,14.88
2023-04-01T18:41:23.404Z,14.76
2023-04-01T18:44:37.500Z,14.70
2023-04-01T18:47:49.645Z,14.57
2023-04-01T18:50:58.462Z,14.37
2023-04-01T18:54:05.424Z,14.27
2023-04-01T18:57:14.935Z,14.14
2023-04-01T19:00:24.619Z,14.11
2023-04-01T19:03:38.153Z,14.09
2023-04-01T19:06:48.849Z,14.05
2023-04-01T19:09:52.831Z,14.13
2023-04-01T19:13:18.135Z,13.99
2023-04-01T19:16:34.938Z,14.06
2023-04-01T19:19:56.337Z,14.08
2023-04-01T19:23:42.710Z,14.01
2023-04-01T19:26:51.420Z,13.94
2023-04-01T19:30:13.128Z,13.91
2023-04-01T19:33:51.050Z,13.97
2023-04-01T19:37:02.390Z,13.81
2023-04-01T19:40:26.214Z,13.85
2023-04-01T19:43:48.027Z,13.68
2023-04-01T19:46:56.003Z,13.85
2023-04-01T19:50:08.144Z,13.87
2023-04-01T19:53:23.600Z,13.69
2023-04-01T19:56:38.742Z,13.43
2023-04-01T19:59:50.191Z,13.76
2023-04-01T20:03:04.635Z,13.81
2023-04-01T20:06:20.035Z,13.82
2023-04-01T20:09:48.085Z,13.85
2023-04-01T20:13:00.154Z,13.93
2023-04-01T20:16:07.400Z,13.96
2023-04-01T20:19:14.032Z,14.01
2023-04-01T20:22:31.402Z,14.06
2023-04-01T20:25:43.029Z,13.78
2023-04-01T20:28:51.352Z,13.58
2023-04-01T20:32:08.058Z,13.63
2023-04-01T20:35:38.193Z,13.45
2023-04-01T20:39:14.260Z,13.41
2023-04-01T20:42:31.818Z,13.17
2023-04-01T20:45:42.427Z,13.11
2023-04-01T20:49:23.184Z,13.08
2023-04-01T20:52:33.906Z,13.07
2023-04-01T20:56:12.818Z,13.11
2023-04-01T20:59:35.203Z,12.84
2023-04-01T21:02:55.462Z,12.83
2023-04-01T21:06:21.127Z,12.80
2023-04-01T21:09:42.754Z,12.66
2023-04-01T21:12:55.446Z,12.63
2023-04-01T21:16:22.686Z,12.59
2023-04-01T21:19:42.043Z,12.59
2023-04-01T21:23:02.886Z,12.78
2023-04-01T21:26:33.455Z,12.73
2023-04-01T21:29:52.869Z,12.57
2023-04-01T21:33:13.332Z,12.66
2023-04-01T21:36:32.815Z,12.61
2023-04-01T21:39:55.160Z,12.74
2023-04-01T21:43:13.155Z,12.43
2023-04-01T21:46:44.482Z,12.64
2023-04-01T21:50:16.873Z,12.73
2023-04-01T21:54:02.185Z,12.74
2023-04-01T21:58:02.543Z,12.81
2023-04-01T22:01:23.504Z,12.74
2023-04-01T22:04:50.194Z,12.86
2023-04-01T22:08:06.822Z,12.79
2023-04-01T22:11:22.969Z,12.80
2023-04-01T22:14:36.260Z,12.94
2023-04-01T22:17:47.797Z,12.93
2023-04-01T22:21:06.419Z,12.54
2023-04-01T22:24:22.642Z,12.84
2023-04-01T22:27:33.453Z,12.63
2023-04-01T22:30:44.083Z,12.78
2023-04-01T22:33:55.412Z,12.47
2023-04-01T22:37:08.033Z,12.43
2023-04-01T22:40:25.734Z,12.55
2023-04-01T22:43:37.232Z,12.34
2023-04-01T22:46:55.833Z,12.41
2023-04-01T22:50:06.142Z,12.33
2023-04-01T22:53:26.175Z,12.53
2023-04-01T22:56:37.031Z,12.44
2023-04-01T22:59:47.342Z,12.55
2023-04-01T23:03:09.501Z,12.67
2023-04-01T23:06:21.336Z,12.80
2023-04-01T23:09:28.205Z,12.48
2023-04-01T23:12:36.058Z,12.66
2023-04-01T23:15:40.464Z,12.61
2023-04-01T23:18:53.296Z,12.66
2023-04-01T23:22:07.079Z,12.72
2023-04-01T23:25:26.456Z,12.49
2023-04-01T23:28:50.311Z,12.39
2023-04-01T23:32:00.101Z,12.62
2023-04-01T23:35:04.016Z,12.74
2023-04-01T23:38:07.708Z,12.73
2023-04-01T23:41:21.992Z,12.39
2023-04-01T23:44:29.543Z,12.28
2023-04-01T23:47:35.746Z,12.39
2023-04-01T23:50:39.794Z,11.85
2023-04-01T23:53:47.838Z,12.03
2023-04-01T23:56:54.879Z,12.14
