createdAt,value
2022-08-11T00:01:56.027Z,99138.94
2022-08-11T00:04:25.948Z,99145.78
2022-08-11T00:06:53.516Z,99139.94
2022-08-11T00:09:22.576Z,99133.81
2022-08-11T00:11:52.105Z,99148.28
2022-08-11T00:14:21.919Z,99139.78
2022-08-11T00:17:11.615Z,99137.38
2022-08-11T00:20:14.945Z,99142.06
2022-08-11T00:22:33.906Z,99142.53
2022-08-11T00:25:10.028Z,99131.63
2022-08-11T00:27:41.592Z,99150.06
2022-08-11T00:30:10.421Z,99146.53
2022-08-11T00:32:45.219Z,99148.09
2022-08-11T00:35:55.898Z,99148.06
2022-08-11T00:38:06.624Z,99146.41
2022-08-11T00:41:09.126Z,99143.78
2022-08-11T00:43:51.703Z,99139.47
2022-08-11T00:46:35.330Z,99146.38
2022-08-11T00:49:29.635Z,99142.69
2022-08-11T00:52:10.146Z,99142.69
2022-08-11T00:54:42.592Z,99135.38
2022-08-11T00:57:37.531Z,99138.97
2022-08-11T01:00:15.999Z,99129.94
2022-08-11T01:03:20.516Z,99126.97
2022-08-11T01:06:12.059Z,99139.03
2022-08-11T01:08:57.110Z,99135.81
2022-08-11T01:11:59.772Z,99140.25
2022-08-11T01:14:40.260Z,99138.91
2022-08-11T01:17:29.734Z,99141.72
2022-08-11T01:20:46.540Z,99136.38
2022-08-11T01:23:33.640Z,99142.03
2022-08-11T01:26:37.891Z,99144.84
2022-08-11T01:29:42.058Z,99139.50
2022-08-11T01:32:40.467Z,99143.50
2022-08-11T01:35:22.180Z,99140.25
2022-08-11T01:38:21.080Z,99138.59
2022-08-11T01:41:03.025Z,99137.56
2022-08-11T01:44:23.779Z,99140.44
2022-08-11T01:47:52.538Z,99137.34
2022-08-11T01:50:23.420Z,99132.28
2022-08-11T01:53:15.976Z,99136.69
2022-08-11T01:56:08.917Z,99130.28
2022-08-11T01:59:15.906Z,99127.28
2022-08-11T02:02:23.771Z,99127.28
2022-08-11T02:05:03.250Z,99129.13
2022-08-11T02:07:58.724Z,99128.56
2022-08-11T02:11:08.170Z,99123.00
2022-08-11T02:14:23.328Z,99132.66
2022-08-11T02:17:08.954Z,99136.75
2022-08-11T02:20:22.326Z,99132.53
2022-08-11T02:23:13.344Z,99133.13
2022-08-11T02:26:05.547Z,99137.13
2022-08-11T02:28:57.395Z,99129.63
2022-08-11T02:32:25.881Z,99124.03
2022-08-11T02:34:59.546Z,99122.09
2022-08-11T02:37:34.279Z,99129.28
2022-08-11T02:40:28.027Z,99120.53
2022-08-11T02:43:13.233Z,99126.25
2022-08-11T02:46:18.291Z,99124.66
2022-08-11T02:49:20.866Z,99137.28
2022-08-11T02:52:19.542Z,99127.28
2022-08-11T02:54:58.146Z,99128.72
2022-08-11T02:57:39.212Z,99129.81
2022-08-11T03:00:08.325Z,99130.22
2022-08-11T03:02:49.134Z,99128.16
2022-08-11T03:05:20.257Z,99130.16
2022-08-11T03:08:11.456Z,99136.13
2022-08-11T03:11:33.360Z,99130.78
2022-08-11T03:14:28.310Z,99131.09
2022-08-11T03:17:26.212Z,99135.66
2022-08-11T03:20:11.230Z,99137.00
2022-08-11T03:22:50.284Z,99134.50
2022-08-11T03:25:34.719Z,99133.97
2022-08-11T03:28:21.133Z,99141.13
2022-08-11T03:31:23.091Z,99134.28
2022-08-11T03:34:09.023Z,99131.00
2022-08-11T03:37:37.189Z,99138.47
2022-08-11T03:40:08.078Z,99135.53
2022-08-11T03:42:50.507Z,99136.56
2022-08-11T03:45:24.122Z,99129.47
2022-08-11T03:48:18.808Z,99142.53
2022-08-11T03:51:01.047Z,99133.94
2022-08-11T03:53:56.348Z,99130.75
2022-08-11T03:56:46.795Z,99131.69
2022-08-11T03:59:32.710Z,99128.25
2022-08-11T04:02:17.960Z,99130.88
2022-08-11T04:05:18.053Z,99129.28
2022-08-11T04:08:06.365Z,99131.59
2022-08-11T04:11:03.624Z,99133.66
2022-08-11T04:13:45.306Z,99133.19
2022-08-11T04:16:44.511Z,99134.34
2022-08-11T04:19:42.115Z,99131.16
2022-08-11T04:22:28.207Z,99133.25
2022-08-11T04:25:24.526Z,99135.31
2022-08-11T04:31:51.857Z,99132.81
2022-08-11T04:34:43.130Z,99136.34
2022-08-11T04:37:30.771Z,99135.31
2022-08-11T04:40:08.526Z,99131.50
2022-08-11T04:43:21.933Z,99132.31
2022-08-11T04:46:06.723Z,99137.88
2022-08-11T04:56:07.496Z,99147.16
2022-08-11T04:59:34.628Z,99141.38
2022-08-11T05:02:46.220Z,99157.69
2022-08-11T05:05:56.538Z,99159.88
2022-08-11T05:09:03.555Z,99161.53
2022-08-11T05:12:06.307Z,99164.41
2022-08-11T05:19:05.584Z,99162.75
2022-08-11T05:22:16.041Z,99168.56
2022-08-11T05:28:58.313Z,99173.72
2022-08-11T05:31:55.486Z,99175.38
2022-08-11T05:34:56.053Z,99171.59
2022-08-11T05:37:37.610Z,99173.97
2022-08-11T05:40:31.306Z,99178.59
2022-08-11T05:43:32.084Z,99171.81
2022-08-11T05:46:23.532Z,99183.13
2022-08-11T05:49:10.550Z,99178.75
2022-08-11T05:52:05.517Z,99180.88
2022-08-11T05:55:06.073Z,99186.47
2022-08-11T05:57:48.935Z,99185.75
2022-08-11T06:00:19.812Z,99184.66
2022-08-11T06:02:55.546Z,99185.09
2022-08-11T06:05:25.166Z,99185.22
2022-08-11T06:07:57.183Z,99185.88
2022-08-11T06:10:40.966Z,99182.88
2022-08-11T06:13:10.260Z,99172.38
2022-08-11T06:15:54.971Z,99182.00
2022-08-11T06:18:27.844Z,99181.91
2022-08-11T06:21:03.351Z,99169.34
2022-08-11T06:23:35.984Z,99164.59
2022-08-11T06:26:11.681Z,99173.78
2022-08-11T06:28:40.684Z,99172.41
2022-08-11T06:31:17.613Z,99171.25
2022-08-11T06:33:50.589Z,99167.94
2022-08-11T06:36:28.284Z,99166.69
2022-08-11T06:39:06.810Z,99163.31
2022-08-11T06:41:47.408Z,99153.56
2022-08-11T06:44:14.124Z,99155.97
2022-08-11T06:47:14.772Z,99155.66
2022-08-11T06:50:07.729Z,99157.50
2022-08-11T06:52:59.354Z,99163.31
2022-08-11T06:55:57.349Z,99169.34
2022-08-11T06:58:58.853Z,99171.97
2022-08-11T07:01:51.575Z,99165.78
2022-08-11T07:04:33.115Z,99161.69
2022-08-11T07:07:50.763Z,99162.16
2022-08-11T07:11:19.521Z,99158.06
2022-08-11T07:14:05.925Z,99155.03
2022-08-11T07:16:52.515Z,99153.63
2022-08-11T07:22:00.393Z,99154.75
2022-08-11T07:23:29.977Z,99147.34
2022-08-11T07:26:19.607Z,99150.63
2022-08-11T07:29:12.151Z,99151.53
2022-08-11T07:32:00.273Z,99147.38
2022-08-11T07:35:05.291Z,99146.66
2022-08-11T07:38:01.383Z,99148.03
2022-08-11T07:40:39.803Z,99151.03
2022-08-11T07:43:07.568Z,99136.59
2022-08-11T07:46:04.872Z,99143.81
2022-08-11T07:48:58.346Z,99146.00
2022-08-11T07:51:45.668Z,99142.50
2022-08-11T07:54:16.271Z,99146.28
2022-08-11T07:57:09.048Z,99137.81
2022-08-11T08:00:04.863Z,99128.72
2022-08-11T08:03:11.056Z,99131.94
2022-08-11T08:05:57.399Z,99127.69
2022-08-11T08:09:51.531Z,99134.56
2022-08-11T08:12:57.039Z,99128.59
2022-08-11T08:16:04.733Z,99130.56
2022-08-11T08:19:06.655Z,99125.84
2022-08-11T08:21:51.329Z,99121.38
2022-08-11T08:24:33.310Z,99131.13
2022-08-11T08:34:07.182Z,99127.00
2022-08-11T08:39:28.927Z,99116.19
2022-08-11T08:49:04.686Z,99119.41
2022-08-11T08:52:01.329Z,99125.81
2022-08-11T08:54:53.713Z,99126.72
2022-08-11T08:57:44.205Z,99119.94
2022-08-11T09:00:23.327Z,99123.63
2022-08-11T09:11:52.345Z,99108.38
2022-08-11T09:14:56.183Z,99118.84
2022-08-11T09:21:44.616Z,99114.28
2022-08-11T09:24:43.011Z,99108.53
2022-08-11T09:27:50.973Z,99110.25
2022-08-11T09:30:41.050Z,99103.47
2022-08-11T09:33:16.346Z,99096.50
2022-08-11T09:35:45.554Z,99094.00
2022-08-11T09:38:46.132Z,99099.09
2022-08-11T09:42:00.565Z,99099.28
2022-08-11T09:44:48.818Z,99089.69
2022-08-11T09:47:36.528Z,99090.69
2022-08-11T09:50:31.401Z,99086.41
2022-08-11T09:53:36.020Z,99082.34
2022-08-11T09:55:58.542Z,99071.56
2022-08-11T09:58:43.221Z,99078.97
2022-08-11T10:01:29.424Z,99071.88
2022-08-11T10:04:55.305Z,99074.69
2022-08-11T10:08:22.516Z,99075.84
2022-08-11T10:14:35.238Z,99069.94
2022-08-11T10:17:09.384Z,99060.22
2022-08-11T10:19:40.345Z,99059.38
2022-08-11T10:22:35.952Z,99060.03
2022-08-11T10:25:25.294Z,99058.44
2022-08-11T10:28:28.433Z,99063.47
2022-08-11T10:31:57.889Z,99064.06
2022-08-11T10:35:19.744Z,99058.09
2022-08-11T10:38:09.920Z,99065.09
2022-08-11T10:40:46.067Z,99044.31
2022-08-11T10:44:01.640Z,99043.78
2022-08-11T10:46:52.325Z,99042.44
2022-08-11T10:49:27.590Z,99038.97
2022-08-11T10:55:17.846Z,99022.75
2022-08-11T10:58:14.893Z,99022.47
2022-08-11T11:00:44.831Z,99018.69
2022-08-11T11:03:27.489Z,99015.19
2022-08-11T11:06:28.424Z,99026.03
2022-08-11T11:10:16.895Z,99023.34
2022-08-11T11:13:13.580Z,99011.53
2022-08-11T11:19:29.692Z,99005.94
2022-08-11T11:25:36.202Z,99004.50
2022-08-11T11:32:04.708Z,98984.94
2022-08-11T11:35:34.927Z,98985.50
2022-08-11T11:38:41.946Z,98991.69
2022-08-11T11:44:44.624Z,98991.78
2022-08-11T11:53:47.315Z,98965.75
2022-08-11T11:56:18.069Z,98965.28
2022-08-11T11:59:04.242Z,98969.38
2022-08-11T12:04:51.490Z,98963.59
2022-08-11T12:07:43.692Z,98963.59
2022-08-11T12:10:10.906Z,98963.13
2022-08-11T12:12:59.722Z,98945.38
2022-08-11T12:16:32.222Z,98947.47
2022-08-11T12:18:25.881Z,98954.59
2022-08-11T12:20:59.991Z,98953.88
2022-08-11T12:23:48.839Z,98949.78
2022-08-11T12:26:38.685Z,98949.97
2022-08-11T12:29:26.111Z,98949.34
2022-08-11T12:35:21.822Z,98930.63
2022-08-11T12:38:29.854Z,98933.59
2022-08-11T12:41:52.470Z,98936.28
2022-08-11T12:44:53.462Z,98924.19
2022-08-11T12:48:57.435Z,98923.31
2022-08-11T12:52:01.543Z,98920.25
2022-08-11T12:58:20.172Z,98908.34
2022-08-11T13:01:38.979Z,98899.53
2022-08-11T13:07:50.971Z,98899.50
2022-08-11T13:13:55.648Z,98903.50
2022-08-11T13:17:08.944Z,98890.28
2022-08-11T13:19:52.641Z,98890.06
2022-08-11T13:22:32.602Z,98885.47
2022-08-11T13:25:35.526Z,98882.94
2022-08-11T13:31:15.185Z,98879.44
2022-08-11T13:33:46.328Z,98874.25
2022-08-11T13:36:22.008Z,98876.16
2022-08-11T13:38:57.937Z,98874.00
2022-08-11T13:41:43.203Z,98867.31
2022-08-11T13:44:42.553Z,98864.63
2022-08-11T13:47:41.873Z,98868.88
2022-08-11T13:50:20.202Z,98860.16
2022-08-11T13:52:59.610Z,98860.50
2022-08-11T13:55:52.675Z,98860.44
2022-08-11T13:58:53.998Z,98852.47
2022-08-11T14:05:03.353Z,98853.59
2022-08-11T14:12:20.520Z,98847.59
2022-08-11T14:14:12.203Z,98838.66
2022-08-11T14:17:00.173Z,98837.69
2022-08-11T14:19:45.823Z,98839.22
2022-08-11T14:26:10.493Z,98821.25
2022-08-11T14:28:46.697Z,98818.91
2022-08-11T14:31:23.327Z,98825.50
2022-08-11T14:34:02.038Z,98817.16
2022-08-11T14:36:54.887Z,98822.72
2022-08-11T14:39:27.869Z,98813.09
2022-08-11T14:42:32.253Z,98816.72
2022-08-11T14:45:54.311Z,98811.41
2022-08-11T14:48:25.277Z,98816.53
2022-08-11T14:50:53.473Z,98812.47
2022-08-11T14:53:58.455Z,98803.69
2022-08-11T14:56:47.283Z,98799.44
2022-08-11T14:59:17.536Z,98799.91
2022-08-11T15:02:27.303Z,98808.22
2022-08-11T15:04:59.012Z,98803.34
2022-08-11T15:07:41.577Z,98799.34
2022-08-11T15:10:51.761Z,98793.50
2022-08-11T15:13:27.524Z,98799.72
2022-08-11T15:22:00.661Z,98776.38
2022-08-11T15:31:35.093Z,98782.16
2022-08-11T15:35:14.890Z,98763.84
2022-08-11T15:37:59.856Z,98773.91
2022-08-11T15:40:49.618Z,98768.59
2022-08-11T15:47:42.179Z,98759.06
2022-08-11T15:50:31.504Z,98749.22
2022-08-11T15:53:18.749Z,98756.91
2022-08-11T15:55:59.013Z,98756.06
2022-08-11T15:59:10.567Z,98752.78
2022-08-11T16:02:05.037Z,98748.91
2022-08-11T16:05:08.883Z,98744.91
2022-08-11T16:08:03.242Z,98740.28
2022-08-11T16:10:45.088Z,98741.19
2022-08-11T16:27:03.990Z,98735.63
2022-08-11T16:27:48.500Z,98731.16
2022-08-11T16:30:21.988Z,98723.53
2022-08-11T16:32:56.518Z,98733.25
2022-08-11T16:36:08.074Z,98729.53
2022-08-11T16:38:59.909Z,98728.75
2022-08-11T16:41:50.235Z,98732.31
2022-08-11T16:44:53.969Z,98727.84
2022-08-11T16:48:02.804Z,98725.91
2022-08-11T16:54:05.973Z,98725.44
2022-08-11T16:56:48.680Z,98727.81
2022-08-11T16:59:30.177Z,98726.06
2022-08-11T17:02:41.081Z,98729.03
2022-08-11T17:05:54.285Z,98726.94
2022-08-11T17:08:57.220Z,98729.28
2022-08-11T17:11:51.448Z,98733.34
2022-08-11T17:14:38.567Z,98728.72
2022-08-11T17:17:23.328Z,98730.19
2022-08-11T17:20:40.379Z,98736.75
2022-08-11T17:23:29.769Z,98730.69
2022-08-11T17:26:04.368Z,98731.25
2022-08-11T17:29:01.026Z,98729.88
2022-08-11T17:39:09.539Z,98731.13
2022-08-11T17:46:21.637Z,98732.72
2022-08-11T17:49:10.999Z,98734.66
2022-08-11T17:55:54.586Z,98736.81
2022-08-11T17:59:10.837Z,98740.22
2022-08-11T18:02:34.635Z,98737.31
2022-08-11T18:05:25.082Z,98739.88
2022-08-11T18:08:21.554Z,98746.84
2022-08-11T18:12:07.065Z,98742.19
2022-08-11T18:14:50.181Z,98741.88
2022-08-11T18:17:41.553Z,98746.97
2022-08-11T18:20:31.301Z,98745.25
2022-08-11T18:23:40.726Z,98746.72
2022-08-11T18:26:43.547Z,98742.34
2022-08-11T18:29:43.579Z,98749.75
2022-08-11T18:32:49.783Z,98753.72
2022-08-11T18:35:39.674Z,98755.16
2022-08-11T18:38:45.345Z,98761.28
2022-08-11T18:41:38.085Z,98763.50
2022-08-11T18:44:28.930Z,98771.69
2022-08-11T18:47:19.503Z,98767.41
2022-08-11T18:51:29.497Z,98767.41
2022-08-11T18:53:46.848Z,98769.28
2022-08-11T18:56:44.242Z,98774.91
2022-08-11T18:59:42.032Z,98759.34
2022-08-11T19:02:48.448Z,98770.97
2022-08-11T19:06:32.115Z,98768.28
2022-08-11T19:09:05.578Z,98774.06
2022-08-11T19:11:53.440Z,98782.78
2022-08-11T19:14:43.424Z,98783.03
2022-08-11T19:21:14.220Z,98793.53
2022-08-11T19:24:07.298Z,98797.44
2022-08-11T19:27:01.276Z,98796.09
2022-08-11T19:30:12.228Z,98796.53
2022-08-11T19:33:02.680Z,98789.13
2022-08-11T19:35:53.953Z,98801.50
2022-08-11T19:38:47.113Z,98801.31
2022-08-11T19:41:56.346Z,98801.50
2022-08-11T19:44:49.000Z,98802.22
2022-08-11T19:47:41.307Z,98799.78
2022-08-11T19:50:27.170Z,98812.81
2022-08-11T19:53:23.154Z,98812.59
2022-08-11T19:56:38.893Z,98820.91
2022-08-11T20:02:25.402Z,98832.56
2022-08-11T20:05:14.513Z,98838.38
2022-08-11T20:08:11.415Z,98842.72
2022-08-11T20:11:10.517Z,98847.16
2022-08-11T20:14:15.699Z,98850.09
2022-08-11T20:17:13.520Z,98846.09
2022-08-11T20:20:11.011Z,98851.00
2022-08-11T20:23:06.492Z,98848.53
2022-08-11T20:26:13.956Z,98853.41
2022-08-11T20:29:04.823Z,98861.38
2022-08-11T20:31:53.469Z,98858.03
2022-08-11T20:35:08.436Z,98862.44
2022-08-11T20:37:54.566Z,98862.72
2022-08-11T20:40:55.105Z,98869.06
2022-08-11T20:44:06.465Z,98876.72
2022-08-11T20:47:06.125Z,98872.66
2022-08-11T20:50:19.452Z,98868.13
2022-08-11T20:56:28.454Z,98877.91
2022-08-11T20:59:21.875Z,98884.31
2022-08-11T21:02:21.149Z,98876.72
2022-08-11T21:06:10.122Z,98881.84
2022-08-11T21:08:46.899Z,98888.09
2022-08-11T21:11:33.899Z,98894.41
2022-08-11T21:14:30.291Z,98900.50
2022-08-11T21:17:27.532Z,98898.41
2022-08-11T21:27:01.548Z,98894.38
2022-08-11T21:30:00.228Z,98898.50
2022-08-11T21:32:49.160Z,98895.84
2022-08-11T21:35:37.495Z,98900.91
2022-08-11T21:38:31.736Z,98897.03
2022-08-11T21:41:30.420Z,98898.06
2022-08-11T21:44:27.087Z,98901.53
2022-08-11T21:47:15.589Z,98903.25
2022-08-11T21:50:09.619Z,98902.41
2022-08-11T21:53:00.956Z,98902.75
2022-08-11T21:55:47.093Z,98912.41
2022-08-11T21:58:34.840Z,98902.59
2022-08-11T22:01:20.235Z,98906.09
2022-08-11T22:04:21.023Z,98906.97
2022-08-11T22:07:11.825Z,98904.53
2022-08-11T22:09:58.397Z,98910.41
2022-08-11T22:12:45.440Z,98911.78
2022-08-11T22:15:31.605Z,98910.81
2022-08-11T22:18:20.152Z,98913.69
2022-08-11T22:21:07.410Z,98910.03
2022-08-11T22:24:03.135Z,98911.88
2022-08-11T22:26:57.045Z,98911.41
2022-08-11T22:29:51.301Z,98908.78
2022-08-11T22:32:42.059Z,98913.06
2022-08-11T22:35:29.756Z,98913.88
2022-08-11T22:38:17.689Z,98905.72
2022-08-11T22:41:06.463Z,98906.31
2022-08-11T22:43:55.145Z,98904.19
2022-08-11T22:46:43.375Z,98909.50
2022-08-11T22:49:42.581Z,98910.88
2022-08-11T22:52:43.344Z,98904.50
2022-08-11T22:55:31.578Z,98905.03
2022-08-11T22:58:36.793Z,98902.97
2022-08-11T23:01:23.014Z,98895.28
2022-08-11T23:04:08.804Z,98898.47
2022-08-11T23:07:01.045Z,98903.53
2022-08-11T23:09:46.847Z,98905.16
2022-08-11T23:12:38.581Z,98905.94
2022-08-11T23:15:28.031Z,98901.72
2022-08-11T23:18:17.397Z,98902.00
2022-08-11T23:21:04.259Z,98910.25
2022-08-11T23:23:51.308Z,98904.19
2022-08-11T23:26:43.344Z,98902.06
2022-08-11T23:29:33.139Z,98907.94
2022-08-11T23:32:28.739Z,98913.78
2022-08-11T23:35:38.476Z,98904.78
2022-08-11T23:38:38.012Z,98904.28
2022-08-11T23:41:25.718Z,98911.41
2022-08-11T23:44:19.034Z,98910.34
2022-08-11T23:47:07.653Z,98908.50
2022-08-11T23:50:06.970Z,98899.00
2022-08-11T23:52:54.013Z,98903.47
2022-08-11T23:55:40.573Z,98902.44
2022-08-11T23:58:26.842Z,98902.44
