createdAt,value
2022-10-11T00:00:00.317Z,87.68
2022-10-11T00:02:26.794Z,87.00
2022-10-11T00:04:53.199Z,86.95
2022-10-11T00:07:19.893Z,87.76
2022-10-11T00:09:46.361Z,88.07
2022-10-11T00:12:12.730Z,88.68
2022-10-11T00:14:39.160Z,88.23
2022-10-11T00:17:07.792Z,92.59
2022-10-11T00:19:34.358Z,95.12
2022-10-11T00:22:00.799Z,97.93
2022-10-11T00:24:27.192Z,96.67
2022-10-11T00:26:53.557Z,97.87
2022-10-11T00:29:20.007Z,94.41
2022-10-11T00:31:46.381Z,93.21
2022-10-11T00:34:13.267Z,91.68
2022-10-11T00:36:39.633Z,90.51
2022-10-11T00:39:06.249Z,90.10
2022-10-11T00:41:32.644Z,90.10
2022-10-11T00:44:28.119Z,90.11
2022-10-11T00:46:57.291Z,89.88
2022-10-11T00:49:23.629Z,89.74
2022-10-11T00:51:54.985Z,89.61
2022-10-11T00:54:23.872Z,89.49
2022-10-11T00:56:53.100Z,89.25
2022-10-11T00:59:22.868Z,89.32
2022-10-11T01:01:49.437Z,89.17
2022-10-11T01:04:15.920Z,88.75
2022-10-11T01:06:42.736Z,88.75
2022-10-11T01:09:09.702Z,89.09
2022-10-11T01:11:37.759Z,89.61
2022-10-11T01:14:07.221Z,88.64
2022-10-11T01:16:39.572Z,88.03
2022-10-11T01:19:12.067Z,87.58
2022-10-11T01:21:46.599Z,86.68
2022-10-11T01:24:19.236Z,86.30
2022-10-11T01:26:56.597Z,86.72
2022-10-11T01:29:44.318Z,87.29
2022-10-11T01:32:10.687Z,87.86
2022-10-11T01:34:46.107Z,88.05
2022-10-11T01:37:34.022Z,87.89
2022-10-11T01:40:26.840Z,87.39
2022-10-11T01:42:54.468Z,87.71
2022-10-11T01:45:21.713Z,88.08
2022-10-11T01:47:48.634Z,88.31
2022-10-11T01:50:34.129Z,87.95
2022-10-11T01:53:08.637Z,87.75
2022-10-11T01:55:43.553Z,87.55
2022-10-11T01:58:15.167Z,87.78
2022-10-11T02:01:07.885Z,87.98
2022-10-11T02:03:43.430Z,87.72
2022-10-11T02:06:12.387Z,87.51
2022-10-11T02:08:41.953Z,87.06
2022-10-11T02:11:24.311Z,87.29
2022-10-11T02:13:54.473Z,87.31
2022-10-11T02:16:26.086Z,87.25
2022-10-11T02:18:52.821Z,86.94
2022-10-11T02:21:20.127Z,86.98
2022-10-11T02:24:15.892Z,86.00
2022-10-11T02:26:45.865Z,85.26
2022-10-11T02:29:15.014Z,85.24
2022-10-11T02:31:42.043Z,85.49
2022-10-11T02:34:14.209Z,86.09
2022-10-11T02:36:43.735Z,85.38
2022-10-11T02:39:39.828Z,85.47
2022-10-11T02:42:08.260Z,85.34
2022-10-11T02:44:40.447Z,85.72
2022-10-11T02:47:07.613Z,85.62
2022-10-11T02:49:34.565Z,86.66
2022-10-11T02:52:01.020Z,86.79
2022-10-11T02:54:27.701Z,86.53
2022-10-11T02:56:54.084Z,86.69
2022-10-11T02:59:20.542Z,86.86
2022-10-11T03:01:47.012Z,87.16
2022-10-11T03:04:13.419Z,87.69
2022-10-11T03:06:39.824Z,87.50
2022-10-11T03:09:09.149Z,87.43
2022-10-11T03:11:35.568Z,87.72
2022-10-11T03:14:01.945Z,87.67
2022-10-11T03:16:28.294Z,87.63
2022-10-11T03:18:54.637Z,87.60
2022-10-11T03:21:21.070Z,87.60
2022-10-11T03:23:47.447Z,87.27
2022-10-11T03:26:13.943Z,87.58
2022-10-11T03:28:40.326Z,87.22
2022-10-11T03:31:06.693Z,87.04
2022-10-11T03:33:33.033Z,86.59
2022-10-11T03:35:59.407Z,87.09
2022-10-11T03:38:25.774Z,87.12
2022-10-11T03:40:52.152Z,86.13
2022-10-11T03:43:18.493Z,86.31
2022-10-11T03:45:45.104Z,86.47
2022-10-11T03:48:11.476Z,86.43
2022-10-11T03:50:37.966Z,86.70
2022-10-11T03:53:05.152Z,86.32
2022-10-11T03:55:31.659Z,86.28
2022-10-11T03:57:58.074Z,86.10
2022-10-11T04:00:24.506Z,86.17
2022-10-11T04:02:50.900Z,85.76
2022-10-11T04:05:17.327Z,85.47
2022-10-11T04:07:43.715Z,85.92
2022-10-11T04:10:10.087Z,86.52
2022-10-11T04:12:36.990Z,86.89
2022-10-11T04:15:03.590Z,86.72
2022-10-11T04:17:29.966Z,85.94
2022-10-11T04:19:56.302Z,86.38
2022-10-11T04:22:31.755Z,85.77
2022-10-11T04:24:58.261Z,85.41
2022-10-11T04:27:27.563Z,85.08
2022-10-11T04:29:54.438Z,85.67
2022-10-11T04:32:23.458Z,85.36
2022-10-11T04:34:59.223Z,86.07
2022-10-11T04:37:25.902Z,86.74
2022-10-11T04:39:52.320Z,86.73
2022-10-11T04:42:18.720Z,86.82
2022-10-11T04:44:45.044Z,87.01
2022-10-11T04:47:11.460Z,88.00
2022-10-11T04:49:37.827Z,87.57
2022-10-11T04:52:04.305Z,88.13
2022-10-11T04:54:30.708Z,88.48
2022-10-11T04:56:57.142Z,88.83
2022-10-11T04:59:23.522Z,89.13
2022-10-11T05:01:49.894Z,89.86
2022-10-11T05:04:16.223Z,89.47
2022-10-11T05:06:42.626Z,90.01
2022-10-11T05:09:08.996Z,90.25
2022-10-11T05:11:35.426Z,90.37
2022-10-11T05:14:01.785Z,90.25
2022-10-11T05:16:28.354Z,89.87
2022-10-11T05:18:54.703Z,90.02
2022-10-11T05:21:22.548Z,90.53
2022-10-11T05:23:50.990Z,90.74
2022-10-11T05:26:17.810Z,90.70
2022-10-11T05:28:44.272Z,91.21
2022-10-11T05:31:10.782Z,92.00
2022-10-11T05:33:37.348Z,92.12
2022-10-11T05:36:04.489Z,92.48
2022-10-11T05:38:31.296Z,92.34
2022-10-11T05:41:02.109Z,92.63
2022-10-11T05:43:29.125Z,92.43
2022-10-11T05:45:56.216Z,92.85
2022-10-11T05:48:23.998Z,93.11
2022-10-11T05:50:50.358Z,93.44
2022-10-11T05:53:16.873Z,93.25
2022-10-11T05:55:43.369Z,94.11
2022-10-11T05:58:14.023Z,92.83
2022-10-11T06:00:40.991Z,92.63
2022-10-11T06:03:08.283Z,93.94
2022-10-11T06:05:34.895Z,94.12
2022-10-11T06:08:01.611Z,94.67
2022-10-11T06:10:28.112Z,94.65
2022-10-11T06:12:54.553Z,94.27
2022-10-11T06:15:20.901Z,94.90
2022-10-11T06:17:47.477Z,95.31
2022-10-11T06:20:13.855Z,94.74
2022-10-11T06:22:40.259Z,94.57
2022-10-11T06:25:07.327Z,94.61
2022-10-11T06:27:33.692Z,95.07
2022-10-11T06:30:00.133Z,95.77
2022-10-11T06:32:26.786Z,95.96
2022-10-11T06:34:53.174Z,96.99
2022-10-11T06:37:19.579Z,96.61
2022-10-11T06:39:46.345Z,96.71
2022-10-11T06:42:13.112Z,96.93
2022-10-11T06:44:39.485Z,96.83
2022-10-11T06:47:06.463Z,97.00
2022-10-11T06:49:33.199Z,99.82
2022-10-11T06:51:59.645Z,100.00
2022-10-11T06:54:26.078Z,99.32
2022-10-11T06:56:52.481Z,99.06
2022-10-11T06:59:19.143Z,100.00
2022-10-11T07:01:45.570Z,100.00
2022-10-11T07:04:11.973Z,100.00
2022-10-11T07:06:39.892Z,100.00
2022-10-11T07:09:07.025Z,100.00
2022-10-11T07:11:33.969Z,100.00
2022-10-11T07:14:01.918Z,100.00
2022-10-11T07:16:28.655Z,100.00
2022-10-11T07:19:00.287Z,100.00
2022-10-11T07:21:27.885Z,100.00
2022-10-11T07:23:54.249Z,100.00
2022-10-11T07:26:20.720Z,100.00
2022-10-11T07:28:47.381Z,100.00
2022-10-11T07:31:16.073Z,100.00
2022-10-11T07:33:42.466Z,100.00
2022-10-11T07:36:09.457Z,100.00
2022-10-11T07:38:38.273Z,100.00
2022-10-11T07:41:05.429Z,100.00
2022-10-11T07:43:31.942Z,100.00
2022-10-11T07:46:04.071Z,100.00
2022-10-11T07:48:31.450Z,100.00
2022-10-11T07:51:08.592Z,100.00
2022-10-11T07:53:38.857Z,100.00
2022-10-11T07:56:05.540Z,100.00
2022-10-11T07:58:32.158Z,100.00
2022-10-11T08:00:58.618Z,100.00
2022-10-11T08:03:25.094Z,100.00
2022-10-11T08:05:52.499Z,100.00
2022-10-11T08:08:19.409Z,100.00
2022-10-11T08:10:45.840Z,100.00
2022-10-11T08:13:12.349Z,100.00
2022-10-11T08:15:38.753Z,100.00
2022-10-11T08:18:05.494Z,100.00
2022-10-11T08:20:33.074Z,100.00
2022-10-11T08:22:59.468Z,100.00
2022-10-11T08:25:25.881Z,100.00
2022-10-11T08:27:52.340Z,100.00
2022-10-11T08:30:18.839Z,100.00
2022-10-11T08:32:45.292Z,100.00
2022-10-11T08:35:11.637Z,100.00
2022-10-11T08:37:38.057Z,100.00
2022-10-11T08:40:05.857Z,100.00
2022-10-11T08:42:38.289Z,100.00
2022-10-11T08:45:11.370Z,100.00
2022-10-11T08:47:40.691Z,100.00
2022-10-11T08:50:13.281Z,100.00
2022-10-11T08:52:44.716Z,100.00
2022-10-11T08:55:23.343Z,100.00
2022-10-11T08:57:53.092Z,100.00
2022-10-11T09:00:19.854Z,100.00
2022-10-11T09:03:06.879Z,100.00
2022-10-11T09:05:34.796Z,100.00
2022-10-11T09:08:10.481Z,100.00
2022-10-11T09:10:55.421Z,100.00
2022-10-11T09:13:31.034Z,100.00
2022-10-11T09:16:26.836Z,100.00
2022-10-11T09:18:59.128Z,100.00
2022-10-11T09:21:44.188Z,100.00
2022-10-11T09:24:21.871Z,100.00
2022-10-11T09:27:05.197Z,100.00
2022-10-11T09:29:43.876Z,100.00
2022-10-11T09:32:17.734Z,100.00
2022-10-11T09:34:44.115Z,100.00
2022-10-11T09:37:27.621Z,100.00
2022-10-11T09:39:58.701Z,100.00
2022-10-11T09:42:25.050Z,100.00
2022-10-11T09:44:51.941Z,100.00
2022-10-11T09:47:28.895Z,100.00
2022-10-11T09:50:06.656Z,100.00
2022-10-11T09:52:33.451Z,100.00
2022-10-11T09:55:01.243Z,100.00
2022-10-11T09:57:29.221Z,100.00
2022-10-11T10:00:20.354Z,100.00
2022-10-11T10:02:48.824Z,100.00
2022-10-11T10:05:28.675Z,100.00
2022-10-11T10:07:59.744Z,100.00
2022-10-11T10:10:33.960Z,100.00
2022-10-11T10:13:01.768Z,100.00
2022-10-11T10:15:37.751Z,100.00
2022-10-11T10:18:06.326Z,100.00
2022-10-11T10:20:34.135Z,100.00
2022-10-11T10:23:10.678Z,100.00
2022-10-11T10:25:43.381Z,100.00
2022-10-11T10:28:25.964Z,100.00
2022-10-11T10:30:58.728Z,100.00
2022-10-11T10:33:27.175Z,100.00
2022-10-11T10:36:06.005Z,100.00
2022-10-11T10:38:33.923Z,100.00
2022-10-11T10:41:06.054Z,100.00
2022-10-11T10:43:36.509Z,100.00
2022-10-11T10:46:21.646Z,100.00
2022-10-11T10:49:23.586Z,100.00
2022-10-11T10:51:43.654Z,100.00
2022-10-11T10:54:28.263Z,100.00
2022-10-11T10:57:02.768Z,100.00
2022-10-11T10:59:32.249Z,100.00
2022-10-11T11:02:15.958Z,100.00
2022-10-11T11:05:00.785Z,100.00
2022-10-11T11:07:32.389Z,100.00
2022-10-11T11:10:05.592Z,100.00
2022-10-11T11:12:39.885Z,100.00
2022-10-11T11:15:06.239Z,100.00
2022-10-11T11:17:45.153Z,100.00
2022-10-11T11:20:14.612Z,100.00
2022-10-11T11:22:41.127Z,100.00
2022-10-11T11:25:14.630Z,100.00
2022-10-11T11:27:41.286Z,99.64
2022-10-11T11:30:13.522Z,100.00
2022-10-11T11:32:55.036Z,100.00
2022-10-11T11:35:32.006Z,100.00
2022-10-11T11:38:06.352Z,100.00
2022-10-11T11:40:37.218Z,100.00
2022-10-11T11:43:12.394Z,99.61
2022-10-11T11:46:00.519Z,100.00
2022-10-11T11:48:26.995Z,98.99
2022-10-11T11:50:56.616Z,99.61
2022-10-11T11:53:31.504Z,100.00
2022-10-11T11:56:01.027Z,100.00
2022-10-11T11:58:46.005Z,99.81
2022-10-11T12:01:18.270Z,98.68
2022-10-11T12:03:48.839Z,98.05
2022-10-11T12:06:15.923Z,99.97
2022-10-11T12:08:43.521Z,98.89
2022-10-11T12:11:24.261Z,96.74
2022-10-11T12:13:52.342Z,93.02
2022-10-11T12:16:19.194Z,89.81
2022-10-11T12:18:48.524Z,91.85
2022-10-11T12:21:24.787Z,86.46
2022-10-11T12:23:52.500Z,89.24
2022-10-11T12:26:31.547Z,88.34
2022-10-11T12:29:16.937Z,83.57
2022-10-11T12:31:46.217Z,77.33
2022-10-11T12:34:17.566Z,76.81
2022-10-11T12:36:45.203Z,76.30
2022-10-11T12:39:20.873Z,75.59
2022-10-11T12:41:47.195Z,81.04
2022-10-11T12:44:23.881Z,80.68
2022-10-11T12:46:50.221Z,70.44
2022-10-11T12:49:16.528Z,69.58
2022-10-11T12:52:03.141Z,71.29
2022-10-11T12:54:38.216Z,68.97
2022-10-11T12:57:32.438Z,67.32
2022-10-11T13:00:08.218Z,69.51
2022-10-11T13:02:39.200Z,67.56
2022-10-11T13:05:18.078Z,67.04
2022-10-11T13:07:45.088Z,67.47
2022-10-11T13:10:16.180Z,68.03
2022-10-11T13:12:43.366Z,69.80
2022-10-11T13:15:14.651Z,68.04
2022-10-11T13:17:41.236Z,69.29
2022-10-11T13:20:17.098Z,68.84
2022-10-11T13:22:44.258Z,67.35
2022-10-11T13:25:14.446Z,66.25
2022-10-11T13:27:40.826Z,68.68
2022-10-11T13:30:11.097Z,67.48
2022-10-11T13:32:37.472Z,67.93
2022-10-11T13:35:14.456Z,67.86
2022-10-11T13:37:44.038Z,68.96
2022-10-11T13:40:14.638Z,68.47
2022-10-11T13:42:41.184Z,69.67
2022-10-11T13:45:12.734Z,67.18
2022-10-11T13:47:39.543Z,69.15
2022-10-11T13:50:09.189Z,68.67
2022-10-11T13:52:35.701Z,65.76
2022-10-11T13:55:05.829Z,66.22
2022-10-11T13:57:34.972Z,67.33
2022-10-11T14:00:02.528Z,68.06
2022-10-11T14:02:38.486Z,64.54
2022-10-11T14:05:05.118Z,65.12
2022-10-11T14:07:35.869Z,65.26
2022-10-11T14:10:03.131Z,64.28
2022-10-11T14:12:39.595Z,66.58
2022-10-11T14:15:26.311Z,65.86
2022-10-11T14:17:52.789Z,63.92
2022-10-11T14:20:33.393Z,64.26
2022-10-11T14:23:00.098Z,62.27
2022-10-11T14:25:26.914Z,63.74
2022-10-11T14:27:54.840Z,62.50
2022-10-11T14:30:27.455Z,63.46
2022-10-11T14:32:56.450Z,61.78
2022-10-11T14:35:28.545Z,61.37
2022-10-11T14:37:55.074Z,63.38
2022-10-11T14:40:22.831Z,64.55
2022-10-11T14:42:49.522Z,65.25
2022-10-11T14:45:16.427Z,65.27
2022-10-11T14:47:43.413Z,65.40
2022-10-11T14:50:32.684Z,64.51
2022-10-11T14:52:59.843Z,64.20
2022-10-11T14:55:26.368Z,65.47
2022-10-11T14:57:52.768Z,65.79
2022-10-11T15:00:24.528Z,63.30
2022-10-11T15:02:52.671Z,65.24
2022-10-11T15:05:20.397Z,65.31
2022-10-11T15:07:47.151Z,65.80
2022-10-11T15:10:24.153Z,66.37
2022-10-11T15:12:51.652Z,64.88
2022-10-11T15:15:22.794Z,65.53
2022-10-11T15:17:50.784Z,64.33
2022-10-11T15:20:19.533Z,64.97
2022-10-11T15:22:46.149Z,64.90
2022-10-11T15:25:12.731Z,65.58
2022-10-11T15:27:39.130Z,65.40
2022-10-11T15:30:25.791Z,65.99
2022-10-11T15:32:53.123Z,64.69
2022-10-11T15:35:20.803Z,66.23
2022-10-11T15:37:47.659Z,66.17
2022-10-11T15:40:25.812Z,66.26
2022-10-11T15:42:53.402Z,65.37
2022-10-11T15:45:20.216Z,66.34
2022-10-11T15:47:47.635Z,66.58
2022-10-11T15:50:15.767Z,66.56
2022-10-11T15:52:42.945Z,65.12
2022-10-11T15:55:09.296Z,65.92
2022-10-11T15:57:35.744Z,64.98
2022-10-11T16:00:03.039Z,65.82
2022-10-11T16:02:38.282Z,64.92
2022-10-11T16:05:04.854Z,63.78
2022-10-11T16:07:32.663Z,65.35
2022-10-11T16:09:59.227Z,64.97
2022-10-11T16:12:28.649Z,64.88
2022-10-11T16:14:55.142Z,65.16
2022-10-11T16:17:21.542Z,65.68
2022-10-11T16:19:47.978Z,65.88
2022-10-11T16:22:14.428Z,66.13
2022-10-11T16:24:41.785Z,66.14
2022-10-11T16:27:08.170Z,66.38
2022-10-11T16:29:34.573Z,66.44
2022-10-11T16:32:00.927Z,66.37
2022-10-11T16:34:27.341Z,66.35
2022-10-11T16:36:53.739Z,66.67
2022-10-11T16:39:20.517Z,66.93
2022-10-11T16:41:47.324Z,67.03
2022-10-11T16:44:14.616Z,67.33
2022-10-11T16:46:41.406Z,67.28
2022-10-11T16:49:07.941Z,67.39
2022-10-11T16:51:34.412Z,67.40
2022-10-11T16:54:01.126Z,67.54
2022-10-11T16:56:27.908Z,67.89
2022-10-11T16:58:54.439Z,68.03
2022-10-11T17:01:20.982Z,68.01
2022-10-11T17:03:48.702Z,68.21
2022-10-11T17:06:15.144Z,68.21
2022-10-11T17:08:41.586Z,68.28
2022-10-11T17:11:08.140Z,68.57
2022-10-11T17:13:34.489Z,68.44
2022-10-11T17:16:00.841Z,68.75
2022-10-11T17:18:27.205Z,68.93
2022-10-11T17:21:02.739Z,69.18
2022-10-11T17:23:29.104Z,69.04
2022-10-11T17:25:55.496Z,69.31
2022-10-11T17:28:22.097Z,69.46
2022-10-11T17:30:55.655Z,69.62
2022-10-11T17:33:26.148Z,70.13
2022-10-11T17:35:53.259Z,69.88
2022-10-11T17:38:20.745Z,70.09
2022-10-11T17:40:47.442Z,70.45
2022-10-11T17:43:15.623Z,70.43
2022-10-11T17:45:42.067Z,70.60
2022-10-11T17:48:08.443Z,70.34
2022-10-11T17:50:34.844Z,70.57
2022-10-11T17:53:01.390Z,70.71
2022-10-11T17:55:27.768Z,71.38
2022-10-11T17:57:54.193Z,71.32
2022-10-11T18:00:20.604Z,71.29
2022-10-11T18:02:50.486Z,71.51
2022-10-11T18:05:17.590Z,71.73
2022-10-11T18:07:43.939Z,72.21
2022-10-11T18:10:10.364Z,71.71
2022-10-11T18:12:36.738Z,72.12
2022-10-11T18:15:03.240Z,72.12
2022-10-11T18:17:29.592Z,72.48
2022-10-11T18:19:56.525Z,72.49
2022-10-11T18:22:23.025Z,72.90
2022-10-11T18:24:49.520Z,72.95
2022-10-11T18:27:15.982Z,72.85
2022-10-11T18:29:43.486Z,72.83
2022-10-11T18:32:10.020Z,73.35
2022-10-11T18:34:36.600Z,73.37
2022-10-11T18:37:03.254Z,73.71
2022-10-11T18:39:29.684Z,73.33
2022-10-11T18:41:56.062Z,73.27
2022-10-11T18:44:22.575Z,73.26
2022-10-11T18:46:50.297Z,73.51
2022-10-11T18:49:16.683Z,73.58
2022-10-11T18:51:44.922Z,73.56
2022-10-11T18:54:13.966Z,74.00
2022-10-11T18:56:43.235Z,74.03
2022-10-11T18:59:10.014Z,74.43
2022-10-11T19:01:41.357Z,74.91
2022-10-11T19:04:09.407Z,74.96
2022-10-11T19:06:39.024Z,74.82
2022-10-11T19:09:06.667Z,75.32
2022-10-11T19:11:33.145Z,74.93
2022-10-11T19:14:25.837Z,75.18
2022-10-11T19:16:52.866Z,75.39
2022-10-11T19:19:20.436Z,76.02
2022-10-11T19:21:48.593Z,75.75
2022-10-11T19:24:18.898Z,76.16
2022-10-11T19:26:45.287Z,76.59
2022-10-11T19:29:15.820Z,76.13
2022-10-11T19:31:44.009Z,76.23
2022-10-11T19:34:13.474Z,76.58
2022-10-11T19:36:42.578Z,76.20
2022-10-11T19:39:12.484Z,76.36
2022-10-11T19:41:38.856Z,76.91
2022-10-11T19:44:05.562Z,77.13
2022-10-11T19:46:50.959Z,76.86
2022-10-11T19:49:23.487Z,77.50
2022-10-11T19:51:50.249Z,77.01
2022-10-11T19:54:16.790Z,77.20
2022-10-11T19:56:43.558Z,77.21
2022-10-11T19:59:10.445Z,77.76
2022-10-11T20:01:36.983Z,77.86
2022-10-11T20:04:04.942Z,77.67
2022-10-11T20:06:38.624Z,77.71
2022-10-11T20:09:27.983Z,77.64
2022-10-11T20:11:52.435Z,77.63
2022-10-11T20:14:18.916Z,77.96
2022-10-11T20:16:45.336Z,78.10
2022-10-11T20:19:11.781Z,78.05
2022-10-11T20:21:38.525Z,78.38
2022-10-11T20:24:05.277Z,78.32
2022-10-11T20:26:31.950Z,78.14
2022-10-11T20:28:58.656Z,77.99
2022-10-11T20:31:26.676Z,77.84
2022-10-11T20:33:57.551Z,78.19
2022-10-11T20:36:25.011Z,78.17
2022-10-11T20:38:52.272Z,77.90
2022-10-11T20:41:20.177Z,78.18
2022-10-11T20:43:50.879Z,77.88
2022-10-11T20:46:18.906Z,77.64
2022-10-11T20:49:05.522Z,77.58
2022-10-11T20:51:33.485Z,77.90
2022-10-11T20:54:00.874Z,77.69
2022-10-11T20:56:28.043Z,77.89
2022-10-11T20:58:55.136Z,78.07
2022-10-11T21:01:22.857Z,78.11
2022-10-11T21:03:50.353Z,77.78
2022-10-11T21:06:16.913Z,77.40
2022-10-11T21:08:43.688Z,77.56
2022-10-11T21:11:10.822Z,77.61
2022-10-11T21:13:37.759Z,77.66
2022-10-11T21:16:05.413Z,77.39
2022-10-11T21:18:32.121Z,77.31
2022-10-11T21:21:04.312Z,77.27
2022-10-11T21:23:30.756Z,77.67
2022-10-11T21:26:00.093Z,77.71
2022-10-11T21:28:26.818Z,77.56
2022-10-11T21:30:53.218Z,77.65
2022-10-11T21:33:19.621Z,77.63
2022-10-11T21:35:46.072Z,77.48
2022-10-11T21:38:13.298Z,77.49
2022-10-11T21:40:40.769Z,77.25
2022-10-11T21:43:07.614Z,77.34
2022-10-11T21:45:37.923Z,77.32
2022-10-11T21:48:04.778Z,77.06
2022-10-11T21:50:31.643Z,77.22
2022-10-11T21:52:58.179Z,77.09
2022-10-11T21:55:25.899Z,77.21
2022-10-11T21:57:52.292Z,77.14
2022-10-11T22:00:18.731Z,77.16
2022-10-11T22:02:45.100Z,77.23
2022-10-11T22:05:11.462Z,77.20
2022-10-11T22:07:37.997Z,77.37
2022-10-11T22:10:04.614Z,77.90
2022-10-11T22:12:30.976Z,78.03
2022-10-11T22:14:57.432Z,77.74
2022-10-11T22:17:24.009Z,78.13
2022-10-11T22:19:50.442Z,78.17
2022-10-11T22:22:17.034Z,78.29
2022-10-11T22:24:43.420Z,77.79
2022-10-11T22:27:09.939Z,78.36
2022-10-11T22:29:36.328Z,78.20
2022-10-11T22:32:02.741Z,78.57
2022-10-11T22:34:32.645Z,78.91
2022-10-11T22:36:58.995Z,78.60
2022-10-11T22:39:25.617Z,79.13
2022-10-11T22:41:53.164Z,78.80
2022-10-11T22:44:19.519Z,79.26
2022-10-11T22:46:46.372Z,79.21
2022-10-11T22:49:12.785Z,78.99
2022-10-11T22:51:39.163Z,78.62
2022-10-11T22:54:05.666Z,78.60
2022-10-11T22:56:32.099Z,78.80
2022-10-11T22:58:58.824Z,78.39
2022-10-11T23:01:25.197Z,78.57
2022-10-11T23:03:51.603Z,78.89
2022-10-11T23:06:18.061Z,78.76
2022-10-11T23:08:44.427Z,79.10
2022-10-11T23:11:11.275Z,79.00
2022-10-11T23:13:37.800Z,79.47
2022-10-11T23:16:11.147Z,79.63
2022-10-11T23:18:37.759Z,79.18
2022-10-11T23:21:05.049Z,79.03
2022-10-11T23:23:31.426Z,79.21
2022-10-11T23:26:06.721Z,79.15
2022-10-11T23:28:33.679Z,79.17
2022-10-11T23:31:00.284Z,79.42
2022-10-11T23:33:27.937Z,79.96
2022-10-11T23:35:54.291Z,80.53
2022-10-11T23:38:20.678Z,80.82
2022-10-11T23:40:47.035Z,80.82
2022-10-11T23:43:13.441Z,81.06
2022-10-11T23:45:39.814Z,80.88
2022-10-11T23:48:06.273Z,81.03
2022-10-11T23:50:32.667Z,80.96
2022-10-11T23:52:58.998Z,80.96
2022-10-11T23:55:25.408Z,80.95
2022-10-11T23:57:51.856Z,81.03
