createdAt,value
2023-04-21T00:00:54.216Z,99.99
2023-04-21T00:01:54.221Z,99.99
2023-04-21T00:02:54.291Z,99.99
2023-04-21T00:03:54.295Z,99.99
2023-04-21T00:04:54.324Z,99.99
2023-04-21T00:05:54.342Z,99.99
2023-04-21T00:06:54.214Z,99.99
2023-04-21T00:07:54.202Z,99.99
2023-04-21T00:08:54.214Z,99.99
2023-04-21T00:09:54.202Z,99.99
2023-04-21T00:10:54.209Z,99.99
2023-04-21T00:11:54.200Z,99.99
2023-04-21T00:12:54.210Z,99.99
2023-04-21T00:13:54.196Z,99.99
2023-04-21T00:14:54.197Z,99.99
2023-04-21T00:15:54.218Z,99.99
2023-04-21T00:16:54.196Z,99.99
2023-04-21T00:17:54.249Z,99.99
2023-04-21T00:18:54.196Z,99.99
2023-04-21T00:19:54.194Z,99.99
2023-04-21T00:20:54.213Z,99.99
2023-04-21T00:21:54.184Z,99.99
2023-04-21T00:22:54.189Z,99.99
2023-04-21T00:23:54.182Z,99.99
2023-04-21T00:24:54.185Z,99.99
2023-04-21T00:25:54.192Z,99.99
2023-04-21T00:26:54.186Z,99.99
2023-04-21T00:27:54.183Z,99.99
2023-04-21T00:28:54.186Z,99.99
2023-04-21T00:29:54.196Z,99.99
2023-04-21T00:30:54.182Z,99.99
2023-04-21T00:31:54.315Z,99.99
2023-04-21T00:32:54.204Z,99.99
2023-04-21T00:33:54.189Z,99.99
2023-04-21T00:34:54.179Z,99.99
2023-04-21T00:35:54.186Z,99.99
2023-04-21T00:36:54.216Z,99.99
2023-04-21T00:37:54.190Z,99.99
2023-04-21T00:38:54.176Z,99.99
2023-04-21T00:39:54.186Z,99.99
2023-04-21T00:40:54.168Z,99.99
2023-04-21T00:41:54.170Z,99.99
2023-04-21T00:42:54.178Z,99.99
2023-04-21T00:43:54.161Z,99.99
2023-04-21T00:44:54.165Z,99.99
2023-04-21T00:45:54.188Z,99.99
2023-04-21T00:46:54.227Z,99.99
2023-04-21T00:47:54.239Z,99.99
2023-04-21T00:48:54.152Z,99.99
2023-04-21T00:49:54.149Z,99.99
2023-04-21T00:50:54.165Z,99.99
2023-04-21T00:51:54.148Z,99.99
2023-04-21T00:52:54.182Z,99.99
2023-04-21T00:53:54.144Z,99.99
2023-04-21T00:54:54.143Z,99.99
2023-04-21T00:55:54.143Z,99.99
2023-04-21T00:56:54.144Z,99.99
2023-04-21T00:57:54.141Z,99.99
2023-04-21T00:58:54.136Z,99.99
2023-04-21T00:59:54.139Z,99.99
2023-04-21T01:00:54.206Z,99.99
2023-04-21T01:01:54.216Z,99.99
2023-04-21T01:02:54.350Z,99.99
2023-04-21T01:03:54.267Z,99.99
2023-04-21T01:04:54.133Z,99.99
2023-04-21T01:05:54.126Z,99.99
2023-04-21T01:06:54.122Z,99.99
2023-04-21T01:07:54.117Z,99.99
2023-04-21T01:08:54.149Z,99.99
2023-04-21T01:09:54.134Z,99.99
2023-04-21T01:10:54.119Z,99.99
2023-04-21T01:11:54.122Z,99.99
2023-04-21T01:12:54.122Z,99.99
2023-04-21T01:13:54.107Z,99.99
2023-04-21T01:14:54.119Z,99.99
2023-04-21T01:15:54.105Z,99.99
2023-04-21T01:16:54.237Z,99.99
2023-04-21T01:17:54.166Z,99.99
2023-04-21T01:18:54.115Z,99.99
2023-04-21T01:19:54.103Z,99.99
2023-04-21T01:20:54.110Z,99.99
2023-04-21T01:21:54.106Z,99.99
2023-04-21T01:22:54.101Z,99.99
2023-04-21T01:23:54.112Z,99.99
2023-04-21T01:24:54.125Z,99.99
2023-04-21T01:25:54.093Z,99.99
2023-04-21T01:26:54.096Z,99.99
2023-04-21T01:27:54.110Z,99.99
2023-04-21T01:28:54.094Z,99.99
2023-04-21T01:29:54.090Z,99.99
2023-04-21T01:30:54.088Z,99.99
2023-04-21T01:31:54.140Z,99.99
2023-04-21T01:32:54.104Z,99.99
2023-04-21T01:33:54.083Z,99.99
2023-04-21T01:34:54.096Z,99.99
2023-04-21T01:35:54.087Z,99.99
2023-04-21T01:36:54.077Z,99.99
2023-04-21T01:37:54.075Z,99.99
2023-04-21T01:38:54.078Z,99.99
2023-04-21T01:39:54.074Z,99.99
2023-04-21T01:40:54.094Z,99.99
2023-04-21T01:41:54.068Z,99.99
2023-04-21T01:42:54.076Z,99.99
2023-04-21T01:43:54.067Z,99.99
2023-04-21T01:44:54.124Z,99.99
2023-04-21T01:45:54.126Z,99.99
2023-04-21T01:46:54.064Z,99.99
2023-04-21T01:47:54.129Z,99.99
2023-04-21T01:48:54.069Z,99.99
2023-04-21T01:49:54.060Z,99.99
2023-04-21T01:50:54.058Z,99.99
2023-04-21T01:51:54.056Z,99.99
2023-04-21T01:52:54.057Z,99.99
2023-04-21T01:53:54.045Z,99.99
2023-04-21T01:54:54.053Z,99.99
2023-04-21T01:55:54.053Z,99.99
2023-04-21T01:56:54.145Z,99.99
2023-04-21T01:57:54.041Z,99.99
2023-04-21T01:58:54.046Z,99.99
2023-04-21T01:59:54.041Z,99.99
2023-04-21T02:00:54.042Z,99.99
2023-04-21T02:01:54.057Z,99.99
2023-04-21T02:02:54.157Z,99.99
2023-04-21T02:03:54.155Z,99.99
2023-04-21T02:04:54.036Z,99.99
2023-04-21T02:05:54.050Z,99.99
2023-04-21T02:06:54.039Z,99.99
2023-04-21T02:07:54.029Z,99.99
2023-04-21T02:08:54.026Z,99.99
2023-04-21T02:09:54.024Z,99.99
2023-04-21T02:10:54.037Z,99.99
2023-04-21T02:11:54.013Z,99.99
2023-04-21T02:12:54.043Z,99.99
2023-04-21T02:13:54.016Z,99.99
2023-04-21T02:14:54.015Z,99.99
2023-04-21T02:16:05.931Z,99.99
2023-04-21T02:16:54.041Z,99.99
2023-04-21T02:17:54.076Z,99.99
2023-04-21T02:18:54.022Z,99.99
2023-04-21T02:19:54.013Z,99.99
2023-04-21T02:20:54.007Z,99.99
2023-04-21T02:21:53.999Z,99.99
2023-04-21T02:22:54.012Z,99.99
2023-04-21T02:23:53.997Z,99.99
2023-04-21T02:24:53.998Z,99.99
2023-04-21T02:25:53.990Z,99.99
2023-04-21T02:26:53.992Z,99.99
2023-04-21T02:27:53.995Z,99.99
2023-04-21T02:28:54.026Z,99.99
2023-04-21T02:29:53.983Z,99.99
2023-04-21T02:30:54.023Z,99.99
2023-04-21T02:32:02.973Z,99.99
2023-04-21T02:32:54.271Z,99.99
2023-04-21T02:33:53.976Z,99.99
2023-04-21T02:34:53.989Z,99.99
2023-04-21T02:35:53.989Z,99.99
2023-04-21T02:36:53.986Z,99.99
2023-04-21T02:37:53.970Z,99.99
2023-04-21T02:38:53.968Z,99.99
2023-04-21T02:39:53.969Z,99.99
2023-04-21T02:40:53.969Z,99.99
2023-04-21T02:41:53.961Z,99.99
2023-04-21T02:42:53.968Z,99.99
2023-04-21T02:43:54.006Z,99.99
2023-04-21T02:44:53.983Z,99.99
2023-04-21T02:45:53.962Z,99.99
2023-04-21T02:46:54.001Z,99.99
2023-04-21T02:47:53.974Z,99.99
2023-04-21T02:48:53.951Z,99.99
2023-04-21T02:49:53.943Z,99.99
2023-04-21T02:50:53.974Z,99.99
2023-04-21T02:51:53.940Z,99.99
2023-04-21T02:52:53.943Z,99.99
2023-04-21T02:53:53.934Z,99.99
2023-04-21T02:54:53.957Z,99.99
2023-04-21T02:55:53.945Z,99.99
2023-04-21T02:56:53.942Z,99.99
2023-04-21T02:57:53.946Z,99.99
2023-04-21T02:58:53.931Z,99.99
2023-04-21T02:59:53.932Z,99.99
2023-04-21T03:00:53.970Z,99.99
2023-04-21T03:01:53.924Z,99.99
2023-04-21T03:02:54.097Z,99.99
2023-04-21T03:03:54.017Z,99.99
2023-04-21T03:04:53.925Z,99.99
2023-04-21T03:05:53.913Z,99.99
2023-04-21T03:06:53.912Z,99.99
2023-04-21T03:07:53.914Z,99.99
2023-04-21T03:08:53.916Z,99.99
2023-04-21T03:09:53.898Z,99.99
2023-04-21T03:10:53.912Z,99.99
2023-04-21T03:11:53.899Z,99.99
2023-04-21T03:12:53.905Z,99.99
2023-04-21T03:13:53.899Z,99.99
2023-04-21T03:14:53.903Z,99.99
2023-04-21T03:15:53.893Z,99.99
2023-04-21T03:16:54.032Z,99.99
2023-04-21T03:17:53.935Z,99.99
2023-04-21T03:18:53.893Z,99.99
2023-04-21T03:19:53.889Z,99.99
2023-04-21T03:20:53.904Z,99.99
2023-04-21T03:21:53.882Z,99.99
2023-04-21T03:22:53.882Z,99.99
2023-04-21T03:23:53.900Z,99.99
2023-04-21T03:24:53.878Z,99.99
2023-04-21T03:25:53.880Z,99.99
2023-04-21T03:26:53.882Z,99.99
2023-04-21T03:27:53.878Z,99.99
2023-04-21T03:28:53.872Z,99.99
2023-04-21T03:29:53.884Z,99.99
2023-04-21T03:30:53.869Z,99.99
2023-04-21T03:31:53.935Z,99.99
2023-04-21T03:32:53.914Z,99.99
2023-04-21T03:33:53.863Z,99.99
2023-04-21T03:34:53.872Z,99.99
2023-04-21T03:35:53.859Z,99.99
2023-04-21T03:36:53.858Z,99.99
2023-04-21T03:37:53.860Z,99.99
2023-04-21T03:38:53.860Z,99.99
2023-04-21T03:39:53.845Z,99.99
2023-04-21T03:40:53.848Z,99.99
2023-04-21T03:41:53.845Z,99.99
2023-04-21T03:42:53.844Z,99.99
2023-04-21T03:43:53.843Z,99.99
2023-04-21T03:44:53.860Z,99.99
2023-04-21T03:45:53.871Z,99.99
2023-04-21T03:46:53.838Z,99.99
2023-04-21T03:47:53.906Z,99.99
2023-04-21T03:48:53.859Z,99.99
2023-04-21T03:49:53.832Z,99.99
2023-04-21T03:50:53.852Z,99.99
2023-04-21T03:51:53.826Z,99.99
2023-04-21T03:52:53.823Z,99.99
2023-04-21T03:53:53.832Z,99.99
2023-04-21T03:54:53.820Z,99.99
2023-04-21T03:55:53.817Z,99.99
2023-04-21T03:56:53.819Z,99.99
2023-04-21T03:57:53.813Z,99.99
2023-04-21T03:58:53.810Z,99.99
2023-04-21T03:59:53.816Z,99.99
2023-04-21T04:00:53.808Z,99.99
2023-04-21T04:01:53.808Z,99.99
2023-04-21T04:02:53.901Z,99.99
2023-04-21T04:03:53.908Z,99.99
2023-04-21T04:04:53.923Z,99.99
2023-04-21T04:05:53.798Z,99.99
2023-04-21T04:06:53.793Z,99.99
2023-04-21T04:07:53.785Z,99.99
2023-04-21T04:08:53.797Z,99.99
2023-04-21T04:09:53.788Z,99.99
2023-04-21T04:10:53.785Z,99.99
2023-04-21T04:11:53.785Z,99.99
2023-04-21T04:12:53.782Z,99.99
2023-04-21T04:13:53.778Z,99.99
2023-04-21T04:14:53.778Z,99.99
2023-04-21T04:15:53.840Z,99.99
2023-04-21T04:16:53.778Z,99.99
2023-04-21T04:17:53.775Z,99.99
2023-04-21T04:18:53.778Z,99.99
2023-04-21T04:19:53.768Z,99.99
2023-04-21T04:20:53.783Z,99.99
2023-04-21T04:21:53.777Z,99.99
2023-04-21T04:22:53.772Z,99.99
2023-04-21T04:23:53.771Z,99.99
2023-04-21T04:24:53.758Z,99.99
2023-04-21T04:25:53.757Z,99.99
2023-04-21T04:26:53.752Z,99.99
2023-04-21T04:27:53.758Z,99.99
2023-04-21T04:28:53.745Z,99.99
2023-04-21T04:29:53.747Z,99.99
2023-04-21T04:30:53.753Z,99.99
2023-04-21T04:31:53.740Z,99.99
2023-04-21T04:32:53.759Z,99.99
2023-04-21T04:33:55.580Z,99.99
2023-04-21T04:34:53.731Z,99.99
2023-04-21T04:35:53.722Z,99.99
2023-04-21T04:36:53.862Z,99.99
2023-04-21T04:37:53.728Z,99.99
2023-04-21T04:38:53.724Z,99.99
2023-04-21T04:39:53.723Z,99.99
2023-04-21T04:40:53.721Z,99.99
2023-04-21T04:41:53.714Z,99.99
2023-04-21T04:42:53.722Z,99.99
2023-04-21T04:43:53.740Z,99.99
2023-04-21T04:44:53.717Z,99.99
2023-04-21T04:45:53.708Z,99.99
2023-04-21T04:46:53.760Z,99.99
2023-04-21T04:47:53.749Z,99.99
2023-04-21T04:48:53.698Z,99.99
2023-04-21T04:49:53.703Z,99.99
2023-04-21T04:50:53.695Z,99.99
2023-04-21T04:51:53.700Z,99.99
2023-04-21T04:52:53.722Z,99.99
2023-04-21T04:53:53.696Z,99.99
2023-04-21T04:54:53.688Z,99.99
2023-04-21T04:55:53.686Z,99.99
2023-04-21T04:56:53.685Z,99.99
2023-04-21T04:57:53.686Z,99.99
2023-04-21T04:58:53.679Z,99.99
2023-04-21T04:59:53.676Z,99.99
2023-04-21T05:00:53.673Z,99.99
2023-04-21T05:01:53.681Z,99.99
2023-04-21T05:02:53.788Z,99.99
2023-04-21T05:03:53.787Z,99.99
2023-04-21T05:04:53.714Z,99.99
2023-04-21T05:05:53.686Z,99.99
2023-04-21T05:06:53.671Z,99.99
2023-04-21T05:07:53.666Z,99.99
2023-04-21T05:08:53.679Z,99.99
2023-04-21T05:09:53.657Z,99.99
2023-04-21T05:10:53.666Z,99.99
2023-04-21T05:11:53.656Z,99.99
2023-04-21T05:12:53.649Z,99.99
2023-04-21T05:13:53.660Z,99.99
2023-04-21T05:14:53.650Z,99.99
2023-04-21T05:15:53.649Z,99.99
2023-04-21T05:16:53.687Z,99.99
2023-04-21T05:17:53.667Z,99.99
2023-04-21T05:18:53.639Z,99.99
2023-04-21T05:19:53.638Z,99.99
2023-04-21T05:20:53.643Z,99.99
2023-04-21T05:21:53.640Z,99.99
2023-04-21T05:22:53.627Z,99.99
2023-04-21T05:23:53.634Z,99.99
2023-04-21T05:24:53.655Z,99.99
2023-04-21T05:25:53.626Z,99.99
2023-04-21T05:26:53.629Z,99.99
2023-04-21T05:27:53.625Z,99.99
2023-04-21T05:28:53.619Z,99.99
2023-04-21T05:29:53.624Z,99.99
2023-04-21T05:30:53.613Z,99.99
2023-04-21T05:31:53.694Z,99.99
2023-04-21T05:32:53.638Z,99.99
2023-04-21T05:33:53.613Z,99.99
2023-04-21T05:34:53.610Z,99.99
2023-04-21T05:35:53.601Z,99.99
2023-04-21T05:36:53.603Z,99.99
2023-04-21T05:37:53.605Z,99.99
2023-04-21T05:38:53.597Z,99.99
2023-04-21T05:39:53.605Z,99.99
2023-04-21T05:40:53.610Z,99.99
2023-04-21T05:41:53.599Z,99.99
2023-04-21T05:42:53.591Z,99.99
2023-04-21T05:43:53.601Z,99.99
2023-04-21T05:44:53.585Z,99.99
2023-04-21T05:45:53.621Z,99.99
2023-04-21T05:46:53.579Z,99.99
2023-04-21T05:47:53.690Z,99.99
2023-04-21T05:48:53.581Z,99.99
2023-04-21T05:49:53.651Z,99.99
2023-04-21T05:50:53.574Z,99.99
2023-04-21T05:51:53.574Z,99.99
2023-04-21T05:52:53.565Z,99.99
2023-04-21T05:53:53.570Z,99.99
2023-04-21T05:54:53.572Z,99.99
2023-04-21T05:55:53.580Z,99.99
2023-04-21T05:56:53.583Z,99.99
2023-04-21T05:57:53.573Z,99.99
2023-04-21T05:58:53.574Z,99.99
2023-04-21T05:59:53.563Z,99.99
2023-04-21T06:00:53.554Z,99.99
2023-04-21T06:01:53.559Z,99.99
2023-04-21T06:02:53.722Z,99.99
2023-04-21T06:03:53.745Z,99.99
2023-04-21T06:04:53.799Z,99.99
2023-04-21T06:05:53.619Z,99.99
2023-04-21T06:06:53.546Z,99.99
2023-04-21T06:07:53.546Z,99.99
2023-04-21T06:08:53.532Z,99.99
2023-04-21T06:09:53.552Z,99.99
2023-04-21T06:10:53.541Z,99.99
2023-04-21T06:11:53.534Z,99.10
2023-04-21T06:12:53.547Z,98.59
2023-04-21T06:13:53.534Z,99.60
2023-04-21T06:14:53.524Z,99.30
2023-04-21T06:15:53.573Z,98.79
2023-04-21T06:16:53.528Z,98.54
2023-04-21T06:17:53.546Z,97.94
2023-04-21T06:18:53.534Z,98.85
2023-04-21T06:19:53.522Z,97.94
2023-04-21T06:20:53.523Z,98.54
2023-04-21T06:21:53.523Z,98.74
2023-04-21T06:22:53.510Z,98.24
2023-04-21T06:23:53.517Z,98.50
2023-04-21T06:24:53.512Z,98.60
2023-04-21T06:25:53.511Z,97.89
2023-04-21T06:26:53.538Z,98.09
2023-04-21T06:27:53.516Z,97.79
2023-04-21T06:28:53.527Z,98.24
2023-04-21T06:29:53.510Z,97.89
2023-04-21T06:30:53.504Z,97.85
2023-04-21T06:31:53.547Z,97.64
2023-04-21T06:32:53.556Z,97.34
2023-04-21T06:33:53.502Z,97.80
2023-04-21T06:34:53.496Z,96.18
2023-04-21T06:35:53.500Z,97.19
2023-04-21T06:36:53.490Z,96.84
2023-04-21T06:37:53.508Z,95.22
2023-04-21T06:38:53.502Z,95.32
2023-04-21T06:39:53.492Z,96.48
2023-04-21T06:40:53.485Z,94.86
2023-04-21T06:41:53.495Z,95.98
2023-04-21T06:42:53.483Z,96.48
2023-04-21T06:43:53.488Z,95.83
2023-04-21T06:44:53.500Z,95.53
2023-04-21T06:45:53.509Z,95.98
2023-04-21T06:46:53.525Z,95.78
2023-04-21T06:47:53.547Z,96.25
2023-04-21T06:48:53.483Z,94.59
2023-04-21T06:49:53.476Z,94.89
2023-04-21T06:50:53.471Z,94.54
2023-04-21T06:51:53.483Z,94.39
2023-04-21T06:52:53.480Z,93.33
2023-04-21T06:53:53.475Z,94.49
2023-04-21T06:54:53.480Z,93.89
2023-04-21T06:55:53.474Z,92.94
2023-04-21T06:56:53.465Z,92.03
2023-04-21T06:57:53.480Z,92.43
2023-04-21T06:58:53.463Z,92.45
2023-04-21T06:59:53.469Z,91.96
2023-04-21T07:00:53.520Z,90.50
2023-04-21T07:01:53.465Z,88.51
2023-04-21T07:02:53.608Z,87.12
2023-04-21T07:03:53.628Z,86.98
2023-04-21T07:04:53.535Z,85.52
2023-04-21T07:05:53.462Z,85.97
2023-04-21T07:06:53.459Z,85.74
2023-04-21T07:07:53.475Z,84.99
2023-04-21T07:08:53.459Z,84.41
2023-04-21T07:09:53.470Z,83.21
2023-04-21T07:10:53.481Z,84.07
2023-04-21T07:11:53.463Z,83.77
2023-04-21T07:12:53.463Z,83.85
2023-04-21T07:13:53.462Z,81.77
2023-04-21T07:14:53.458Z,81.57
2023-04-21T07:15:53.466Z,80.58
2023-04-21T07:16:53.506Z,80.91
2023-04-21T07:17:53.506Z,81.61
2023-04-21T07:18:55.117Z,81.01
2023-04-21T07:19:53.469Z,80.82
2023-04-21T07:20:53.456Z,79.32
2023-04-21T07:21:53.452Z,80.89
2023-04-21T07:22:53.472Z,81.79
2023-04-21T07:23:53.459Z,81.19
2023-04-21T07:24:53.452Z,80.98
2023-04-21T07:25:53.462Z,81.34
2023-04-21T07:26:53.456Z,80.68
2023-04-21T07:27:53.460Z,81.07
2023-04-21T07:28:53.457Z,80.77
2023-04-21T07:29:53.463Z,80.24
2023-04-21T07:30:53.542Z,78.70
2023-04-21T07:31:53.459Z,78.77
2023-04-21T07:32:53.537Z,78.54
2023-04-21T07:33:53.468Z,78.50
2023-04-21T07:34:53.469Z,78.50
2023-04-21T07:35:53.474Z,78.77
2023-04-21T07:36:53.457Z,78.56
2023-04-21T07:37:53.461Z,77.97
2023-04-21T07:38:53.458Z,78.37
2023-04-21T07:39:53.453Z,78.17
2023-04-21T07:40:53.456Z,77.29
2023-04-21T07:41:53.461Z,78.59
2023-04-21T07:42:53.468Z,77.29
2023-04-21T07:43:53.927Z,77.53
2023-04-21T07:44:53.463Z,78.23
2023-04-21T07:45:53.490Z,78.43
2023-04-21T07:46:53.463Z,77.12
2023-04-21T07:47:53.553Z,76.59
2023-04-21T07:48:53.483Z,75.59
2023-04-21T07:49:53.473Z,76.18
2023-04-21T07:50:53.483Z,74.46
2023-04-21T07:51:53.472Z,75.02
2023-04-21T07:52:53.470Z,75.55
2023-04-21T07:53:53.490Z,72.83
2023-04-21T07:54:53.474Z,72.47
2023-04-21T07:55:53.488Z,72.04
2023-04-21T07:56:53.507Z,73.99
2023-04-21T07:57:53.487Z,73.02
2023-04-21T07:58:53.491Z,71.91
2023-04-21T07:59:53.488Z,73.32
2023-04-21T08:00:53.486Z,73.09
2023-04-21T08:01:53.496Z,72.36
2023-04-21T08:02:53.620Z,71.60
2023-04-21T08:03:53.648Z,70.18
2023-04-21T08:04:53.566Z,69.62
2023-04-21T08:05:53.616Z,70.45
2023-04-21T08:06:53.546Z,70.28
2023-04-21T08:07:53.527Z,68.99
2023-04-21T08:08:53.524Z,69.78
2023-04-21T08:09:53.520Z,67.61
2023-04-21T08:10:53.520Z,69.56
2023-04-21T08:11:53.527Z,69.39
2023-04-21T08:12:53.523Z,69.92
2023-04-21T08:13:53.531Z,69.89
2023-04-21T08:14:54.949Z,70.02
2023-04-21T08:15:53.595Z,70.74
2023-04-21T08:16:56.053Z,69.85
2023-04-21T08:17:53.593Z,69.92
2023-04-21T08:18:53.548Z,72.06
2023-04-21T08:19:53.564Z,69.69
2023-04-21T08:20:53.585Z,69.79
2023-04-21T08:21:53.603Z,69.49
2023-04-21T08:22:53.628Z,69.69
2023-04-21T08:23:53.704Z,70.28
2023-04-21T08:24:53.625Z,68.04
2023-04-21T08:25:53.595Z,66.92
2023-04-21T08:26:53.592Z,68.10
2023-04-21T08:27:53.610Z,67.77
2023-04-21T08:28:53.627Z,66.39
2023-04-21T08:29:53.647Z,67.35
2023-04-21T08:30:53.645Z,67.02
2023-04-21T08:31:53.698Z,68.01
2023-04-21T08:32:53.710Z,65.21
2023-04-21T08:34:00.949Z,67.38
2023-04-21T08:34:53.665Z,68.96
2023-04-21T08:36:03.919Z,68.57
2023-04-21T08:36:53.763Z,68.24
2023-04-21T08:37:53.766Z,66.99
2023-04-21T08:38:53.687Z,67.71
2023-04-21T08:39:53.701Z,68.24
2023-04-21T08:40:53.709Z,67.41
2023-04-21T08:41:53.723Z,68.40
2023-04-21T08:42:53.730Z,68.10
2023-04-21T08:43:53.727Z,66.99
2023-04-21T08:44:53.768Z,67.05
2023-04-21T08:45:53.809Z,66.27
2023-04-21T08:46:53.765Z,64.75
2023-04-21T08:47:53.813Z,66.20
2023-04-21T08:48:55.237Z,64.65
2023-04-21T08:49:53.794Z,66.99
2023-04-21T08:50:53.890Z,66.39
2023-04-21T08:51:53.814Z,68.37
2023-04-21T08:52:53.848Z,67.54
2023-04-21T08:53:53.847Z,69.26
2023-04-21T08:54:53.855Z,66.29
2023-04-21T08:56:07.365Z,67.71
2023-04-21T08:57:01.462Z,66.23
2023-04-21T08:57:53.880Z,66.00
2023-04-21T08:58:53.905Z,65.90
2023-04-21T08:59:53.912Z,66.33
2023-04-21T09:00:53.952Z,67.44
2023-04-21T09:01:53.922Z,65.44
2023-04-21T09:03:00.273Z,65.84
2023-04-21T09:03:54.101Z,64.13
2023-04-21T09:04:54.415Z,64.46
2023-04-21T09:05:54.233Z,65.05
2023-04-21T09:06:54.022Z,65.84
2023-04-21T09:07:53.997Z,65.47
2023-04-21T09:08:54.262Z,66.27
2023-04-21T09:09:54.046Z,66.10
2023-04-21T09:10:55.316Z,63.60
2023-04-21T09:11:54.049Z,64.95
2023-04-21T09:12:54.073Z,66.26
2023-04-21T09:13:54.075Z,66.66
2023-04-21T09:14:54.091Z,68.20
2023-04-21T09:15:54.105Z,66.52
2023-04-21T09:16:54.157Z,66.42
2023-04-21T09:17:54.164Z,64.98
2023-04-21T09:18:54.154Z,65.90
2023-04-21T09:19:54.164Z,65.05
2023-04-21T09:20:54.177Z,64.78
2023-04-21T09:21:54.187Z,65.91
2023-04-21T09:22:54.206Z,64.56
2023-04-21T09:23:54.223Z,65.67
2023-04-21T09:24:54.280Z,65.64
2023-04-21T09:25:54.249Z,64.98
2023-04-21T09:26:54.267Z,63.05
2023-04-21T09:27:54.271Z,64.89
2023-04-21T09:28:54.298Z,64.07
2023-04-21T09:29:54.300Z,63.41
2023-04-21T09:30:54.344Z,63.21
2023-04-21T09:31:54.334Z,63.41
2023-04-21T09:32:54.373Z,64.46
2023-04-21T09:33:58.690Z,64.36
2023-04-21T09:34:54.384Z,63.93
2023-04-21T09:35:54.398Z,65.80
2023-04-21T09:36:54.408Z,66.26
2023-04-21T09:37:54.425Z,65.86
2023-04-21T09:39:03.736Z,66.33
2023-04-21T09:40:54.521Z,65.54
2023-04-21T09:41:54.491Z,64.95
2023-04-21T09:42:54.517Z,65.15
2023-04-21T09:43:54.517Z,65.74
2023-04-21T09:45:08.919Z,65.70
2023-04-21T09:45:54.621Z,66.79
2023-04-21T09:46:54.610Z,66.36
2023-04-21T09:47:54.624Z,66.13
2023-04-21T09:48:54.592Z,69.62
2023-04-21T09:49:54.614Z,69.52
2023-04-21T09:51:20.871Z,69.02
2023-04-21T09:52:10.372Z,68.43
2023-04-21T09:52:54.653Z,71.25
2023-04-21T09:53:54.670Z,70.58
2023-04-21T09:54:54.689Z,71.84
2023-04-21T09:55:54.713Z,71.61
2023-04-21T09:56:54.747Z,73.90
2023-04-21T09:57:54.721Z,72.74
2023-04-21T09:58:54.742Z,72.74
2023-04-21T09:59:54.744Z,72.58
2023-04-21T10:00:54.760Z,74.13
2023-04-21T10:01:54.804Z,74.63
2023-04-21T10:02:54.881Z,73.33
2023-04-21T10:03:54.950Z,74.39
2023-04-21T10:04:55.017Z,74.09
2023-04-21T10:05:54.915Z,71.64
2023-04-21T10:06:54.832Z,72.97
2023-04-21T10:07:54.843Z,74.23
2023-04-21T10:08:54.852Z,74.39
2023-04-21T10:09:54.867Z,74.79
2023-04-21T10:10:54.879Z,74.03
2023-04-21T10:11:54.885Z,72.14
2023-04-21T10:12:55.154Z,73.43
2023-04-21T10:13:54.902Z,72.24
2023-04-21T10:14:54.906Z,73.83
2023-04-21T10:15:54.950Z,74.59
2023-04-21T10:16:54.929Z,73.14
2023-04-21T10:17:54.988Z,77.81
2023-04-21T10:18:54.939Z,74.52
2023-04-21T10:19:54.935Z,74.16
2023-04-21T10:20:54.961Z,74.56
2023-04-21T10:21:54.958Z,74.07
2023-04-21T10:22:54.970Z,73.37
2023-04-21T10:23:54.966Z,72.47
2023-04-21T10:24:54.982Z,72.38
2023-04-21T10:25:54.987Z,72.61
2023-04-21T10:26:55.402Z,72.44
2023-04-21T10:27:54.999Z,72.51
2023-04-21T10:28:55.026Z,72.94
2023-04-21T10:29:57.140Z,74.30
2023-04-21T10:30:55.019Z,74.37
2023-04-21T10:31:55.092Z,74.33
2023-04-21T10:32:55.070Z,74.79
2023-04-21T10:33:55.033Z,73.80
2023-04-21T10:34:55.033Z,72.44
2023-04-21T10:35:55.042Z,72.80
2023-04-21T10:36:55.062Z,72.34
2023-04-21T10:37:55.063Z,72.58
2023-04-21T10:38:55.067Z,72.47
2023-04-21T10:39:55.086Z,74.26
2023-04-21T10:40:55.069Z,74.16
2023-04-21T10:41:55.073Z,72.84
2023-04-21T10:42:55.074Z,72.54
2023-04-21T10:43:55.076Z,73.43
2023-04-21T10:44:55.128Z,73.80
2023-04-21T10:45:55.102Z,72.31
2023-04-21T10:46:55.136Z,73.86
2023-04-21T10:47:55.139Z,73.00
2023-04-21T10:48:55.102Z,71.75
2023-04-21T10:49:55.112Z,71.05
2023-04-21T10:50:55.114Z,72.84
2023-04-21T10:51:55.116Z,72.24
2023-04-21T10:52:55.116Z,72.64
2023-04-21T10:53:55.120Z,72.90
2023-04-21T10:54:55.125Z,71.41
2023-04-21T10:55:55.134Z,71.55
2023-04-21T10:56:55.148Z,72.34
2023-04-21T10:57:55.137Z,74.39
2023-04-21T10:58:55.140Z,72.31
2023-04-21T10:59:55.140Z,72.50
2023-04-21T11:00:55.283Z,72.31
2023-04-21T11:01:55.256Z,70.85
2023-04-21T11:02:55.316Z,72.64
2023-04-21T11:03:55.276Z,72.54
2023-04-21T11:04:55.324Z,74.03
2023-04-21T11:05:55.160Z,73.93
2023-04-21T11:06:55.177Z,73.73
2023-04-21T11:07:55.167Z,72.20
2023-04-21T11:08:55.171Z,72.31
2023-04-21T11:09:55.235Z,72.20
2023-04-21T11:10:55.180Z,74.06
2023-04-21T11:11:55.176Z,72.77
2023-04-21T11:12:55.191Z,72.53
2023-04-21T11:13:55.185Z,75.12
2023-04-21T11:14:55.199Z,74.32
2023-04-21T11:15:55.189Z,74.48
2023-04-21T11:16:55.356Z,71.31
2023-04-21T11:17:55.339Z,70.18
2023-04-21T11:18:55.207Z,69.03
2023-04-21T11:19:55.216Z,70.42
2023-04-21T11:20:55.214Z,72.40
2023-04-21T11:21:55.210Z,72.76
2023-04-21T11:22:55.226Z,72.86
2023-04-21T11:23:55.224Z,72.56
2023-04-21T11:24:55.230Z,72.36
2023-04-21T11:25:55.225Z,73.16
2023-04-21T11:26:55.231Z,71.73
2023-04-21T11:27:55.269Z,70.68
2023-04-21T11:28:55.238Z,72.47
2023-04-21T11:29:55.241Z,74.65
2023-04-21T11:30:55.357Z,71.94
2023-04-21T11:31:55.243Z,69.89
2023-04-21T11:32:55.326Z,69.79
2023-04-21T11:33:55.262Z,70.48
2023-04-21T11:34:55.287Z,69.59
2023-04-21T11:35:55.263Z,69.79
2023-04-21T11:36:55.276Z,70.72
2023-04-21T11:37:55.307Z,71.57
2023-04-21T11:38:55.287Z,72.13
2023-04-21T11:39:55.283Z,70.15
2023-04-21T11:40:55.290Z,69.16
2023-04-21T11:41:55.314Z,69.65
2023-04-21T11:42:55.286Z,71.54
2023-04-21T11:43:55.303Z,71.67
2023-04-21T11:44:55.326Z,72.43
2023-04-21T11:45:55.331Z,69.46
2023-04-21T11:46:55.327Z,68.76
2023-04-21T11:47:55.337Z,67.97
2023-04-21T11:48:55.604Z,69.56
2023-04-21T11:49:55.308Z,70.05
2023-04-21T11:50:55.317Z,69.56
2023-04-21T11:51:55.332Z,66.39
2023-04-21T11:52:55.333Z,70.25
2023-04-21T11:53:55.327Z,68.33
2023-04-21T11:54:55.334Z,67.94
2023-04-21T11:55:55.733Z,67.44
2023-04-21T11:56:55.346Z,66.35
2023-04-21T11:57:55.340Z,67.64
2023-04-21T11:58:55.346Z,67.35
2023-04-21T11:59:55.349Z,68.50
2023-04-21T12:00:55.462Z,66.46
2023-04-21T12:01:55.446Z,68.20
2023-04-21T12:02:55.610Z,67.21
2023-04-21T12:03:55.799Z,68.46
2023-04-21T12:04:55.629Z,68.13
2023-04-21T12:05:55.657Z,67.54
2023-04-21T12:06:55.388Z,66.36
2023-04-21T12:07:55.383Z,65.86
2023-04-21T12:08:55.394Z,67.11
2023-04-21T12:09:55.389Z,67.28
2023-04-21T12:10:55.398Z,67.48
2023-04-21T12:11:55.405Z,66.75
2023-04-21T12:12:55.424Z,64.78
2023-04-21T12:13:55.418Z,65.57
2023-04-21T12:14:55.451Z,66.26
2023-04-21T12:15:55.489Z,66.06
2023-04-21T12:16:55.445Z,66.26
2023-04-21T12:17:55.545Z,65.57
2023-04-21T12:18:55.458Z,66.33
2023-04-21T12:19:55.456Z,64.75
2023-04-21T12:20:55.483Z,64.36
2023-04-21T12:21:55.476Z,64.58
2023-04-21T12:22:55.490Z,65.57
2023-04-21T12:23:55.499Z,66.36
2023-04-21T12:24:55.508Z,64.58
2023-04-21T12:25:55.507Z,64.98
2023-04-21T12:26:55.524Z,65.86
2023-04-21T12:27:55.520Z,64.22
2023-04-21T12:28:55.559Z,64.68
2023-04-21T12:29:55.546Z,63.62
2023-04-21T12:30:55.550Z,64.42
2023-04-21T12:31:55.593Z,65.08
2023-04-21T12:32:55.726Z,64.75
2023-04-21T12:33:55.669Z,64.48
2023-04-21T12:34:55.594Z,62.71
2023-04-21T12:35:55.614Z,63.20
2023-04-21T12:36:55.687Z,63.33
2023-04-21T12:37:55.628Z,63.69
2023-04-21T12:38:55.641Z,64.36
2023-04-21T12:39:55.651Z,63.17
2023-04-21T12:40:55.668Z,64.25
2023-04-21T12:41:55.680Z,65.21
2023-04-21T12:42:55.692Z,63.66
2023-04-21T12:43:55.701Z,62.51
2023-04-21T12:44:55.720Z,63.79
2023-04-21T12:45:55.783Z,62.51
2023-04-21T12:46:55.737Z,62.84
2023-04-21T12:47:55.767Z,62.54
2023-04-21T12:48:55.764Z,63.13
2023-04-21T12:49:55.773Z,63.43
2023-04-21T12:50:55.794Z,62.93
2023-04-21T12:51:55.810Z,63.62
2023-04-21T12:52:55.851Z,64.05
2023-04-21T12:53:55.841Z,62.44